createdAt,value
2018-05-12T00:01:27.056Z,19.4
2018-05-12T00:11:26.756Z,17.4
2018-05-12T00:21:26.989Z,19.0
2018-05-12T00:31:28.147Z,25.1
2018-05-12T00:41:27.302Z,13.7
2018-05-12T00:51:28.402Z,15.4
2018-05-12T01:01:27.129Z,14.6
2018-05-12T01:11:27.400Z,12.8
2018-05-12T01:21:27.608Z,13.6
2018-05-12T01:31:27.021Z,17.4
2018-05-12T01:41:28.457Z,15.2
2018-05-12T01:51:27.094Z,19.5
2018-05-12T02:01:27.205Z,14.3
2018-05-12T02:11:28.196Z,13.5
2018-05-12T02:21:28.727Z,17.7
2018-05-12T02:31:28.326Z,18.2
2018-05-12T02:41:26.659Z,18.8
2018-05-12T02:51:27.696Z,18.1
2018-05-12T03:01:27.882Z,18.2
2018-05-12T03:11:26.745Z,15.2
2018-05-12T03:21:27.313Z,23.9
2018-05-12T03:31:28.687Z,13.9
2018-05-12T03:41:26.730Z,19.1
2018-05-12T03:51:26.657Z,14.2
2018-05-12T04:01:28.049Z,14.9
2018-05-12T04:11:27.563Z,16.1
2018-05-12T04:21:26.442Z,16.3
2018-05-12T04:31:26.967Z,19.6
2018-05-12T04:41:27.300Z,18.5
2018-05-12T04:51:27.305Z,33.1
2018-05-12T05:01:28.339Z,23.3
2018-05-12T05:11:28.741Z,24.4
2018-05-12T05:21:27.246Z,31.5
2018-05-12T05:31:26.958Z,29.8
2018-05-12T05:41:26.795Z,29.2
2018-05-12T05:51:25.375Z,31.9
2018-05-12T06:01:26.357Z,29.1
2018-05-12T06:11:26.171Z,31.1
2018-05-12T06:21:27.178Z,21.0
2018-05-12T06:31:27.551Z,30.4
2018-05-12T06:41:26.696Z,29.6
2018-05-12T06:51:27.438Z,34.8
2018-05-12T07:01:27.710Z,34.4
2018-05-12T07:11:25.651Z,31.7
2018-05-12T07:21:27.950Z,34.5
2018-05-12T08:11:27.360Z,23.6
2018-05-12T08:21:26.958Z,16.2
2018-05-12T08:31:26.324Z,17.2
2018-05-12T08:41:26.584Z,20.3
2018-05-12T08:51:26.312Z,16.4
2018-05-12T09:01:27.278Z,16.2
2018-05-12T09:11:26.148Z,14.0
2018-05-12T09:21:26.530Z,10.8
2018-05-12T09:31:26.455Z,10.3
2018-05-12T09:41:26.214Z,9.1
2018-05-12T09:51:29.379Z,6.7
2018-05-12T10:01:28.226Z,14.1
2018-05-12T10:11:26.336Z,7.5
2018-05-12T10:21:27.381Z,7.6
2018-05-12T10:31:26.087Z,5.6
2018-05-12T10:41:25.936Z,4.6
2018-05-12T11:31:26.206Z,4.0
2018-05-12T11:41:27.059Z,3.4
2018-05-12T11:51:29.001Z,9.5
2018-05-12T12:01:26.418Z,3.7
2018-05-12T12:11:26.713Z,4.0
2018-05-12T12:21:28.598Z,4.3
2018-05-12T12:31:25.843Z,5.4
2018-05-12T12:41:25.778Z,6.7
2018-05-12T12:51:27.113Z,7.4
2018-05-12T13:01:26.857Z,24.4
2018-05-12T13:11:26.511Z,9.7
2018-05-12T13:21:26.610Z,5.5
2018-05-12T13:31:28.300Z,5.9
2018-05-12T13:41:26.189Z,5.4
2018-05-12T13:51:26.134Z,5.5
2018-05-12T14:01:26.536Z,7.8
2018-05-12T14:11:28.438Z,4.7
2018-05-12T14:21:26.260Z,3.5
2018-05-12T14:31:26.101Z,3.7
2018-05-12T14:41:26.259Z,3.8
2018-05-12T14:51:26.736Z,2.2
2018-05-12T15:01:26.336Z,6.1
2018-05-12T15:11:26.523Z,4.1
2018-05-12T15:21:28.534Z,5.0
2018-05-12T15:31:26.756Z,7.5
2018-05-12T15:41:26.543Z,2.9
2018-05-12T15:51:26.355Z,4.3
2018-05-12T16:01:26.827Z,4.9
2018-05-12T16:11:27.027Z,6.2
2018-05-12T16:21:26.130Z,7.1
2018-05-12T16:31:26.472Z,5.6
2018-05-12T16:41:26.745Z,6.3
2018-05-12T16:51:26.292Z,3.3
2018-05-12T17:01:26.143Z,5.7
2018-05-12T17:11:26.566Z,6.8
2018-05-12T17:21:25.711Z,5.1
2018-05-12T17:31:27.774Z,6.4
2018-05-12T17:41:25.618Z,4.8
2018-05-12T17:51:26.610Z,15.4
2018-05-12T18:01:27.875Z,5.7
2018-05-12T18:11:25.772Z,10.8
2018-05-12T18:21:26.245Z,8.9
2018-05-12T18:31:26.934Z,10.6
2018-05-12T18:41:25.702Z,16.7
2018-05-12T18:51:26.234Z,12.2
2018-05-12T19:01:26.268Z,21.0
2018-05-12T19:11:27.982Z,26.8
2018-05-12T19:21:26.006Z,18.5
2018-05-12T19:31:25.827Z,12.7
2018-05-12T19:41:26.946Z,11.6
2018-05-12T19:51:25.765Z,7.7
2018-05-12T20:01:26.751Z,11.1
2018-05-12T20:11:25.622Z,11.1
2018-05-12T20:21:26.736Z,7.4
2018-05-12T20:31:26.001Z,8.9
2018-05-12T20:41:26.883Z,11.2
2018-05-12T20:51:26.300Z,14.7
2018-05-12T21:01:27.362Z,7.3
2018-05-12T21:11:26.420Z,16.4
2018-05-12T21:21:28.007Z,8.4
2018-05-12T21:31:26.814Z,9.0
2018-05-12T21:41:29.823Z,9.0
2018-05-12T21:51:27.738Z,8.8
2018-05-12T22:01:26.103Z,13.5
2018-05-12T22:11:26.830Z,12.8
2018-05-12T22:23:54.114Z,9.0
2018-05-12T22:31:26.661Z,10.7
2018-05-12T22:41:27.275Z,11.1
2018-05-12T22:51:28.898Z,10.2
2018-05-12T23:01:25.828Z,8.4
2018-05-12T23:11:26.222Z,12.8
2018-05-12T23:21:26.110Z,9.6
2018-05-12T23:31:27.508Z,9.6
2018-05-12T23:41:28.011Z,8.8
2018-05-12T23:51:26.838Z,10.1
