createdAt,value
2019-05-14T00:01:31.768Z,98.20
2019-05-14T00:04:02.275Z,98.90
2019-05-14T00:06:33.105Z,99.90
2019-05-14T00:09:04.491Z,99.90
2019-05-14T00:11:35.153Z,99.90
2019-05-14T00:14:06.691Z,99.90
2019-05-14T00:16:37.379Z,99.90
2019-05-14T00:19:08.011Z,99.90
2019-05-14T00:21:38.650Z,99.90
2019-05-14T00:24:11.285Z,99.90
2019-05-14T00:26:42.657Z,99.90
2019-05-14T00:29:14.168Z,99.90
2019-05-14T00:31:46.519Z,99.90
2019-05-14T00:34:16.980Z,99.90
2019-05-14T00:36:47.731Z,99.90
2019-05-14T00:39:18.394Z,99.90
2019-05-14T00:41:51.262Z,99.90
2019-05-14T00:44:22.796Z,99.90
2019-05-14T00:46:53.315Z,99.90
2019-05-14T00:49:23.910Z,99.90
2019-05-14T00:51:55.345Z,99.90
2019-05-14T00:54:25.819Z,99.90
2019-05-14T00:56:57.113Z,99.90
2019-05-14T00:59:27.581Z,99.90
2019-05-14T01:01:58.868Z,99.90
2019-05-14T01:04:31.666Z,99.90
2019-05-14T01:07:02.689Z,99.90
2019-05-14T01:09:34.096Z,99.90
2019-05-14T01:12:04.661Z,99.90
2019-05-14T01:14:35.260Z,99.90
2019-05-14T01:17:06.676Z,99.90
2019-05-14T01:19:37.116Z,99.90
2019-05-14T01:22:09.299Z,99.90
2019-05-14T01:24:41.633Z,99.90
2019-05-14T01:27:12.625Z,99.90
2019-05-14T01:29:43.818Z,99.90
2019-05-14T01:32:14.239Z,99.90
2019-05-14T01:34:44.782Z,99.90
2019-05-14T01:37:15.241Z,99.90
2019-05-14T01:39:45.759Z,99.90
2019-05-14T01:42:17.020Z,99.90
2019-05-14T01:44:47.392Z,99.90
2019-05-14T01:47:18.700Z,99.90
2019-05-14T01:49:51.511Z,99.90
2019-05-14T01:52:22.177Z,99.90
2019-05-14T01:54:52.761Z,99.90
2019-05-14T01:57:23.257Z,99.90
2019-05-14T01:59:53.722Z,99.90
2019-05-14T02:02:25.182Z,99.90
2019-05-14T02:04:55.881Z,99.90
2019-05-14T02:07:26.401Z,99.90
2019-05-14T02:09:56.955Z,99.90
2019-05-14T02:12:27.435Z,99.90
2019-05-14T02:14:59.011Z,99.90
2019-05-14T02:17:31.802Z,99.90
2019-05-14T02:20:03.126Z,99.90
2019-05-14T02:22:33.703Z,99.90
2019-05-14T02:25:04.431Z,99.90
2019-05-14T02:27:37.483Z,99.90
2019-05-14T02:30:08.839Z,99.90
2019-05-14T02:32:40.945Z,99.90
2019-05-14T02:35:12.987Z,99.90
2019-05-14T02:37:43.550Z,99.90
2019-05-14T02:40:15.712Z,99.90
2019-05-14T02:42:49.434Z,99.90
2019-05-14T02:45:20.027Z,99.90
2019-05-14T02:47:50.736Z,99.90
2019-05-14T02:50:21.367Z,99.90
2019-05-14T02:52:51.945Z,99.90
2019-05-14T02:55:23.454Z,99.90
2019-05-14T02:57:54.053Z,99.90
2019-05-14T03:00:24.657Z,99.90
2019-05-14T03:02:55.254Z,99.90
2019-05-14T03:05:25.882Z,99.90
2019-05-14T03:07:59.910Z,99.90
2019-05-14T03:10:30.797Z,99.90
2019-05-14T03:13:01.252Z,99.90
2019-05-14T03:15:31.778Z,99.90
2019-05-14T03:18:02.415Z,99.90
2019-05-14T03:20:33.235Z,99.90
2019-05-14T03:23:09.038Z,99.90
2019-05-14T03:25:36.363Z,99.90
2019-05-14T03:28:09.292Z,99.90
2019-05-14T03:30:42.357Z,99.90
2019-05-14T03:33:13.190Z,99.90
2019-05-14T03:35:50.087Z,99.90
2019-05-14T03:38:15.487Z,99.90
2019-05-14T03:40:49.132Z,99.90
2019-05-14T03:43:19.814Z,99.90
2019-05-14T03:45:50.103Z,99.90
2019-05-14T03:48:20.405Z,99.90
2019-05-14T03:50:50.873Z,99.90
2019-05-14T03:53:21.409Z,99.90
2019-05-14T03:55:51.878Z,99.90
2019-05-14T03:58:22.379Z,99.90
2019-05-14T04:01:00.908Z,99.90
2019-05-14T04:03:32.911Z,99.90
2019-05-14T04:06:04.087Z,99.90
2019-05-14T04:08:38.959Z,99.90
2019-05-14T04:11:10.105Z,99.90
2019-05-14T04:13:42.588Z,99.90
2019-05-14T04:16:15.408Z,99.90
2019-05-14T04:18:50.441Z,99.90
2019-05-14T04:21:22.732Z,99.90
2019-05-14T04:23:53.996Z,99.90
2019-05-14T04:26:24.597Z,99.90
2019-05-14T04:29:00.209Z,99.90
2019-05-14T04:31:32.444Z,99.90
2019-05-14T04:34:05.539Z,99.90
2019-05-14T04:36:39.030Z,99.90
2019-05-14T04:39:09.665Z,99.90
2019-05-14T04:41:40.286Z,99.90
2019-05-14T04:44:11.171Z,99.90
2019-05-14T04:46:41.744Z,99.90
2019-05-14T04:49:12.263Z,99.90
2019-05-14T04:51:42.703Z,99.90
2019-05-14T04:54:13.128Z,99.90
2019-05-14T04:56:44.594Z,99.90
2019-05-14T04:59:15.098Z,99.90
2019-05-14T05:01:48.989Z,99.90
2019-05-14T05:04:20.200Z,99.90
2019-05-14T05:06:50.247Z,99.90
2019-05-14T05:09:21.002Z,99.90
2019-05-14T05:11:51.834Z,99.90
2019-05-14T05:14:23.896Z,99.90
2019-05-14T05:16:54.760Z,99.90
2019-05-14T05:19:25.434Z,99.90
2019-05-14T05:21:58.548Z,99.90
2019-05-14T05:24:28.921Z,99.90
2019-05-14T05:26:59.650Z,99.90
2019-05-14T05:29:30.205Z,99.90
2019-05-14T05:32:00.920Z,99.10
2019-05-14T05:34:31.486Z,99.60
2019-05-14T05:37:01.805Z,99.50
2019-05-14T05:39:32.182Z,97.60
2019-05-14T05:42:02.708Z,98.00
2019-05-14T05:44:32.948Z,97.00
2019-05-14T05:47:03.299Z,96.70
2019-05-14T05:49:33.792Z,96.50
2019-05-14T05:52:04.320Z,93.30
2019-05-14T05:54:34.787Z,91.20
2019-05-14T06:05:08.063Z,87.70
2019-05-14T06:07:39.626Z,82.80
2019-05-14T06:10:10.765Z,84.70
2019-05-14T06:12:41.429Z,80.60
2019-05-14T06:15:14.389Z,81.50
2019-05-14T06:17:45.261Z,78.40
2019-05-14T06:20:16.256Z,76.20
2019-05-14T06:22:48.943Z,76.10
2019-05-14T06:25:21.158Z,76.10
2019-05-14T06:27:52.081Z,75.00
2019-05-14T06:30:39.608Z,76.70
2019-05-14T06:33:09.838Z,75.50
2019-05-14T06:35:40.582Z,72.70
2019-05-14T06:38:11.297Z,71.10
2019-05-14T06:40:41.940Z,71.30
2019-05-14T06:43:12.612Z,71.50
2019-05-14T06:45:43.346Z,70.20
2019-05-14T06:48:26.895Z,68.00
2019-05-14T06:50:46.500Z,68.10
2019-05-14T06:53:19.475Z,67.40
2019-05-14T06:55:49.723Z,65.50
2019-05-14T06:58:20.635Z,64.10
2019-05-14T07:00:51.372Z,63.30
2019-05-14T07:03:22.113Z,64.30
2019-05-14T07:05:52.864Z,62.00
2019-05-14T07:08:23.514Z,59.90
2019-05-14T07:10:54.316Z,58.50
2019-05-14T07:13:24.979Z,58.00
2019-05-14T07:15:58.178Z,59.80
2019-05-14T07:18:33.341Z,57.80
2019-05-14T07:21:00.718Z,54.80
2019-05-14T07:23:31.435Z,54.50
2019-05-14T07:26:02.146Z,53.30
2019-05-14T07:28:32.881Z,55.90
2019-05-14T07:31:03.587Z,54.20
2019-05-14T07:33:34.302Z,51.40
2019-05-14T07:36:05.046Z,51.60
2019-05-14T07:38:38.639Z,51.50
2019-05-14T07:41:09.184Z,51.10
2019-05-14T07:43:40.288Z,50.90
2019-05-14T07:46:11.061Z,50.20
2019-05-14T07:48:41.820Z,50.90
2019-05-14T07:51:12.517Z,53.50
2019-05-14T07:53:43.204Z,52.70
2019-05-14T07:56:13.900Z,53.70
2019-05-14T07:58:45.112Z,54.60
2019-05-14T08:01:15.827Z,55.60
2019-05-14T08:03:48.547Z,57.50
2019-05-14T08:06:19.268Z,59.40
2019-05-14T08:08:50.255Z,58.00
2019-05-14T08:11:24.830Z,58.50
2019-05-14T08:13:55.574Z,58.50
2019-05-14T08:16:28.795Z,59.80
2019-05-14T08:19:00.520Z,61.10
2019-05-14T08:21:31.341Z,59.30
2019-05-14T08:24:02.009Z,58.00
2019-05-14T08:26:32.683Z,57.20
2019-05-14T08:29:03.332Z,55.60
2019-05-14T08:31:34.022Z,53.60
2019-05-14T08:34:06.075Z,53.40
2019-05-14T08:36:38.168Z,53.90
2019-05-14T08:39:09.159Z,53.60
2019-05-14T08:41:39.815Z,52.80
2019-05-14T08:44:10.512Z,53.20
2019-05-14T08:46:41.168Z,54.10
2019-05-14T08:49:11.944Z,54.30
2019-05-14T08:51:42.597Z,53.50
2019-05-14T08:54:13.317Z,54.30
2019-05-14T08:56:44.464Z,53.20
2019-05-14T08:59:16.174Z,51.80
2019-05-14T09:02:00.889Z,50.20
2019-05-14T09:04:22.322Z,51.00
2019-05-14T09:06:51.703Z,49.70
2019-05-14T09:09:22.523Z,49.50
2019-05-14T09:11:53.153Z,47.90
2019-05-14T09:14:23.887Z,48.20
2019-05-14T09:16:54.732Z,48.40
2019-05-14T09:19:25.570Z,46.00
2019-05-14T09:21:58.638Z,45.50
2019-05-14T09:24:29.383Z,45.90
2019-05-14T09:27:00.267Z,45.50
2019-05-14T09:29:30.926Z,44.70
2019-05-14T09:32:01.794Z,45.40
2019-05-14T09:34:32.480Z,43.40
2019-05-14T09:37:03.093Z,45.00
2019-05-14T09:39:33.811Z,42.90
2019-05-14T09:42:04.620Z,42.40
2019-05-14T09:44:35.496Z,42.10
2019-05-14T09:47:08.595Z,43.20
2019-05-14T09:49:39.089Z,41.30
2019-05-14T09:52:09.876Z,41.20
2019-05-14T09:54:43.943Z,40.40
2019-05-14T09:57:14.899Z,40.70
2019-05-14T09:59:47.827Z,41.00
2019-05-14T10:02:20.877Z,41.20
2019-05-14T10:04:53.489Z,40.10
2019-05-14T10:07:24.763Z,40.50
2019-05-14T10:09:59.844Z,38.60
2019-05-14T10:12:30.625Z,40.80
2019-05-14T10:15:01.292Z,42.00
2019-05-14T10:17:39.300Z,45.70
2019-05-14T10:20:10.459Z,44.90
2019-05-14T10:22:41.108Z,46.00
2019-05-14T10:25:11.910Z,48.40
2019-05-14T10:27:42.642Z,48.10
2019-05-14T10:30:13.647Z,44.00
2019-05-14T10:32:44.375Z,44.80
2019-05-14T10:35:15.153Z,45.00
2019-05-14T10:37:45.817Z,44.50
2019-05-14T10:40:18.364Z,44.80
2019-05-14T10:42:49.623Z,44.20
2019-05-14T10:45:20.507Z,46.10
2019-05-14T10:47:51.201Z,48.20
2019-05-14T10:50:21.926Z,50.10
2019-05-14T10:52:52.677Z,49.10
2019-05-14T10:55:23.324Z,46.90
2019-05-14T10:57:54.485Z,44.40
2019-05-14T11:00:28.245Z,45.50
2019-05-14T11:02:58.351Z,44.60
2019-05-14T11:05:29.052Z,41.70
2019-05-14T11:07:59.833Z,39.10
2019-05-14T11:10:30.572Z,40.60
2019-05-14T11:13:01.257Z,40.00
2019-05-14T11:15:31.977Z,39.60
2019-05-14T11:18:02.698Z,39.90
2019-05-14T11:20:33.443Z,38.90
2019-05-14T11:23:04.249Z,38.20
2019-05-14T11:25:34.959Z,36.90
2019-05-14T11:28:05.604Z,36.90
2019-05-14T11:30:36.387Z,36.20
2019-05-14T11:33:09.109Z,34.50
2019-05-14T11:35:39.655Z,34.80
2019-05-14T11:38:28.042Z,36.90
2019-05-14T11:40:42.869Z,34.80
2019-05-14T11:43:13.604Z,31.20
2019-05-14T11:45:44.453Z,35.90
2019-05-14T11:48:15.135Z,38.00
2019-05-14T11:50:48.881Z,39.60
2019-05-14T11:53:19.789Z,41.70
2019-05-14T11:55:50.735Z,42.60
2019-05-14T11:58:21.644Z,43.90
2019-05-14T12:00:52.360Z,40.90
2019-05-14T12:03:23.058Z,39.20
2019-05-14T12:05:53.789Z,38.30
2019-05-14T12:08:24.495Z,36.70
2019-05-14T12:10:55.231Z,36.60
2019-05-14T12:13:30.067Z,31.90
2019-05-14T12:15:59.056Z,31.60
2019-05-14T12:18:30.053Z,31.90
2019-05-14T12:21:02.155Z,30.80
2019-05-14T12:23:32.838Z,31.20
2019-05-14T12:26:03.697Z,31.10
2019-05-14T12:28:38.620Z,29.10
2019-05-14T12:31:09.351Z,31.10
2019-05-14T12:33:40.494Z,30.90
2019-05-14T12:36:11.177Z,30.90
2019-05-14T12:38:41.921Z,31.30
2019-05-14T12:41:12.682Z,30.80
2019-05-14T12:43:44.019Z,28.70
2019-05-14T12:46:15.024Z,29.90
2019-05-14T12:48:45.653Z,28.80
2019-05-14T12:51:18.549Z,28.30
2019-05-14T12:53:49.047Z,29.20
2019-05-14T12:56:19.719Z,31.00
2019-05-14T12:58:50.990Z,33.80
2019-05-14T13:01:21.647Z,37.20
2019-05-14T13:03:52.325Z,40.30
2019-05-14T13:06:23.005Z,37.30
2019-05-14T13:08:53.686Z,35.20
2019-05-14T13:11:24.506Z,32.90
2019-05-14T13:13:55.268Z,33.30
2019-05-14T13:16:28.320Z,35.00
2019-05-14T13:18:59.877Z,36.90
2019-05-14T13:21:30.836Z,39.80
2019-05-14T13:24:01.586Z,41.70
2019-05-14T13:26:32.319Z,41.80
2019-05-14T13:29:07.327Z,40.20
2019-05-14T13:31:35.455Z,37.80
2019-05-14T13:34:08.722Z,34.00
2019-05-14T13:36:40.105Z,32.40
2019-05-14T13:39:11.255Z,30.70
2019-05-14T13:41:42.214Z,30.00
2019-05-14T13:44:21.140Z,29.40
2019-05-14T13:46:45.361Z,32.00
2019-05-14T13:49:18.867Z,32.70
2019-05-14T13:51:49.045Z,34.50
2019-05-14T13:54:19.898Z,34.80
2019-05-14T13:56:50.629Z,34.90
2019-05-14T13:59:21.280Z,38.90
2019-05-14T14:01:54.793Z,42.30
2019-05-14T14:04:24.318Z,44.50
2019-05-14T14:06:55.142Z,44.60
2019-05-14T14:09:28.346Z,46.40
2019-05-14T14:11:59.237Z,46.60
2019-05-14T14:14:29.919Z,46.80
2019-05-14T14:17:02.008Z,46.80
2019-05-14T14:19:32.708Z,46.30
2019-05-14T14:22:03.455Z,47.80
2019-05-14T14:24:34.151Z,51.80
2019-05-14T14:27:04.862Z,51.40
2019-05-14T14:29:35.515Z,53.60
2019-05-14T14:32:11.115Z,56.80
2019-05-14T14:34:41.282Z,58.50
2019-05-14T14:37:12.305Z,59.80
2019-05-14T14:39:43.304Z,58.20
2019-05-14T14:42:14.459Z,57.00
2019-05-14T14:44:45.190Z,56.40
2019-05-14T14:47:15.879Z,57.60
2019-05-14T14:49:51.168Z,58.60
2019-05-14T14:52:20.112Z,57.50
2019-05-14T14:54:50.979Z,56.00
2019-05-14T14:57:21.671Z,55.60
2019-05-14T14:59:56.174Z,55.80
2019-05-14T15:02:28.922Z,51.70
2019-05-14T15:05:00.635Z,52.70
2019-05-14T15:07:40.834Z,51.20
2019-05-14T15:10:11.230Z,53.50
2019-05-14T15:12:45.113Z,48.90
2019-05-14T15:15:18.803Z,50.80
2019-05-14T15:17:49.811Z,52.60
2019-05-14T15:20:44.000Z,52.70
2019-05-14T15:23:14.984Z,54.40
2019-05-14T15:25:46.101Z,55.90
2019-05-14T15:28:18.968Z,58.60
2019-05-14T15:30:50.148Z,60.80
2019-05-14T15:33:21.241Z,59.70
2019-05-14T15:35:52.178Z,60.00
2019-05-14T15:38:22.556Z,59.80
2019-05-14T15:40:53.016Z,61.60
2019-05-14T15:43:23.468Z,56.60
2019-05-14T15:45:53.891Z,55.90
2019-05-14T15:48:24.352Z,57.20
2019-05-14T15:50:54.896Z,56.90
2019-05-14T15:53:25.559Z,56.40
2019-05-14T15:55:56.101Z,55.40
2019-05-14T15:58:29.916Z,56.20
2019-05-14T16:01:01.230Z,54.60
2019-05-14T16:03:30.983Z,53.60
2019-05-14T16:06:01.402Z,55.10
2019-05-14T16:08:31.851Z,55.50
2019-05-14T16:11:05.401Z,56.40
2019-05-14T16:13:34.795Z,57.40
2019-05-14T16:16:05.484Z,57.30
2019-05-14T16:18:38.455Z,56.40
2019-05-14T16:21:10.560Z,56.10
2019-05-14T16:23:40.847Z,54.80
2019-05-14T16:26:11.290Z,53.50
2019-05-14T16:28:41.770Z,52.30
2019-05-14T16:31:12.145Z,52.90
2019-05-14T16:33:42.602Z,52.00
2019-05-14T16:36:13.069Z,52.30
2019-05-14T16:38:43.570Z,50.20
2019-05-14T16:41:14.185Z,49.00
2019-05-14T16:43:44.449Z,48.90
2019-05-14T16:46:14.930Z,50.60
2019-05-14T16:48:45.357Z,51.80
2019-05-14T16:51:18.945Z,53.50
2019-05-14T16:53:48.811Z,54.20
2019-05-14T16:56:19.499Z,55.70
2019-05-14T16:58:49.883Z,57.10
2019-05-14T17:01:20.329Z,58.10
2019-05-14T17:03:50.706Z,60.80
2019-05-14T17:06:21.265Z,60.90
2019-05-14T17:08:51.738Z,59.20
2019-05-14T17:11:22.185Z,58.80
2019-05-14T17:13:52.868Z,58.20
2019-05-14T17:16:23.400Z,57.40
2019-05-14T17:18:53.934Z,56.90
2019-05-14T17:21:24.467Z,56.90
2019-05-14T17:23:55.051Z,55.90
2019-05-14T17:26:25.554Z,56.60
2019-05-14T17:28:56.117Z,57.10
2019-05-14T17:31:26.552Z,57.20
2019-05-14T17:33:58.453Z,58.70
2019-05-14T17:36:28.897Z,60.90
2019-05-14T17:39:00.583Z,58.80
2019-05-14T17:41:31.222Z,59.20
2019-05-14T17:44:01.672Z,59.80
2019-05-14T17:46:32.008Z,59.70
2019-05-14T17:49:02.525Z,60.80
2019-05-14T17:51:32.891Z,62.60
2019-05-14T17:54:03.396Z,61.90
2019-05-14T17:56:33.821Z,62.10
2019-05-14T17:59:04.276Z,63.70
2019-05-14T18:01:34.653Z,65.60
2019-05-14T18:04:04.975Z,65.10
2019-05-14T18:06:35.416Z,65.30
2019-05-14T18:09:09.086Z,66.50
2019-05-14T18:11:40.233Z,67.60
2019-05-14T18:14:11.893Z,64.80
2019-05-14T18:16:42.514Z,67.20
2019-05-14T18:19:12.874Z,68.50
2019-05-14T18:21:43.272Z,69.80
2019-05-14T18:24:14.651Z,67.50
2019-05-14T18:26:45.007Z,68.50
2019-05-14T18:29:15.427Z,68.90
2019-05-14T18:31:46.025Z,68.30
2019-05-14T18:34:18.953Z,69.00
2019-05-14T18:36:49.478Z,69.60
2019-05-14T18:39:21.004Z,69.30
2019-05-14T18:41:51.870Z,70.20
2019-05-14T18:44:22.292Z,70.90
2019-05-14T18:46:52.780Z,71.20
2019-05-14T18:49:23.353Z,72.00
2019-05-14T18:51:53.828Z,72.60
2019-05-14T18:54:24.270Z,72.90
2019-05-14T18:56:54.732Z,73.40
2019-05-14T18:59:25.166Z,74.90
2019-05-14T19:01:55.505Z,76.90
2019-05-14T19:04:27.856Z,78.30
2019-05-14T19:06:59.078Z,79.20
2019-05-14T19:09:30.288Z,80.20
2019-05-14T19:12:00.666Z,82.10
2019-05-14T19:14:31.429Z,85.30
2019-05-14T19:17:01.875Z,87.70
2019-05-14T19:19:32.510Z,91.50
2019-05-14T19:22:03.257Z,96.20
2019-05-14T19:24:33.902Z,99.90
2019-05-14T19:27:04.374Z,99.90
2019-05-14T19:29:34.915Z,99.90
2019-05-14T19:32:08.134Z,99.90
2019-05-14T19:34:38.279Z,99.90
2019-05-14T19:37:08.873Z,99.90
2019-05-14T19:39:39.583Z,99.90
2019-05-14T19:42:10.120Z,99.90
2019-05-14T19:44:40.850Z,99.90
2019-05-14T19:47:11.685Z,99.90
2019-05-14T19:49:42.304Z,99.90
2019-05-14T19:52:13.346Z,99.90
2019-05-14T19:54:43.866Z,99.90
2019-05-14T19:57:14.333Z,99.90
2019-05-14T19:59:45.040Z,99.90
2019-05-14T20:02:18.378Z,99.90
2019-05-14T20:04:49.292Z,99.90
2019-05-14T20:07:19.915Z,99.90
2019-05-14T20:09:50.730Z,99.90
2019-05-14T20:12:21.921Z,99.90
2019-05-14T20:14:52.468Z,99.90
2019-05-14T20:17:23.190Z,99.90
2019-05-14T20:19:53.756Z,99.90
2019-05-14T20:22:24.249Z,99.90
2019-05-14T20:24:55.517Z,99.90
2019-05-14T20:27:28.305Z,99.90
2019-05-14T20:29:59.644Z,99.90
2019-05-14T20:32:30.270Z,99.90
2019-05-14T20:35:00.782Z,99.90
2019-05-14T20:37:33.778Z,99.90
2019-05-14T20:40:04.268Z,99.90
2019-05-14T20:42:39.155Z,99.90
2019-05-14T20:45:09.695Z,99.90
2019-05-14T20:47:40.190Z,99.90
2019-05-14T20:50:11.107Z,99.90
2019-05-14T20:52:42.785Z,99.90
2019-05-14T20:55:13.393Z,99.90
2019-05-14T20:57:43.986Z,99.90
2019-05-14T21:00:18.100Z,99.90
2019-05-14T21:02:48.024Z,99.90
2019-05-14T21:05:18.852Z,99.90
2019-05-14T21:07:49.477Z,99.90
2019-05-14T21:10:20.098Z,99.90
2019-05-14T21:12:50.702Z,99.90
2019-05-14T21:15:22.512Z,99.90
2019-05-14T21:17:53.080Z,99.90
2019-05-14T21:20:24.093Z,99.90
2019-05-14T21:22:54.997Z,99.90
2019-05-14T21:25:25.485Z,99.90
2019-05-14T21:27:58.480Z,99.90
2019-05-14T21:30:29.518Z,99.90
2019-05-14T21:33:00.673Z,99.90
2019-05-14T21:35:31.361Z,99.90
2019-05-14T21:38:01.922Z,99.90
2019-05-14T21:40:32.393Z,99.90
2019-05-14T21:43:02.969Z,99.90
2019-05-14T21:45:33.619Z,99.90
2019-05-14T21:48:04.153Z,99.90
2019-05-14T21:50:34.741Z,99.90
2019-05-14T21:53:05.328Z,99.90
2019-05-14T21:55:38.566Z,99.90
2019-05-14T21:58:09.163Z,99.90
2019-05-14T22:00:44.603Z,99.90
2019-05-14T22:03:15.194Z,99.90
2019-05-14T22:05:45.751Z,99.90
2019-05-14T22:08:16.169Z,99.90
2019-05-14T22:10:48.803Z,99.90
2019-05-14T22:13:19.032Z,99.90
2019-05-14T22:15:49.537Z,99.90
2019-05-14T22:18:20.830Z,99.90
2019-05-14T22:20:51.539Z,99.90
2019-05-14T22:23:22.189Z,99.90
2019-05-14T22:25:52.693Z,99.90
2019-05-14T22:28:23.207Z,99.90
2019-05-14T22:30:53.766Z,99.90
2019-05-14T22:33:24.312Z,99.90
2019-05-14T22:35:54.950Z,99.90
2019-05-14T22:38:25.518Z,99.90
2019-05-14T22:40:56.090Z,99.90
2019-05-14T22:43:28.836Z,99.90
2019-05-14T22:45:59.321Z,99.90
2019-05-14T22:48:29.901Z,99.90
2019-05-14T22:51:01.206Z,99.90
2019-05-14T22:53:31.741Z,99.90
2019-05-14T22:56:02.294Z,99.90
2019-05-14T22:58:32.789Z,99.90
2019-05-14T23:01:14.426Z,99.90
2019-05-14T23:03:35.754Z,99.90
2019-05-14T23:06:06.278Z,99.90
2019-05-14T23:08:38.936Z,99.90
2019-05-14T23:11:09.059Z,99.90
2019-05-14T23:13:39.633Z,99.90
2019-05-14T23:16:10.511Z,99.90
2019-05-14T23:18:41.057Z,99.90
2019-05-14T23:21:11.619Z,99.90
2019-05-14T23:23:42.215Z,99.90
2019-05-14T23:26:12.778Z,99.90
2019-05-14T23:28:45.816Z,99.90
2019-05-14T23:31:16.706Z,99.90
2019-05-14T23:33:49.036Z,99.90
2019-05-14T23:36:19.639Z,99.90
2019-05-14T23:38:50.760Z,99.90
2019-05-14T23:41:21.355Z,99.90
2019-05-14T23:43:51.902Z,99.90
2019-05-14T23:46:22.412Z,99.90
2019-05-14T23:48:53.940Z,99.90
2019-05-14T23:51:24.493Z,99.90
2019-05-14T23:53:55.025Z,99.90
2019-05-14T23:56:25.567Z,99.90
2019-05-14T23:59:01.383Z,99.90
