createdAt,value
2024-01-20T00:00:58.153Z,17.10
2024-01-20T00:03:46.149Z,18.30
2024-01-20T00:06:14.616Z,19.70
2024-01-20T00:08:42.878Z,21.20
2024-01-20T00:11:11.282Z,19.60
2024-01-20T00:13:39.659Z,18.90
2024-01-20T00:16:08.013Z,20.30
2024-01-20T00:18:36.030Z,20.50
2024-01-20T00:21:04.671Z,18.60
2024-01-20T00:23:32.740Z,21.10
2024-01-20T00:26:00.993Z,20.70
2024-01-20T00:28:29.477Z,18.30
2024-01-20T00:30:57.660Z,17.70
2024-01-20T00:33:27.283Z,20.90
2024-01-20T00:35:55.788Z,26.10
2024-01-20T00:38:25.695Z,24.00
2024-01-20T00:40:53.679Z,20.30
2024-01-20T00:43:21.659Z,18.50
2024-01-20T00:45:49.666Z,22.00
2024-01-20T00:48:17.679Z,20.40
2024-01-20T00:50:45.636Z,26.50
2024-01-20T00:53:13.988Z,25.10
2024-01-20T00:55:42.036Z,18.80
2024-01-20T00:58:10.916Z,22.30
2024-01-20T01:00:39.253Z,18.80
2024-01-20T01:03:09.437Z,22.30
2024-01-20T01:05:37.716Z,19.20
2024-01-20T01:08:05.823Z,19.40
2024-01-20T01:10:33.784Z,20.90
2024-01-20T01:13:01.964Z,21.10
2024-01-20T01:15:31.879Z,18.50
2024-01-20T01:17:59.741Z,22.10
2024-01-20T01:20:27.819Z,19.40
2024-01-20T01:22:55.796Z,18.70
2024-01-20T01:25:24.051Z,20.50
2024-01-20T01:27:52.029Z,18.40
2024-01-20T01:30:20.692Z,17.30
2024-01-20T01:32:48.869Z,20.60
2024-01-20T01:35:16.908Z,17.70
2024-01-20T01:37:45.152Z,15.70
2024-01-20T01:40:14.379Z,18.60
2024-01-20T01:42:42.412Z,17.20
2024-01-20T01:45:11.389Z,17.20
2024-01-20T01:47:39.847Z,18.90
2024-01-20T01:50:08.764Z,25.50
2024-01-20T01:52:37.205Z,18.20
2024-01-20T01:55:05.959Z,18.40
2024-01-20T01:57:36.225Z,17.00
2024-01-20T02:00:05.678Z,15.80
2024-01-20T02:02:33.713Z,15.80
2024-01-20T02:05:02.195Z,18.10
2024-01-20T02:07:31.093Z,18.70
2024-01-20T02:09:59.156Z,22.20
2024-01-20T02:12:27.928Z,18.60
2024-01-20T02:14:56.523Z,20.60
2024-01-20T02:17:24.673Z,18.10
2024-01-20T02:19:52.489Z,18.40
2024-01-20T02:22:20.487Z,16.20
2024-01-20T02:24:51.042Z,14.70
2024-01-20T02:27:20.510Z,21.10
2024-01-20T02:29:48.879Z,19.00
2024-01-20T02:32:17.040Z,18.50
2024-01-20T02:34:45.239Z,17.70
2024-01-20T02:37:13.130Z,17.70
2024-01-20T02:39:41.253Z,21.60
2024-01-20T02:42:10.771Z,19.30
2024-01-20T02:44:39.946Z,17.10
2024-01-20T02:47:07.805Z,20.90
2024-01-20T02:49:36.190Z,17.60
2024-01-20T02:52:05.267Z,16.30
2024-01-20T02:54:33.267Z,16.10
2024-01-20T02:57:01.521Z,15.60
2024-01-20T02:59:29.559Z,16.70
2024-01-20T03:01:57.527Z,15.50
2024-01-20T03:04:25.542Z,19.30
2024-01-20T03:06:53.334Z,20.10
2024-01-20T03:09:21.369Z,18.30
2024-01-20T03:11:49.538Z,17.60
2024-01-20T03:14:17.384Z,13.90
2024-01-20T03:16:45.653Z,14.40
2024-01-20T03:19:13.535Z,18.00
2024-01-20T03:21:41.511Z,17.80
2024-01-20T03:24:11.366Z,16.10
2024-01-20T03:26:39.329Z,17.90
2024-01-20T03:29:07.441Z,13.70
2024-01-20T03:31:35.249Z,15.80
2024-01-20T03:34:03.232Z,19.10
2024-01-20T03:36:31.205Z,14.60
2024-01-20T03:38:59.339Z,13.40
2024-01-20T03:41:27.319Z,16.90
2024-01-20T03:43:56.047Z,13.60
2024-01-20T03:46:24.853Z,14.60
2024-01-20T03:48:53.284Z,15.20
2024-01-20T03:51:27.815Z,15.80
2024-01-20T03:53:56.323Z,19.90
2024-01-20T03:56:24.239Z,19.90
2024-01-20T03:58:52.184Z,19.70
2024-01-20T04:01:19.989Z,14.40
2024-01-20T04:03:47.890Z,13.30
2024-01-20T04:06:15.985Z,12.90
2024-01-20T04:08:44.050Z,15.60
2024-01-20T04:11:11.858Z,18.40
2024-01-20T04:13:39.630Z,16.10
2024-01-20T04:16:07.637Z,13.70
2024-01-20T04:18:35.774Z,16.80
2024-01-20T04:21:04.154Z,16.70
2024-01-20T04:23:31.999Z,13.40
2024-01-20T04:25:59.805Z,13.80
2024-01-20T04:28:27.813Z,14.90
2024-01-20T04:30:55.722Z,15.50
2024-01-20T04:33:23.615Z,21.60
2024-01-20T04:35:51.759Z,17.40
2024-01-20T04:38:19.680Z,17.70
2024-01-20T04:40:47.659Z,13.80
2024-01-20T04:43:15.525Z,15.80
2024-01-20T04:45:43.781Z,17.00
2024-01-20T04:48:12.476Z,18.60
2024-01-20T04:50:41.545Z,16.50
2024-01-20T04:53:09.745Z,14.00
2024-01-20T04:55:37.765Z,16.10
2024-01-20T04:58:05.971Z,17.00
2024-01-20T05:00:36.905Z,18.40
2024-01-20T05:03:05.147Z,14.60
2024-01-20T05:05:34.282Z,15.00
2024-01-20T05:08:02.215Z,15.90
2024-01-20T05:10:30.149Z,12.30
2024-01-20T05:12:58.158Z,15.50
2024-01-20T05:15:26.772Z,15.20
2024-01-20T05:17:54.823Z,15.00
2024-01-20T05:20:23.019Z,14.70
2024-01-20T05:22:51.336Z,13.50
2024-01-20T05:25:19.273Z,18.20
2024-01-20T05:27:47.114Z,15.60
2024-01-20T05:30:15.512Z,14.90
2024-01-20T05:32:44.217Z,15.00
2024-01-20T05:35:13.494Z,12.80
2024-01-20T05:37:41.582Z,15.50
2024-01-20T05:40:10.374Z,16.30
2024-01-20T05:42:38.382Z,15.10
2024-01-20T05:45:10.878Z,14.20
2024-01-20T05:47:38.952Z,15.80
2024-01-20T05:50:07.965Z,15.80
2024-01-20T05:52:36.039Z,13.50
2024-01-20T05:55:04.542Z,15.10
2024-01-20T05:57:32.640Z,13.90
2024-01-20T06:00:00.686Z,10.90
2024-01-20T06:02:29.170Z,18.90
2024-01-20T06:04:57.144Z,13.30
2024-01-20T06:07:24.950Z,15.20
2024-01-20T06:09:52.758Z,13.90
2024-01-20T06:12:20.654Z,13.00
2024-01-20T06:14:48.474Z,11.50
2024-01-20T06:17:16.498Z,13.50
2024-01-20T06:19:44.520Z,15.00
2024-01-20T06:22:12.668Z,12.20
2024-01-20T06:24:40.508Z,14.80
2024-01-20T06:27:08.717Z,14.90
2024-01-20T06:29:43.439Z,15.10
2024-01-20T06:32:11.784Z,13.90
2024-01-20T06:34:40.646Z,16.10
2024-01-20T06:37:09.042Z,13.90
2024-01-20T06:39:40.477Z,10.50
2024-01-20T06:42:11.602Z,12.40
2024-01-20T06:44:39.777Z,12.90
2024-01-20T06:47:10.682Z,12.00
2024-01-20T06:49:40.903Z,13.30
2024-01-20T06:52:09.029Z,16.50
2024-01-20T06:54:37.035Z,13.00
2024-01-20T06:57:05.614Z,16.70
2024-01-20T06:59:33.877Z,14.80
2024-01-20T07:02:02.154Z,13.20
2024-01-20T07:04:30.952Z,15.10
2024-01-20T07:06:59.011Z,15.00
2024-01-20T07:09:27.073Z,13.50
2024-01-20T07:11:57.602Z,13.70
2024-01-20T07:14:28.719Z,11.70
2024-01-20T07:16:56.783Z,16.80
2024-01-20T07:19:24.643Z,13.50
2024-01-20T07:21:52.496Z,15.40
2024-01-20T07:24:20.381Z,12.50
2024-01-20T07:26:48.681Z,12.30
2024-01-20T07:29:17.025Z,18.20
2024-01-20T07:31:44.899Z,16.00
2024-01-20T07:34:12.827Z,15.60
2024-01-20T07:36:41.103Z,13.90
2024-01-20T07:39:09.359Z,15.40
2024-01-20T07:41:37.194Z,13.90
2024-01-20T07:44:05.197Z,14.80
2024-01-20T07:46:33.013Z,15.10
2024-01-20T07:49:01.222Z,18.20
2024-01-20T07:51:29.280Z,14.60
2024-01-20T07:53:57.214Z,15.10
2024-01-20T07:56:25.248Z,17.00
2024-01-20T07:58:53.099Z,16.10
2024-01-20T08:01:21.032Z,12.80
2024-01-20T08:03:48.879Z,13.80
2024-01-20T08:06:17.307Z,14.80
2024-01-20T08:08:45.938Z,13.20
2024-01-20T08:11:13.841Z,16.60
2024-01-20T08:13:41.643Z,14.00
2024-01-20T08:16:09.932Z,16.80
2024-01-20T08:18:37.963Z,13.30
2024-01-20T08:21:07.901Z,14.80
2024-01-20T08:23:35.908Z,13.20
2024-01-20T08:26:06.688Z,14.50
2024-01-20T08:28:34.640Z,13.60
2024-01-20T08:31:02.792Z,14.50
2024-01-20T08:33:30.935Z,13.00
2024-01-20T08:35:58.935Z,12.90
2024-01-20T08:38:27.020Z,16.40
2024-01-20T08:40:55.649Z,14.80
2024-01-20T08:43:24.321Z,15.00
2024-01-20T08:45:52.353Z,12.70
2024-01-20T08:48:20.373Z,15.40
2024-01-20T08:50:48.345Z,13.30
2024-01-20T08:53:16.211Z,18.00
2024-01-20T08:55:44.150Z,16.10
2024-01-20T08:58:12.038Z,13.60
2024-01-20T09:00:40.540Z,19.40
2024-01-20T09:03:08.573Z,13.90
2024-01-20T09:05:38.536Z,14.30
2024-01-20T09:08:10.561Z,11.80
2024-01-20T09:10:39.059Z,13.10
2024-01-20T09:13:08.482Z,18.50
2024-01-20T09:15:36.768Z,16.30
2024-01-20T09:18:05.506Z,14.40
2024-01-20T09:20:33.736Z,14.20
2024-01-20T09:23:03.072Z,14.00
2024-01-20T09:25:31.021Z,16.90
2024-01-20T09:28:01.154Z,14.70
2024-01-20T09:30:29.162Z,13.40
2024-01-20T09:32:57.242Z,16.00
2024-01-20T09:35:25.624Z,16.70
2024-01-20T09:37:53.509Z,15.10
2024-01-20T09:40:21.380Z,16.70
2024-01-20T09:42:50.110Z,13.50
2024-01-20T09:45:18.375Z,15.30
2024-01-20T09:47:46.491Z,17.40
2024-01-20T09:50:14.980Z,17.60
2024-01-20T09:52:57.737Z,13.20
2024-01-20T09:55:27.573Z,12.80
2024-01-20T09:57:56.644Z,14.30
2024-01-20T10:00:25.501Z,12.70
2024-01-20T10:02:54.803Z,13.90
2024-01-20T10:05:25.947Z,13.40
2024-01-20T10:07:53.937Z,14.30
2024-01-20T10:10:23.257Z,17.40
2024-01-20T10:12:52.942Z,14.20
2024-01-20T10:15:34.361Z,14.30
2024-01-20T10:18:12.395Z,15.80
2024-01-20T10:20:41.075Z,15.60
2024-01-20T10:23:09.688Z,12.20
2024-01-20T10:25:38.677Z,16.60
2024-01-20T10:28:08.942Z,15.60
2024-01-20T10:30:39.294Z,15.70
2024-01-20T10:33:10.998Z,15.20
2024-01-20T10:35:40.258Z,13.90
2024-01-20T10:38:15.299Z,14.10
2024-01-20T10:40:46.738Z,15.20
2024-01-20T10:43:17.314Z,14.20
2024-01-20T10:45:52.901Z,14.20
2024-01-20T10:48:29.474Z,14.50
2024-01-20T10:53:30.473Z,17.70
2024-01-20T10:55:59.829Z,16.40
2024-01-20T10:58:35.215Z,20.30
2024-01-20T11:01:05.160Z,16.40
2024-01-20T11:03:33.932Z,16.30
2024-01-20T11:06:02.149Z,16.60
2024-01-20T11:08:33.145Z,18.00
2024-01-20T11:11:01.619Z,18.50
2024-01-20T11:13:29.452Z,17.30
2024-01-20T11:15:59.202Z,15.20
2024-01-20T11:18:28.776Z,16.40
2024-01-20T11:20:59.945Z,17.20
2024-01-20T11:23:28.937Z,16.90
2024-01-20T11:25:58.437Z,17.90
2024-01-20T11:28:34.153Z,18.00
2024-01-20T11:31:03.822Z,21.10
2024-01-20T11:33:33.063Z,14.80
2024-01-20T11:36:01.787Z,16.30
2024-01-20T11:38:32.532Z,15.30
2024-01-20T11:41:01.956Z,14.70
2024-01-20T11:43:31.148Z,18.60
2024-01-20T11:45:59.389Z,14.00
2024-01-20T11:48:27.714Z,14.20
2024-01-20T11:50:55.819Z,15.50
2024-01-20T11:53:24.089Z,14.20
2024-01-20T11:56:01.005Z,13.90
2024-01-20T11:58:29.284Z,18.50
2024-01-20T12:00:59.427Z,17.10
2024-01-20T12:03:28.395Z,16.00
2024-01-20T12:05:57.362Z,19.10
2024-01-20T12:08:25.409Z,15.10
2024-01-20T12:10:53.252Z,17.70
2024-01-20T12:13:21.785Z,16.00
2024-01-20T12:15:51.105Z,15.50
2024-01-20T12:18:19.172Z,15.60
2024-01-20T12:20:48.237Z,14.30
2024-01-20T12:23:21.397Z,18.30
2024-01-20T12:25:54.448Z,18.10
2024-01-20T12:28:23.139Z,17.30
2024-01-20T12:30:51.547Z,17.00
2024-01-20T12:33:19.654Z,19.70
2024-01-20T12:35:47.770Z,19.00
2024-01-20T12:38:16.227Z,17.10
2024-01-20T12:40:44.131Z,17.40
2024-01-20T12:43:12.386Z,18.10
2024-01-20T12:45:40.304Z,18.00
2024-01-20T12:48:08.635Z,18.00
2024-01-20T12:50:36.636Z,20.40
2024-01-20T12:53:04.875Z,16.30
2024-01-20T12:55:32.809Z,17.00
2024-01-20T12:58:00.934Z,18.70
2024-01-20T13:00:28.975Z,18.20
2024-01-20T13:02:56.905Z,19.40
2024-01-20T13:05:25.031Z,24.70
2024-01-20T13:07:53.111Z,18.70
2024-01-20T13:10:21.278Z,16.90
2024-01-20T13:12:49.368Z,14.30
2024-01-20T13:15:17.814Z,13.70
2024-01-20T13:17:45.894Z,17.60
2024-01-20T13:20:14.059Z,17.70
2024-01-20T13:22:42.049Z,15.50
2024-01-20T13:25:10.483Z,17.40
2024-01-20T13:27:38.471Z,17.10
2024-01-20T13:30:07.886Z,15.60
2024-01-20T13:32:36.483Z,16.20
2024-01-20T13:35:05.766Z,17.30
2024-01-20T13:37:33.719Z,18.20
2024-01-20T13:40:01.886Z,17.50
2024-01-20T13:42:29.908Z,14.70
2024-01-20T13:44:57.764Z,16.30
2024-01-20T13:47:25.830Z,14.10
2024-01-20T13:49:53.869Z,17.70
2024-01-20T13:52:22.101Z,29.00
2024-01-20T13:54:50.012Z,18.80
2024-01-20T13:57:18.400Z,17.60
2024-01-20T13:59:46.357Z,23.40
2024-01-20T14:02:14.232Z,22.70
2024-01-20T14:04:42.310Z,20.20
2024-01-20T14:07:10.597Z,28.60
2024-01-20T14:09:39.216Z,19.90
2024-01-20T14:12:08.061Z,23.20
2024-01-20T14:14:37.473Z,28.60
2024-01-20T14:17:05.872Z,19.30
2024-01-20T14:19:33.825Z,20.30
2024-01-20T14:22:02.084Z,18.40
2024-01-20T14:24:29.932Z,19.70
2024-01-20T14:26:57.992Z,19.60
2024-01-20T14:29:25.984Z,15.80
2024-01-20T14:31:54.712Z,17.70
2024-01-20T14:34:23.471Z,20.10
2024-01-20T14:36:54.574Z,16.70
2024-01-20T14:39:24.136Z,15.60
2024-01-20T14:41:52.359Z,20.70
2024-01-20T14:44:20.454Z,18.50
2024-01-20T14:46:48.702Z,17.20
2024-01-20T14:49:16.692Z,18.40
2024-01-20T14:51:46.574Z,18.60
2024-01-20T14:54:14.847Z,17.40
2024-01-20T14:56:42.988Z,17.10
2024-01-20T14:59:11.306Z,17.80
2024-01-20T15:01:39.603Z,19.20
2024-01-20T15:04:08.458Z,16.40
2024-01-20T15:06:36.575Z,19.80
2024-01-20T15:09:06.152Z,16.50
2024-01-20T15:11:34.683Z,15.90
2024-01-20T15:14:03.248Z,18.80
2024-01-20T15:16:31.045Z,17.80
2024-01-20T15:18:59.002Z,21.00
2024-01-20T15:21:27.165Z,19.90
2024-01-20T15:23:55.305Z,22.90
2024-01-20T15:26:23.221Z,17.40
2024-01-20T15:28:51.096Z,19.20
2024-01-20T15:31:19.336Z,20.30
2024-01-20T15:33:47.938Z,23.90
2024-01-20T15:36:19.324Z,20.10
2024-01-20T15:38:47.161Z,25.20
2024-01-20T15:41:15.929Z,20.20
2024-01-20T15:43:44.781Z,20.00
2024-01-20T15:46:13.080Z,16.10
2024-01-20T15:48:41.118Z,15.60
2024-01-20T15:51:09.172Z,20.70
2024-01-20T15:53:37.341Z,19.10
2024-01-20T15:56:06.063Z,18.90
2024-01-20T15:58:33.889Z,19.70
2024-01-20T16:01:01.803Z,20.00
2024-01-20T16:03:30.010Z,15.40
2024-01-20T16:05:58.095Z,18.80
2024-01-20T16:08:26.495Z,20.50
2024-01-20T16:10:54.574Z,15.60
2024-01-20T16:13:22.537Z,16.50
2024-01-20T16:15:50.438Z,20.70
2024-01-20T16:18:18.763Z,19.40
2024-01-20T16:20:47.560Z,20.40
2024-01-20T16:23:17.987Z,23.50
2024-01-20T16:25:46.032Z,31.80
2024-01-20T16:28:14.026Z,40.40
2024-01-20T16:30:41.923Z,25.10
2024-01-20T16:33:10.025Z,26.80
2024-01-20T16:35:38.649Z,28.70
2024-01-20T16:38:06.747Z,23.80
2024-01-20T16:40:34.543Z,22.20
2024-01-20T16:43:02.321Z,19.40
2024-01-20T16:45:30.378Z,17.90
2024-01-20T16:47:58.669Z,16.20
2024-01-20T16:50:26.820Z,16.80
2024-01-20T16:52:54.766Z,20.70
2024-01-20T16:55:22.671Z,26.10
2024-01-20T16:57:51.198Z,19.40
2024-01-20T17:00:19.737Z,19.20
2024-01-20T17:02:47.767Z,18.50
2024-01-20T17:05:16.098Z,21.10
2024-01-20T17:07:45.766Z,19.20
2024-01-20T17:10:15.120Z,18.70
2024-01-20T17:12:43.096Z,19.00
2024-01-20T17:15:11.920Z,22.60
2024-01-20T17:17:39.886Z,19.50
2024-01-20T17:20:08.406Z,22.00
2024-01-20T17:22:36.215Z,20.70
2024-01-20T17:25:04.150Z,16.20
2024-01-20T17:27:31.996Z,18.70
2024-01-20T17:29:59.951Z,18.10
2024-01-20T17:32:27.937Z,25.30
2024-01-20T17:34:56.217Z,21.30
2024-01-20T17:37:25.077Z,19.80
2024-01-20T17:39:54.330Z,15.30
2024-01-20T17:42:22.393Z,18.50
2024-01-20T17:44:50.527Z,18.60
2024-01-20T17:47:18.494Z,18.20
2024-01-20T17:49:46.493Z,18.20
2024-01-20T17:52:14.623Z,18.90
2024-01-20T17:54:44.552Z,26.60
2024-01-20T17:57:15.642Z,19.60
2024-01-20T17:59:43.459Z,17.10
2024-01-20T18:02:11.813Z,18.90
2024-01-20T18:04:41.161Z,15.90
2024-01-20T18:07:09.460Z,32.00
2024-01-20T18:09:38.794Z,28.50
2024-01-20T18:12:08.425Z,26.80
2024-01-20T18:14:36.400Z,19.30
2024-01-20T18:17:06.638Z,23.80
2024-01-20T18:19:34.951Z,21.10
2024-01-20T18:22:03.055Z,18.80
2024-01-20T18:24:31.023Z,21.20
2024-01-20T18:26:59.097Z,20.00
2024-01-20T18:29:27.364Z,19.10
2024-01-20T18:31:55.670Z,20.80
2024-01-20T18:34:24.055Z,22.70
2024-01-20T18:36:52.732Z,19.10
2024-01-20T18:39:20.807Z,16.80
2024-01-20T18:41:49.268Z,19.70
2024-01-20T18:44:17.091Z,18.50
2024-01-20T18:46:45.308Z,18.60
2024-01-20T18:49:13.182Z,21.50
2024-01-20T18:51:41.465Z,17.20
2024-01-20T18:54:09.840Z,21.00
2024-01-20T18:56:37.680Z,20.50
2024-01-20T18:59:05.905Z,18.50
2024-01-20T19:01:34.129Z,17.70
2024-01-20T19:04:02.194Z,19.10
2024-01-20T19:06:31.108Z,21.10
2024-01-20T19:08:59.478Z,20.90
2024-01-20T19:11:27.452Z,20.20
2024-01-20T19:13:57.652Z,20.50
2024-01-20T19:16:25.776Z,19.60
2024-01-20T19:18:54.002Z,17.70
2024-01-20T19:21:22.026Z,19.30
2024-01-20T19:23:50.170Z,21.80
2024-01-20T19:26:18.006Z,20.90
2024-01-20T19:28:46.440Z,20.10
2024-01-20T19:31:14.885Z,18.10
2024-01-20T19:33:46.728Z,17.70
2024-01-20T19:36:14.985Z,17.10
2024-01-20T19:38:43.090Z,18.50
2024-01-20T19:41:10.916Z,17.30
2024-01-20T19:43:39.599Z,22.40
2024-01-20T19:46:07.717Z,21.40
2024-01-20T19:48:36.203Z,19.50
2024-01-20T19:51:05.285Z,18.10
2024-01-20T19:53:33.188Z,18.00
2024-01-20T19:56:01.959Z,18.80
2024-01-20T19:58:29.922Z,18.70
2024-01-20T20:00:57.864Z,19.20
2024-01-20T20:03:26.313Z,18.60
2024-01-20T20:05:54.371Z,20.70
2024-01-20T20:08:25.060Z,18.30
2024-01-20T20:10:53.542Z,21.20
2024-01-20T20:13:26.942Z,18.80
2024-01-20T20:15:55.777Z,16.90
2024-01-20T20:18:23.906Z,19.00
2024-01-20T20:20:52.610Z,16.60
2024-01-20T20:23:20.555Z,14.90
2024-01-20T20:25:48.636Z,17.20
2024-01-20T20:28:16.571Z,18.30
2024-01-20T20:30:46.026Z,19.80
2024-01-20T20:33:15.193Z,20.90
2024-01-20T20:35:43.121Z,20.20
2024-01-20T20:38:11.218Z,20.00
2024-01-20T20:40:39.218Z,17.00
2024-01-20T20:43:07.136Z,17.20
2024-01-20T20:45:35.608Z,22.10
2024-01-20T20:48:04.021Z,22.10
2024-01-20T20:50:32.011Z,22.40
2024-01-20T20:52:59.951Z,22.70
2024-01-20T20:55:27.955Z,22.90
2024-01-20T20:57:55.941Z,21.20
2024-01-20T21:00:23.917Z,23.50
2024-01-20T21:02:51.987Z,20.30
2024-01-20T21:05:20.318Z,21.50
2024-01-20T21:07:48.735Z,20.80
2024-01-20T21:10:18.526Z,20.70
2024-01-20T21:12:47.646Z,22.60
2024-01-20T21:15:17.082Z,21.60
2024-01-20T21:17:45.451Z,19.10
2024-01-20T21:20:13.885Z,20.60
2024-01-20T21:22:41.947Z,21.20
2024-01-20T21:25:10.734Z,18.70
2024-01-20T21:27:38.656Z,19.20
2024-01-20T21:30:08.626Z,19.70
2024-01-20T21:32:36.972Z,19.50
2024-01-20T21:35:05.623Z,22.30
2024-01-20T21:37:33.593Z,20.30
2024-01-20T21:40:01.621Z,20.00
2024-01-20T21:42:29.521Z,17.40
2024-01-20T21:45:01.158Z,18.70
2024-01-20T21:47:29.477Z,15.50
2024-01-20T21:49:57.882Z,20.70
2024-01-20T21:52:25.813Z,17.80
2024-01-20T21:54:53.774Z,19.10
2024-01-20T21:57:22.040Z,17.70
2024-01-20T21:59:49.952Z,17.90
2024-01-20T22:02:17.998Z,17.70
2024-01-20T22:04:45.885Z,17.90
2024-01-20T22:07:13.805Z,17.70
2024-01-20T22:09:41.793Z,15.90
2024-01-20T22:12:09.807Z,20.00
2024-01-20T22:14:37.873Z,19.10
2024-01-20T22:17:06.392Z,19.10
2024-01-20T22:19:34.547Z,16.60
2024-01-20T22:22:02.903Z,17.10
2024-01-20T22:24:30.898Z,21.40
2024-01-20T22:26:59.126Z,17.00
2024-01-20T22:29:31.290Z,21.40
2024-01-20T22:32:01.532Z,17.80
2024-01-20T22:34:32.609Z,18.60
2024-01-20T22:37:01.689Z,19.50
2024-01-20T22:39:30.683Z,19.20
2024-01-20T22:41:58.765Z,18.00
2024-01-20T22:44:26.930Z,21.40
2024-01-20T22:46:55.074Z,16.90
2024-01-20T22:49:23.264Z,14.10
2024-01-20T22:51:51.573Z,19.90
2024-01-20T22:54:23.588Z,17.00
2024-01-20T22:56:52.558Z,17.50
2024-01-20T22:59:20.653Z,15.90
2024-01-20T23:01:48.705Z,16.80
2024-01-20T23:04:16.796Z,18.00
2024-01-20T23:06:46.889Z,17.80
2024-01-20T23:09:14.749Z,16.90
2024-01-20T23:11:42.586Z,15.20
2024-01-20T23:14:10.424Z,16.40
2024-01-20T23:16:38.706Z,16.00
2024-01-20T23:19:06.668Z,16.40
2024-01-20T23:21:34.941Z,12.10
2024-01-20T23:24:03.022Z,15.70
2024-01-20T23:26:31.001Z,14.00
2024-01-20T23:28:58.803Z,14.80
2024-01-20T23:31:26.947Z,15.10
2024-01-20T23:33:55.120Z,12.30
2024-01-20T23:36:23.043Z,14.70
2024-01-20T23:38:51.335Z,14.30
2024-01-20T23:41:21.865Z,13.90
2024-01-20T23:43:49.628Z,14.50
2024-01-20T23:46:17.728Z,16.00
2024-01-20T23:48:45.845Z,15.60
2024-01-20T23:51:15.081Z,12.30
2024-01-20T23:53:43.080Z,13.10
2024-01-20T23:56:11.513Z,13.00
2024-01-20T23:58:39.381Z,12.00
