createdAt,value
2018-12-25T00:01:52.043Z,8.20
2018-12-25T00:04:22.271Z,7.93
2018-12-25T00:06:52.730Z,8.03
2018-12-25T00:09:22.930Z,7.47
2018-12-25T00:11:53.232Z,7.90
2018-12-25T00:14:23.432Z,7.40
2018-12-25T00:16:53.675Z,8.57
2018-12-25T00:19:23.875Z,7.97
2018-12-25T00:21:54.087Z,7.63
2018-12-25T00:24:24.328Z,7.67
2018-12-25T00:26:54.550Z,7.00
2018-12-25T00:29:24.789Z,6.97
2018-12-25T00:31:55.218Z,7.50
2018-12-25T00:34:25.474Z,7.93
2018-12-25T00:36:55.934Z,8.20
2018-12-25T00:39:26.143Z,7.57
2018-12-25T00:41:56.371Z,8.20
2018-12-25T00:44:26.794Z,8.10
2018-12-25T00:46:57.274Z,8.23
2018-12-25T00:49:27.478Z,8.83
2018-12-25T00:51:57.726Z,7.93
2018-12-25T00:54:28.154Z,7.13
2018-12-25T00:56:58.382Z,8.03
2018-12-25T00:59:28.604Z,7.43
2018-12-25T01:01:58.867Z,7.30
2018-12-25T01:04:29.075Z,8.77
2018-12-25T01:06:59.298Z,8.33
2018-12-25T01:09:29.517Z,7.40
2018-12-25T01:11:59.709Z,8.10
2018-12-25T01:14:29.943Z,8.30
2018-12-25T01:17:00.135Z,9.00
2018-12-25T01:19:30.366Z,7.73
2018-12-25T01:22:00.612Z,7.43
2018-12-25T01:24:30.907Z,8.03
2018-12-25T01:27:01.123Z,8.27
2018-12-25T01:29:31.579Z,7.53
2018-12-25T01:32:01.774Z,7.93
2018-12-25T01:34:32.005Z,7.10
2018-12-25T01:37:02.268Z,7.13
2018-12-25T01:39:32.584Z,7.07
2018-12-25T01:42:02.975Z,7.73
2018-12-25T01:44:33.974Z,7.53
2018-12-25T01:47:04.325Z,7.67
2018-12-25T01:49:34.610Z,7.70
2018-12-25T01:52:04.902Z,7.40
2018-12-25T01:54:35.550Z,7.33
2018-12-25T01:57:05.872Z,7.67
2018-12-25T01:59:36.101Z,7.33
2018-12-25T02:02:06.439Z,7.43
2018-12-25T02:04:37.205Z,8.23
2018-12-25T02:07:07.652Z,7.60
2018-12-25T02:09:39.559Z,7.37
2018-12-25T02:12:09.795Z,7.57
2018-12-25T02:14:40.064Z,7.73
2018-12-25T02:17:10.667Z,7.20
2018-12-25T02:19:40.968Z,7.27
2018-12-25T02:22:11.332Z,7.67
2018-12-25T02:24:41.623Z,7.50
2018-12-25T02:27:11.939Z,7.20
2018-12-25T02:29:42.244Z,6.83
2018-12-25T02:32:13.112Z,8.30
2018-12-25T02:34:45.404Z,8.70
2018-12-25T02:37:15.748Z,8.50
2018-12-25T02:39:46.149Z,7.70
2018-12-25T02:42:16.914Z,7.67
2018-12-25T02:44:47.260Z,8.30
2018-12-25T02:47:18.410Z,7.70
2018-12-25T02:49:50.301Z,7.73
2018-12-25T02:52:20.988Z,8.27
2018-12-25T02:54:51.341Z,7.00
2018-12-25T02:57:21.519Z,7.80
2018-12-25T02:59:51.824Z,7.50
2018-12-25T03:02:22.021Z,7.50
2018-12-25T03:04:52.482Z,8.43
2018-12-25T03:07:22.928Z,7.90
2018-12-25T03:09:53.146Z,8.33
2018-12-25T03:12:23.340Z,7.43
2018-12-25T03:14:53.562Z,8.07
2018-12-25T03:17:24.020Z,8.07
2018-12-25T03:19:59.845Z,7.53
2018-12-25T03:22:26.172Z,7.00
2018-12-25T03:24:56.374Z,7.87
2018-12-25T03:27:26.605Z,7.70
2018-12-25T03:29:56.796Z,7.37
2018-12-25T03:32:27.315Z,8.07
2018-12-25T03:34:57.491Z,7.37
2018-12-25T03:37:27.735Z,7.33
2018-12-25T03:39:57.929Z,7.03
2018-12-25T03:42:28.167Z,7.67
2018-12-25T03:44:58.634Z,7.23
2018-12-25T03:47:29.233Z,7.27
2018-12-25T03:49:59.459Z,7.20
2018-12-25T03:52:29.965Z,8.00
2018-12-25T03:55:00.296Z,7.53
2018-12-25T03:57:30.547Z,6.90
2018-12-25T04:00:00.776Z,7.63
2018-12-25T04:02:31.213Z,7.60
2018-12-25T04:05:01.440Z,7.60
2018-12-25T04:07:31.859Z,7.20
2018-12-25T04:10:02.088Z,7.07
2018-12-25T04:12:32.283Z,7.60
2018-12-25T04:15:02.588Z,7.53
2018-12-25T04:17:33.020Z,7.30
2018-12-25T04:20:04.720Z,6.67
2018-12-25T04:22:35.187Z,7.57
2018-12-25T04:25:05.387Z,7.00
2018-12-25T04:27:35.619Z,6.83
2018-12-25T04:30:05.988Z,6.30
2018-12-25T04:32:36.235Z,5.80
2018-12-25T04:35:06.432Z,6.23
2018-12-25T04:37:36.905Z,6.57
2018-12-25T04:40:07.306Z,6.37
2018-12-25T04:42:37.761Z,6.73
2018-12-25T04:45:08.387Z,6.13
2018-12-25T04:47:38.573Z,6.30
2018-12-25T04:50:09.030Z,5.83
2018-12-25T04:52:39.283Z,5.60
2018-12-25T04:55:09.470Z,5.27
2018-12-25T04:57:39.715Z,5.70
2018-12-25T05:00:09.895Z,5.13
2018-12-25T05:02:40.427Z,6.10
2018-12-25T05:05:10.614Z,5.40
2018-12-25T05:07:40.825Z,5.47
2018-12-25T05:10:11.292Z,5.80
2018-12-25T05:12:41.484Z,5.50
2018-12-25T05:15:11.718Z,5.47
2018-12-25T05:17:41.902Z,5.23
2018-12-25T05:20:12.155Z,4.80
2018-12-25T05:22:42.336Z,4.93
2018-12-25T05:25:12.560Z,5.20
2018-12-25T05:27:43.010Z,4.73
2018-12-25T05:30:13.447Z,4.37
2018-12-25T05:32:43.662Z,4.30
2018-12-25T05:35:13.856Z,5.07
2018-12-25T05:37:44.069Z,5.40
2018-12-25T05:40:14.291Z,5.30
2018-12-25T05:42:44.754Z,5.17
2018-12-25T05:45:15.012Z,5.20
2018-12-25T05:47:45.210Z,4.80
2018-12-25T05:50:15.430Z,4.60
2018-12-25T05:52:45.737Z,4.70
2018-12-25T05:55:16.171Z,4.43
2018-12-25T05:57:46.367Z,4.47
2018-12-25T06:00:16.630Z,4.20
2018-12-25T06:02:46.814Z,4.90
2018-12-25T06:05:17.114Z,4.43
2018-12-25T06:07:47.395Z,4.50
2018-12-25T06:10:17.614Z,4.30
2018-12-25T06:12:48.046Z,4.70
2018-12-25T06:15:18.266Z,4.50
2018-12-25T06:17:48.470Z,4.17
2018-12-25T06:20:18.686Z,4.50
2018-12-25T06:22:48.874Z,4.47
2018-12-25T06:25:19.100Z,4.10
2018-12-25T06:27:49.279Z,4.47
2018-12-25T06:30:19.769Z,4.57
2018-12-25T06:32:50.248Z,5.53
2018-12-25T06:35:20.719Z,5.07
2018-12-25T06:37:51.007Z,5.30
2018-12-25T06:40:21.220Z,5.63
2018-12-25T06:42:52.376Z,5.13
2018-12-25T06:45:22.558Z,5.37
2018-12-25T06:47:52.793Z,5.33
2018-12-25T06:50:22.977Z,5.00
2018-12-25T06:52:53.208Z,4.93
2018-12-25T06:55:23.426Z,5.00
2018-12-25T06:57:56.279Z,4.70
2018-12-25T07:00:26.504Z,6.27
2018-12-25T07:02:56.698Z,5.40
2018-12-25T07:05:26.942Z,6.33
2018-12-25T07:07:57.155Z,5.60
2018-12-25T07:10:27.371Z,6.03
2018-12-25T07:12:57.793Z,6.37
2018-12-25T07:15:33.124Z,6.27
2018-12-25T07:17:59.898Z,6.17
2018-12-25T07:20:30.140Z,5.97
2018-12-25T07:23:00.566Z,6.00
2018-12-25T07:25:31.021Z,5.63
2018-12-25T07:28:01.448Z,5.70
2018-12-25T07:30:31.670Z,5.97
2018-12-25T07:33:01.895Z,5.90
2018-12-25T07:35:32.106Z,8.27
2018-12-25T07:38:02.341Z,4.93
2018-12-25T07:40:32.772Z,6.27
2018-12-25T07:43:02.983Z,5.87
2018-12-25T07:45:33.166Z,6.97
2018-12-25T07:48:03.661Z,7.27
2018-12-25T07:50:33.882Z,11.07
2018-12-25T07:53:04.112Z,10.50
2018-12-25T07:55:34.338Z,8.03
2018-12-25T07:58:04.569Z,6.83
2018-12-25T08:00:34.779Z,6.20
2018-12-25T08:03:04.991Z,6.53
2018-12-25T08:05:35.213Z,6.60
2018-12-25T08:08:05.456Z,6.83
2018-12-25T08:10:35.682Z,6.80
2018-12-25T08:13:05.869Z,6.77
2018-12-25T08:15:36.090Z,7.10
2018-12-25T08:18:06.364Z,7.10
2018-12-25T08:20:36.581Z,6.90
2018-12-25T08:23:06.762Z,7.53
2018-12-25T08:25:36.986Z,7.20
2018-12-25T08:28:07.195Z,7.67
2018-12-25T08:30:37.420Z,6.53
2018-12-25T08:33:07.882Z,7.33
2018-12-25T08:35:38.114Z,7.00
2018-12-25T08:38:08.317Z,6.90
2018-12-25T08:40:38.513Z,7.17
2018-12-25T08:43:08.763Z,7.00
2018-12-25T08:45:38.963Z,7.70
2018-12-25T08:48:12.159Z,7.70
2018-12-25T08:50:42.369Z,7.87
2018-12-25T08:53:12.591Z,7.53
2018-12-25T08:55:42.809Z,8.23
2018-12-25T08:58:13.014Z,8.10
2018-12-25T09:00:43.271Z,8.50
2018-12-25T09:03:13.429Z,8.80
2018-12-25T09:05:43.645Z,9.67
2018-12-25T09:08:13.838Z,8.00
2018-12-25T09:10:44.064Z,9.03
2018-12-25T09:13:14.263Z,8.77
2018-12-25T09:15:44.703Z,10.17
2018-12-25T09:18:16.453Z,10.40
2018-12-25T09:20:46.802Z,11.10
2018-12-25T09:23:17.269Z,10.60
2018-12-25T09:25:47.520Z,10.87
2018-12-25T09:28:17.735Z,10.70
2018-12-25T09:30:48.035Z,10.43
2018-12-25T09:33:18.233Z,10.60
2018-12-25T09:35:48.425Z,10.67
2018-12-25T09:38:18.682Z,11.33
2018-12-25T09:40:49.108Z,10.00
2018-12-25T09:43:19.330Z,10.80
2018-12-25T09:45:49.566Z,11.70
2018-12-25T09:48:19.760Z,11.50
2018-12-25T09:50:49.977Z,11.67
2018-12-25T09:53:20.190Z,12.17
2018-12-25T09:55:50.409Z,13.27
2018-12-25T09:58:20.630Z,12.17
2018-12-25T10:00:50.862Z,12.27
2018-12-25T10:03:21.057Z,12.67
2018-12-25T10:05:51.285Z,11.80
2018-12-25T10:08:21.498Z,13.27
2018-12-25T10:10:51.732Z,13.00
2018-12-25T10:13:21.943Z,12.57
2018-12-25T10:15:52.164Z,13.53
2018-12-25T10:18:22.410Z,13.43
2018-12-25T10:20:52.867Z,13.53
2018-12-25T10:23:23.085Z,13.30
2018-12-25T10:25:53.281Z,13.90
2018-12-25T10:28:23.504Z,12.80
2018-12-25T10:30:53.702Z,12.93
2018-12-25T10:33:23.918Z,13.27
2018-12-25T10:35:54.118Z,13.47
2018-12-25T10:38:24.338Z,13.00
2018-12-25T10:40:54.561Z,14.10
2018-12-25T10:43:24.773Z,13.97
2018-12-25T10:45:55.233Z,14.00
2018-12-25T10:48:25.421Z,13.67
2018-12-25T10:50:55.907Z,12.80
2018-12-25T10:53:26.115Z,13.60
2018-12-25T10:55:56.619Z,13.13
2018-12-25T10:58:26.846Z,13.53
2018-12-25T11:00:57.292Z,13.63
2018-12-25T11:03:27.529Z,13.20
2018-12-25T11:05:57.742Z,13.20
2018-12-25T11:08:27.994Z,13.47
2018-12-25T11:10:58.438Z,14.23
2018-12-25T11:13:28.657Z,14.73
2018-12-25T11:15:58.878Z,14.40
2018-12-25T11:18:29.126Z,15.50
2018-12-25T11:21:01.033Z,14.00
2018-12-25T11:23:31.258Z,13.47
2018-12-25T11:26:01.478Z,13.30
2018-12-25T11:28:31.670Z,15.07
2018-12-25T11:31:01.919Z,15.97
2018-12-25T11:33:32.116Z,16.13
2018-12-25T11:36:02.339Z,15.97
2018-12-25T11:38:32.546Z,14.60
2018-12-25T11:41:02.770Z,13.00
2018-12-25T11:43:32.967Z,13.23
2018-12-25T11:46:03.220Z,11.77
2018-12-25T11:48:33.434Z,11.70
2018-12-25T11:51:03.691Z,10.90
2018-12-25T11:53:33.873Z,10.90
2018-12-25T11:56:04.088Z,10.10
2018-12-25T11:58:34.323Z,10.63
2018-12-25T12:01:04.520Z,10.47
2018-12-25T12:03:34.759Z,10.30
2018-12-25T12:06:04.943Z,8.97
2018-12-25T12:08:35.170Z,9.40
2018-12-25T12:11:05.366Z,10.47
2018-12-25T12:13:35.590Z,9.13
2018-12-25T12:16:05.950Z,8.87
2018-12-25T12:18:36.177Z,9.33
2018-12-25T12:21:06.365Z,9.70
2018-12-25T12:23:36.838Z,9.07
2018-12-25T12:26:07.300Z,8.30
2018-12-25T12:28:37.524Z,9.43
2018-12-25T12:31:07.737Z,8.50
2018-12-25T12:33:37.967Z,9.00
2018-12-25T12:36:08.182Z,8.47
2018-12-25T12:38:38.979Z,9.45
2018-12-25T12:41:09.440Z,8.40
2018-12-25T12:43:39.626Z,8.43
2018-12-25T12:46:10.434Z,8.70
2018-12-25T12:48:41.200Z,8.80
2018-12-25T12:51:11.428Z,8.90
2018-12-25T12:53:41.644Z,9.10
2018-12-25T12:56:12.053Z,8.47
2018-12-25T12:58:42.298Z,9.00
2018-12-25T13:01:12.499Z,8.67
2018-12-25T13:03:42.736Z,9.13
2018-12-25T13:06:12.925Z,9.80
2018-12-25T13:08:43.121Z,8.33
2018-12-25T13:11:13.337Z,9.33
2018-12-25T13:13:43.529Z,7.90
2018-12-25T13:16:13.750Z,8.00
2018-12-25T13:18:44.779Z,8.60
2018-12-25T13:21:15.071Z,8.40
2018-12-25T13:23:45.833Z,8.58
2018-12-25T13:26:16.628Z,8.55
2018-12-25T13:28:47.450Z,8.65
2018-12-25T13:31:18.485Z,8.08
2018-12-25T13:33:49.258Z,8.65
2018-12-25T13:36:20.076Z,8.40
2018-12-25T13:38:50.842Z,7.85
2018-12-25T13:41:21.629Z,8.00
2018-12-25T13:43:52.401Z,7.78
2018-12-25T13:46:23.212Z,8.60
2018-12-25T13:48:54.010Z,8.73
2018-12-25T13:51:25.023Z,9.08
2018-12-25T13:53:55.811Z,8.80
2018-12-25T13:56:26.027Z,9.57
2018-12-25T13:58:56.257Z,9.00
2018-12-25T14:01:27.026Z,8.68
2018-12-25T14:03:57.826Z,9.38
2018-12-25T14:06:28.604Z,9.53
2018-12-25T14:08:58.809Z,9.30
2018-12-25T14:11:29.631Z,8.58
2018-12-25T14:14:00.419Z,8.60
2018-12-25T14:16:31.444Z,7.50
2018-12-25T14:19:02.256Z,8.33
2018-12-25T14:21:32.470Z,9.05
2018-12-25T14:24:03.258Z,9.05
2018-12-25T14:26:33.507Z,8.77
2018-12-25T14:29:04.274Z,9.38
2018-12-25T14:31:35.179Z,8.95
2018-12-25T14:34:05.389Z,7.83
2018-12-25T14:36:36.209Z,7.70
2018-12-25T14:39:07.529Z,6.45
2018-12-25T14:41:37.718Z,5.97
2018-12-25T14:44:08.506Z,6.40
2018-12-25T14:46:39.275Z,6.42
2018-12-25T14:49:10.054Z,6.50
2018-12-25T14:51:40.823Z,7.00
2018-12-25T14:54:11.862Z,6.97
2018-12-25T14:56:42.050Z,7.40
2018-12-25T14:59:12.286Z,6.53
2018-12-25T15:01:42.736Z,7.00
2018-12-25T15:04:13.525Z,7.05
2018-12-25T15:06:43.717Z,7.30
2018-12-25T15:09:13.942Z,7.30
2018-12-25T15:11:44.723Z,8.08
2018-12-25T15:14:14.998Z,8.28
2018-12-25T15:16:45.226Z,8.43
2018-12-25T15:19:15.466Z,9.03
2018-12-25T15:21:45.657Z,8.60
2018-12-25T15:24:16.110Z,8.30
2018-12-25T15:26:46.358Z,9.23
2018-12-25T15:29:16.554Z,10.13
2018-12-25T15:31:46.779Z,8.87
2018-12-25T15:34:16.977Z,8.70
2018-12-25T15:36:47.320Z,9.03
2018-12-25T15:39:17.713Z,9.57
2018-12-25T15:41:47.952Z,10.27
2018-12-25T15:44:18.417Z,8.77
2018-12-25T15:46:48.609Z,9.50
2018-12-25T15:49:18.826Z,10.10
2018-12-25T15:51:49.018Z,9.50
2018-12-25T15:54:19.251Z,10.17
2018-12-25T15:56:49.464Z,9.90
2018-12-25T15:59:19.699Z,10.40
2018-12-25T16:01:50.134Z,11.80
2018-12-25T16:04:20.359Z,11.97
2018-12-25T16:06:50.610Z,10.73
2018-12-25T16:09:20.827Z,11.50
2018-12-25T16:11:51.046Z,13.40
2018-12-25T16:14:21.259Z,11.33
2018-12-25T16:16:51.507Z,12.40
2018-12-25T16:19:21.750Z,12.40
2018-12-25T16:21:52.249Z,13.20
2018-12-25T16:24:27.401Z,12.37
2018-12-25T16:26:54.483Z,11.70
2018-12-25T16:29:24.668Z,11.97
2018-12-25T16:31:54.900Z,12.30
2018-12-25T16:34:25.109Z,12.77
2018-12-25T16:36:55.347Z,11.17
2018-12-25T16:39:25.794Z,11.90
2018-12-25T16:41:56.045Z,12.47
2018-12-25T16:44:26.253Z,12.80
2018-12-25T16:46:56.494Z,13.20
2018-12-25T16:49:26.713Z,12.50
2018-12-25T16:51:56.919Z,16.40
2018-12-25T16:54:27.142Z,17.17
2018-12-25T16:56:57.333Z,15.53
2018-12-25T16:59:27.569Z,12.33
2018-12-25T17:01:57.765Z,11.17
2018-12-25T17:04:27.986Z,10.23
2018-12-25T17:06:58.214Z,11.27
2018-12-25T17:09:28.428Z,11.60
2018-12-25T17:11:58.683Z,11.73
2018-12-25T17:14:28.879Z,10.80
2018-12-25T17:16:59.110Z,11.40
2018-12-25T17:19:29.311Z,11.47
2018-12-25T17:21:59.771Z,10.17
2018-12-25T17:24:30.014Z,9.63
2018-12-25T17:27:00.634Z,9.80
2018-12-25T17:29:30.822Z,9.70
2018-12-25T17:32:01.050Z,10.87
2018-12-25T17:34:31.250Z,9.93
2018-12-25T17:37:01.477Z,10.30
2018-12-25T17:39:31.705Z,10.63
2018-12-25T17:42:01.965Z,9.10
2018-12-25T17:44:32.160Z,10.13
2018-12-25T17:47:02.388Z,10.10
2018-12-25T17:49:32.595Z,9.87
2018-12-25T17:52:02.834Z,8.90
2018-12-25T17:54:33.087Z,9.10
2018-12-25T17:57:03.297Z,8.77
2018-12-25T17:59:33.549Z,9.70
2018-12-25T18:02:03.994Z,9.80
2018-12-25T18:04:34.251Z,10.63
2018-12-25T18:07:04.466Z,9.77
2018-12-25T18:09:34.786Z,10.27
2018-12-25T18:12:05.212Z,10.40
2018-12-25T18:14:35.703Z,11.47
2018-12-25T18:17:05.978Z,10.60
2018-12-25T18:19:36.226Z,10.80
2018-12-25T18:22:06.442Z,10.90
2018-12-25T18:24:36.647Z,10.53
2018-12-25T18:27:06.861Z,10.50
2018-12-25T18:29:37.062Z,10.83
2018-12-25T18:32:07.316Z,11.00
2018-12-25T18:34:37.516Z,11.53
2018-12-25T18:37:07.755Z,11.37
2018-12-25T18:39:38.198Z,12.67
2018-12-25T18:42:08.663Z,11.57
2018-12-25T18:44:38.874Z,10.73
2018-12-25T18:47:09.108Z,11.17
2018-12-25T18:49:39.315Z,10.20
2018-12-25T18:52:09.514Z,11.03
2018-12-25T18:54:39.749Z,10.93
2018-12-25T18:57:10.187Z,10.80
2018-12-25T18:59:40.414Z,11.10
2018-12-25T19:02:10.635Z,10.70
2018-12-25T19:04:40.835Z,10.40
2018-12-25T19:07:11.281Z,10.13
2018-12-25T19:09:41.498Z,11.30
2018-12-25T19:12:11.721Z,10.13
2018-12-25T19:14:44.996Z,10.07
2018-12-25T19:17:15.461Z,10.10
2018-12-25T19:19:45.686Z,8.97
2018-12-25T19:22:15.882Z,9.37
2018-12-25T19:24:46.079Z,9.70
2018-12-25T19:27:16.329Z,10.40
2018-12-25T19:29:46.519Z,9.10
2018-12-25T19:32:16.750Z,9.90
2018-12-25T19:34:47.010Z,9.17
2018-12-25T19:37:17.225Z,9.07
2018-12-25T19:39:47.650Z,9.40
2018-12-25T19:42:17.965Z,9.37
2018-12-25T19:44:48.198Z,9.33
2018-12-25T19:47:18.393Z,8.83
2018-12-25T19:49:48.625Z,9.83
2018-12-25T19:52:18.825Z,10.00
2018-12-25T19:54:49.143Z,10.13
2018-12-25T19:57:19.438Z,10.13
2018-12-25T19:59:49.634Z,10.57
2018-12-25T20:02:19.867Z,10.53
2018-12-25T20:05:09.366Z,10.67
2018-12-25T20:08:04.642Z,9.40
2018-12-25T20:10:43.673Z,11.13
2018-12-25T20:13:35.293Z,10.67
2018-12-25T20:16:20.295Z,11.63
2018-12-25T20:18:53.617Z,11.40
2018-12-25T20:21:32.744Z,13.50
2018-12-25T20:24:19.200Z,12.40
2018-12-25T20:26:52.410Z,12.10
2018-12-25T20:29:25.706Z,11.23
2018-12-25T20:32:07.918Z,10.80
2018-12-25T20:34:43.927Z,11.07
2018-12-25T20:37:51.566Z,10.90
2018-12-25T20:40:59.405Z,10.83
2018-12-25T20:43:48.818Z,11.97
2018-12-25T20:46:46.097Z,11.57
2018-12-25T20:49:24.884Z,11.10
2018-12-25T20:51:58.161Z,11.33
2018-12-25T20:54:47.532Z,11.87
2018-12-25T20:57:32.718Z,11.30
2018-12-25T21:00:21.079Z,12.13
2018-12-25T21:03:13.766Z,11.87
2018-12-25T21:05:55.234Z,11.47
2018-12-25T21:08:46.253Z,12.07
2018-12-25T21:11:39.125Z,11.73
2018-12-25T21:14:18.047Z,11.97
2018-12-25T21:17:03.207Z,11.53
2018-12-25T21:20:04.758Z,10.90
2018-12-25T21:23:10.686Z,12.10
2018-12-25T21:26:16.846Z,12.50
2018-12-25T21:28:47.558Z,11.73
2018-12-25T21:31:17.939Z,12.93
2018-12-25T21:33:48.230Z,12.13
2018-12-25T21:36:18.510Z,11.77
2018-12-25T21:38:48.745Z,12.83
2018-12-25T21:41:19.203Z,12.43
2018-12-25T21:43:49.398Z,11.77
2018-12-25T21:46:20.041Z,11.77
2018-12-25T21:48:50.671Z,10.50
2018-12-25T21:51:20.974Z,11.13
2018-12-25T21:53:51.447Z,13.20
2018-12-25T21:56:23.411Z,13.40
2018-12-25T21:58:53.718Z,13.77
2018-12-25T22:01:23.952Z,13.23
2018-12-25T22:03:54.244Z,12.43
2018-12-25T22:06:24.462Z,13.63
2018-12-25T22:08:54.686Z,14.07
2018-12-25T22:11:24.907Z,12.53
2018-12-25T22:13:55.134Z,10.93
2018-12-25T22:16:25.498Z,11.53
2018-12-25T22:18:55.741Z,11.07
2018-12-25T22:21:25.963Z,11.00
2018-12-25T22:23:56.203Z,11.67
2018-12-25T22:26:26.471Z,11.10
2018-12-25T22:28:56.691Z,11.37
2018-12-25T22:31:26.914Z,10.60
2018-12-25T22:33:57.557Z,10.83
2018-12-25T22:36:28.098Z,10.60
2018-12-25T22:38:58.642Z,10.97
2018-12-25T22:41:28.935Z,11.77
2018-12-25T22:43:59.134Z,10.70
2018-12-25T22:46:29.366Z,11.53
2018-12-25T22:48:59.624Z,11.03
2018-12-25T22:51:30.035Z,11.80
2018-12-25T22:54:00.285Z,11.83
2018-12-25T22:56:30.482Z,12.37
2018-12-25T22:59:00.714Z,11.77
2018-12-25T23:01:30.955Z,11.77
2018-12-25T23:04:01.195Z,12.33
2018-12-25T23:06:31.487Z,12.00
2018-12-25T23:09:01.718Z,12.60
2018-12-25T23:11:32.174Z,12.37
2018-12-25T23:14:02.639Z,12.00
2018-12-25T23:16:33.083Z,12.90
2018-12-25T23:19:03.314Z,11.97
2018-12-25T23:21:33.548Z,12.50
2018-12-25T23:24:03.972Z,12.47
2018-12-25T23:26:34.204Z,13.00
2018-12-25T23:29:04.475Z,12.07
2018-12-25T23:31:34.947Z,11.17
2018-12-25T23:34:05.146Z,12.20
2018-12-25T23:36:35.369Z,12.40
2018-12-25T23:39:06.923Z,11.57
2018-12-25T23:41:37.247Z,11.53
2018-12-25T23:44:07.703Z,11.33
2018-12-25T23:46:37.898Z,12.13
2018-12-25T23:49:08.151Z,11.10
2018-12-25T23:51:38.347Z,11.50
2018-12-25T23:54:08.901Z,11.40
2018-12-25T23:56:39.066Z,11.10
2018-12-25T23:59:09.303Z,11.10
