createdAt,value
2018-06-22T00:00:56.025Z,100.00
2018-06-22T00:03:24.069Z,100.00
2018-06-22T00:05:52.072Z,100.00
2018-06-22T00:08:20.062Z,100.00
2018-06-22T00:10:48.139Z,100.00
2018-06-22T00:13:16.140Z,100.00
2018-06-22T00:15:44.140Z,100.00
2018-06-22T00:18:12.137Z,100.00
2018-06-22T00:20:40.092Z,100.00
2018-06-22T00:23:08.177Z,100.00
2018-06-22T00:25:36.231Z,100.00
2018-06-22T00:28:04.252Z,100.00
2018-06-22T00:30:32.277Z,100.00
2018-06-22T00:33:00.275Z,100.00
2018-06-22T00:35:28.305Z,100.00
2018-06-22T00:37:56.327Z,100.00
2018-06-22T00:40:24.286Z,100.00
2018-06-22T00:42:52.279Z,100.00
2018-06-22T00:45:20.259Z,100.00
2018-06-22T00:47:48.319Z,100.00
2018-06-22T00:50:16.257Z,100.00
2018-06-22T00:52:44.286Z,100.00
2018-06-22T00:55:12.294Z,100.00
2018-06-22T00:57:40.404Z,100.00
2018-06-22T01:00:08.445Z,100.00
2018-06-22T01:02:36.441Z,100.00
2018-06-22T01:05:04.538Z,100.00
2018-06-22T01:07:32.553Z,100.00
2018-06-22T01:10:00.680Z,100.00
2018-06-22T01:12:28.633Z,100.00
2018-06-22T01:14:56.607Z,100.00
2018-06-22T01:17:24.576Z,100.00
2018-06-22T01:19:52.571Z,100.00
2018-06-22T01:22:20.614Z,100.00
2018-06-22T01:24:48.628Z,100.00
2018-06-22T01:27:16.665Z,100.00
2018-06-22T01:29:44.749Z,100.00
2018-06-22T01:32:12.826Z,100.00
2018-06-22T01:34:40.865Z,100.00
2018-06-22T01:37:08.959Z,100.00
2018-06-22T01:39:36.922Z,100.00
2018-06-22T01:42:04.980Z,100.00
2018-06-22T01:44:33.051Z,100.00
2018-06-22T01:47:01.010Z,100.00
2018-06-22T01:49:29.029Z,100.00
2018-06-22T01:51:57.029Z,100.00
2018-06-22T01:54:25.098Z,100.00
2018-06-22T01:56:53.093Z,100.00
2018-06-22T01:59:21.117Z,100.00
2018-06-22T02:01:49.130Z,100.00
2018-06-22T02:04:17.117Z,100.00
2018-06-22T02:06:45.132Z,100.00
2018-06-22T02:09:13.525Z,100.00
2018-06-22T02:11:41.550Z,100.00
2018-06-22T02:14:09.625Z,100.00
2018-06-22T02:16:37.943Z,100.00
2018-06-22T02:19:05.953Z,100.00
2018-06-22T02:21:33.973Z,100.00
2018-06-22T02:24:01.987Z,100.00
2018-06-22T02:26:30.080Z,100.00
2018-06-22T02:28:58.147Z,100.00
2018-06-22T02:31:26.129Z,100.00
2018-06-22T02:33:54.164Z,100.00
2018-06-22T02:36:22.204Z,100.00
2018-06-22T02:38:50.171Z,100.00
2018-06-22T02:41:18.315Z,100.00
2018-06-22T02:43:46.509Z,100.00
2018-06-22T02:46:14.531Z,100.00
2018-06-22T02:48:42.610Z,100.00
2018-06-22T02:51:10.688Z,100.00
2018-06-22T02:53:38.778Z,100.00
2018-06-22T02:56:06.857Z,100.00
2018-06-22T02:58:34.830Z,100.00
2018-06-22T03:01:02.909Z,100.00
2018-06-22T03:03:31.108Z,100.00
2018-06-22T03:05:59.132Z,100.00
2018-06-22T03:08:27.169Z,100.00
2018-06-22T03:10:55.171Z,100.00
2018-06-22T03:13:23.237Z,100.00
2018-06-22T03:15:51.324Z,100.00
2018-06-22T03:18:19.380Z,98.92
2018-06-22T03:20:47.464Z,93.93
2018-06-22T03:23:15.516Z,90.02
2018-06-22T03:25:43.585Z,88.93
2018-06-22T03:28:11.570Z,88.70
2018-06-22T03:30:39.665Z,84.59
2018-06-22T03:33:08.003Z,84.45
2018-06-22T03:35:35.976Z,83.40
2018-06-22T03:38:04.018Z,79.91
2018-06-22T03:40:32.050Z,76.80
2018-06-22T03:43:00.060Z,78.39
2018-06-22T03:45:28.165Z,74.96
2018-06-22T03:47:56.254Z,76.06
2018-06-22T03:50:24.332Z,76.56
2018-06-22T03:52:52.484Z,72.44
2018-06-22T03:55:20.446Z,71.93
2018-06-22T03:57:48.757Z,72.06
2018-06-22T04:00:16.840Z,69.38
2018-06-22T04:02:44.906Z,71.39
2018-06-22T04:05:12.974Z,70.78
2018-06-22T04:07:41.032Z,73.13
2018-06-22T04:10:09.225Z,69.42
2018-06-22T04:12:37.363Z,68.41
2018-06-22T04:15:05.478Z,72.14
2018-06-22T04:17:37.961Z,77.95
2018-06-22T04:20:05.952Z,75.33
2018-06-22T04:22:34.084Z,72.19
2018-06-22T04:25:02.333Z,72.61
2018-06-22T04:27:30.393Z,71.95
2018-06-22T04:29:58.436Z,72.46
2018-06-22T04:32:26.458Z,69.54
2018-06-22T04:34:54.515Z,70.51
2018-06-22T04:37:22.678Z,71.82
2018-06-22T04:39:50.807Z,72.18
2018-06-22T04:42:18.854Z,73.44
2018-06-22T04:44:46.931Z,75.88
2018-06-22T04:47:15.020Z,79.93
2018-06-22T04:49:43.031Z,80.30
2018-06-22T04:52:11.082Z,80.14
2018-06-22T04:54:39.519Z,82.63
2018-06-22T04:57:07.872Z,83.59
2018-06-22T04:59:36.144Z,86.05
2018-06-22T05:02:04.961Z,88.91
2018-06-22T05:04:34.293Z,88.76
2018-06-22T05:07:03.937Z,91.70
2018-06-22T05:09:32.751Z,91.54
2018-06-22T05:12:01.125Z,89.58
2018-06-22T05:14:29.417Z,88.66
2018-06-22T05:16:57.795Z,87.33
2018-06-22T05:19:26.273Z,87.19
2018-06-22T05:21:54.758Z,85.42
2018-06-22T05:24:22.999Z,85.04
2018-06-22T05:26:51.608Z,84.36
2018-06-22T05:29:20.544Z,80.98
2018-06-22T05:31:49.120Z,76.71
2018-06-22T05:34:17.608Z,73.14
2018-06-22T05:36:45.849Z,74.66
2018-06-22T05:39:14.141Z,78.17
2018-06-22T05:41:42.786Z,76.62
2018-06-22T05:44:11.153Z,75.81
2018-06-22T05:46:39.873Z,73.34
2018-06-22T05:49:08.747Z,72.42
2018-06-22T05:51:37.633Z,71.83
2018-06-22T05:54:06.713Z,71.00
2018-06-22T05:56:35.539Z,71.10
2018-06-22T05:59:03.754Z,71.45
2018-06-22T06:01:32.048Z,69.30
2018-06-22T06:04:00.698Z,72.17
2018-06-22T06:06:29.346Z,68.42
2018-06-22T06:08:57.711Z,70.24
2018-06-22T06:11:26.231Z,72.45
2018-06-22T06:13:54.604Z,70.41
2018-06-22T06:16:22.960Z,68.11
2018-06-22T06:18:52.061Z,70.69
2018-06-22T06:21:20.653Z,70.30
2018-06-22T06:23:49.074Z,70.38
2018-06-22T06:26:17.656Z,69.44
2018-06-22T06:28:45.865Z,65.70
2018-06-22T06:31:14.075Z,67.07
2018-06-22T06:33:42.582Z,67.91
2018-06-22T06:36:10.997Z,66.69
2018-06-22T06:38:39.477Z,66.84
2018-06-22T06:41:07.891Z,65.24
2018-06-22T06:43:36.356Z,64.33
2018-06-22T06:46:05.088Z,66.67
2018-06-22T06:48:33.420Z,65.90
2018-06-22T06:51:01.700Z,64.79
2018-06-22T06:53:29.914Z,65.68
2018-06-22T06:55:58.233Z,62.45
2018-06-22T06:58:26.819Z,60.12
2018-06-22T07:00:55.480Z,60.63
2018-06-22T07:03:23.739Z,62.17
2018-06-22T07:05:51.900Z,59.22
2018-06-22T07:08:20.802Z,58.98
2018-06-22T07:10:49.681Z,59.71
2018-06-22T07:13:18.109Z,60.45
2018-06-22T07:15:46.367Z,60.52
2018-06-22T07:18:14.549Z,61.58
2018-06-22T07:20:42.813Z,60.58
2018-06-22T07:23:11.001Z,59.30
2018-06-22T07:25:39.324Z,59.95
2018-06-22T07:28:07.853Z,60.53
2018-06-22T07:30:36.384Z,61.78
2018-06-22T07:33:05.213Z,60.68
2018-06-22T07:35:34.136Z,59.07
2018-06-22T07:38:02.285Z,59.66
2018-06-22T07:40:30.508Z,58.71
2018-06-22T07:42:58.765Z,60.92
2018-06-22T07:45:27.066Z,59.54
2018-06-22T07:47:55.449Z,60.21
2018-06-22T07:50:24.047Z,57.13
2018-06-22T07:52:52.331Z,56.92
2018-06-22T07:55:20.786Z,57.13
2018-06-22T07:57:49.251Z,55.87
2018-06-22T08:00:17.902Z,57.46
2018-06-22T08:02:46.244Z,53.09
2018-06-22T08:05:18.104Z,52.11
2018-06-22T08:07:47.022Z,49.47
2018-06-22T08:10:15.746Z,50.07
2018-06-22T08:12:44.649Z,49.05
2018-06-22T08:15:13.177Z,51.02
2018-06-22T08:17:41.871Z,50.44
2018-06-22T08:20:10.552Z,52.57
2018-06-22T08:22:39.198Z,49.66
2018-06-22T08:25:07.904Z,50.76
2018-06-22T08:27:36.491Z,53.19
2018-06-22T08:30:05.582Z,52.51
2018-06-22T08:32:34.242Z,46.65
2018-06-22T08:35:02.644Z,49.36
2018-06-22T08:37:30.953Z,48.69
2018-06-22T08:39:59.527Z,48.72
2018-06-22T08:42:28.466Z,51.22
2018-06-22T08:44:56.938Z,46.08
2018-06-22T08:47:25.609Z,50.93
2018-06-22T08:49:54.104Z,50.28
2018-06-22T08:52:22.844Z,49.87
2018-06-22T08:54:51.537Z,48.27
2018-06-22T08:57:19.976Z,47.87
2018-06-22T08:59:48.489Z,49.99
2018-06-22T09:02:16.810Z,53.03
2018-06-22T09:04:45.188Z,50.39
2018-06-22T09:07:13.888Z,49.99
2018-06-22T09:09:42.418Z,46.41
2018-06-22T09:12:10.837Z,48.70
2018-06-22T09:14:39.216Z,46.16
2018-06-22T09:17:07.715Z,51.72
2018-06-22T09:19:36.176Z,48.93
2018-06-22T09:22:05.990Z,52.33
2018-06-22T09:24:34.578Z,49.31
2018-06-22T09:27:02.939Z,51.31
2018-06-22T09:29:32.045Z,53.72
2018-06-22T09:32:00.355Z,54.04
2018-06-22T09:34:28.460Z,53.08
2018-06-22T09:36:56.705Z,48.84
2018-06-22T09:39:24.991Z,47.57
2018-06-22T09:41:53.362Z,44.88
2018-06-22T09:44:31.880Z,43.46
2018-06-22T09:47:00.056Z,41.58
2018-06-22T09:49:28.547Z,45.32
2018-06-22T09:51:57.361Z,43.58
2018-06-22T09:54:26.244Z,42.92
2018-06-22T09:56:54.502Z,45.20
2018-06-22T09:59:23.490Z,44.38
2018-06-22T10:01:52.682Z,46.39
2018-06-22T10:04:22.019Z,49.12
2018-06-22T10:06:51.121Z,48.08
2018-06-22T10:09:19.434Z,47.95
2018-06-22T10:11:47.993Z,49.10
2018-06-22T10:14:16.518Z,45.13
2018-06-22T10:16:45.014Z,48.24
2018-06-22T10:19:13.556Z,52.88
2018-06-22T10:21:41.809Z,46.25
2018-06-22T10:24:10.299Z,46.74
2018-06-22T10:26:38.475Z,42.62
2018-06-22T10:29:06.894Z,42.39
2018-06-22T10:31:35.514Z,43.70
2018-06-22T10:34:04.182Z,42.04
2018-06-22T10:36:32.317Z,40.64
2018-06-22T10:39:00.525Z,41.65
2018-06-22T10:41:29.229Z,45.23
2018-06-22T10:43:57.546Z,39.49
2018-06-22T10:46:25.979Z,44.67
2018-06-22T10:48:54.370Z,42.42
2018-06-22T10:51:22.696Z,46.38
2018-06-22T10:53:51.202Z,45.47
2018-06-22T10:56:19.684Z,42.96
2018-06-22T10:58:48.318Z,44.91
2018-06-22T11:01:16.584Z,43.36
2018-06-22T11:03:44.903Z,47.49
2018-06-22T11:06:13.281Z,46.70
2018-06-22T11:08:41.704Z,50.25
2018-06-22T11:11:10.138Z,55.26
2018-06-22T11:13:38.556Z,56.55
2018-06-22T11:16:07.123Z,57.61
2018-06-22T11:18:35.442Z,58.03
2018-06-22T11:21:04.063Z,56.64
2018-06-22T11:23:32.572Z,56.56
2018-06-22T11:26:01.103Z,60.43
2018-06-22T11:28:29.629Z,59.37
2018-06-22T11:30:58.174Z,59.29
2018-06-22T11:33:26.682Z,57.90
2018-06-22T11:35:54.839Z,59.56
2018-06-22T11:41:02.488Z,60.17
2018-06-22T11:43:30.927Z,60.70
2018-06-22T11:45:59.218Z,58.14
2018-06-22T11:48:27.386Z,58.46
2018-06-22T11:50:55.846Z,56.64
2018-06-22T11:53:24.304Z,58.04
2018-06-22T11:55:52.595Z,61.02
2018-06-22T11:58:21.031Z,57.96
2018-06-22T12:00:49.749Z,59.60
2018-06-22T12:03:18.238Z,59.34
2018-06-22T12:05:46.369Z,59.86
2018-06-22T12:08:14.610Z,59.60
2018-06-22T12:10:42.882Z,61.16
2018-06-22T12:13:11.240Z,61.24
2018-06-22T12:15:40.150Z,59.23
2018-06-22T12:18:08.343Z,55.72
2018-06-22T12:20:36.776Z,56.46
2018-06-22T12:23:05.064Z,56.67
2018-06-22T12:25:33.506Z,56.54
2018-06-22T12:28:01.999Z,58.44
2018-06-22T12:30:30.481Z,55.62
2018-06-22T12:32:59.005Z,55.63
2018-06-22T12:35:27.333Z,57.01
2018-06-22T12:37:57.039Z,54.61
2018-06-22T12:40:25.380Z,54.52
2018-06-22T12:45:50.950Z,55.77
2018-06-22T12:48:20.166Z,54.88
2018-06-22T12:50:48.706Z,56.83
2018-06-22T12:53:17.074Z,55.59
2018-06-22T12:55:45.274Z,51.24
2018-06-22T12:58:13.672Z,53.88
2018-06-22T13:00:42.153Z,53.94
2018-06-22T13:03:10.497Z,54.02
2018-06-22T13:05:38.697Z,51.84
2018-06-22T13:08:07.133Z,57.02
2018-06-22T13:10:35.271Z,52.80
2018-06-22T13:13:03.464Z,54.10
2018-06-22T13:15:31.958Z,52.18
2018-06-22T13:18:00.153Z,58.20
2018-06-22T13:20:28.574Z,50.05
2018-06-22T13:22:57.304Z,51.58
2018-06-22T13:25:25.894Z,52.79
2018-06-22T13:27:54.160Z,55.95
2018-06-22T13:30:22.949Z,54.46
2018-06-22T13:32:51.287Z,55.91
2018-06-22T13:35:19.549Z,57.29
2018-06-22T13:37:48.069Z,56.73
2018-06-22T13:40:16.636Z,57.96
2018-06-22T13:42:44.980Z,58.62
2018-06-22T13:45:13.301Z,59.58
2018-06-22T13:47:42.232Z,57.16
2018-06-22T13:50:10.566Z,59.95
2018-06-22T13:52:41.841Z,56.02
2018-06-22T13:55:10.791Z,52.99
2018-06-22T13:57:39.656Z,54.16
2018-06-22T14:00:08.623Z,54.70
2018-06-22T14:02:37.066Z,53.23
2018-06-22T14:05:11.516Z,53.98
2018-06-22T14:07:39.855Z,53.81
2018-06-22T14:10:08.439Z,55.40
2018-06-22T14:12:36.787Z,54.19
2018-06-22T14:15:05.294Z,54.43
2018-06-22T14:17:33.624Z,55.44
2018-06-22T14:20:02.412Z,55.05
2018-06-22T14:22:30.813Z,56.01
2018-06-22T14:24:59.252Z,58.18
2018-06-22T14:27:27.344Z,54.88
2018-06-22T14:29:55.562Z,57.78
2018-06-22T14:32:24.012Z,56.47
2018-06-22T14:34:52.673Z,57.95
2018-06-22T14:37:20.937Z,56.86
2018-06-22T14:39:49.204Z,56.45
2018-06-22T14:42:17.446Z,57.12
2018-06-22T14:44:46.395Z,59.26
2018-06-22T14:47:14.819Z,59.71
2018-06-22T14:49:43.031Z,59.34
2018-06-22T14:52:11.413Z,58.49
2018-06-22T14:54:45.336Z,58.35
2018-06-22T14:57:20.308Z,62.34
2018-06-22T14:59:54.129Z,63.51
2018-06-22T15:02:28.457Z,65.83
2018-06-22T15:05:02.552Z,64.12
2018-06-22T15:07:36.370Z,57.10
2018-06-22T15:10:04.560Z,59.10
2018-06-22T15:12:32.815Z,61.74
2018-06-22T15:15:01.241Z,64.65
2018-06-22T15:17:33.914Z,67.23
2018-06-22T15:20:02.269Z,71.34
2018-06-22T15:22:30.573Z,73.35
2018-06-22T15:24:58.894Z,73.61
2018-06-22T15:27:27.064Z,77.22
2018-06-22T15:29:55.480Z,80.24
2018-06-22T15:32:23.776Z,85.13
2018-06-22T20:34:49.086Z,100.00
2018-06-22T20:37:23.023Z,100.00
2018-06-22T20:39:56.955Z,100.00
2018-06-22T20:42:30.546Z,100.00
2018-06-22T20:45:04.622Z,100.00
2018-06-22T20:47:38.670Z,100.00
2018-06-22T20:50:12.337Z,100.00
2018-06-22T20:52:40.469Z,100.00
2018-06-22T20:55:08.842Z,100.00
2018-06-22T20:57:37.106Z,100.00
2018-06-22T21:00:08.878Z,100.00
2018-06-22T21:02:38.200Z,100.00
2018-06-22T21:05:06.411Z,100.00
2018-06-22T21:07:34.763Z,100.00
2018-06-22T21:10:03.191Z,100.00
2018-06-22T21:12:40.411Z,100.00
2018-06-22T21:14:59.643Z,100.00
2018-06-22T21:17:27.826Z,100.00
2018-06-22T21:19:56.095Z,100.00
2018-06-22T21:22:24.151Z,100.00
2018-06-22T21:24:52.509Z,100.00
2018-06-22T21:28:31.041Z,100.00
2018-06-22T21:31:04.538Z,97.37
2018-06-22T21:33:38.301Z,98.94
2018-06-22T21:36:12.374Z,98.13
2018-06-22T21:38:46.075Z,98.46
2018-06-22T21:41:14.246Z,100.00
2018-06-22T21:43:42.432Z,99.94
2018-06-22T21:46:10.454Z,97.89
2018-06-22T21:48:38.762Z,99.06
2018-06-22T21:51:07.018Z,100.00
2018-06-22T21:53:35.349Z,98.17
2018-06-22T21:56:03.808Z,98.06
2018-06-22T21:58:32.116Z,98.58
2018-06-22T22:01:00.205Z,98.37
2018-06-22T22:03:28.269Z,98.92
2018-06-22T22:05:56.737Z,99.64
2018-06-22T22:08:25.206Z,99.75
2018-06-22T22:10:59.197Z,100.00
2018-06-22T22:13:27.355Z,98.95
2018-06-22T22:15:55.415Z,99.50
2018-06-22T22:18:23.531Z,98.82
2018-06-22T22:20:51.634Z,98.62
2018-06-22T22:23:19.797Z,98.71
2018-06-22T22:25:48.539Z,98.42
2018-06-22T22:28:16.909Z,97.21
2018-06-22T22:30:45.126Z,96.32
2018-06-22T22:33:13.404Z,96.75
2018-06-22T22:35:41.659Z,98.70
2018-06-22T22:38:09.850Z,100.00
2018-06-22T22:40:37.984Z,97.27
2018-06-22T22:43:06.615Z,98.16
2018-06-22T22:45:34.670Z,96.96
2018-06-22T22:48:02.949Z,97.49
2018-06-22T22:50:31.098Z,98.02
2018-06-22T22:52:59.202Z,96.92
2018-06-22T22:55:27.378Z,96.85
2018-06-22T22:57:55.601Z,100.00
2018-06-22T23:00:24.077Z,97.73
2018-06-22T23:02:52.205Z,99.27
2018-06-22T23:05:20.283Z,98.51
2018-06-22T23:07:48.356Z,97.00
2018-06-22T23:10:16.592Z,97.85
2018-06-22T23:12:44.704Z,97.09
2018-06-22T23:15:12.942Z,96.61
2018-06-22T23:17:41.698Z,96.17
2018-06-22T23:20:09.829Z,97.80
2018-06-22T23:22:48.818Z,99.71
2018-06-22T23:25:16.996Z,96.73
2018-06-22T23:27:45.079Z,95.81
2018-06-22T23:30:13.229Z,94.91
2018-06-22T23:32:41.381Z,98.07
2018-06-22T23:35:09.456Z,97.48
2018-06-22T23:37:37.556Z,98.23
2018-06-22T23:40:09.511Z,97.63
2018-06-22T23:42:37.865Z,96.76
2018-06-22T23:45:05.983Z,95.33
2018-06-22T23:47:34.124Z,94.59
2018-06-22T23:50:03.347Z,96.81
2018-06-22T23:52:31.560Z,95.72
2018-06-22T23:54:59.779Z,97.29
2018-06-22T23:57:27.930Z,98.33
2018-06-22T23:59:56.202Z,94.53
