createdAt,value
2022-11-15T00:01:42.403Z,42.70
2022-11-15T00:04:27.780Z,44.13
2022-11-15T00:07:33.323Z,45.27
2022-11-15T00:10:18.797Z,44.03
2022-11-15T00:13:11.443Z,46.73
2022-11-15T03:14:52.759Z,33.43
2022-11-15T03:17:42.404Z,38.33
2022-11-15T03:20:28.376Z,33.40
2022-11-15T03:23:14.416Z,32.70
2022-11-15T03:26:00.898Z,35.37
2022-11-15T03:28:57.349Z,36.23
2022-11-15T03:31:50.822Z,33.20
2022-11-15T03:34:44.815Z,33.03
2022-11-15T03:37:43.067Z,36.30
2022-11-15T03:40:37.290Z,38.13
2022-11-15T03:43:22.547Z,45.70
2022-11-15T03:46:26.733Z,38.27
2022-11-15T03:49:15.221Z,34.57
2022-11-15T03:52:01.516Z,35.60
2022-11-15T03:54:57.369Z,36.97
2022-11-15T03:57:42.924Z,30.80
2022-11-15T04:00:29.098Z,35.43
2022-11-15T04:03:14.647Z,36.53
2022-11-15T04:06:00.390Z,37.50
2022-11-15T04:08:45.685Z,34.83
2022-11-15T04:11:30.856Z,30.53
2022-11-15T04:14:16.379Z,33.50
2022-11-15T04:17:01.924Z,37.67
2022-11-15T04:20:06.208Z,35.97
2022-11-15T04:23:13.660Z,35.87
2022-11-15T04:26:00.671Z,35.67
2022-11-15T04:29:04.903Z,37.20
2022-11-15T04:31:50.768Z,33.17
2022-11-15T04:34:36.381Z,33.03
2022-11-15T04:37:21.762Z,38.70
2022-11-15T04:40:07.572Z,34.80
2022-11-15T04:42:52.938Z,36.63
2022-11-15T04:45:38.817Z,32.63
2022-11-15T04:48:24.490Z,33.00
2022-11-15T04:51:09.647Z,36.67
2022-11-15T04:53:55.245Z,34.60
2022-11-15T04:56:40.509Z,35.87
2022-11-15T04:59:25.607Z,37.17
2022-11-15T05:02:11.415Z,36.43
2022-11-15T05:04:56.894Z,34.20
2022-11-15T05:07:42.309Z,32.27
2022-11-15T05:10:27.768Z,37.53
2022-11-15T05:13:12.912Z,38.53
2022-11-15T05:15:58.473Z,34.90
2022-11-15T05:18:44.057Z,34.03
2022-11-15T05:21:29.563Z,35.07
2022-11-15T05:24:15.217Z,31.60
2022-11-15T05:27:00.349Z,34.23
2022-11-15T05:29:45.690Z,30.93
2022-11-15T05:32:31.597Z,36.90
2022-11-15T05:35:21.495Z,36.97
2022-11-15T05:38:06.760Z,35.17
2022-11-15T05:40:52.582Z,31.43
2022-11-15T05:43:38.852Z,34.60
2022-11-15T05:46:24.320Z,32.00
2022-11-15T05:49:12.626Z,32.40
2022-11-15T05:51:58.889Z,34.77
2022-11-15T05:54:44.716Z,32.93
2022-11-15T05:57:30.018Z,35.03
2022-11-15T06:00:15.460Z,34.90
2022-11-15T06:03:00.835Z,32.23
2022-11-15T06:05:46.142Z,31.07
2022-11-15T06:08:31.842Z,34.43
2022-11-15T06:11:17.430Z,44.77
2022-11-15T06:14:03.295Z,56.37
2022-11-15T06:16:48.446Z,50.70
2022-11-15T06:19:34.193Z,42.80
2022-11-15T06:22:19.618Z,48.73
2022-11-15T06:25:05.745Z,51.37
2022-11-15T06:27:55.207Z,41.17
2022-11-15T06:30:40.846Z,48.50
2022-11-15T06:33:26.234Z,40.97
2022-11-15T06:36:18.021Z,38.53
2022-11-15T06:39:06.692Z,40.70
2022-11-15T06:41:51.907Z,51.57
2022-11-15T06:44:37.194Z,41.60
2022-11-15T06:47:22.861Z,42.57
2022-11-15T06:50:08.578Z,36.77
2022-11-15T06:52:54.149Z,39.10
2022-11-15T06:55:39.768Z,44.27
2022-11-15T06:58:24.788Z,40.80
2022-11-15T07:01:11.512Z,34.77
2022-11-15T07:03:56.597Z,38.70
2022-11-15T07:06:42.223Z,28.30
2022-11-15T07:09:28.045Z,39.37
2022-11-15T07:12:13.645Z,37.33
2022-11-15T07:14:59.053Z,36.57
2022-11-15T07:17:44.284Z,34.57
2022-11-15T07:20:29.915Z,31.97
2022-11-15T07:23:15.271Z,34.27
2022-11-15T07:26:01.074Z,32.97
2022-11-15T07:28:46.732Z,36.13
2022-11-15T07:31:32.252Z,34.83
2022-11-15T07:34:17.912Z,35.73
2022-11-15T07:37:03.777Z,30.50
2022-11-15T07:39:49.178Z,33.87
2022-11-15T07:42:53.092Z,32.90
2022-11-15T07:45:42.115Z,33.00
2022-11-15T07:48:42.316Z,29.83
2022-11-15T07:51:28.895Z,32.67
2022-11-15T07:54:14.196Z,34.13
2022-11-15T07:57:05.490Z,35.23
2022-11-15T07:59:53.054Z,30.47
2022-11-15T08:02:38.541Z,34.10
2022-11-15T08:05:23.880Z,34.73
2022-11-15T08:08:10.404Z,35.50
2022-11-15T08:10:56.314Z,34.30
2022-11-15T08:13:41.694Z,32.23
2022-11-15T08:16:27.060Z,31.33
2022-11-15T08:19:12.619Z,33.40
2022-11-15T08:21:58.442Z,29.97
2022-11-15T08:24:44.862Z,30.30
2022-11-15T08:27:30.182Z,31.43
2022-11-15T08:30:17.264Z,33.67
2022-11-15T08:33:02.681Z,28.60
2022-11-15T08:35:48.325Z,31.03
2022-11-15T08:38:34.230Z,29.37
2022-11-15T08:41:37.876Z,29.53
2022-11-15T08:44:23.465Z,28.23
2022-11-15T08:47:10.134Z,32.03
2022-11-15T08:49:55.444Z,34.50
2022-11-15T08:52:40.978Z,33.53
2022-11-15T08:55:26.392Z,30.67
2022-11-15T08:58:11.697Z,31.07
2022-11-15T09:00:57.300Z,26.60
2022-11-15T09:03:42.919Z,29.57
2022-11-15T09:06:28.407Z,31.00
2022-11-15T09:09:13.708Z,36.27
2022-11-15T09:12:02.475Z,29.60
2022-11-15T09:14:48.628Z,31.47
2022-11-15T09:17:33.847Z,36.13
2022-11-15T09:20:19.320Z,33.37
2022-11-15T09:23:05.788Z,24.63
2022-11-15T09:25:51.761Z,31.80
2022-11-15T09:28:37.509Z,33.53
2022-11-15T09:31:22.809Z,34.67
2022-11-15T09:34:08.288Z,30.97
2022-11-15T09:36:54.071Z,31.40
2022-11-15T09:39:39.534Z,29.23
2022-11-15T09:42:29.546Z,24.83
2022-11-15T09:45:27.622Z,30.63
2022-11-15T09:48:12.751Z,26.13
2022-11-15T09:51:02.765Z,27.77
2022-11-15T09:54:23.758Z,28.17
2022-11-15T09:56:33.757Z,30.00
2022-11-15T09:59:19.327Z,31.90
2022-11-15T10:01:46.424Z,29.13
2022-11-15T10:04:13.494Z,29.43
2022-11-15T10:06:43.020Z,29.40
2022-11-15T10:09:48.478Z,27.27
2022-11-15T10:12:16.214Z,30.10
2022-11-15T10:14:43.640Z,31.20
2022-11-15T10:17:10.492Z,32.13
2022-11-15T10:19:47.973Z,28.33
2022-11-15T10:22:21.949Z,35.20
2022-11-15T10:24:49.239Z,32.30
2022-11-15T10:27:17.908Z,33.83
2022-11-15T10:29:45.907Z,30.47
2022-11-15T10:32:13.816Z,30.77
2022-11-15T10:34:40.661Z,29.53
2022-11-15T10:37:07.795Z,32.33
2022-11-15T10:39:37.604Z,27.90
2022-11-15T10:42:18.279Z,30.83
2022-11-15T10:44:46.064Z,30.17
2022-11-15T10:47:23.837Z,30.93
2022-11-15T10:49:55.253Z,32.87
2022-11-15T10:52:23.337Z,30.57
2022-11-15T10:54:53.352Z,32.93
2022-11-15T10:57:21.564Z,30.23
2022-11-15T10:59:50.007Z,29.37
2022-11-15T11:02:37.023Z,28.40
2022-11-15T11:05:05.966Z,30.90
2022-11-15T11:07:34.449Z,31.40
2022-11-15T11:10:13.278Z,30.83
2022-11-15T11:12:49.803Z,27.70
2022-11-15T11:15:18.199Z,30.60
2022-11-15T11:17:48.073Z,28.03
2022-11-15T11:20:31.589Z,33.10
2022-11-15T11:23:15.235Z,33.33
2022-11-15T11:25:42.002Z,32.20
2022-11-15T11:28:24.249Z,33.13
2022-11-15T11:30:51.013Z,34.03
2022-11-15T11:33:30.581Z,32.23
2022-11-15T11:36:06.738Z,34.93
2022-11-15T11:38:51.693Z,38.43
2022-11-15T11:41:21.869Z,31.40
2022-11-15T11:43:48.752Z,35.57
2022-11-15T11:46:24.709Z,45.33
2022-11-15T11:48:58.343Z,39.23
2022-11-15T11:51:37.716Z,42.27
2022-11-15T11:54:15.472Z,52.07
2022-11-15T11:56:43.817Z,44.07
2022-11-15T11:59:27.289Z,44.60
2022-11-15T12:01:54.304Z,49.57
2022-11-15T12:04:28.356Z,47.60
2022-11-15T12:07:02.935Z,51.90
2022-11-15T12:09:47.884Z,44.60
2022-11-15T12:12:19.768Z,48.40
2022-11-15T12:14:46.538Z,47.70
2022-11-15T12:17:13.679Z,46.83
2022-11-15T12:19:41.280Z,48.90
2022-11-15T12:22:13.900Z,46.30
2022-11-15T12:24:53.361Z,44.40
2022-11-15T12:27:26.566Z,48.33
2022-11-15T12:29:58.647Z,52.77
2022-11-15T12:32:27.412Z,47.77
2022-11-15T12:34:54.734Z,52.20
2022-11-15T12:37:39.975Z,53.70
2022-11-15T12:40:21.735Z,45.70
2022-11-15T12:42:59.374Z,51.10
2022-11-15T12:45:28.050Z,45.63
2022-11-15T12:47:54.993Z,49.20
2022-11-15T12:50:40.088Z,48.33
2022-11-15T12:53:28.878Z,44.67
2022-11-15T12:56:04.993Z,47.30
2022-11-15T12:58:44.352Z,52.27
2022-11-15T13:01:11.846Z,53.70
2022-11-15T13:03:58.612Z,54.30
2022-11-15T13:06:41.513Z,50.43
2022-11-15T13:09:26.776Z,52.37
2022-11-15T13:11:54.108Z,50.43
2022-11-15T13:14:36.198Z,48.57
2022-11-15T13:17:03.807Z,55.57
2022-11-15T13:19:30.587Z,60.40
2022-11-15T13:22:16.253Z,53.80
2022-11-15T13:24:43.208Z,54.90
2022-11-15T13:27:19.198Z,49.17
2022-11-15T13:29:46.211Z,53.80
2022-11-15T13:32:14.613Z,47.80
2022-11-15T13:34:51.550Z,47.57
2022-11-15T13:37:22.238Z,51.30
2022-11-15T13:39:50.035Z,46.57
2022-11-15T13:42:17.696Z,49.20
2022-11-15T13:45:00.920Z,50.13
2022-11-15T13:47:28.732Z,40.50
2022-11-15T13:49:58.203Z,53.23
2022-11-15T13:52:28.211Z,47.83
2022-11-15T13:55:12.231Z,45.90
2022-11-15T13:57:46.574Z,40.90
2022-11-15T14:00:44.485Z,44.13
2022-11-15T14:03:22.240Z,37.57
2022-11-15T14:06:13.462Z,46.13
2022-11-15T14:08:42.051Z,47.30
2022-11-15T14:11:20.053Z,43.93
2022-11-15T14:14:05.435Z,47.07
2022-11-15T14:16:37.234Z,44.53
2022-11-15T14:19:05.145Z,51.63
2022-11-15T14:21:32.427Z,48.57
2022-11-15T14:24:19.568Z,47.47
2022-11-15T14:26:46.407Z,39.80
2022-11-15T14:29:29.228Z,47.27
2022-11-15T14:32:08.152Z,45.97
2022-11-15T14:34:35.038Z,47.67
2022-11-15T14:37:01.929Z,45.97
2022-11-15T14:39:28.679Z,48.60
2022-11-15T14:41:55.542Z,45.33
2022-11-15T14:44:23.005Z,46.73
2022-11-15T14:46:49.851Z,43.97
2022-11-15T14:49:17.437Z,45.87
2022-11-15T14:51:44.261Z,44.93
2022-11-15T14:54:11.638Z,44.97
2022-11-15T14:56:38.542Z,50.97
2022-11-15T14:59:05.611Z,41.43
2022-11-15T15:01:33.195Z,46.97
2022-11-15T15:04:00.671Z,45.43
2022-11-15T15:06:27.576Z,42.10
2022-11-15T15:08:54.448Z,42.37
2022-11-15T15:11:26.368Z,42.03
2022-11-15T15:13:53.995Z,35.63
2022-11-15T15:16:20.799Z,39.80
2022-11-15T15:18:47.657Z,40.93
2022-11-15T15:21:25.445Z,40.40
2022-11-15T15:23:52.996Z,38.90
2022-11-15T15:26:19.820Z,47.23
2022-11-15T15:28:46.746Z,43.50
2022-11-15T15:31:14.169Z,47.27
2022-11-15T15:33:42.128Z,41.20
2022-11-15T15:36:11.922Z,42.03
2022-11-15T15:38:38.949Z,43.87
2022-11-15T15:41:05.873Z,45.83
2022-11-15T15:43:32.820Z,42.50
2022-11-15T15:45:59.930Z,45.17
2022-11-15T15:48:26.887Z,41.60
2022-11-15T15:50:53.868Z,47.70
2022-11-15T15:53:20.827Z,45.20
2022-11-15T15:55:47.589Z,44.57
2022-11-15T15:58:15.007Z,52.07
2022-11-15T16:00:42.099Z,43.60
2022-11-15T16:03:09.183Z,44.10
2022-11-15T16:05:35.930Z,48.43
2022-11-15T16:08:03.696Z,47.27
2022-11-15T16:10:32.345Z,48.10
2022-11-15T16:12:59.330Z,46.73
2022-11-15T16:15:31.080Z,62.80
2022-11-15T16:17:58.877Z,64.90
2022-11-15T16:20:45.562Z,61.50
2022-11-15T16:23:13.668Z,63.53
2022-11-15T16:25:48.102Z,65.23
2022-11-15T16:28:18.033Z,50.93
2022-11-15T16:30:44.828Z,62.20
2022-11-15T16:33:11.748Z,58.73
2022-11-15T16:35:40.155Z,68.03
2022-11-15T16:38:08.741Z,61.40
2022-11-15T16:40:36.309Z,68.67
2022-11-15T16:43:04.675Z,62.97
2022-11-15T16:45:32.190Z,98.80
2022-11-15T16:47:59.064Z,93.40
2022-11-15T16:50:27.647Z,90.20
2022-11-15T16:52:55.564Z,82.20
2022-11-15T16:55:23.188Z,82.67
2022-11-15T16:57:50.109Z,84.63
2022-11-15T17:00:17.935Z,65.97
2022-11-15T17:02:45.646Z,77.30
2022-11-15T17:05:18.756Z,95.33
2022-11-15T17:07:49.193Z,120.70
2022-11-15T17:10:16.577Z,164.57
2022-11-15T17:12:43.438Z,147.27
2022-11-15T17:15:12.179Z,102.97
2022-11-15T17:17:39.228Z,149.27
2022-11-15T17:20:10.073Z,119.50
2022-11-15T17:22:37.799Z,100.00
2022-11-15T17:25:05.075Z,85.13
2022-11-15T17:27:32.385Z,75.53
2022-11-15T17:29:59.324Z,72.50
2022-11-15T17:32:26.087Z,71.37
2022-11-15T17:34:52.994Z,53.80
2022-11-15T17:37:19.751Z,57.80
2022-11-15T17:39:46.618Z,66.43
2022-11-15T17:42:13.471Z,81.40
2022-11-15T17:44:40.248Z,72.00
2022-11-15T17:47:07.224Z,65.20
2022-11-15T17:49:38.427Z,60.00
2022-11-15T17:52:05.517Z,55.03
2022-11-15T17:54:32.336Z,56.70
2022-11-15T17:56:59.395Z,65.83
2022-11-15T17:59:26.172Z,62.30
2022-11-15T18:01:54.210Z,52.23
2022-11-15T18:04:21.632Z,59.30
2022-11-15T18:06:48.671Z,51.90
2022-11-15T18:09:15.547Z,50.60
2022-11-15T18:11:43.331Z,57.93
2022-11-15T18:14:14.193Z,45.93
2022-11-15T18:16:41.897Z,46.33
2022-11-15T18:19:15.303Z,42.17
2022-11-15T18:21:59.219Z,39.57
2022-11-15T18:24:27.802Z,39.97
2022-11-15T18:26:54.781Z,36.13
2022-11-15T18:29:22.029Z,34.37
2022-11-15T18:31:50.687Z,34.20
2022-11-15T18:34:17.924Z,35.37
2022-11-15T18:36:44.867Z,36.67
2022-11-15T18:39:16.582Z,37.27
2022-11-15T18:41:44.430Z,30.07
2022-11-15T18:44:11.325Z,33.87
2022-11-15T18:46:39.517Z,37.20
2022-11-15T18:49:07.958Z,43.23
2022-11-15T18:51:35.657Z,42.17
2022-11-15T18:54:02.811Z,44.00
2022-11-15T18:56:30.414Z,44.43
2022-11-15T18:58:58.309Z,44.47
2022-11-15T19:01:26.549Z,45.33
2022-11-15T19:03:54.905Z,52.37
2022-11-15T19:06:23.100Z,105.57
2022-11-15T19:08:50.990Z,69.27
2022-11-15T19:11:23.720Z,51.70
2022-11-15T19:14:07.218Z,40.40
2022-11-15T19:16:35.377Z,38.50
2022-11-15T19:19:13.190Z,39.50
2022-11-15T19:21:40.134Z,35.80
2022-11-15T19:24:07.084Z,32.10
2022-11-15T19:26:37.003Z,33.37
2022-11-15T19:29:04.218Z,30.43
2022-11-15T19:31:31.784Z,35.20
2022-11-15T19:33:59.772Z,40.60
2022-11-15T19:36:27.948Z,51.73
2022-11-15T19:38:55.731Z,45.80
2022-11-15T19:41:23.486Z,50.13
2022-11-15T19:43:51.572Z,49.60
2022-11-15T19:46:20.659Z,51.80
2022-11-15T19:48:47.960Z,56.47
2022-11-15T19:51:15.984Z,51.67
2022-11-15T19:53:43.201Z,53.37
2022-11-15T19:56:14.282Z,56.03
2022-11-15T19:58:41.623Z,52.10
2022-11-15T20:01:12.337Z,52.50
2022-11-15T20:03:39.677Z,54.13
2022-11-15T20:06:06.552Z,55.17
2022-11-15T20:08:34.013Z,48.53
2022-11-15T20:11:01.733Z,55.50
2022-11-15T20:13:29.061Z,56.57
2022-11-15T20:15:56.827Z,55.10
2022-11-15T20:18:24.382Z,51.97
2022-11-15T20:20:51.569Z,57.13
2022-11-15T20:23:18.885Z,52.57
2022-11-15T20:25:47.289Z,60.97
2022-11-15T20:28:18.972Z,57.30
2022-11-15T20:30:46.464Z,52.17
2022-11-15T20:33:14.086Z,52.93
2022-11-15T20:35:41.365Z,59.60
2022-11-15T20:38:08.515Z,59.13
2022-11-15T20:40:35.461Z,69.57
2022-11-15T20:43:02.824Z,57.63
2022-11-15T20:45:29.828Z,57.30
2022-11-15T20:47:57.314Z,53.20
2022-11-15T20:50:41.581Z,56.63
2022-11-15T20:53:08.894Z,56.37
2022-11-15T20:55:43.223Z,57.63
2022-11-15T20:58:11.283Z,58.63
2022-11-15T21:00:38.652Z,54.43
2022-11-15T21:03:09.046Z,64.03
2022-11-15T21:05:39.517Z,61.17
2022-11-15T21:08:06.961Z,60.30
2022-11-15T21:10:52.233Z,59.00
2022-11-15T21:13:19.125Z,59.83
2022-11-15T21:15:46.060Z,66.23
2022-11-15T21:18:13.056Z,59.53
2022-11-15T21:20:39.833Z,67.53
2022-11-15T21:23:06.663Z,71.73
2022-11-15T21:25:33.989Z,241.80
2022-11-15T21:28:01.098Z,225.47
2022-11-15T21:30:28.557Z,205.17
2022-11-15T21:32:56.230Z,181.57
2022-11-15T21:35:24.021Z,143.07
2022-11-15T21:37:56.355Z,78.50
2022-11-15T21:40:24.959Z,76.83
2022-11-15T21:42:51.966Z,95.67
2022-11-15T21:45:19.868Z,74.23
2022-11-15T21:47:47.000Z,66.07
2022-11-15T21:50:14.820Z,58.10
2022-11-15T21:52:42.496Z,56.20
2022-11-15T21:55:10.363Z,59.60
2022-11-15T21:57:37.780Z,55.13
2022-11-15T22:00:23.842Z,46.87
2022-11-15T22:02:50.713Z,51.73
2022-11-15T22:05:54.621Z,52.53
2022-11-15T22:08:22.580Z,59.93
2022-11-15T22:10:51.208Z,55.77
2022-11-15T22:13:19.394Z,56.00
2022-11-15T22:15:47.755Z,51.47
2022-11-15T22:18:15.259Z,57.70
2022-11-15T22:20:45.135Z,54.37
2022-11-15T22:23:12.800Z,58.50
2022-11-15T22:25:40.422Z,59.07
2022-11-15T22:28:09.365Z,53.77
2022-11-15T22:30:37.313Z,55.57
2022-11-15T22:33:05.344Z,53.37
2022-11-15T22:35:34.199Z,68.03
2022-11-15T22:38:01.464Z,108.37
2022-11-15T22:40:28.722Z,68.60
2022-11-15T22:42:55.857Z,58.30
2022-11-15T22:45:22.912Z,50.87
2022-11-15T22:47:49.991Z,57.60
2022-11-15T22:50:18.269Z,48.90
2022-11-15T22:52:46.664Z,51.93
2022-11-15T22:55:13.893Z,47.20
2022-11-15T22:57:40.923Z,53.97
2022-11-15T23:00:10.640Z,51.90
2022-11-15T23:02:38.523Z,52.43
2022-11-15T23:05:06.482Z,56.43
2022-11-15T23:07:34.468Z,54.23
2022-11-15T23:10:20.179Z,51.63
2022-11-15T23:13:06.677Z,54.07
2022-11-15T23:15:52.197Z,54.27
2022-11-15T23:18:20.299Z,53.67
2022-11-15T23:20:48.019Z,52.57
2022-11-15T23:23:15.186Z,55.77
2022-11-15T23:25:42.264Z,106.67
2022-11-15T23:28:09.482Z,115.70
2022-11-15T23:30:55.933Z,67.73
2022-11-15T23:33:41.940Z,53.47
2022-11-15T23:36:09.282Z,57.23
2022-11-15T23:38:39.761Z,49.47
2022-11-15T23:41:06.877Z,54.33
2022-11-15T23:43:33.887Z,54.33
2022-11-15T23:46:01.808Z,60.63
2022-11-15T23:48:28.994Z,64.03
2022-11-15T23:50:56.153Z,53.20
2022-11-15T23:53:23.100Z,48.43
2022-11-15T23:55:57.815Z,49.20
2022-11-15T23:58:24.879Z,53.83
