createdAt,value
2019-03-18T00:01:21.454Z,4.55
2019-03-18T00:03:51.579Z,3.92
2019-03-18T00:06:21.259Z,4.30
2019-03-18T00:08:51.380Z,3.70
2019-03-18T00:11:21.091Z,4.08
2019-03-18T00:13:50.769Z,3.87
2019-03-18T00:16:20.714Z,4.17
2019-03-18T00:18:50.356Z,3.90
2019-03-18T00:21:20.088Z,4.17
2019-03-18T00:23:49.815Z,3.75
2019-03-18T00:26:19.548Z,3.62
2019-03-18T00:28:49.846Z,3.75
2019-03-18T00:31:19.964Z,3.90
2019-03-18T00:33:49.671Z,3.52
2019-03-18T00:36:20.410Z,3.72
2019-03-18T00:38:50.110Z,3.45
2019-03-18T00:41:19.630Z,4.12
2019-03-18T00:43:49.748Z,3.80
2019-03-18T00:46:19.448Z,4.20
2019-03-18T00:48:48.876Z,4.20
2019-03-18T00:51:18.439Z,4.20
2019-03-18T00:53:48.172Z,3.98
2019-03-18T00:56:18.490Z,4.12
2019-03-18T00:58:48.014Z,4.47
2019-03-18T01:01:17.649Z,4.03
2019-03-18T01:03:47.380Z,4.20
2019-03-18T01:06:16.915Z,4.00
2019-03-18T01:08:47.623Z,4.58
2019-03-18T01:11:16.992Z,3.80
2019-03-18T01:13:46.622Z,3.75
2019-03-18T01:16:16.072Z,4.60
2019-03-18T01:18:45.811Z,4.00
2019-03-18T01:21:15.323Z,4.70
2019-03-18T01:23:46.098Z,4.33
2019-03-18T01:26:15.795Z,4.78
2019-03-18T01:28:45.503Z,4.78
2019-03-18T01:31:14.942Z,4.95
2019-03-18T01:33:44.472Z,4.17
2019-03-18T01:36:14.211Z,4.85
2019-03-18T01:38:44.527Z,4.33
2019-03-18T01:41:14.867Z,4.65
2019-03-18T01:43:44.763Z,4.40
2019-03-18T01:46:14.493Z,4.17
2019-03-18T01:48:44.030Z,4.55
2019-03-18T01:51:13.731Z,4.20
2019-03-18T01:53:44.351Z,4.70
2019-03-18T01:56:14.685Z,4.80
2019-03-18T01:58:44.140Z,5.33
2019-03-18T02:01:13.771Z,4.85
2019-03-18T02:03:43.476Z,4.53
2019-03-18T02:06:14.193Z,4.55
2019-03-18T02:08:43.922Z,4.62
2019-03-18T02:11:13.650Z,4.90
2019-03-18T02:13:43.283Z,4.62
2019-03-18T02:16:12.827Z,5.45
2019-03-18T02:18:42.549Z,5.20
2019-03-18T02:21:12.251Z,5.50
2019-03-18T02:23:41.959Z,5.62
2019-03-18T02:26:11.674Z,5.47
2019-03-18T02:28:41.403Z,5.65
2019-03-18T02:31:11.243Z,5.37
2019-03-18T02:34:00.151Z,5.78
2019-03-18T02:36:30.557Z,5.92
2019-03-18T02:39:00.083Z,5.40
2019-03-18T02:41:29.934Z,5.60
2019-03-18T02:43:59.360Z,6.08
2019-03-18T02:46:28.977Z,6.03
2019-03-18T02:48:59.077Z,6.75
2019-03-18T02:51:28.612Z,7.00
2019-03-18T02:53:58.039Z,7.58
2019-03-18T02:56:28.072Z,6.90
2019-03-18T02:58:57.753Z,6.70
2019-03-18T03:01:28.964Z,7.42
2019-03-18T03:03:58.582Z,7.42
2019-03-18T03:06:27.972Z,7.28
2019-03-18T03:08:57.797Z,7.20
2019-03-18T03:11:27.533Z,6.60
2019-03-18T03:13:57.186Z,7.28
2019-03-18T03:16:27.743Z,7.03
2019-03-18T03:18:57.828Z,7.60
2019-03-18T03:21:27.553Z,7.92
2019-03-18T03:23:56.985Z,7.03
2019-03-18T03:26:26.534Z,7.00
2019-03-18T03:28:56.085Z,7.10
2019-03-18T03:31:25.579Z,7.30
2019-03-18T03:33:55.489Z,6.62
2019-03-18T03:36:24.995Z,7.72
2019-03-18T03:39:14.244Z,7.40
2019-03-18T03:41:43.879Z,7.45
2019-03-18T03:44:14.157Z,7.37
2019-03-18T03:46:44.188Z,6.85
2019-03-18T03:49:13.835Z,7.90
2019-03-18T03:51:43.730Z,7.47
2019-03-18T03:54:13.689Z,7.85
2019-03-18T03:56:44.067Z,9.25
2019-03-18T03:59:13.876Z,8.33
2019-03-18T04:01:43.843Z,8.13
2019-03-18T04:04:13.467Z,7.28
2019-03-18T04:06:43.220Z,8.40
2019-03-18T04:09:14.324Z,7.55
2019-03-18T04:11:43.861Z,8.78
2019-03-18T04:14:13.540Z,7.75
2019-03-18T04:16:49.803Z,8.55
2019-03-18T04:19:14.990Z,8.40
2019-03-18T04:21:44.723Z,7.95
2019-03-18T04:24:14.436Z,8.03
2019-03-18T04:26:44.147Z,7.85
2019-03-18T04:29:13.830Z,7.80
2019-03-18T04:31:44.569Z,8.40
2019-03-18T04:34:14.498Z,8.18
2019-03-18T04:36:44.404Z,8.38
2019-03-18T04:39:14.130Z,7.85
2019-03-18T04:41:43.987Z,8.35
2019-03-18T04:44:13.417Z,8.78
2019-03-18T04:46:42.781Z,9.33
2019-03-18T04:49:12.427Z,9.40
2019-03-18T04:51:41.953Z,9.28
2019-03-18T04:54:11.872Z,9.28
2019-03-18T04:56:41.809Z,9.80
2019-03-18T04:59:11.336Z,8.98
2019-03-18T05:01:41.145Z,9.80
2019-03-18T05:04:10.967Z,9.25
2019-03-18T05:06:40.714Z,8.48
2019-03-18T05:09:10.342Z,9.30
2019-03-18T05:11:40.087Z,9.13
2019-03-18T05:14:09.838Z,10.05
2019-03-18T05:16:39.535Z,9.95
2019-03-18T05:19:08.972Z,10.05
2019-03-18T05:21:39.967Z,10.53
2019-03-18T05:24:09.695Z,10.18
2019-03-18T05:26:39.372Z,10.48
2019-03-18T05:29:09.107Z,11.18
2019-03-18T05:31:38.590Z,9.15
2019-03-18T05:34:08.291Z,10.50
2019-03-18T05:36:38.002Z,10.13
2019-03-18T05:39:07.699Z,10.10
2019-03-18T05:41:37.226Z,10.00
2019-03-18T05:44:08.084Z,8.98
2019-03-18T05:46:38.051Z,9.63
2019-03-18T05:49:07.994Z,9.98
2019-03-18T05:51:37.845Z,8.55
2019-03-18T05:54:07.972Z,9.53
2019-03-18T05:56:37.718Z,10.35
2019-03-18T05:59:07.441Z,9.53
2019-03-18T06:01:37.134Z,9.13
2019-03-18T06:04:07.955Z,9.75
2019-03-18T06:06:39.014Z,9.85
2019-03-18T06:09:08.537Z,9.50
2019-03-18T06:11:38.218Z,9.85
2019-03-18T06:14:07.966Z,10.15
2019-03-18T06:16:37.634Z,10.38
2019-03-18T06:19:07.153Z,10.38
2019-03-18T06:21:36.862Z,11.88
2019-03-18T06:24:07.989Z,12.63
2019-03-18T06:26:37.723Z,12.40
2019-03-18T06:29:07.580Z,12.55
2019-03-18T06:31:37.049Z,11.48
2019-03-18T06:34:06.859Z,11.45
2019-03-18T06:36:36.501Z,10.60
2019-03-18T06:39:06.894Z,10.00
2019-03-18T06:41:36.567Z,10.35
2019-03-18T06:44:06.450Z,9.30
2019-03-18T06:46:37.617Z,9.65
2019-03-18T06:49:07.302Z,9.50
2019-03-18T06:51:36.849Z,8.95
2019-03-18T06:54:06.474Z,9.18
2019-03-18T06:56:36.206Z,9.30
2019-03-18T06:59:05.948Z,8.83
2019-03-18T07:01:35.411Z,8.73
2019-03-18T07:04:05.560Z,7.90
2019-03-18T07:06:35.386Z,7.75
2019-03-18T07:09:06.377Z,7.60
2019-03-18T07:11:35.922Z,7.50
2019-03-18T07:14:05.860Z,7.37
2019-03-18T07:16:35.789Z,7.53
2019-03-18T07:19:05.404Z,8.25
2019-03-18T07:21:35.153Z,7.42
2019-03-18T07:24:04.860Z,6.67
2019-03-18T07:26:34.408Z,7.70
2019-03-18T07:29:04.117Z,5.85
2019-03-18T07:31:33.760Z,6.15
2019-03-18T07:34:03.204Z,6.72
2019-03-18T07:36:33.015Z,6.47
2019-03-18T07:39:02.648Z,5.70
2019-03-18T07:41:32.198Z,5.50
2019-03-18T07:44:02.247Z,5.20
2019-03-18T07:46:32.588Z,6.65
2019-03-18T07:49:02.036Z,5.25
2019-03-18T07:51:31.883Z,5.80
2019-03-18T07:54:01.988Z,6.10
2019-03-18T07:56:31.702Z,6.53
2019-03-18T07:59:01.329Z,6.53
2019-03-18T08:01:30.902Z,6.08
2019-03-18T08:04:00.822Z,6.80
2019-03-18T08:06:30.267Z,6.00
2019-03-18T08:09:01.459Z,6.83
2019-03-18T08:11:31.189Z,6.05
2019-03-18T08:14:01.045Z,5.28
2019-03-18T08:16:30.485Z,6.10
2019-03-18T08:19:01.505Z,5.55
2019-03-18T08:21:32.046Z,5.22
2019-03-18T08:24:01.779Z,5.90
2019-03-18T08:26:31.418Z,5.97
2019-03-18T08:29:00.844Z,6.37
2019-03-18T08:31:30.300Z,6.30
2019-03-18T08:33:59.723Z,6.08
2019-03-18T08:36:29.471Z,6.72
2019-03-18T08:38:59.176Z,6.03
2019-03-18T08:41:28.606Z,5.28
2019-03-18T08:43:58.141Z,5.40
2019-03-18T08:46:27.865Z,5.67
2019-03-18T08:48:58.634Z,5.30
2019-03-18T08:51:28.531Z,6.90
2019-03-18T08:53:57.955Z,6.12
2019-03-18T08:56:29.638Z,5.75
2019-03-18T08:58:59.045Z,4.53
2019-03-18T09:01:28.587Z,4.28
2019-03-18T09:03:58.291Z,4.30
2019-03-18T09:06:30.314Z,2.87
2019-03-18T09:09:00.734Z,2.37
2019-03-18T09:11:30.283Z,2.08
2019-03-18T09:13:59.989Z,2.05
2019-03-18T09:16:29.411Z,1.87
2019-03-18T09:19:08.071Z,2.05
2019-03-18T09:21:30.786Z,2.70
2019-03-18T09:24:00.530Z,2.35
2019-03-18T09:26:30.175Z,1.85
2019-03-18T09:28:59.884Z,2.25
2019-03-18T09:31:29.658Z,1.72
2019-03-18T09:33:59.536Z,2.42
2019-03-18T09:36:29.386Z,2.45
2019-03-18T09:38:59.515Z,2.22
2019-03-18T09:41:29.115Z,2.12
2019-03-18T09:43:58.978Z,2.40
2019-03-18T09:46:28.657Z,2.37
2019-03-18T09:48:59.610Z,2.27
2019-03-18T09:51:29.711Z,2.37
2019-03-18T09:54:00.470Z,2.33
2019-03-18T09:56:30.789Z,3.02
2019-03-18T09:59:00.872Z,2.47
2019-03-18T10:01:31.889Z,2.65
2019-03-18T10:04:01.955Z,2.50
2019-03-18T10:06:31.837Z,2.10
2019-03-18T10:09:01.602Z,2.40
2019-03-18T10:11:31.513Z,1.85
2019-03-18T10:14:01.225Z,2.05
2019-03-18T10:16:30.623Z,2.60
2019-03-18T10:19:00.352Z,1.87
2019-03-18T10:21:30.087Z,1.50
2019-03-18T10:24:00.022Z,1.80
2019-03-18T10:26:29.734Z,1.72
2019-03-18T10:28:59.627Z,2.12
2019-03-18T10:31:30.592Z,1.67
2019-03-18T10:34:00.291Z,1.47
2019-03-18T10:36:29.806Z,1.35
2019-03-18T10:38:59.222Z,1.60
2019-03-18T10:41:28.978Z,1.67
2019-03-18T10:43:58.720Z,1.85
2019-03-18T10:46:28.435Z,1.62
2019-03-18T10:48:58.210Z,1.60
2019-03-18T10:51:31.720Z,1.95
2019-03-18T10:54:00.145Z,1.45
2019-03-18T10:56:29.872Z,1.45
2019-03-18T10:58:59.594Z,1.45
2019-03-18T11:01:29.515Z,1.42
2019-03-18T11:03:59.245Z,1.60
2019-03-18T11:06:29.983Z,1.95
2019-03-18T11:08:59.662Z,1.62
2019-03-18T11:11:29.405Z,1.60
2019-03-18T11:13:59.310Z,1.90
2019-03-18T11:16:31.222Z,1.60
2019-03-18T11:19:00.329Z,1.82
2019-03-18T11:21:29.866Z,1.80
2019-03-18T11:23:59.828Z,1.98
2019-03-18T11:26:29.488Z,1.50
2019-03-18T11:28:59.400Z,1.80
2019-03-18T11:31:29.112Z,1.55
2019-03-18T11:33:58.993Z,1.50
2019-03-18T11:36:28.453Z,1.42
2019-03-18T11:38:58.209Z,1.22
2019-03-18T11:41:27.917Z,1.52
2019-03-18T11:43:58.515Z,1.67
2019-03-18T11:46:28.233Z,1.60
2019-03-18T11:48:57.937Z,1.70
2019-03-18T11:51:31.160Z,1.32
2019-03-18T11:54:00.786Z,1.67
2019-03-18T11:56:30.650Z,2.15
2019-03-18T11:59:00.624Z,1.80
2019-03-18T12:01:30.312Z,1.55
2019-03-18T12:04:00.239Z,2.05
2019-03-18T12:06:29.933Z,2.52
2019-03-18T12:08:59.879Z,1.67
2019-03-18T12:11:29.750Z,2.55
2019-03-18T12:13:59.481Z,2.85
2019-03-18T12:16:29.111Z,6.72
2019-03-18T12:18:59.058Z,9.88
2019-03-18T12:21:28.801Z,2.12
2019-03-18T12:23:58.452Z,2.37
2019-03-18T12:26:29.311Z,2.80
2019-03-18T12:28:59.174Z,2.40
2019-03-18T12:31:28.668Z,2.47
2019-03-18T12:33:58.374Z,1.70
2019-03-18T12:36:27.815Z,1.70
2019-03-18T12:38:57.260Z,1.72
2019-03-18T12:41:26.901Z,2.00
2019-03-18T12:43:57.008Z,2.10
2019-03-18T12:46:26.850Z,2.47
2019-03-18T12:48:57.027Z,1.60
2019-03-18T12:51:27.306Z,1.75
2019-03-18T12:53:57.042Z,1.70
2019-03-18T12:56:27.175Z,1.98
2019-03-18T12:58:56.873Z,1.60
2019-03-18T13:01:26.583Z,1.70
2019-03-18T13:03:56.325Z,1.70
2019-03-18T13:06:26.190Z,1.98
2019-03-18T13:08:55.911Z,1.65
2019-03-18T13:11:25.618Z,1.90
2019-03-18T13:13:55.258Z,1.95
2019-03-18T13:16:24.996Z,1.35
2019-03-18T13:18:54.842Z,1.70
2019-03-18T13:21:24.357Z,1.70
2019-03-18T13:23:53.799Z,1.70
2019-03-18T13:26:24.918Z,2.83
2019-03-18T13:28:54.846Z,1.42
2019-03-18T13:31:24.511Z,1.70
2019-03-18T13:33:54.083Z,1.80
2019-03-18T13:36:25.588Z,1.70
2019-03-18T13:38:55.453Z,2.22
2019-03-18T13:41:25.001Z,1.40
2019-03-18T13:43:54.910Z,1.50
2019-03-18T13:46:24.387Z,1.60
2019-03-18T13:48:53.829Z,1.60
2019-03-18T13:51:23.266Z,2.83
2019-03-18T13:53:52.723Z,1.60
2019-03-18T13:56:22.389Z,3.20
2019-03-18T13:58:51.845Z,1.57
2019-03-18T14:01:21.663Z,1.62
2019-03-18T14:03:51.506Z,2.12
2019-03-18T14:06:21.344Z,5.17
2019-03-18T14:08:50.991Z,3.42
2019-03-18T14:11:22.080Z,2.05
2019-03-18T14:13:51.604Z,2.55
2019-03-18T14:16:22.122Z,1.57
2019-03-18T14:18:53.208Z,1.95
2019-03-18T14:21:32.809Z,2.15
2019-03-18T14:23:54.088Z,2.47
2019-03-18T14:26:24.027Z,5.83
2019-03-18T14:28:53.740Z,2.20
2019-03-18T14:31:23.436Z,1.80
2019-03-18T14:33:52.869Z,1.65
2019-03-18T14:36:22.817Z,1.40
2019-03-18T14:38:52.359Z,1.72
2019-03-18T14:41:23.497Z,1.70
2019-03-18T14:43:52.942Z,1.57
2019-03-18T14:46:23.637Z,1.80
2019-03-18T14:48:53.483Z,1.57
2019-03-18T14:51:23.151Z,1.67
2019-03-18T14:53:52.940Z,1.55
2019-03-18T14:56:22.980Z,1.22
2019-03-18T14:58:52.869Z,1.60
2019-03-18T15:01:22.420Z,1.80
2019-03-18T15:03:52.915Z,1.67
2019-03-18T15:06:23.657Z,1.95
2019-03-18T15:08:53.170Z,3.20
2019-03-18T15:11:22.804Z,1.75
2019-03-18T15:13:52.365Z,2.30
2019-03-18T15:16:22.082Z,2.87
2019-03-18T15:18:51.796Z,2.62
2019-03-18T15:21:21.702Z,1.70
2019-03-18T15:23:52.061Z,2.12
2019-03-18T15:26:23.195Z,1.87
2019-03-18T15:28:52.605Z,2.35
2019-03-18T15:31:22.492Z,2.80
2019-03-18T15:33:52.057Z,2.17
2019-03-18T15:36:21.919Z,1.75
2019-03-18T15:38:51.383Z,1.80
2019-03-18T15:41:21.200Z,2.05
2019-03-18T15:43:51.542Z,2.08
2019-03-18T15:46:21.373Z,2.25
2019-03-18T15:48:50.939Z,2.35
2019-03-18T15:51:20.640Z,2.10
2019-03-18T15:53:50.379Z,2.45
2019-03-18T15:56:20.270Z,2.22
2019-03-18T15:58:52.403Z,1.85
2019-03-18T16:01:22.383Z,2.10
2019-03-18T16:03:54.412Z,1.80
2019-03-18T16:06:24.315Z,2.58
2019-03-18T16:08:53.954Z,1.77
2019-03-18T16:11:23.792Z,1.87
2019-03-18T16:13:53.586Z,1.87
2019-03-18T16:16:23.649Z,1.75
2019-03-18T16:18:53.201Z,1.77
2019-03-18T16:21:22.830Z,2.17
2019-03-18T16:23:52.575Z,1.75
2019-03-18T16:26:22.232Z,1.80
2019-03-18T16:28:51.657Z,2.22
2019-03-18T16:31:21.277Z,1.75
2019-03-18T16:33:50.977Z,1.70
2019-03-18T16:36:20.649Z,2.08
2019-03-18T16:38:50.395Z,1.42
2019-03-18T16:41:20.020Z,1.95
2019-03-18T16:43:49.995Z,1.40
2019-03-18T16:46:19.612Z,1.77
2019-03-18T16:48:49.360Z,2.10
2019-03-18T16:51:18.799Z,2.10
2019-03-18T16:53:48.247Z,2.22
2019-03-18T16:56:18.090Z,1.77
2019-03-18T16:58:48.239Z,1.90
2019-03-18T17:01:17.876Z,2.15
2019-03-18T17:03:48.620Z,2.00
2019-03-18T17:06:18.151Z,2.47
2019-03-18T17:08:48.530Z,2.45
2019-03-18T17:11:18.179Z,1.90
2019-03-18T17:13:47.875Z,2.77
2019-03-18T17:16:17.599Z,2.50
2019-03-18T17:18:47.303Z,2.72
2019-03-18T17:21:16.821Z,3.47
2019-03-18T17:24:06.101Z,2.77
2019-03-18T17:26:37.047Z,2.45
2019-03-18T17:29:06.848Z,2.95
2019-03-18T17:31:36.499Z,2.98
2019-03-18T17:34:06.227Z,2.65
2019-03-18T17:36:36.036Z,2.95
2019-03-18T17:39:07.687Z,2.60
2019-03-18T17:41:37.125Z,2.80
2019-03-18T17:44:07.567Z,2.80
2019-03-18T17:46:37.004Z,2.67
2019-03-18T17:49:06.644Z,3.42
2019-03-18T17:51:36.486Z,4.97
2019-03-18T17:54:06.133Z,7.80
2019-03-18T17:56:35.703Z,5.45
2019-03-18T17:59:05.337Z,7.05
2019-03-18T18:01:34.882Z,9.43
2019-03-18T18:04:04.704Z,7.83
2019-03-18T18:06:34.937Z,7.40
2019-03-18T18:09:06.620Z,7.87
2019-03-18T18:11:36.160Z,6.53
2019-03-18T18:14:06.005Z,5.83
2019-03-18T18:16:35.705Z,5.70
2019-03-18T18:19:05.504Z,6.62
2019-03-18T18:21:35.165Z,10.30
2019-03-18T18:24:04.855Z,7.20
2019-03-18T18:26:34.705Z,5.00
2019-03-18T18:29:04.460Z,2.97
2019-03-18T18:31:34.614Z,2.67
2019-03-18T18:34:04.259Z,2.80
2019-03-18T18:36:34.002Z,2.62
2019-03-18T18:39:05.120Z,2.70
2019-03-18T18:41:34.555Z,3.10
2019-03-18T18:44:04.576Z,2.80
2019-03-18T18:46:34.469Z,3.58
2019-03-18T18:49:04.794Z,3.77
2019-03-18T18:51:34.488Z,4.70
2019-03-18T18:54:04.106Z,4.20
2019-03-18T18:56:33.774Z,4.78
2019-03-18T18:59:03.472Z,4.37
2019-03-18T19:01:33.519Z,4.40
2019-03-18T19:04:03.276Z,5.05
2019-03-18T19:06:32.908Z,5.30
2019-03-18T19:09:02.643Z,4.67
2019-03-18T19:11:32.678Z,4.58
2019-03-18T19:14:02.325Z,3.90
2019-03-18T19:16:31.955Z,4.25
2019-03-18T19:19:01.585Z,3.70
2019-03-18T19:21:31.382Z,4.10
2019-03-18T19:24:01.328Z,3.75
2019-03-18T19:26:31.832Z,4.12
2019-03-18T19:29:03.672Z,4.22
2019-03-18T19:31:33.315Z,4.33
2019-03-18T19:34:02.853Z,4.58
2019-03-18T19:36:32.858Z,4.65
2019-03-18T19:39:02.802Z,4.72
2019-03-18T19:41:32.540Z,5.10
2019-03-18T19:44:02.280Z,5.92
2019-03-18T19:46:32.118Z,6.10
2019-03-18T19:49:02.066Z,7.55
2019-03-18T19:51:31.795Z,6.83
2019-03-18T19:54:01.245Z,6.00
2019-03-18T19:56:30.839Z,5.90
2019-03-18T19:59:01.543Z,6.47
2019-03-18T20:01:31.464Z,7.10
2019-03-18T20:04:01.402Z,6.05
2019-03-18T20:06:32.496Z,6.03
2019-03-18T20:09:02.559Z,5.08
2019-03-18T20:11:32.105Z,5.72
2019-03-18T20:14:02.243Z,6.40
2019-03-18T20:16:31.930Z,6.25
2019-03-18T20:19:01.482Z,6.92
2019-03-18T20:21:31.910Z,6.00
2019-03-18T20:24:04.300Z,6.65
2019-03-18T20:26:32.994Z,7.08
2019-03-18T20:29:04.061Z,6.87
2019-03-18T20:31:33.554Z,6.50
2019-03-18T20:34:03.403Z,6.12
2019-03-18T20:36:32.895Z,6.22
2019-03-18T20:39:03.094Z,7.10
2019-03-18T20:41:32.919Z,7.15
2019-03-18T20:44:02.636Z,7.60
2019-03-18T20:46:32.320Z,7.60
2019-03-18T20:49:02.256Z,8.05
2019-03-18T20:51:31.943Z,8.10
2019-03-18T20:54:11.625Z,7.70
2019-03-18T20:56:33.020Z,9.75
2019-03-18T20:59:02.536Z,9.40
2019-03-18T21:01:32.226Z,9.53
2019-03-18T21:04:01.968Z,10.93
2019-03-18T21:06:31.837Z,10.40
2019-03-18T21:09:01.350Z,9.88
2019-03-18T21:11:30.791Z,9.70
2019-03-18T21:14:00.923Z,9.45
2019-03-18T21:16:30.476Z,9.58
2019-03-18T21:19:00.080Z,9.73
2019-03-18T21:21:29.716Z,9.08
2019-03-18T21:23:59.666Z,11.00
2019-03-18T21:26:29.499Z,10.78
2019-03-18T21:28:59.651Z,10.93
2019-03-18T21:31:30.542Z,9.45
2019-03-18T21:34:00.303Z,10.20
2019-03-18T21:36:37.769Z,9.45
2019-03-18T21:39:01.675Z,10.68
2019-03-18T21:41:31.843Z,11.57
2019-03-18T21:44:01.269Z,11.75
2019-03-18T21:46:30.906Z,11.43
2019-03-18T21:49:00.821Z,11.43
2019-03-18T21:51:30.880Z,9.53
2019-03-18T21:54:00.325Z,10.48
2019-03-18T21:56:30.254Z,10.20
2019-03-18T21:59:02.009Z,10.82
2019-03-18T22:01:31.598Z,10.13
2019-03-18T22:04:01.855Z,10.48
2019-03-18T22:06:31.590Z,10.63
2019-03-18T22:09:02.633Z,9.93
2019-03-18T22:11:32.111Z,10.88
2019-03-18T22:14:01.973Z,10.43
2019-03-18T22:16:31.824Z,10.15
2019-03-18T22:19:01.271Z,10.18
2019-03-18T22:21:30.806Z,9.83
2019-03-18T22:24:00.548Z,10.08
2019-03-18T22:26:32.115Z,9.23
2019-03-18T22:29:01.841Z,10.18
2019-03-18T22:31:31.531Z,9.08
2019-03-18T22:34:01.475Z,9.30
2019-03-18T22:36:31.114Z,10.63
2019-03-18T22:39:00.869Z,9.00
2019-03-18T22:41:30.769Z,9.63
2019-03-18T22:44:00.704Z,8.85
2019-03-18T22:46:30.409Z,8.55
2019-03-18T22:49:00.339Z,8.08
2019-03-18T22:51:30.374Z,8.70
2019-03-18T22:54:00.139Z,8.18
2019-03-18T22:56:30.056Z,8.05
2019-03-18T22:58:59.600Z,9.28
2019-03-18T23:01:29.313Z,8.25
2019-03-18T23:03:59.145Z,8.33
2019-03-18T23:06:28.868Z,8.18
2019-03-18T23:08:58.625Z,7.53
2019-03-18T23:11:28.326Z,7.55
2019-03-18T23:13:58.172Z,8.43
2019-03-18T23:16:27.606Z,7.90
2019-03-18T23:18:57.049Z,7.78
2019-03-18T23:21:26.725Z,8.48
2019-03-18T23:23:56.418Z,9.30
2019-03-18T23:26:26.586Z,8.35
2019-03-18T23:28:56.289Z,9.03
2019-03-18T23:31:25.952Z,8.03
2019-03-18T23:33:55.384Z,8.15
2019-03-18T23:36:24.990Z,8.43
2019-03-18T23:38:54.649Z,9.35
2019-03-18T23:41:25.199Z,7.67
2019-03-18T23:43:54.922Z,7.45
2019-03-18T23:46:24.361Z,8.00
2019-03-18T23:48:53.879Z,7.72
2019-03-18T23:51:23.854Z,8.08
2019-03-18T23:53:53.476Z,8.18
2019-03-18T23:56:23.020Z,8.28
2019-03-18T23:58:52.454Z,8.58
