createdAt,value
2019-05-05T00:00:05.035Z,61.3
2019-05-05T00:15:05.450Z,61.5
2019-05-05T00:30:05.537Z,61.2
2019-05-05T00:45:05.607Z,61.2
2019-05-05T01:00:10.240Z,61.5
2019-05-05T01:15:09.834Z,61.6
2019-05-05T01:30:04.945Z,61.8
2019-05-05T01:45:04.741Z,62.1
2019-05-05T02:00:04.582Z,62.2
2019-05-05T02:15:04.820Z,61.8
2019-05-05T02:30:06.564Z,61.6
2019-05-05T02:45:10.708Z,62.4
2019-05-05T03:00:04.666Z,62
2019-05-05T03:15:04.537Z,62.5
2019-05-05T03:30:10.315Z,62.3
2019-05-05T03:45:04.554Z,62.7
2019-05-05T04:00:04.580Z,62.8
2019-05-05T04:15:04.904Z,62.9
2019-05-05T04:30:04.073Z,62.8
2019-05-05T04:45:04.810Z,63.1
2019-05-05T05:00:09.323Z,63
2019-05-05T05:15:04.558Z,63.2
2019-05-05T05:30:04.844Z,63.2
2019-05-05T05:45:04.305Z,63.2
2019-05-05T06:00:04.641Z,63.3
2019-05-05T06:15:04.960Z,63.5
2019-05-05T06:30:04.741Z,63.5
2019-05-05T06:45:05.015Z,63.5
2019-05-05T07:00:04.354Z,63.7
2019-05-05T07:15:04.434Z,63.9
2019-05-05T07:30:05.008Z,63.8
2019-05-05T07:45:22.933Z,64.1
2019-05-05T08:00:05.598Z,64.3
2019-05-05T08:15:04.595Z,64.5
2019-05-05T08:30:05.396Z,64
2019-05-05T08:45:04.811Z,63.5
2019-05-05T09:00:05.056Z,63.1
2019-05-05T09:15:04.836Z,63.2
2019-05-05T09:30:04.834Z,63.4
2019-05-05T09:45:04.974Z,62.9
2019-05-05T10:00:04.791Z,62.5
2019-05-05T10:15:07.799Z,62.2
2019-05-05T10:30:04.873Z,61.5
2019-05-05T10:45:04.626Z,61.8
2019-05-05T11:00:15.316Z,61.2
2019-05-05T11:15:04.957Z,61.6
2019-05-05T11:30:04.987Z,60.8
2019-05-05T11:45:09.418Z,61.3
2019-05-05T12:00:04.689Z,61.8
2019-05-05T12:15:04.492Z,62.1
2019-05-05T12:30:05.092Z,62.2
2019-05-05T12:45:04.733Z,61.8
2019-05-05T13:00:04.509Z,61.5
2019-05-05T13:15:04.320Z,61.9
2019-05-05T13:30:04.899Z,62.3
2019-05-05T13:45:04.138Z,61.7
2019-05-05T14:00:04.404Z,62.2
2019-05-05T14:15:04.781Z,61.7
2019-05-05T14:30:04.739Z,61.3
2019-05-05T14:45:05.012Z,61
2019-05-05T15:00:04.936Z,60.5
2019-05-05T15:15:07.555Z,58.8
2019-05-05T15:30:09.587Z,58.9
2019-05-05T15:45:04.811Z,58.3
2019-05-05T16:00:04.187Z,57.7
2019-05-05T16:15:09.647Z,57.3
2019-05-05T16:30:05.950Z,57
2019-05-05T16:45:04.798Z,55.9
2019-05-05T17:00:04.285Z,56.4
2019-05-05T17:15:04.691Z,56
2019-05-05T17:30:04.619Z,55.7
2019-05-05T17:45:04.943Z,55.5
2019-05-05T18:00:04.667Z,55.4
2019-05-05T18:15:04.651Z,55.6
2019-05-05T18:30:04.727Z,55.5
2019-05-05T18:45:04.509Z,55.5
2019-05-05T19:00:04.798Z,55.9
2019-05-05T19:15:04.559Z,56.2
2019-05-05T19:30:05.031Z,56.5
2019-05-05T19:45:04.859Z,56.8
2019-05-05T20:00:04.211Z,57.3
2019-05-05T20:15:04.537Z,57.6
2019-05-05T20:30:06.800Z,58
2019-05-05T20:45:04.334Z,58.5
2019-05-05T21:00:04.595Z,58.4
2019-05-05T21:15:05.129Z,58.9
2019-05-05T21:30:04.277Z,59
2019-05-05T21:45:04.764Z,59
2019-05-05T22:00:05.055Z,58.9
2019-05-05T22:15:04.486Z,59.2
2019-05-05T22:30:10.647Z,59.3
2019-05-05T22:45:04.966Z,59.3
2019-05-05T23:00:04.207Z,59.6
2019-05-05T23:15:04.526Z,59.8
2019-05-05T23:30:04.483Z,59.6
2019-05-05T23:45:04.732Z,60.3
