createdAt,value
2019-05-16T00:00:25.224Z,3.77
2019-05-16T00:02:59.084Z,2.43
2019-05-16T00:05:53.286Z,3.17
2019-05-16T00:08:30.988Z,3.93
2019-05-16T00:11:08.531Z,5.90
2019-05-16T00:13:41.589Z,3.60
2019-05-16T00:16:15.446Z,4.23
2019-05-16T00:18:49.042Z,3.10
2019-05-16T00:21:22.540Z,4.37
2019-05-16T00:23:55.785Z,3.07
2019-05-16T00:26:29.837Z,3.73
2019-05-16T00:29:08.023Z,3.33
2019-05-16T00:31:40.860Z,2.97
2019-05-16T00:34:15.209Z,3.33
2019-05-16T00:36:52.560Z,3.83
2019-05-16T00:39:27.965Z,3.73
2019-05-16T00:42:03.652Z,3.57
2019-05-16T00:44:38.737Z,3.60
2019-05-16T00:47:13.017Z,4.60
2019-05-16T00:49:47.811Z,5.67
2019-05-16T00:52:20.857Z,3.10
2019-05-16T00:54:53.901Z,4.57
2019-05-16T00:57:28.156Z,3.90
2019-05-16T01:00:03.269Z,3.35
2019-05-16T01:02:38.150Z,3.42
2019-05-16T01:05:14.373Z,3.43
2019-05-16T01:07:48.144Z,2.90
2019-05-16T01:10:22.919Z,3.43
2019-05-16T01:12:58.412Z,3.80
2019-05-16T01:15:55.022Z,3.47
2019-05-16T01:18:28.771Z,3.13
2019-05-16T01:21:04.371Z,3.47
2019-05-16T01:23:39.558Z,3.57
2019-05-16T01:26:12.843Z,3.40
2019-05-16T01:28:48.583Z,2.67
2019-05-16T01:31:21.370Z,3.30
2019-05-16T01:33:55.385Z,3.83
2019-05-16T01:36:36.608Z,2.90
2019-05-16T01:39:10.150Z,5.03
2019-05-16T01:41:42.731Z,5.27
2019-05-16T01:44:18.189Z,4.47
2019-05-16T01:46:51.151Z,3.67
2019-05-16T01:49:23.873Z,4.30
2019-05-16T01:51:57.905Z,4.40
2019-05-16T01:54:31.053Z,3.90
2019-05-16T01:57:03.767Z,4.20
2019-05-16T01:59:37.967Z,3.30
2019-05-16T02:02:10.744Z,3.37
2019-05-16T02:04:43.480Z,5.60
2019-05-16T02:07:16.042Z,3.93
2019-05-16T02:09:48.645Z,5.30
2019-05-16T02:12:21.265Z,5.70
2019-05-16T02:14:53.948Z,5.27
2019-05-16T02:17:28.818Z,4.93
2019-05-16T02:20:02.107Z,5.17
2019-05-16T02:22:35.662Z,5.23
2019-05-16T02:25:09.629Z,4.97
2019-05-16T02:27:48.849Z,4.73
2019-05-16T02:30:24.218Z,5.27
2019-05-16T02:32:56.990Z,3.90
2019-05-16T02:35:31.129Z,4.80
2019-05-16T02:38:05.455Z,3.73
2019-05-16T02:40:41.534Z,3.87
2019-05-16T02:43:15.382Z,3.60
2019-05-16T02:45:51.951Z,4.00
2019-05-16T02:48:25.086Z,4.33
2019-05-16T02:51:01.789Z,4.73
2019-05-16T02:53:34.840Z,3.63
2019-05-16T02:56:07.398Z,4.40
2019-05-16T02:58:44.840Z,5.13
2019-05-16T03:01:21.351Z,3.60
2019-05-16T03:03:55.482Z,5.78
2019-05-16T03:06:32.061Z,5.85
2019-05-16T03:09:10.907Z,6.80
2019-05-16T03:11:46.966Z,3.40
2019-05-16T03:14:24.406Z,4.70
2019-05-16T03:17:03.441Z,4.57
2019-05-16T03:19:41.786Z,3.80
2019-05-16T03:22:22.124Z,5.83
2019-05-16T03:25:01.267Z,3.80
2019-05-16T03:27:35.309Z,3.93
2019-05-16T03:30:07.961Z,3.73
2019-05-16T03:35:54.586Z,4.93
2019-05-16T03:38:30.863Z,3.77
2019-05-16T03:41:30.676Z,4.87
2019-05-16T03:44:03.842Z,5.27
2019-05-16T03:46:37.349Z,5.20
2019-05-16T03:49:11.491Z,5.15
2019-05-16T03:51:44.504Z,3.70
2019-05-16T03:54:17.089Z,5.97
2019-05-16T03:56:51.371Z,5.27
2019-05-16T03:59:24.051Z,5.20
2019-05-16T04:01:56.617Z,3.90
2019-05-16T04:04:30.897Z,3.83
2019-05-16T04:07:03.887Z,6.23
2019-05-16T04:09:36.445Z,5.30
2019-05-16T04:12:10.795Z,4.33
2019-05-16T04:14:43.718Z,4.83
2019-05-16T04:17:20.936Z,4.73
2019-05-16T04:19:54.392Z,3.80
2019-05-16T04:22:31.769Z,3.40
2019-05-16T04:25:05.319Z,4.77
2019-05-16T04:27:41.248Z,4.80
2019-05-16T04:30:17.464Z,7.23
2019-05-16T04:32:51.049Z,7.23
2019-05-16T04:35:23.893Z,7.47
2019-05-16T04:37:56.690Z,5.03
2019-05-16T04:40:31.171Z,5.77
2019-05-16T04:43:03.877Z,6.47
2019-05-16T04:45:36.467Z,4.60
2019-05-16T04:48:11.211Z,4.63
2019-05-16T04:50:44.075Z,5.97
2019-05-16T04:53:16.901Z,7.03
2019-05-16T04:55:51.627Z,5.63
2019-05-16T04:58:24.921Z,6.80
2019-05-16T05:00:57.837Z,4.93
2019-05-16T05:03:31.582Z,9.47
2019-05-16T05:06:04.550Z,8.53
2019-05-16T05:08:50.469Z,12.30
2019-05-16T05:11:31.843Z,11.77
2019-05-16T05:14:05.529Z,5.20
2019-05-16T05:16:41.106Z,6.10
2019-05-16T05:19:14.590Z,8.97
2019-05-16T05:21:47.166Z,6.28
2019-05-16T05:24:19.764Z,10.17
2019-05-16T05:26:52.461Z,7.40
2019-05-16T05:29:25.132Z,9.97
2019-05-16T05:32:03.489Z,8.97
2019-05-16T05:34:39.870Z,7.32
2019-05-16T05:37:12.784Z,5.97
2019-05-16T05:39:45.885Z,4.20
2019-05-16T05:42:19.896Z,3.65
2019-05-16T05:44:53.093Z,6.77
2019-05-16T05:47:30.498Z,7.63
2019-05-16T05:50:05.351Z,6.97
2019-05-16T05:52:40.824Z,7.63
2019-05-16T05:55:14.089Z,6.30
2019-05-16T05:57:46.777Z,6.97
2019-05-16T06:00:21.142Z,5.90
2019-05-16T06:02:53.988Z,5.77
2019-05-16T06:05:26.778Z,5.27
2019-05-16T06:08:00.283Z,7.87
2019-05-16T06:10:33.164Z,6.97
2019-05-16T06:13:05.773Z,5.43
2019-05-16T06:15:39.996Z,7.70
2019-05-16T06:18:12.642Z,8.20
2019-05-16T06:20:45.446Z,7.57
2019-05-16T06:23:20.587Z,5.07
2019-05-16T06:25:53.905Z,4.80
2019-05-16T06:28:26.483Z,3.90
2019-05-16T06:31:01.804Z,4.30
2019-05-16T06:33:35.107Z,4.70
2019-05-16T06:36:11.822Z,3.97
2019-05-16T06:38:44.810Z,2.40
2019-05-16T06:41:19.982Z,5.07
2019-05-16T06:43:53.344Z,5.05
2019-05-16T06:46:27.121Z,4.80
2019-05-16T06:48:59.740Z,2.90
2019-05-16T06:51:32.382Z,3.63
2019-05-16T06:54:05.058Z,4.57
2019-05-16T06:56:39.904Z,3.97
2019-05-16T06:59:14.699Z,4.40
2019-05-16T07:01:50.059Z,3.40
2019-05-16T07:04:26.298Z,2.93
2019-05-16T07:07:02.804Z,5.63
2019-05-16T07:09:36.043Z,3.60
2019-05-16T07:12:10.485Z,3.87
2019-05-16T07:14:46.425Z,7.37
2019-05-16T07:17:20.207Z,4.03
2019-05-16T07:19:53.048Z,5.60
2019-05-16T07:22:31.219Z,4.00
2019-05-16T07:25:04.767Z,3.43
2019-05-16T07:27:40.097Z,3.77
2019-05-16T07:30:19.791Z,6.87
2019-05-16T07:32:53.611Z,3.87
2019-05-16T07:35:31.869Z,7.60
2019-05-16T07:38:10.708Z,7.27
2019-05-16T07:40:51.172Z,6.80
2019-05-16T07:43:25.597Z,5.23
2019-05-16T07:46:00.359Z,2.77
2019-05-16T07:48:33.276Z,3.43
2019-05-16T07:51:05.803Z,2.23
2019-05-16T07:53:40.277Z,5.07
2019-05-16T07:56:14.031Z,4.20
2019-05-16T07:58:46.663Z,2.93
2019-05-16T08:01:20.040Z,4.53
2019-05-16T08:03:52.892Z,4.93
2019-05-16T08:06:26.259Z,4.80
2019-05-16T08:09:00.367Z,4.50
2019-05-16T08:11:33.009Z,3.27
2019-05-16T08:14:10.230Z,10.83
2019-05-16T08:16:44.472Z,3.60
2019-05-16T08:19:25.283Z,4.23
2019-05-16T08:22:01.054Z,4.03
2019-05-16T08:24:36.176Z,4.50
2019-05-16T08:27:12.078Z,5.80
2019-05-16T08:29:51.142Z,3.23
2019-05-16T08:32:26.233Z,3.87
2019-05-16T08:35:01.129Z,4.70
2019-05-16T08:37:42.534Z,5.07
2019-05-16T08:40:21.619Z,3.10
2019-05-16T08:42:54.323Z,3.60
2019-05-16T08:45:26.824Z,3.50
2019-05-16T08:48:00.238Z,4.77
2019-05-16T08:50:34.983Z,3.43
2019-05-16T08:53:11.893Z,4.10
2019-05-16T08:55:46.092Z,4.67
2019-05-16T08:58:22.405Z,5.30
2019-05-16T09:00:55.857Z,4.72
2019-05-16T09:03:32.083Z,3.33
2019-05-16T09:06:05.404Z,2.87
2019-05-16T09:08:38.071Z,3.67
2019-05-16T09:11:29.868Z,4.53
2019-05-16T09:14:11.829Z,4.17
2019-05-16T09:16:47.514Z,6.80
2019-05-16T09:19:22.594Z,3.70
2019-05-16T09:21:58.045Z,5.10
2019-05-16T09:24:31.025Z,3.27
2019-05-16T09:27:03.565Z,4.20
2019-05-16T09:29:36.979Z,2.80
2019-05-16T09:32:17.037Z,4.03
2019-05-16T09:34:57.952Z,2.47
2019-05-16T09:37:31.513Z,5.03
2019-05-16T09:40:06.981Z,2.92
2019-05-16T09:42:47.420Z,4.90
2019-05-16T09:45:21.902Z,2.33
2019-05-16T09:47:57.367Z,3.07
2019-05-16T09:50:30.958Z,5.63
2019-05-16T09:53:07.225Z,4.73
2019-05-16T09:55:40.364Z,4.23
2019-05-16T09:58:17.699Z,2.50
2019-05-16T10:00:51.651Z,3.03
2019-05-16T10:03:30.817Z,3.33
2019-05-16T10:06:07.708Z,4.47
2019-05-16T10:08:43.200Z,4.07
2019-05-16T10:11:18.451Z,5.10
2019-05-16T10:13:52.075Z,5.07
2019-05-16T10:16:30.436Z,4.17
2019-05-16T10:19:07.587Z,4.20
2019-05-16T10:21:41.809Z,3.80
2019-05-16T10:24:16.875Z,2.63
2019-05-16T10:26:53.942Z,4.20
2019-05-16T10:29:28.604Z,4.60
2019-05-16T10:32:01.193Z,6.60
2019-05-16T10:34:33.949Z,2.80
2019-05-16T10:37:07.302Z,3.13
2019-05-16T10:39:40.520Z,3.50
2019-05-16T10:42:24.988Z,4.10
2019-05-16T10:45:03.466Z,3.23
2019-05-16T10:47:37.117Z,3.17
2019-05-16T10:50:10.326Z,3.23
2019-05-16T10:52:42.841Z,5.60
2019-05-16T10:55:17.717Z,5.47
2019-05-16T10:57:52.493Z,4.67
2019-05-16T11:00:57.723Z,4.57
2019-05-16T11:03:48.842Z,3.43
2019-05-16T11:06:25.749Z,3.07
2019-05-16T11:09:01.513Z,4.70
2019-05-16T11:11:36.805Z,5.40
2019-05-16T11:14:11.161Z,4.30
2019-05-16T11:16:47.173Z,5.70
2019-05-16T11:19:24.434Z,3.83
2019-05-16T11:21:59.162Z,3.93
2019-05-16T11:24:33.429Z,3.45
2019-05-16T11:27:07.483Z,3.83
2019-05-16T11:29:40.396Z,5.67
2019-05-16T11:32:13.096Z,5.13
2019-05-16T11:34:47.933Z,6.40
2019-05-16T11:37:27.756Z,4.60
2019-05-16T11:40:02.404Z,3.10
2019-05-16T11:42:37.783Z,5.10
2019-05-16T11:45:16.425Z,5.07
2019-05-16T11:47:49.922Z,6.53
2019-05-16T11:50:23.966Z,4.37
2019-05-16T11:52:58.585Z,7.37
2019-05-16T11:55:35.023Z,5.63
2019-05-16T11:58:11.147Z,9.63
2019-05-16T12:00:44.370Z,8.50
2019-05-16T12:03:17.185Z,5.47
2019-05-16T12:05:49.897Z,6.43
2019-05-16T12:08:23.358Z,7.17
2019-05-16T12:10:55.921Z,6.47
2019-05-16T12:13:32.820Z,4.60
2019-05-16T12:16:07.592Z,5.20
2019-05-16T12:18:42.011Z,8.65
2019-05-16T12:21:17.857Z,5.63
2019-05-16T12:23:50.483Z,6.00
2019-05-16T12:26:28.214Z,6.53
2019-05-16T12:29:02.028Z,7.27
2019-05-16T12:31:37.148Z,5.67
2019-05-16T12:34:11.304Z,4.37
2019-05-16T12:36:47.258Z,4.73
2019-05-16T12:39:26.807Z,5.73
2019-05-16T12:42:08.421Z,6.40
2019-05-16T12:44:42.937Z,5.60
2019-05-16T12:47:16.637Z,9.70
2019-05-16T12:49:57.587Z,5.70
2019-05-16T12:52:34.055Z,7.00
2019-05-16T12:55:09.017Z,4.90
2019-05-16T12:57:43.743Z,6.27
2019-05-16T13:00:27.675Z,4.20
2019-05-16T13:03:02.692Z,7.03
2019-05-16T13:05:37.658Z,8.47
2019-05-16T13:08:12.640Z,5.90
2019-05-16T13:10:48.516Z,7.60
2019-05-16T13:13:22.891Z,6.67
2019-05-16T13:15:57.763Z,6.00
2019-05-16T13:18:32.016Z,6.60
2019-05-16T13:21:06.843Z,9.80
2019-05-16T13:23:46.741Z,8.57
2019-05-16T13:26:23.960Z,11.13
2019-05-16T13:28:59.490Z,9.23
2019-05-16T13:31:33.857Z,7.47
2019-05-16T13:34:07.749Z,7.63
2019-05-16T13:36:41.391Z,9.47
2019-05-16T13:39:17.139Z,7.90
2019-05-16T13:41:52.874Z,9.63
2019-05-16T13:44:27.634Z,7.07
2019-05-16T13:47:01.272Z,8.13
2019-05-16T13:49:38.665Z,9.10
2019-05-16T13:52:16.683Z,6.43
2019-05-16T13:54:49.403Z,7.30
2019-05-16T13:57:29.335Z,6.25
2019-05-16T14:00:03.880Z,7.33
2019-05-16T14:02:57.576Z,8.47
2019-05-16T14:05:32.758Z,7.17
2019-05-16T14:08:16.892Z,8.10
2019-05-16T14:11:02.631Z,7.60
2019-05-16T14:13:42.872Z,7.57
2019-05-16T14:16:33.753Z,7.13
2019-05-16T14:19:33.320Z,4.80
2019-05-16T14:22:07.647Z,6.03
2019-05-16T14:24:43.595Z,5.27
2019-05-16T14:27:17.951Z,6.32
2019-05-16T14:29:51.294Z,5.93
2019-05-16T14:32:25.219Z,7.63
2019-05-16T14:34:58.951Z,6.97
2019-05-16T14:37:31.871Z,4.10
2019-05-16T14:40:07.934Z,3.70
2019-05-16T14:42:40.699Z,5.27
2019-05-16T14:45:22.004Z,4.10
2019-05-16T14:47:57.851Z,4.30
2019-05-16T14:50:31.346Z,9.67
2019-05-16T14:53:09.063Z,3.87
2019-05-16T14:56:52.729Z,4.43
2019-05-16T14:59:36.367Z,5.30
2019-05-16T15:02:23.799Z,4.30
2019-05-16T15:05:30.458Z,5.70
2019-05-16T15:08:08.616Z,4.87
2019-05-16T15:10:46.744Z,4.12
2019-05-16T15:13:19.724Z,6.33
2019-05-16T15:15:56.946Z,7.00
2019-05-16T15:18:29.771Z,6.97
2019-05-16T15:21:08.492Z,5.70
2019-05-16T15:23:45.489Z,5.33
2019-05-16T15:26:27.289Z,5.55
2019-05-16T15:29:03.154Z,5.93
2019-05-16T15:31:39.580Z,5.60
2019-05-16T15:34:16.457Z,9.43
2019-05-16T15:36:50.063Z,9.60
2019-05-16T15:39:24.135Z,5.67
2019-05-16T15:42:00.376Z,5.63
2019-05-16T15:44:32.927Z,4.10
2019-05-16T15:47:08.315Z,5.20
2019-05-16T15:49:43.026Z,5.83
2019-05-16T15:52:17.958Z,4.53
2019-05-16T15:55:18.726Z,5.87
2019-05-16T15:58:07.481Z,5.10
2019-05-16T16:00:51.942Z,5.00
2019-05-16T16:03:37.970Z,6.37
2019-05-16T16:06:22.414Z,7.00
2019-05-16T16:09:10.884Z,4.93
2019-05-16T16:11:44.896Z,5.60
2019-05-16T16:14:17.534Z,4.80
2019-05-16T16:16:53.659Z,7.47
2019-05-16T16:19:28.214Z,6.12
2019-05-16T16:22:02.863Z,5.70
2019-05-16T16:24:35.456Z,6.20
2019-05-16T16:27:12.577Z,5.40
2019-05-16T16:29:48.097Z,5.80
2019-05-16T16:32:21.400Z,6.57
2019-05-16T16:34:57.344Z,7.80
2019-05-16T16:37:30.323Z,7.35
2019-05-16T16:40:09.981Z,7.77
2019-05-16T16:42:47.455Z,6.77
2019-05-16T16:45:31.616Z,6.17
2019-05-16T16:48:04.382Z,5.93
2019-05-16T16:50:41.856Z,6.17
2019-05-16T16:53:17.607Z,6.73
2019-05-16T16:55:51.040Z,5.70
2019-05-16T16:58:26.420Z,5.43
2019-05-16T17:01:02.545Z,6.67
2019-05-16T17:03:36.397Z,5.97
2019-05-16T17:06:17.706Z,4.62
2019-05-16T17:08:58.522Z,4.83
2019-05-16T17:11:31.487Z,5.80
2019-05-16T17:14:06.826Z,5.13
2019-05-16T17:16:40.478Z,4.67
2019-05-16T17:19:14.550Z,6.20
2019-05-16T17:22:02.051Z,5.47
2019-05-16T17:24:43.997Z,4.63
2019-05-16T17:27:20.661Z,5.60
2019-05-16T17:29:53.572Z,6.07
2019-05-16T17:32:28.095Z,6.53
2019-05-16T17:35:03.572Z,5.37
2019-05-16T17:37:37.633Z,7.00
2019-05-16T17:40:17.599Z,6.77
2019-05-16T17:43:01.194Z,6.00
2019-05-16T17:45:34.046Z,6.70
2019-05-16T17:48:07.498Z,5.20
2019-05-16T17:50:46.535Z,4.60
2019-05-16T17:53:21.558Z,4.37
2019-05-16T17:55:58.953Z,6.90
2019-05-16T17:58:41.745Z,5.73
2019-05-16T18:01:17.519Z,4.93
2019-05-16T18:03:50.620Z,6.57
2019-05-16T18:06:27.162Z,5.30
2019-05-16T18:09:17.692Z,4.63
2019-05-16T18:12:10.011Z,7.67
2019-05-16T18:15:17.419Z,5.13
2019-05-16T18:18:07.339Z,5.62
2019-05-16T18:20:55.918Z,6.57
2019-05-16T18:23:36.876Z,8.90
2019-05-16T18:26:13.007Z,8.03
2019-05-16T18:28:49.018Z,8.17
2019-05-16T18:31:23.037Z,8.18
2019-05-16T18:34:09.547Z,8.30
2019-05-16T18:36:46.672Z,8.47
2019-05-16T18:39:22.216Z,9.35
2019-05-16T18:42:00.641Z,11.53
2019-05-16T18:44:36.759Z,9.60
2019-05-16T18:47:17.410Z,9.83
2019-05-16T18:49:51.263Z,10.07
2019-05-16T18:52:26.481Z,9.53
2019-05-16T18:55:04.094Z,9.03
2019-05-16T18:57:39.373Z,8.90
2019-05-16T19:00:17.794Z,11.87
2019-05-16T19:02:51.741Z,11.20
2019-05-16T19:05:26.498Z,13.10
2019-05-16T19:08:09.102Z,13.38
2019-05-16T19:10:43.409Z,14.47
2019-05-16T19:13:17.860Z,15.67
2019-05-16T19:15:53.322Z,11.97
2019-05-16T19:18:30.353Z,14.47
2019-05-16T19:21:12.600Z,13.33
2019-05-16T19:23:49.234Z,11.57
2019-05-16T19:26:27.300Z,12.60
2019-05-16T19:29:06.473Z,10.57
2019-05-16T19:31:40.564Z,16.40
2019-05-16T19:34:16.276Z,12.23
2019-05-16T19:36:49.156Z,11.80
2019-05-16T19:39:26.037Z,12.43
2019-05-16T19:42:06.504Z,12.20
2019-05-16T19:44:40.095Z,14.57
2019-05-16T19:47:13.768Z,11.40
2019-05-16T19:49:49.356Z,12.93
2019-05-16T19:52:23.003Z,11.37
2019-05-16T19:54:59.572Z,10.57
2019-05-16T19:57:43.387Z,11.57
2019-05-16T20:00:19.887Z,12.93
2019-05-16T20:02:52.686Z,10.60
2019-05-16T20:05:26.672Z,11.80
2019-05-16T20:07:59.448Z,13.17
2019-05-16T20:10:32.932Z,11.87
2019-05-16T20:13:08.293Z,12.47
2019-05-16T20:15:41.722Z,12.63
2019-05-16T20:18:24.388Z,11.97
2019-05-16T20:20:57.654Z,13.13
2019-05-16T20:23:31.153Z,14.57
2019-05-16T20:26:08.006Z,15.93
2019-05-16T20:28:47.446Z,13.30
2019-05-16T20:31:22.283Z,15.70
2019-05-16T20:33:57.114Z,15.60
2019-05-16T20:36:31.444Z,15.83
2019-05-16T20:39:08.401Z,17.47
2019-05-16T20:41:41.310Z,16.93
2019-05-16T20:44:17.246Z,16.77
2019-05-16T20:46:50.148Z,18.50
2019-05-16T20:49:24.141Z,17.07
2019-05-16T20:51:58.618Z,17.83
2019-05-16T20:54:37.660Z,18.70
2019-05-16T20:57:17.105Z,19.00
2019-05-16T20:59:51.569Z,18.13
2019-05-16T21:02:27.005Z,20.02
2019-05-16T21:05:00.394Z,17.63
2019-05-16T21:07:37.168Z,16.17
2019-05-16T21:10:16.792Z,15.60
2019-05-16T21:12:51.222Z,16.87
2019-05-16T21:15:26.342Z,15.13
2019-05-16T21:17:59.880Z,16.30
2019-05-16T21:20:34.698Z,16.87
2019-05-16T21:23:09.671Z,16.30
2019-05-16T21:25:42.420Z,16.60
2019-05-16T21:28:19.723Z,17.60
2019-05-16T21:30:53.741Z,17.73
2019-05-16T21:33:27.432Z,19.07
2019-05-16T21:36:01.265Z,17.60
2019-05-16T21:38:36.524Z,17.73
2019-05-16T21:41:11.544Z,20.48
2019-05-16T21:43:46.952Z,18.03
2019-05-16T21:46:27.278Z,18.47
2019-05-16T21:49:01.026Z,21.17
2019-05-16T21:51:34.227Z,17.37
2019-05-16T21:54:18.196Z,21.08
2019-05-16T21:56:57.147Z,19.17
2019-05-16T21:59:31.099Z,18.23
2019-05-16T22:02:06.063Z,18.50
2019-05-16T22:04:39.198Z,18.07
2019-05-16T22:07:11.822Z,18.93
2019-05-16T22:09:47.061Z,18.60
2019-05-16T22:12:20.021Z,19.10
2019-05-16T22:14:56.972Z,22.40
2019-05-16T22:17:30.789Z,20.93
2019-05-16T22:20:04.012Z,23.85
2019-05-16T22:22:38.149Z,21.13
2019-05-16T22:25:16.764Z,23.75
2019-05-16T22:27:50.159Z,19.33
2019-05-16T22:30:23.129Z,21.47
2019-05-16T22:32:56.651Z,20.37
2019-05-16T22:35:30.469Z,20.30
2019-05-16T22:38:03.601Z,23.48
2019-05-16T22:40:39.464Z,20.63
2019-05-16T22:43:17.218Z,19.43
2019-05-16T22:45:52.007Z,19.70
2019-05-16T22:48:26.706Z,19.07
2019-05-16T22:50:59.794Z,20.10
2019-05-16T22:53:33.308Z,20.33
2019-05-16T22:56:07.404Z,23.63
2019-05-16T22:58:41.091Z,20.97
2019-05-16T23:01:17.586Z,22.03
2019-05-16T23:03:51.643Z,21.83
2019-05-16T23:06:26.914Z,22.17
2019-05-16T23:09:00.327Z,21.00
2019-05-16T23:11:33.290Z,24.87
2019-05-16T23:14:10.840Z,23.70
2019-05-16T23:16:47.247Z,22.67
2019-05-16T23:19:21.718Z,22.43
2019-05-16T23:21:56.699Z,22.27
2019-05-16T23:24:31.338Z,20.27
2019-05-16T23:27:06.953Z,23.67
2019-05-16T23:29:40.742Z,22.87
2019-05-16T23:32:15.313Z,20.07
2019-05-16T23:34:48.125Z,20.80
2019-05-16T23:37:23.304Z,19.33
2019-05-16T23:39:57.555Z,18.90
2019-05-16T23:42:30.045Z,18.97
2019-05-16T23:45:08.332Z,19.10
2019-05-16T23:47:43.197Z,18.37
2019-05-16T23:50:21.637Z,22.10
2019-05-16T23:52:56.218Z,19.23
2019-05-16T23:55:30.211Z,19.27
2019-05-16T23:58:06.687Z,19.47
