createdAt,value
2023-05-22T00:00:32.658Z,58.72
2023-05-22T00:02:59.894Z,58.63
2023-05-22T00:05:26.927Z,58.44
2023-05-22T00:07:54.056Z,58.25
2023-05-22T00:10:21.029Z,58.27
2023-05-22T00:12:48.124Z,58.07
2023-05-22T00:15:15.108Z,58.39
2023-05-22T00:17:42.457Z,58.14
2023-05-22T00:20:11.306Z,58.22
2023-05-22T00:22:38.531Z,58.19
2023-05-22T00:25:06.972Z,57.57
2023-05-22T00:27:35.008Z,57.53
2023-05-22T00:30:02.194Z,57.80
2023-05-22T00:32:30.272Z,57.57
2023-05-22T00:34:57.566Z,57.81
2023-05-22T00:37:25.586Z,57.74
2023-05-22T00:39:52.841Z,57.93
2023-05-22T00:42:24.306Z,57.79
2023-05-22T00:44:51.864Z,58.17
2023-05-22T00:47:24.119Z,57.96
2023-05-22T00:49:51.231Z,58.06
2023-05-22T00:52:19.404Z,57.79
2023-05-22T00:54:47.182Z,57.81
2023-05-22T00:57:14.520Z,57.91
2023-05-22T00:59:41.551Z,57.94
2023-05-22T01:02:09.120Z,57.63
2023-05-22T01:04:37.462Z,58.01
2023-05-22T01:07:06.286Z,57.78
2023-05-22T01:09:33.540Z,57.88
2023-05-22T01:12:34.547Z,57.79
2023-05-22T01:15:22.102Z,57.95
2023-05-22T01:18:13.602Z,57.83
2023-05-22T01:20:49.043Z,58.18
2023-05-22T01:24:06.966Z,57.61
2023-05-22T01:27:26.288Z,57.57
2023-05-22T01:30:10.299Z,57.67
2023-05-22T01:32:39.046Z,57.58
2023-05-22T01:35:11.164Z,57.36
2023-05-22T01:37:40.024Z,57.31
2023-05-22T01:40:10.415Z,57.40
2023-05-22T01:42:41.332Z,57.34
2023-05-22T01:45:11.638Z,57.51
2023-05-22T01:47:39.020Z,57.30
2023-05-22T01:50:06.925Z,57.21
2023-05-22T01:52:47.437Z,57.36
2023-05-22T01:55:43.116Z,57.46
2023-05-22T01:58:12.962Z,57.30
2023-05-22T02:00:43.877Z,57.27
2023-05-22T02:03:17.924Z,57.34
2023-05-22T02:05:47.204Z,57.51
2023-05-22T02:08:14.887Z,57.71
2023-05-22T02:10:43.631Z,57.47
2023-05-22T02:13:11.202Z,57.73
2023-05-22T02:15:38.401Z,57.75
2023-05-22T02:18:11.120Z,57.59
2023-05-22T02:20:38.455Z,57.58
2023-05-22T02:23:05.989Z,57.77
2023-05-22T02:25:33.048Z,57.53
2023-05-22T02:28:00.180Z,57.57
2023-05-22T02:30:27.261Z,57.61
2023-05-22T02:32:58.052Z,57.88
2023-05-22T02:35:25.045Z,57.73
2023-05-22T02:37:53.051Z,57.34
2023-05-22T02:40:20.272Z,57.97
2023-05-22T02:42:47.351Z,57.75
2023-05-22T02:45:14.625Z,57.70
2023-05-22T02:47:42.205Z,57.87
2023-05-22T02:50:09.577Z,58.18
2023-05-22T02:52:37.334Z,57.98
2023-05-22T02:55:04.874Z,58.05
2023-05-22T02:57:32.106Z,58.07
2023-05-22T02:59:59.620Z,58.20
2023-05-22T03:02:28.538Z,58.17
2023-05-22T03:04:59.205Z,58.22
2023-05-22T03:07:26.560Z,58.41
2023-05-22T03:09:53.532Z,58.48
2023-05-22T03:12:21.605Z,58.72
2023-05-22T03:14:48.594Z,58.43
2023-05-22T03:17:15.820Z,58.43
2023-05-22T03:19:42.959Z,58.54
2023-05-22T03:22:10.049Z,58.56
2023-05-22T03:24:37.202Z,58.54
2023-05-22T03:27:04.400Z,58.86
2023-05-22T03:29:39.200Z,58.94
2023-05-22T03:32:06.519Z,58.83
2023-05-22T03:34:33.516Z,58.68
2023-05-22T03:37:02.685Z,59.03
2023-05-22T03:39:29.731Z,59.06
2023-05-22T03:42:01.723Z,59.16
2023-05-22T03:44:29.481Z,58.87
2023-05-22T03:46:56.562Z,58.98
2023-05-22T03:49:23.671Z,59.01
2023-05-22T03:51:50.906Z,58.78
2023-05-22T03:54:18.006Z,59.09
2023-05-22T03:56:44.959Z,59.44
2023-05-22T03:59:12.078Z,59.17
2023-05-22T04:01:39.610Z,59.13
2023-05-22T04:04:06.711Z,59.12
2023-05-22T04:06:34.347Z,59.18
2023-05-22T04:09:01.355Z,59.17
2023-05-22T04:11:30.621Z,59.34
2023-05-22T04:14:02.837Z,59.11
2023-05-22T04:16:29.930Z,59.29
2023-05-22T04:18:57.957Z,59.08
2023-05-22T04:21:25.073Z,59.39
2023-05-22T04:23:51.988Z,59.11
2023-05-22T04:26:20.846Z,59.39
2023-05-22T04:28:48.044Z,59.39
2023-05-22T04:31:15.046Z,59.17
2023-05-22T04:33:42.035Z,59.06
2023-05-22T04:36:12.348Z,58.91
2023-05-22T04:38:41.501Z,58.79
2023-05-22T04:41:19.618Z,58.96
2023-05-22T04:43:48.605Z,58.67
2023-05-22T04:46:16.481Z,58.41
2023-05-22T04:48:43.656Z,58.71
2023-05-22T04:51:10.634Z,58.62
2023-05-22T04:53:38.844Z,58.79
2023-05-22T04:56:07.274Z,58.77
2023-05-22T04:58:34.855Z,58.54
2023-05-22T05:01:03.489Z,58.58
2023-05-22T05:03:30.710Z,58.65
2023-05-22T05:05:59.674Z,58.57
2023-05-22T05:08:27.711Z,58.56
2023-05-22T05:10:54.648Z,58.92
2023-05-22T05:13:22.967Z,58.74
2023-05-22T05:15:49.998Z,59.06
2023-05-22T05:18:17.649Z,58.83
2023-05-22T05:20:44.703Z,58.66
2023-05-22T05:23:13.247Z,58.62
2023-05-22T05:25:40.301Z,58.36
2023-05-22T05:28:11.280Z,58.81
2023-05-22T05:30:40.389Z,58.70
2023-05-22T05:33:28.129Z,58.42
2023-05-22T05:36:16.396Z,58.63
2023-05-22T05:38:45.361Z,58.72
2023-05-22T05:41:13.798Z,58.59
2023-05-22T05:43:42.117Z,58.40
2023-05-22T05:46:10.090Z,58.15
2023-05-22T05:48:37.351Z,58.12
2023-05-22T05:51:05.346Z,58.27
2023-05-22T05:53:38.014Z,58.14
2023-05-22T05:56:06.820Z,58.11
2023-05-22T05:58:34.988Z,58.23
2023-05-22T06:01:20.619Z,57.96
2023-05-22T06:03:49.114Z,57.71
2023-05-22T06:06:29.933Z,57.83
2023-05-22T06:09:17.703Z,57.84
2023-05-22T06:12:19.937Z,57.75
2023-05-22T06:14:46.891Z,57.77
2023-05-22T06:17:15.659Z,58.08
2023-05-22T06:19:44.237Z,58.05
2023-05-22T06:22:11.308Z,57.83
2023-05-22T06:24:40.713Z,57.76
2023-05-22T06:27:13.558Z,58.10
2023-05-22T06:29:40.757Z,57.98
2023-05-22T06:32:08.918Z,58.26
2023-05-22T06:34:38.248Z,57.94
2023-05-22T06:37:06.282Z,58.02
2023-05-22T06:39:39.438Z,58.63
2023-05-22T06:42:44.048Z,58.52
2023-05-22T06:45:31.299Z,58.68
2023-05-22T06:48:24.272Z,59.09
2023-05-22T06:51:12.039Z,59.05
2023-05-22T06:53:41.189Z,59.07
2023-05-22T06:56:15.162Z,59.19
2023-05-22T06:58:59.207Z,59.20
2023-05-22T07:01:44.765Z,59.58
2023-05-22T07:04:15.595Z,59.39
2023-05-22T07:06:57.395Z,59.97
2023-05-22T07:09:25.185Z,59.85
2023-05-22T07:11:53.557Z,59.61
2023-05-22T07:14:21.405Z,59.79
2023-05-22T07:16:48.527Z,59.61
2023-05-22T07:19:21.517Z,59.40
2023-05-22T07:21:48.664Z,59.18
2023-05-22T07:24:18.701Z,59.36
2023-05-22T07:26:48.690Z,59.36
2023-05-22T07:29:17.223Z,59.55
2023-05-22T07:31:47.716Z,59.69
2023-05-22T07:34:14.773Z,59.60
2023-05-22T07:36:43.375Z,59.49
2023-05-22T07:39:10.495Z,59.40
2023-05-22T07:41:41.245Z,59.41
2023-05-22T07:44:12.025Z,59.37
2023-05-22T07:46:39.091Z,59.33
2023-05-22T07:49:12.075Z,59.46
2023-05-22T07:51:41.983Z,59.18
2023-05-22T07:54:10.315Z,58.88
2023-05-22T07:56:44.072Z,59.19
2023-05-22T07:59:12.213Z,59.07
2023-05-22T08:01:42.285Z,58.81
2023-05-22T08:04:09.486Z,58.68
2023-05-22T08:06:36.947Z,58.60
2023-05-22T08:09:07.291Z,58.10
2023-05-22T08:11:35.223Z,58.04
2023-05-22T08:14:02.208Z,58.36
2023-05-22T08:16:31.186Z,58.33
2023-05-22T08:18:58.191Z,58.24
2023-05-22T08:21:25.258Z,58.40
2023-05-22T08:23:52.213Z,58.65
2023-05-22T08:26:19.658Z,58.54
2023-05-22T08:28:46.573Z,58.22
2023-05-22T08:31:13.534Z,58.22
2023-05-22T08:33:40.470Z,58.20
2023-05-22T08:36:07.692Z,57.99
2023-05-22T08:38:34.966Z,58.35
2023-05-22T08:41:02.075Z,58.09
2023-05-22T08:43:29.775Z,58.93
2023-05-22T08:46:03.405Z,59.12
2023-05-22T08:48:34.579Z,59.46
2023-05-22T08:51:05.994Z,59.53
2023-05-22T08:53:37.615Z,60.08
2023-05-22T08:56:08.798Z,60.14
2023-05-22T08:58:37.206Z,60.41
2023-05-22T09:01:10.024Z,61.07
2023-05-22T09:03:37.824Z,61.60
2023-05-22T09:06:09.529Z,61.47
2023-05-22T09:08:37.058Z,61.55
2023-05-22T09:11:04.264Z,61.62
2023-05-22T09:13:32.246Z,62.56
2023-05-22T09:16:10.650Z,62.12
2023-05-22T09:18:39.077Z,62.45
2023-05-22T09:21:14.366Z,62.25
2023-05-22T09:23:52.334Z,62.50
2023-05-22T09:26:19.521Z,62.70
2023-05-22T09:28:47.549Z,63.24
2023-05-22T09:31:15.109Z,62.92
2023-05-22T09:33:44.309Z,62.92
2023-05-22T09:36:11.332Z,63.17
2023-05-22T09:38:39.481Z,62.59
2023-05-22T09:41:06.612Z,62.70
2023-05-22T09:43:33.962Z,63.06
2023-05-22T09:46:06.947Z,62.88
2023-05-22T09:48:36.689Z,62.79
2023-05-22T09:51:05.264Z,63.29
2023-05-22T09:53:33.463Z,62.93
2023-05-22T09:56:02.183Z,62.20
2023-05-22T09:58:31.663Z,62.38
2023-05-22T10:00:59.904Z,62.28
2023-05-22T10:03:27.428Z,62.00
2023-05-22T10:05:56.977Z,62.44
2023-05-22T10:08:39.167Z,61.43
2023-05-22T10:11:06.598Z,60.84
2023-05-22T10:13:36.222Z,60.07
2023-05-22T10:16:04.919Z,59.85
2023-05-22T10:18:32.394Z,58.91
2023-05-22T10:21:00.918Z,58.58
2023-05-22T10:23:29.923Z,58.19
2023-05-22T10:25:57.787Z,57.02
2023-05-22T10:28:30.756Z,57.11
2023-05-22T10:31:10.329Z,56.90
2023-05-22T10:34:08.180Z,56.48
2023-05-22T10:37:16.548Z,54.87
2023-05-22T10:39:57.152Z,55.73
2023-05-22T10:42:26.551Z,56.12
2023-05-22T10:44:53.629Z,54.59
2023-05-22T10:47:20.833Z,54.86
2023-05-22T10:49:49.828Z,54.64
2023-05-22T10:52:27.738Z,53.97
2023-05-22T10:54:54.825Z,54.01
2023-05-22T10:57:27.806Z,53.10
2023-05-22T11:00:09.002Z,52.16
2023-05-22T11:02:41.105Z,52.52
2023-05-22T11:05:14.184Z,51.79
2023-05-22T11:07:41.831Z,52.01
2023-05-22T11:10:08.848Z,52.50
2023-05-22T11:12:37.442Z,52.54
2023-05-22T11:15:09.044Z,52.40
2023-05-22T11:17:39.911Z,52.43
2023-05-22T11:20:15.666Z,53.15
2023-05-22T11:22:45.317Z,53.46
2023-05-22T11:25:18.040Z,53.56
2023-05-22T11:27:46.791Z,54.51
2023-05-22T11:30:16.804Z,54.29
2023-05-22T11:32:48.578Z,53.91
2023-05-22T11:35:18.207Z,53.85
2023-05-22T11:37:49.385Z,52.51
2023-05-22T11:40:21.434Z,52.42
2023-05-22T11:42:48.915Z,52.24
2023-05-22T11:45:15.863Z,51.86
2023-05-22T11:47:43.745Z,51.98
2023-05-22T11:50:12.768Z,51.45
2023-05-22T11:52:42.507Z,51.67
2023-05-22T11:55:11.147Z,51.15
2023-05-22T11:57:38.606Z,50.56
2023-05-22T12:00:08.759Z,50.78
2023-05-22T12:02:39.619Z,50.67
2023-05-22T12:05:10.343Z,50.96
2023-05-22T12:07:37.864Z,51.11
2023-05-22T12:10:07.577Z,51.31
2023-05-22T12:12:34.973Z,51.45
2023-05-22T12:15:05.747Z,51.14
2023-05-22T12:17:36.086Z,51.39
2023-05-22T12:20:04.850Z,51.40
2023-05-22T12:22:32.281Z,51.59
2023-05-22T12:24:59.223Z,50.79
2023-05-22T12:27:33.025Z,50.71
2023-05-22T12:30:08.514Z,50.39
2023-05-22T12:32:35.593Z,50.94
2023-05-22T12:35:02.676Z,50.65
2023-05-22T12:37:29.681Z,51.19
2023-05-22T12:40:02.019Z,51.03
2023-05-22T12:42:29.428Z,51.26
2023-05-22T12:44:58.291Z,51.09
2023-05-22T12:47:25.983Z,50.98
2023-05-22T12:49:53.680Z,51.06
2023-05-22T12:52:20.959Z,51.45
2023-05-22T12:54:48.066Z,50.95
2023-05-22T12:57:18.316Z,51.03
2023-05-22T12:59:46.006Z,51.26
2023-05-22T13:02:15.795Z,51.03
2023-05-22T13:04:43.171Z,50.75
2023-05-22T13:07:10.108Z,51.21
2023-05-22T13:09:37.369Z,51.39
2023-05-22T13:12:04.577Z,50.93
2023-05-22T13:14:34.086Z,49.90
2023-05-22T13:17:01.117Z,49.90
2023-05-22T13:19:28.191Z,49.24
2023-05-22T13:21:55.479Z,49.35
2023-05-22T13:24:22.670Z,49.01
2023-05-22T13:26:49.642Z,48.43
2023-05-22T13:29:20.015Z,48.38
2023-05-22T13:31:47.055Z,47.90
2023-05-22T13:34:14.137Z,47.09
2023-05-22T13:36:41.288Z,47.56
2023-05-22T13:39:08.209Z,47.35
2023-05-22T13:41:35.275Z,47.16
2023-05-22T13:44:02.368Z,47.21
2023-05-22T13:46:29.322Z,46.89
2023-05-22T13:48:56.353Z,46.71
2023-05-22T13:51:26.066Z,46.39
2023-05-22T13:53:53.243Z,46.13
2023-05-22T13:56:20.337Z,47.02
2023-05-22T13:58:47.945Z,46.84
2023-05-22T14:01:15.114Z,46.96
2023-05-22T14:03:45.019Z,46.83
2023-05-22T14:06:12.580Z,48.06
2023-05-22T14:08:39.616Z,48.35
2023-05-22T14:11:06.776Z,48.47
2023-05-22T14:13:33.862Z,50.23
2023-05-22T14:16:00.877Z,51.02
2023-05-22T14:18:27.921Z,53.40
2023-05-22T14:20:54.914Z,55.08
2023-05-22T14:23:24.047Z,56.40
2023-05-22T14:25:52.966Z,56.92
2023-05-22T14:28:20.089Z,57.21
2023-05-22T14:30:47.356Z,57.91
2023-05-22T14:33:14.491Z,58.15
2023-05-22T14:35:41.742Z,58.44
2023-05-22T14:38:08.777Z,58.92
2023-05-22T14:40:35.791Z,59.65
2023-05-22T14:43:02.825Z,59.79
2023-05-22T14:45:30.024Z,60.03
2023-05-22T14:47:57.071Z,59.99
2023-05-22T14:50:24.143Z,59.91
2023-05-22T14:52:51.359Z,59.82
2023-05-22T14:55:18.632Z,60.79
2023-05-22T14:57:45.899Z,61.45
2023-05-22T15:00:13.527Z,61.95
2023-05-22T15:02:41.166Z,61.31
2023-05-22T15:05:08.889Z,60.76
2023-05-22T15:07:43.979Z,61.73
2023-05-22T15:10:13.220Z,61.06
2023-05-22T15:12:40.281Z,60.27
2023-05-22T15:15:08.076Z,60.32
2023-05-22T15:17:35.002Z,62.03
2023-05-22T15:20:02.114Z,61.65
2023-05-22T15:22:29.032Z,61.73
2023-05-22T15:25:16.278Z,62.26
2023-05-22T15:27:43.598Z,62.00
2023-05-22T15:30:10.814Z,61.74
2023-05-22T15:32:38.858Z,62.04
2023-05-22T15:35:07.313Z,63.24
2023-05-22T15:37:36.578Z,63.03
2023-05-22T15:40:04.686Z,62.70
2023-05-22T15:42:32.079Z,62.46
2023-05-22T15:45:00.403Z,62.45
2023-05-22T15:47:27.655Z,61.80
2023-05-22T15:49:54.726Z,61.47
2023-05-22T15:52:23.497Z,61.59
2023-05-22T15:54:50.568Z,61.59
2023-05-22T15:57:17.774Z,62.38
2023-05-22T15:59:47.435Z,62.82
2023-05-22T16:02:14.757Z,63.39
2023-05-22T16:04:41.785Z,63.04
2023-05-22T16:07:08.828Z,63.02
2023-05-22T16:09:36.342Z,63.82
2023-05-22T16:12:04.006Z,63.79
2023-05-22T16:14:31.469Z,63.59
2023-05-22T16:16:58.551Z,63.48
2023-05-22T16:19:26.846Z,63.15
2023-05-22T16:21:54.051Z,62.85
2023-05-22T16:24:20.995Z,62.82
2023-05-22T16:26:47.927Z,63.42
2023-05-22T16:29:15.000Z,63.81
2023-05-22T16:31:42.360Z,64.08
2023-05-22T16:34:10.649Z,64.36
2023-05-22T16:36:38.380Z,64.25
2023-05-22T16:39:05.306Z,64.43
2023-05-22T16:41:32.573Z,64.36
2023-05-22T16:44:00.007Z,64.92
2023-05-22T16:46:28.096Z,65.13
2023-05-22T16:48:55.136Z,64.87
2023-05-22T16:51:22.245Z,64.87
2023-05-22T16:53:50.190Z,65.65
2023-05-22T16:56:20.593Z,65.72
2023-05-22T16:58:47.995Z,65.54
2023-05-22T17:01:15.361Z,64.83
2023-05-22T17:03:42.742Z,65.10
2023-05-22T17:06:10.197Z,65.45
2023-05-22T17:08:37.155Z,66.37
2023-05-22T17:11:04.059Z,66.17
2023-05-22T17:13:31.178Z,66.28
2023-05-22T17:15:58.104Z,66.35
2023-05-22T17:18:25.049Z,66.09
2023-05-22T17:20:54.277Z,66.31
2023-05-22T17:23:21.756Z,65.84
2023-05-22T17:25:49.160Z,65.76
2023-05-22T17:28:16.678Z,65.46
2023-05-22T17:30:47.274Z,65.71
2023-05-22T17:33:14.431Z,65.25
2023-05-22T17:35:42.123Z,65.61
2023-05-22T17:38:09.497Z,65.12
2023-05-22T17:40:44.920Z,65.46
2023-05-22T17:43:14.322Z,64.94
2023-05-22T17:45:41.926Z,64.56
2023-05-22T17:48:09.468Z,64.35
2023-05-22T17:50:36.686Z,64.11
2023-05-22T17:53:03.775Z,63.73
2023-05-22T17:55:30.731Z,63.77
2023-05-22T17:57:58.929Z,62.60
2023-05-22T18:00:26.128Z,62.55
2023-05-22T18:02:53.749Z,62.64
2023-05-22T18:05:21.090Z,62.04
2023-05-22T18:07:48.666Z,61.98
2023-05-22T18:10:15.804Z,61.38
2023-05-22T18:12:43.055Z,61.08
2023-05-22T18:15:12.239Z,60.42
2023-05-22T18:17:39.527Z,60.51
2023-05-22T18:20:08.403Z,60.17
2023-05-22T18:22:38.490Z,59.74
2023-05-22T18:25:07.322Z,59.62
2023-05-22T18:27:34.900Z,59.20
2023-05-22T18:30:03.277Z,58.70
2023-05-22T18:32:31.400Z,58.80
2023-05-22T18:34:59.860Z,58.79
2023-05-22T18:37:26.844Z,59.06
2023-05-22T18:39:53.829Z,58.79
2023-05-22T18:42:21.138Z,58.77
2023-05-22T18:44:49.067Z,58.49
2023-05-22T18:47:17.215Z,58.10
2023-05-22T18:49:44.570Z,58.08
2023-05-22T18:52:11.511Z,58.51
2023-05-22T18:54:38.425Z,57.98
2023-05-22T18:57:05.553Z,57.98
2023-05-22T18:59:32.881Z,57.17
2023-05-22T19:02:00.274Z,57.28
2023-05-22T19:04:27.329Z,57.49
2023-05-22T19:06:54.795Z,57.11
2023-05-22T19:09:22.851Z,57.28
2023-05-22T19:11:50.026Z,56.81
2023-05-22T19:14:17.360Z,56.69
2023-05-22T19:16:45.294Z,56.30
2023-05-22T19:19:12.869Z,56.36
2023-05-22T19:21:43.470Z,55.87
2023-05-22T19:24:10.554Z,55.74
2023-05-22T19:26:37.851Z,55.55
2023-05-22T19:29:04.973Z,55.24
2023-05-22T19:31:32.145Z,54.89
2023-05-22T19:33:59.183Z,54.95
2023-05-22T19:36:26.169Z,54.99
2023-05-22T19:38:59.242Z,54.86
2023-05-22T19:41:27.030Z,55.21
2023-05-22T19:43:57.070Z,54.62
2023-05-22T19:46:24.062Z,54.87
2023-05-22T19:48:51.109Z,54.90
2023-05-22T19:51:18.441Z,54.79
2023-05-22T19:53:45.512Z,54.87
2023-05-22T19:56:12.736Z,54.99
2023-05-22T19:58:40.184Z,55.37
2023-05-22T20:01:07.157Z,55.29
2023-05-22T20:03:34.207Z,55.66
2023-05-22T20:06:01.313Z,55.50
2023-05-22T20:08:28.658Z,55.46
2023-05-22T20:10:55.881Z,55.57
2023-05-22T20:13:22.933Z,55.67
2023-05-22T20:15:51.450Z,55.80
2023-05-22T20:18:18.729Z,55.55
2023-05-22T20:20:45.946Z,55.81
2023-05-22T20:23:13.013Z,55.87
2023-05-22T20:25:40.401Z,55.81
2023-05-22T20:28:07.597Z,55.98
2023-05-22T20:30:34.599Z,55.58
2023-05-22T20:33:01.648Z,55.73
2023-05-22T20:35:30.707Z,55.96
2023-05-22T20:38:03.358Z,55.96
2023-05-22T20:40:32.524Z,55.79
2023-05-22T20:43:02.554Z,56.36
2023-05-22T20:45:32.993Z,56.10
2023-05-22T20:48:00.605Z,56.33
2023-05-22T20:50:27.718Z,55.93
2023-05-22T20:52:55.002Z,55.83
2023-05-22T20:55:21.984Z,55.74
2023-05-22T20:57:48.927Z,55.79
2023-05-22T21:00:16.670Z,55.72
2023-05-22T21:02:43.856Z,55.67
2023-05-22T21:05:11.366Z,55.59
2023-05-22T21:07:40.427Z,55.46
2023-05-22T21:10:08.264Z,55.41
2023-05-22T21:12:35.386Z,55.15
2023-05-22T21:15:02.419Z,55.58
2023-05-22T21:17:29.388Z,55.48
2023-05-22T21:19:56.447Z,55.15
2023-05-22T21:22:23.527Z,55.23
2023-05-22T21:24:50.696Z,55.42
2023-05-22T21:27:17.662Z,55.45
2023-05-22T21:29:44.683Z,55.45
2023-05-22T21:32:11.712Z,54.94
2023-05-22T21:34:38.722Z,55.18
2023-05-22T21:37:05.907Z,55.18
2023-05-22T21:39:32.947Z,55.27
2023-05-22T21:42:00.130Z,55.23
2023-05-22T21:44:27.163Z,55.36
2023-05-22T21:46:54.120Z,55.70
2023-05-22T21:49:21.131Z,55.49
2023-05-22T21:51:48.181Z,56.23
2023-05-22T21:54:15.155Z,56.16
2023-05-22T21:56:42.323Z,56.26
2023-05-22T21:59:09.484Z,56.25
2023-05-22T22:01:36.608Z,56.36
2023-05-22T22:04:03.824Z,56.79
2023-05-22T22:06:31.418Z,56.93
2023-05-22T22:08:59.906Z,57.05
2023-05-22T22:11:27.580Z,57.18
2023-05-22T22:13:55.058Z,57.39
2023-05-22T22:16:22.467Z,57.40
2023-05-22T22:18:50.263Z,57.22
2023-05-22T22:21:17.502Z,57.62
2023-05-22T22:23:44.461Z,57.83
2023-05-22T22:26:12.379Z,58.07
2023-05-22T22:28:39.432Z,58.15
2023-05-22T22:31:06.487Z,58.05
2023-05-22T22:33:33.459Z,57.85
2023-05-22T22:36:00.401Z,58.19
2023-05-22T22:38:27.412Z,58.43
2023-05-22T22:40:54.720Z,58.52
2023-05-22T22:43:21.687Z,58.76
2023-05-22T22:45:48.628Z,58.70
2023-05-22T22:48:16.718Z,58.21
2023-05-22T22:50:44.208Z,58.48
2023-05-22T22:53:11.273Z,58.66
2023-05-22T22:55:38.471Z,59.11
2023-05-22T22:58:05.669Z,59.17
2023-05-22T23:00:32.952Z,58.98
2023-05-22T23:02:59.910Z,58.99
2023-05-22T23:05:27.007Z,59.15
2023-05-22T23:07:54.038Z,58.88
2023-05-22T23:10:22.121Z,59.26
2023-05-22T23:12:49.367Z,59.40
2023-05-22T23:15:16.657Z,59.18
2023-05-22T23:17:43.667Z,59.54
2023-05-22T23:20:11.118Z,59.66
2023-05-22T23:22:38.084Z,59.73
2023-05-22T23:25:05.585Z,59.74
2023-05-22T23:27:32.647Z,59.40
2023-05-22T23:29:59.753Z,59.61
2023-05-22T23:32:26.792Z,59.77
2023-05-22T23:34:53.835Z,59.55
2023-05-22T23:37:20.866Z,59.59
2023-05-22T23:39:47.975Z,59.75
2023-05-22T23:42:16.044Z,60.01
2023-05-22T23:44:43.192Z,59.83
2023-05-22T23:47:10.360Z,60.16
2023-05-22T23:49:37.405Z,60.19
2023-05-22T23:52:04.665Z,60.20
2023-05-22T23:54:31.572Z,60.58
2023-05-22T23:56:58.514Z,60.33
2023-05-22T23:59:25.522Z,60.40
