createdAt,value
2019-02-12T05:00:31.255Z,3.10
2019-02-12T05:03:00.071Z,3.20
2019-02-12T05:05:29.290Z,3.20
2019-02-12T05:07:58.477Z,3.30
2019-02-12T05:10:28.906Z,3.40
2019-02-12T05:12:57.780Z,3.40
2019-02-12T05:15:26.577Z,3.50
2019-02-12T05:17:56.428Z,3.50
2019-02-12T05:20:25.212Z,3.50
2019-02-12T05:22:54.318Z,3.50
2019-02-12T05:25:23.510Z,3.50
2019-02-12T05:27:52.613Z,3.50
2019-02-12T05:30:21.476Z,3.40
2019-02-12T05:32:50.756Z,3.50
2019-02-12T05:35:19.996Z,3.50
2019-02-12T05:37:49.195Z,3.40
2019-02-12T05:40:18.261Z,3.40
2019-02-12T05:42:47.396Z,3.40
2019-02-12T05:45:16.390Z,3.40
2019-02-12T05:47:45.688Z,3.40
2019-02-12T05:50:14.704Z,3.40
2019-02-12T05:52:53.368Z,3.40
2019-02-12T05:55:17.157Z,3.40
2019-02-12T05:57:46.474Z,3.50
2019-02-12T06:00:17.598Z,3.50
2019-02-12T06:02:46.518Z,3.50
2019-02-12T06:05:32.040Z,3.50
2019-02-12T06:08:01.373Z,3.40
2019-02-12T06:10:30.551Z,3.30
2019-02-12T06:13:00.268Z,3.30
2019-02-12T06:15:29.064Z,3.30
2019-02-12T06:17:58.462Z,3.30
2019-02-12T06:20:27.350Z,3.40
2019-02-12T06:23:03.406Z,3.50
2019-02-12T06:25:27.155Z,3.40
2019-02-12T06:27:56.329Z,3.50
2019-02-12T06:30:25.209Z,3.50
2019-02-12T06:32:53.993Z,3.40
2019-02-12T06:35:22.801Z,3.50
2019-02-12T06:37:51.765Z,3.40
2019-02-12T06:40:20.629Z,3.50
2019-02-12T06:42:50.233Z,3.40
2019-02-12T06:45:19.190Z,3.40
2019-02-12T06:47:48.417Z,3.50
2019-02-12T06:50:17.227Z,3.60
2019-02-12T06:52:46.682Z,3.60
2019-02-12T06:55:16.479Z,3.70
2019-02-12T06:57:45.633Z,3.70
2019-02-12T07:00:14.937Z,3.70
2019-02-12T07:03:09.068Z,3.70
2019-02-12T07:05:38.750Z,3.80
2019-02-12T07:08:44.495Z,3.70
2019-02-12T07:11:44.449Z,3.70
2019-02-12T07:14:40.505Z,3.70
2019-02-12T07:17:47.044Z,3.80
2019-02-12T07:21:08.646Z,3.80
2019-02-12T07:24:12.409Z,3.80
2019-02-12T07:27:09.845Z,3.80
2019-02-12T07:30:23.164Z,3.80
2019-02-12T07:33:15.984Z,3.80
2019-02-12T07:36:07.371Z,3.80
2019-02-12T07:39:05.961Z,3.80
2019-02-12T07:42:18.103Z,3.80
2019-02-12T07:45:02.156Z,3.90
2019-02-12T07:47:53.630Z,3.90
2019-02-12T07:50:57.228Z,3.80
2019-02-12T07:53:52.081Z,3.80
2019-02-12T07:57:08.865Z,3.80
2019-02-12T07:59:46.691Z,3.90
2019-02-12T08:03:02.408Z,3.90
2019-02-12T08:06:14.325Z,3.90
2019-02-12T08:09:26.447Z,3.90
2019-02-12T08:12:30.416Z,3.90
2019-02-12T08:15:28.990Z,3.80
2019-02-12T08:18:29.841Z,4.00
2019-02-12T08:21:26.469Z,4.00
2019-02-12T08:24:38.022Z,4.10
2019-02-12T08:27:46.273Z,4.00
2019-02-12T08:31:02.874Z,4.10
2019-02-12T08:34:20.872Z,4.10
2019-02-12T08:37:34.332Z,4.00
2019-02-12T08:40:51.087Z,4.00
2019-02-12T08:43:46.598Z,4.10
2019-02-12T08:46:39.169Z,4.20
2019-02-12T08:49:40.517Z,4.30
2019-02-12T08:52:46.474Z,4.20
2019-02-12T08:55:39.500Z,4.20
2019-02-12T08:58:29.254Z,4.20
2019-02-12T09:01:33.900Z,4.20
2019-02-12T09:04:55.264Z,4.20
2019-02-12T09:07:52.684Z,4.20
2019-02-12T09:11:10.112Z,4.20
2019-02-12T09:14:18.817Z,4.10
2019-02-12T09:17:36.556Z,4.30
2019-02-12T09:20:54.445Z,4.20
2019-02-12T09:23:59.555Z,4.20
2019-02-12T09:26:46.149Z,4.20
2019-02-12T09:29:43.950Z,4.30
2019-02-12T09:32:44.176Z,4.30
2019-02-12T09:36:05.913Z,4.30
2019-02-12T09:39:05.640Z,4.30
2019-02-12T09:42:03.974Z,4.30
2019-02-12T09:45:00.279Z,4.30
2019-02-12T09:48:11.378Z,4.40
2019-02-12T09:50:55.753Z,4.60
2019-02-12T09:54:14.309Z,4.50
2019-02-12T09:57:35.600Z,4.60
2019-02-12T10:00:37.311Z,4.60
2019-02-12T10:03:31.111Z,4.60
2019-02-12T10:06:21.473Z,4.70
2019-02-12T10:09:38.841Z,4.70
2019-02-12T10:12:42.332Z,4.70
2019-02-12T10:15:30.156Z,4.90
2019-02-12T10:18:27.530Z,4.90
2019-02-12T10:21:03.650Z,5.10
2019-02-12T10:24:24.337Z,5.00
2019-02-12T10:27:18.981Z,4.90
2019-02-12T10:30:19.976Z,5.00
2019-02-12T10:32:49.122Z,4.80
2019-02-12T10:35:18.573Z,4.80
2019-02-12T10:37:47.696Z,4.80
2019-02-12T10:40:16.809Z,4.90
2019-02-12T10:42:45.967Z,4.90
2019-02-12T10:45:15.266Z,4.80
2019-02-12T10:47:44.183Z,4.80
2019-02-12T10:50:13.045Z,5.00
2019-02-12T10:52:42.128Z,5.00
2019-02-12T10:55:11.329Z,4.90
2019-02-12T10:57:40.489Z,4.90
2019-02-12T11:00:12.214Z,4.60
2019-02-12T11:02:41.152Z,4.60
2019-02-12T11:05:10.280Z,4.60
2019-02-12T11:07:39.200Z,4.60
2019-02-12T11:10:08.710Z,4.80
2019-02-12T11:12:37.901Z,4.80
2019-02-12T11:15:07.157Z,4.80
2019-02-12T11:17:36.503Z,4.80
2019-02-12T11:20:06.198Z,4.90
2019-02-12T11:22:35.305Z,5.00
2019-02-12T11:25:04.801Z,5.10
2019-02-12T11:27:33.597Z,5.10
2019-02-12T11:30:02.634Z,5.20
2019-02-12T11:32:31.586Z,5.10
2019-02-12T11:35:00.738Z,5.10
2019-02-12T11:37:29.524Z,5.20
2019-02-12T11:39:58.320Z,5.20
2019-02-12T11:42:27.645Z,5.10
2019-02-12T11:44:57.100Z,5.10
2019-02-12T11:47:26.322Z,5.10
2019-02-12T11:49:55.584Z,5.00
2019-02-12T11:52:24.785Z,4.90
2019-02-12T11:54:54.115Z,4.70
2019-02-12T11:57:23.057Z,4.00
2019-02-12T11:59:52.375Z,3.40
2019-02-12T12:02:23.109Z,3.20
2019-02-12T12:04:52.229Z,3.10
2019-02-12T12:07:21.016Z,3.10
2019-02-12T12:09:50.328Z,3.20
2019-02-12T12:12:19.270Z,3.10
2019-02-12T12:14:48.133Z,3.20
2019-02-12T12:17:16.925Z,3.20
2019-02-12T12:19:46.142Z,3.20
2019-02-12T12:22:15.425Z,3.20
2019-02-12T12:24:51.280Z,3.30
2019-02-12T12:27:15.618Z,3.50
2019-02-12T12:29:45.208Z,3.40
2019-02-12T12:32:14.624Z,3.60
2019-02-12T12:34:43.722Z,3.70
2019-02-12T12:37:12.961Z,3.60
2019-02-12T12:39:41.737Z,3.70
2019-02-12T12:42:10.528Z,3.80
2019-02-12T12:44:39.684Z,4.00
2019-02-12T12:47:08.781Z,4.10
2019-02-12T12:49:37.572Z,4.10
2019-02-12T12:52:06.436Z,4.00
2019-02-12T12:54:35.491Z,4.10
2019-02-12T12:57:04.752Z,4.20
2019-02-12T12:59:33.849Z,4.20
2019-02-12T13:02:02.729Z,4.20
2019-02-12T13:04:31.594Z,4.20
2019-02-12T13:07:01.025Z,4.20
2019-02-12T13:09:29.815Z,4.30
2019-02-12T13:11:59.109Z,4.30
2019-02-12T13:14:31.069Z,4.40
2019-02-12T13:17:00.021Z,4.40
2019-02-12T13:19:29.245Z,4.50
2019-02-12T13:21:58.356Z,4.50
2019-02-12T13:24:27.246Z,4.50
2019-02-12T13:26:56.470Z,4.50
2019-02-12T13:29:26.086Z,4.50
2019-02-12T13:31:54.978Z,4.60
2019-02-12T13:34:24.045Z,4.60
2019-02-12T13:36:52.925Z,4.60
2019-02-12T13:39:22.158Z,4.50
2019-02-12T13:41:51.532Z,4.40
2019-02-12T13:44:20.452Z,4.60
2019-02-12T13:46:49.252Z,4.50
2019-02-12T13:49:18.639Z,4.60
2019-02-12T13:51:47.812Z,4.70
2019-02-12T13:54:16.957Z,4.80
2019-02-12T13:56:46.204Z,4.90
2019-02-12T13:59:15.605Z,4.90
2019-02-12T14:01:44.545Z,4.90
2019-02-12T14:04:13.863Z,4.90
2019-02-12T14:06:42.674Z,4.90
2019-02-12T14:09:11.881Z,4.90
2019-02-12T14:11:41.310Z,4.90
2019-02-12T14:14:10.085Z,5.00
2019-02-12T14:16:38.904Z,5.10
2019-02-12T14:19:07.690Z,5.10
2019-02-12T14:21:36.849Z,5.10
2019-02-12T14:24:06.141Z,5.20
2019-02-12T14:26:35.349Z,5.20
2019-02-12T14:29:04.227Z,5.20
2019-02-12T14:31:33.734Z,5.10
2019-02-12T14:34:02.590Z,5.10
2019-02-12T14:36:32.025Z,5.10
2019-02-12T14:39:01.105Z,5.10
2019-02-12T14:41:29.907Z,5.10
2019-02-12T14:43:58.708Z,5.10
2019-02-12T14:46:27.800Z,5.30
2019-02-12T14:48:56.881Z,5.30
2019-02-12T14:51:25.981Z,5.30
2019-02-12T14:53:55.020Z,5.40
2019-02-12T14:56:23.825Z,5.50
2019-02-12T14:58:52.881Z,5.40
2019-02-12T15:01:21.745Z,5.40
2019-02-12T15:03:50.839Z,5.40
2019-02-12T15:06:19.705Z,5.30
2019-02-12T15:08:49.233Z,5.30
2019-02-12T15:11:18.559Z,5.40
2019-02-12T15:13:47.433Z,5.30
2019-02-12T15:16:17.153Z,5.30
2019-02-12T15:18:47.649Z,5.30
2019-02-12T15:21:16.819Z,5.20
2019-02-12T15:23:46.005Z,5.20
2019-02-12T15:26:15.224Z,5.20
2019-02-12T15:28:44.145Z,5.00
2019-02-12T15:31:13.245Z,4.90
2019-02-12T15:33:42.105Z,4.70
2019-02-12T15:36:10.978Z,4.40
2019-02-12T15:38:40.214Z,4.20
2019-02-12T15:41:09.717Z,4.00
2019-02-12T15:43:38.577Z,4.00
2019-02-12T15:46:07.368Z,4.00
2019-02-12T15:48:36.490Z,4.10
2019-02-12T15:51:05.644Z,4.10
2019-02-12T15:53:34.501Z,4.10
2019-02-12T15:56:03.368Z,4.20
2019-02-12T15:58:32.229Z,4.10
2019-02-12T16:01:02.031Z,4.20
2019-02-12T16:03:34.010Z,4.10
2019-02-12T16:06:03.037Z,4.10
2019-02-12T16:08:32.204Z,4.10
2019-02-12T16:11:01.032Z,4.10
2019-02-12T16:13:29.928Z,4.00
2019-02-12T16:15:58.743Z,4.00
2019-02-12T16:18:27.672Z,4.00
2019-02-12T16:20:56.557Z,4.00
2019-02-12T16:23:25.360Z,4.00
2019-02-12T16:25:59.347Z,4.10
2019-02-12T16:28:24.976Z,4.10
2019-02-12T16:30:53.846Z,4.10
2019-02-12T16:33:22.728Z,4.10
2019-02-12T16:35:51.600Z,4.10
2019-02-12T16:38:20.380Z,4.00
2019-02-12T16:40:51.481Z,4.00
2019-02-12T16:43:20.888Z,4.00
2019-02-12T16:46:13.277Z,4.00
2019-02-12T16:48:42.062Z,4.00
2019-02-12T16:51:10.885Z,4.00
2019-02-12T16:53:39.745Z,3.90
2019-02-12T16:56:08.705Z,3.90
2019-02-12T16:58:37.605Z,3.90
2019-02-12T17:01:06.887Z,3.80
2019-02-12T17:03:36.057Z,3.90
2019-02-12T17:06:06.107Z,3.80
2019-02-12T17:08:35.729Z,3.90
2019-02-12T17:11:04.876Z,3.80
2019-02-12T17:13:34.045Z,3.80
2019-02-12T17:16:03.120Z,3.80
2019-02-12T17:18:32.341Z,3.80
2019-02-12T17:21:01.469Z,3.80
2019-02-12T17:23:30.452Z,3.80
2019-02-12T17:25:59.340Z,3.80
2019-02-12T17:28:30.652Z,3.80
2019-02-12T17:30:59.440Z,3.80
2019-02-12T17:33:28.574Z,3.80
2019-02-12T17:35:57.733Z,3.80
2019-02-12T17:38:26.964Z,3.90
2019-02-12T17:40:55.801Z,3.80
2019-02-12T17:43:24.954Z,3.90
2019-02-12T17:45:53.849Z,3.90
2019-02-12T17:48:23.249Z,3.90
2019-02-12T17:50:52.441Z,3.90
2019-02-12T17:53:21.843Z,4.00
2019-02-12T17:55:52.425Z,4.00
2019-02-12T17:58:22.359Z,4.00
2019-02-12T18:00:51.503Z,4.00
2019-02-12T18:03:20.375Z,4.00
2019-02-12T18:05:49.588Z,4.00
2019-02-12T18:08:19.393Z,4.00
2019-02-12T18:10:48.383Z,4.00
2019-02-12T18:13:17.245Z,4.10
2019-02-12T18:15:46.050Z,4.10
2019-02-12T18:18:15.152Z,4.10
2019-02-12T18:20:44.029Z,4.20
2019-02-12T18:23:13.158Z,4.20
2019-02-12T18:25:42.738Z,4.10
2019-02-12T18:28:12.360Z,4.10
2019-02-12T18:30:45.438Z,4.10
2019-02-12T18:33:12.072Z,4.10
2019-02-12T18:35:41.420Z,4.20
2019-02-12T18:38:10.230Z,4.10
2019-02-12T18:40:39.115Z,4.10
2019-02-12T18:43:07.986Z,4.10
2019-02-12T18:45:36.861Z,4.10
2019-02-12T18:48:05.721Z,4.10
2019-02-12T18:50:35.430Z,4.10
2019-02-12T18:53:04.292Z,4.20
2019-02-12T18:55:34.615Z,4.20
2019-02-12T18:58:03.401Z,4.20
2019-02-12T19:00:32.221Z,4.20
2019-02-12T19:03:01.270Z,4.20
2019-02-12T19:05:30.821Z,4.20
2019-02-12T19:07:59.695Z,4.20
2019-02-12T19:10:28.876Z,4.20
2019-02-12T19:12:57.672Z,4.20
2019-02-12T19:15:26.580Z,4.30
2019-02-12T19:17:59.257Z,4.30
2019-02-12T19:20:28.153Z,4.30
2019-02-12T19:22:56.949Z,4.30
2019-02-12T19:25:26.222Z,4.30
2019-02-12T19:27:55.025Z,4.40
2019-02-12T19:30:24.218Z,4.40
2019-02-12T19:32:53.736Z,4.40
2019-02-12T19:35:22.868Z,4.40
2019-02-12T19:37:52.216Z,4.40
2019-02-12T19:40:21.094Z,4.50
2019-02-12T19:42:50.301Z,4.50
2019-02-12T19:45:19.181Z,4.50
2019-02-12T19:47:48.400Z,4.60
2019-02-12T19:50:20.373Z,4.50
2019-02-12T19:52:51.367Z,4.60
2019-02-12T19:55:20.252Z,4.70
2019-02-12T19:57:49.332Z,4.60
2019-02-12T20:00:19.829Z,4.60
2019-02-12T20:02:49.000Z,4.70
2019-02-12T20:05:18.401Z,4.80
2019-02-12T20:07:47.190Z,4.90
2019-02-12T20:10:16.407Z,4.80
2019-02-12T20:12:45.352Z,4.70
2019-02-12T20:15:14.887Z,4.70
2019-02-12T20:17:43.829Z,4.70
2019-02-12T20:20:12.860Z,4.70
2019-02-12T20:22:41.813Z,4.60
2019-02-12T20:25:11.065Z,4.60
2019-02-12T20:27:40.065Z,4.60
2019-02-12T20:30:11.296Z,4.50
2019-02-12T20:32:40.910Z,4.50
2019-02-12T20:35:11.365Z,4.50
2019-02-12T20:37:40.249Z,4.50
2019-02-12T20:40:10.220Z,4.40
2019-02-12T20:42:39.147Z,4.40
2019-02-12T20:45:10.881Z,4.30
2019-02-12T20:47:39.769Z,4.30
2019-02-12T20:50:09.722Z,4.30
2019-02-12T20:52:38.881Z,4.40
2019-02-12T20:55:08.697Z,4.30
2019-02-12T20:57:37.797Z,4.30
2019-02-12T21:00:25.909Z,4.30
2019-02-12T21:02:54.778Z,4.30
2019-02-12T21:05:23.930Z,4.30
2019-02-12T21:07:53.221Z,4.20
2019-02-12T21:10:22.157Z,4.20
2019-02-12T21:12:51.064Z,4.30
2019-02-12T21:15:20.593Z,4.30
2019-02-12T21:17:49.802Z,4.30
2019-02-12T21:20:19.431Z,4.30
2019-02-12T21:22:48.394Z,4.30
2019-02-12T21:25:17.822Z,4.30
2019-02-12T21:27:46.713Z,4.30
2019-02-12T21:30:17.637Z,4.40
2019-02-12T21:32:46.508Z,4.30
2019-02-12T21:35:15.714Z,4.30
2019-02-12T21:37:45.013Z,4.30
2019-02-12T21:40:16.222Z,4.30
2019-02-12T21:42:45.132Z,4.30
2019-02-12T21:45:18.171Z,4.20
2019-02-12T21:47:44.552Z,4.30
2019-02-12T21:50:13.697Z,4.30
2019-02-12T21:52:42.502Z,4.30
2019-02-12T21:55:12.468Z,4.20
2019-02-12T21:57:42.077Z,4.20
