createdAt,value
2017-12-04T00:01:07.373Z,0
2017-12-04T00:02:16.801Z,0
2017-12-04T00:03:26.228Z,0
2017-12-04T00:04:36.161Z,0
2017-12-04T00:05:46.308Z,0
2017-12-04T00:06:56.247Z,0
2017-12-04T00:08:05.926Z,0
2017-12-04T00:09:15.625Z,0
2017-12-04T00:10:25.592Z,0
2017-12-04T00:11:35.283Z,0
2017-12-04T00:12:45.238Z,0
2017-12-04T00:13:55.179Z,0
2017-12-04T00:15:04.612Z,0
2017-12-04T00:16:14.065Z,0
2017-12-04T00:17:23.753Z,0
2017-12-04T00:18:33.698Z,0
2017-12-04T00:19:43.643Z,0
2017-12-04T00:20:53.323Z,0
2017-12-04T00:22:03.267Z,0
2017-12-04T00:23:12.951Z,0
2017-12-04T00:24:22.637Z,0
2017-12-04T00:25:32.327Z,0
2017-12-04T00:26:42.034Z,0
2017-12-04T00:27:51.723Z,0
2017-12-04T00:29:01.663Z,0
2017-12-04T00:30:11.346Z,0
2017-12-04T00:31:20.515Z,0
2017-12-04T00:32:30.211Z,0
2017-12-04T00:33:39.893Z,0
2017-12-04T00:34:49.839Z,0
2017-12-04T00:35:59.513Z,0
2017-12-04T00:37:09.457Z,0
2017-12-04T00:38:19.168Z,0
2017-12-04T00:39:28.593Z,0
2017-12-04T00:40:38.531Z,0
2017-12-04T00:41:48.222Z,0
2017-12-04T00:42:57.908Z,0
2017-12-04T00:44:07.864Z,0
2017-12-04T00:45:17.548Z,0
2017-12-04T00:46:27.492Z,0
2017-12-04T00:47:37.179Z,0
2017-12-04T00:48:46.600Z,0
2017-12-04T00:49:56.287Z,0
2017-12-04T00:51:05.993Z,0
2017-12-04T00:52:15.945Z,0
2017-12-04T00:53:25.625Z,0
2017-12-04T00:54:34.540Z,0
2017-12-04T00:55:44.484Z,0
2017-12-04T00:56:53.667Z,0
2017-12-04T00:58:03.618Z,0
2017-12-04T00:59:13.559Z,0
2017-12-04T01:00:23.253Z,0
2017-12-04T01:01:33.196Z,0
2017-12-04T01:02:43.150Z,0
2017-12-04T01:03:52.865Z,0
2017-12-04T01:05:02.802Z,0
2017-12-04T01:06:12.495Z,0
2017-12-04T01:07:22.174Z,0
2017-12-04T01:08:32.121Z,0
2017-12-04T01:09:41.807Z,0
2017-12-04T01:10:51.779Z,0
2017-12-04T01:12:01.727Z,0
2017-12-04T01:13:11.671Z,0
2017-12-04T01:14:21.098Z,0
2017-12-04T01:15:31.048Z,0
2017-12-04T01:16:40.738Z,0
2017-12-04T01:17:50.447Z,0
2017-12-04T01:19:00.392Z,0
2017-12-04T01:20:09.826Z,0
2017-12-04T01:21:19.522Z,0
2017-12-04T01:22:29.219Z,0
2017-12-04T01:23:39.160Z,0
2017-12-04T01:24:48.846Z,0
2017-12-04T01:25:58.535Z,0
2017-12-04T01:27:07.965Z,0
2017-12-04T01:28:17.650Z,0
2017-12-04T01:29:27.341Z,0
2017-12-04T01:30:37.301Z,0
2017-12-04T01:31:47.249Z,0
2017-12-04T01:32:57.194Z,0
2017-12-04T01:34:07.147Z,0
2017-12-04T01:35:17.083Z,0
2017-12-04T01:36:26.845Z,0
2017-12-04T01:37:36.789Z,0
2017-12-04T01:38:46.216Z,0
2017-12-04T01:39:56.152Z,0
2017-12-04T01:41:06.099Z,0
2017-12-04T01:42:16.035Z,0
2017-12-04T01:43:25.983Z,0
2017-12-04T01:44:35.920Z,0
2017-12-04T01:45:45.624Z,0
2017-12-04T01:46:55.064Z,0
2017-12-04T01:48:04.749Z,0
2017-12-04T01:49:14.692Z,0
2017-12-04T01:50:24.380Z,0
2017-12-04T01:51:34.067Z,0
2017-12-04T01:52:43.746Z,0
2017-12-04T01:53:53.174Z,0
2017-12-04T01:55:02.862Z,0
2017-12-04T01:56:12.543Z,0
2017-12-04T01:57:22.227Z,0
2017-12-04T01:58:32.166Z,0
2017-12-04T01:59:41.858Z,0
2017-12-04T02:00:51.550Z,0
2017-12-04T02:02:01.510Z,0
2017-12-04T02:03:11.193Z,0
2017-12-04T02:04:20.877Z,0
2017-12-04T02:05:30.571Z,0
2017-12-04T02:06:40.517Z,0
2017-12-04T02:07:50.196Z,0
2017-12-04T02:09:00.130Z,0
2017-12-04T02:10:09.825Z,0
2017-12-04T02:11:19.769Z,0
2017-12-04T02:12:29.729Z,0
2017-12-04T02:13:39.685Z,0
2017-12-04T02:14:49.121Z,0
2017-12-04T02:15:58.815Z,0
2017-12-04T02:17:08.491Z,0
2017-12-04T02:18:18.183Z,0
2017-12-04T02:19:27.623Z,0
2017-12-04T02:20:37.576Z,0
2017-12-04T02:21:47.517Z,0
2017-12-04T02:22:57.433Z,0
2017-12-04T02:24:07.441Z,0
2017-12-04T02:25:17.441Z,0
2017-12-04T02:26:26.867Z,0
2017-12-04T02:27:36.554Z,0
2017-12-04T02:28:45.984Z,0
2017-12-04T02:29:55.719Z,0
2017-12-04T02:31:05.666Z,0
2017-12-04T02:32:15.350Z,0
2017-12-04T02:33:25.053Z,0
2017-12-04T02:34:34.768Z,0
2017-12-04T02:35:44.724Z,0
2017-12-04T02:36:54.160Z,0
2017-12-04T02:38:04.090Z,0
2017-12-04T02:39:13.773Z,0
2017-12-04T02:40:23.724Z,0
2017-12-04T02:41:33.410Z,0
2017-12-04T02:42:42.835Z,0
2017-12-04T02:43:52.773Z,0
2017-12-04T02:45:02.458Z,0
2017-12-04T02:46:12.157Z,0
2017-12-04T02:47:22.099Z,0
2017-12-04T02:48:32.046Z,0
2017-12-04T02:49:41.226Z,0
2017-12-04T02:50:51.180Z,0
2017-12-04T02:52:01.131Z,0
2017-12-04T02:53:10.572Z,0
2017-12-04T02:54:20.006Z,0
2017-12-04T02:55:29.964Z,0
2017-12-04T02:56:39.896Z,0
2017-12-04T02:57:49.821Z,0
2017-12-04T02:58:59.759Z,0
2017-12-04T03:00:09.194Z,0
2017-12-04T03:01:18.880Z,0
2017-12-04T03:02:28.815Z,0
2017-12-04T03:03:37.996Z,0
2017-12-04T03:04:47.940Z,0
2017-12-04T03:05:57.370Z,0
2017-12-04T03:07:07.379Z,0
2017-12-04T03:08:17.063Z,0
2017-12-04T03:09:27.018Z,0
2017-12-04T03:10:36.693Z,0
2017-12-04T03:11:46.649Z,0
2017-12-04T03:12:56.136Z,0
2017-12-04T03:14:05.831Z,0
2017-12-04T03:15:15.265Z,0
2017-12-04T03:16:24.951Z,0
2017-12-04T03:17:34.897Z,0
2017-12-04T03:18:44.328Z,0
2017-12-04T03:19:54.009Z,0
2017-12-04T03:21:03.692Z,0
2017-12-04T03:22:13.655Z,0
2017-12-04T03:23:23.093Z,0
2017-12-04T03:24:32.265Z,0
2017-12-04T03:25:41.963Z,0
2017-12-04T03:26:51.898Z,0
2017-12-04T03:28:01.335Z,0
2017-12-04T03:29:10.762Z,0
2017-12-04T03:30:19.943Z,0
2017-12-04T03:31:29.654Z,0
2017-12-04T03:32:39.075Z,0
2017-12-04T03:33:49.026Z,0
2017-12-04T03:34:58.976Z,0
2017-12-04T03:36:08.408Z,0
2017-12-04T03:37:18.123Z,0
2017-12-04T03:38:27.818Z,0
2017-12-04T03:39:37.616Z,0
2017-12-04T03:40:47.560Z,0
2017-12-04T03:41:57.504Z,0
2017-12-04T03:43:06.930Z,0
2017-12-04T03:44:16.874Z,0
2017-12-04T03:45:26.300Z,0
2017-12-04T03:46:36.239Z,0
2017-12-04T03:47:45.927Z,0
2017-12-04T03:48:55.870Z,0
2017-12-04T03:50:05.296Z,0
2017-12-04T03:51:14.991Z,0
2017-12-04T03:52:24.945Z,0
2017-12-04T03:53:34.631Z,0
2017-12-04T03:54:44.573Z,0
2017-12-04T03:55:54.508Z,0
2017-12-04T03:57:04.446Z,0
2017-12-04T03:58:14.442Z,0
2017-12-04T03:59:24.388Z,0
2017-12-04T04:00:33.806Z,0
2017-12-04T04:01:43.752Z,0
2017-12-04T04:02:53.436Z,0
2017-12-04T04:04:03.381Z,0
2017-12-04T04:05:13.067Z,0
2017-12-04T04:06:23.121Z,0
2017-12-04T04:07:32.552Z,0
2017-12-04T04:08:42.496Z,0
2017-12-04T04:09:52.175Z,0
2017-12-04T04:11:02.121Z,0
2017-12-04T04:12:11.804Z,0
2017-12-04T04:13:21.755Z,0
2017-12-04T04:14:31.189Z,0
2017-12-04T04:15:40.861Z,0
2017-12-04T04:16:50.289Z,0
2017-12-04T04:18:00.236Z,0
2017-12-04T04:19:09.414Z,0
2017-12-04T04:20:19.101Z,0
2017-12-04T04:21:29.112Z,0
2017-12-04T04:22:39.208Z,0
2017-12-04T04:23:49.151Z,0
2017-12-04T04:24:58.581Z,0
2017-12-04T04:26:08.259Z,0
2017-12-04T04:27:18.214Z,0
2017-12-04T04:28:28.160Z,0
2017-12-04T04:29:38.105Z,0
2017-12-04T04:30:47.788Z,0
2017-12-04T04:31:57.471Z,0
2017-12-04T04:33:07.417Z,0
2017-12-04T04:34:17.101Z,0
2017-12-04T04:35:26.781Z,0
2017-12-04T04:36:36.209Z,0
2017-12-04T04:37:46.167Z,0
2017-12-04T04:38:55.897Z,0
2017-12-04T04:40:05.590Z,0
2017-12-04T04:41:15.332Z,0
2017-12-04T04:42:25.023Z,0
2017-12-04T04:43:34.452Z,0
2017-12-04T04:44:44.405Z,0
2017-12-04T04:45:54.102Z,0
2017-12-04T04:47:03.530Z,0
2017-12-04T04:48:13.486Z,0
2017-12-04T04:49:23.183Z,0
2017-12-04T04:50:33.127Z,0
2017-12-04T04:51:43.072Z,0
2017-12-04T04:52:52.554Z,0
2017-12-04T04:54:02.500Z,0
2017-12-04T04:55:12.213Z,0
2017-12-04T04:56:22.160Z,0
2017-12-04T04:57:31.846Z,0
2017-12-04T04:58:41.788Z,0
2017-12-04T04:59:51.493Z,0
2017-12-04T05:01:01.439Z,0
2017-12-04T05:02:10.888Z,0
2017-12-04T05:03:20.579Z,0
2017-12-04T05:04:30.520Z,0
2017-12-04T05:05:40.469Z,0
2017-12-04T05:06:50.154Z,0
2017-12-04T05:08:00.087Z,0
2017-12-04T05:09:09.791Z,0
2017-12-04T05:10:19.785Z,0
2017-12-04T05:11:29.738Z,0
2017-12-04T05:12:39.420Z,0
2017-12-04T05:13:49.110Z,0
2017-12-04T05:14:59.045Z,0
2017-12-04T05:16:08.991Z,0
2017-12-04T05:17:18.424Z,0
2017-12-04T05:18:27.852Z,0
2017-12-04T05:19:37.799Z,0
2017-12-04T05:20:47.482Z,0
2017-12-04T05:21:57.165Z,0
2017-12-04T05:23:07.110Z,0
2017-12-04T05:24:17.062Z,0
2017-12-04T05:25:26.491Z,0
2017-12-04T05:26:36.430Z,0
2017-12-04T05:27:46.114Z,0
2017-12-04T05:28:56.064Z,0
2017-12-04T05:30:05.488Z,0
2017-12-04T05:31:15.172Z,0
2017-12-04T05:32:25.112Z,0
2017-12-04T05:33:34.540Z,0
2017-12-04T05:34:44.225Z,0
2017-12-04T05:35:53.675Z,0
2017-12-04T05:37:03.362Z,0
2017-12-04T05:38:13.056Z,0
2017-12-04T05:39:22.497Z,0
2017-12-04T05:40:32.432Z,0
2017-12-04T05:41:41.874Z,0
2017-12-04T05:42:51.826Z,0
2017-12-04T05:44:01.519Z,0
2017-12-04T05:45:11.201Z,0
2017-12-04T05:46:20.890Z,0
2017-12-04T05:47:30.316Z,0
2017-12-04T05:48:39.491Z,0
2017-12-04T05:49:48.926Z,0
2017-12-04T05:50:58.622Z,0
2017-12-04T05:52:08.306Z,0
2017-12-04T05:53:17.993Z,0
2017-12-04T05:54:27.955Z,0
2017-12-04T05:55:37.940Z,0
2017-12-04T05:56:47.896Z,0
2017-12-04T05:57:57.335Z,0
2017-12-04T05:59:07.284Z,0
2017-12-04T06:00:17.225Z,0
2017-12-04T06:01:27.194Z,0
2017-12-04T06:02:36.891Z,0
2017-12-04T06:03:46.595Z,0
2017-12-04T06:04:56.299Z,0
2017-12-04T06:06:05.801Z,0
2017-12-04T06:07:15.766Z,0
2017-12-04T06:08:25.714Z,0
2017-12-04T06:09:35.397Z,0
2017-12-04T06:10:45.367Z,0
2017-12-04T06:11:55.317Z,0
2017-12-04T06:13:05.027Z,0
2017-12-04T06:14:14.980Z,0
2017-12-04T06:15:24.662Z,0
2017-12-04T06:16:34.604Z,0
2017-12-04T06:17:44.561Z,0
2017-12-04T06:18:54.482Z,0
2017-12-04T06:20:04.424Z,0
2017-12-04T06:21:14.111Z,0
2017-12-04T06:22:23.794Z,0
2017-12-04T06:23:33.726Z,0
2017-12-04T06:24:43.669Z,0
2017-12-04T06:25:53.361Z,4
2017-12-04T06:27:03.054Z,4
2017-12-04T06:28:13.011Z,8
2017-12-04T06:29:22.438Z,4
2017-12-04T06:30:32.386Z,4
2017-12-04T06:31:42.090Z,8
2017-12-04T06:32:51.519Z,12
2017-12-04T06:34:01.454Z,12
2017-12-04T06:35:11.143Z,16
2017-12-04T06:36:21.078Z,16
2017-12-04T06:37:31.028Z,16
2017-12-04T06:38:40.977Z,20
2017-12-04T06:39:50.422Z,20
2017-12-04T06:41:00.111Z,28
2017-12-04T06:42:09.792Z,36
2017-12-04T06:43:19.210Z,36
2017-12-04T06:44:29.166Z,44
2017-12-04T06:45:38.591Z,52
2017-12-04T06:46:48.536Z,60
2017-12-04T06:47:58.218Z,68
2017-12-04T06:49:08.165Z,84
2017-12-04T06:50:17.858Z,96
2017-12-04T06:51:27.795Z,112
2017-12-04T06:52:37.502Z,128
2017-12-04T06:53:47.465Z,144
2017-12-04T06:54:57.414Z,160
2017-12-04T06:56:07.104Z,176
2017-12-04T06:57:17.033Z,212
2017-12-04T06:58:26.453Z,216
2017-12-04T06:59:36.402Z,244
2017-12-04T07:00:45.836Z,280
2017-12-04T07:01:55.519Z,332
2017-12-04T07:03:05.201Z,348
2017-12-04T07:04:14.879Z,412
2017-12-04T07:05:24.558Z,436
2017-12-04T07:06:34.402Z,468
2017-12-04T07:07:44.087Z,488
2017-12-04T07:08:54.077Z,512
2017-12-04T07:10:03.776Z,496
2017-12-04T07:11:13.481Z,576
2017-12-04T07:12:22.922Z,628
2017-12-04T07:13:32.867Z,688
2017-12-04T07:14:42.565Z,672
2017-12-04T07:15:52.000Z,608
2017-12-04T07:17:01.681Z,692
2017-12-04T07:18:11.373Z,736
2017-12-04T07:19:21.077Z,684
2017-12-04T07:20:30.801Z,688
2017-12-04T07:21:40.235Z,884
2017-12-04T07:22:49.925Z,952
2017-12-04T07:23:59.604Z,1004
2017-12-04T07:25:09.557Z,1040
2017-12-04T07:26:19.511Z,1060
2017-12-04T07:27:29.205Z,1000
2017-12-04T07:28:39.157Z,1056
2017-12-04T07:29:48.847Z,1108
2017-12-04T07:30:58.531Z,1156
2017-12-04T07:32:08.240Z,1324
2017-12-04T07:33:17.931Z,1468
2017-12-04T07:34:27.677Z,1580
2017-12-04T07:35:37.617Z,1660
2017-12-04T07:36:47.324Z,1872
2017-12-04T07:37:57.279Z,1996
2017-12-04T07:39:06.963Z,1964
2017-12-04T07:40:16.914Z,2004
2017-12-04T07:41:26.357Z,1932
2017-12-04T07:42:36.306Z,2060
2017-12-04T07:43:45.473Z,1776
2017-12-04T07:44:54.937Z,1916
2017-12-04T07:46:04.621Z,2016
2017-12-04T07:47:14.060Z,1824
2017-12-04T07:48:23.811Z,2004
2017-12-04T07:49:33.510Z,2312
2017-12-04T07:50:43.062Z,2552
2017-12-04T07:51:53.016Z,2768
2017-12-04T07:53:02.703Z,2956
2017-12-04T07:54:12.664Z,3612
2017-12-04T07:55:22.435Z,4492
2017-12-04T07:56:32.457Z,4448
2017-12-04T07:57:42.157Z,4684
2017-12-04T07:58:52.115Z,5860
2017-12-04T08:00:02.301Z,4976
2017-12-04T08:01:12.244Z,4552
2017-12-04T08:02:22.196Z,3656
2017-12-04T08:03:32.151Z,4256
2017-12-04T08:04:41.868Z,4908
2017-12-04T08:05:51.598Z,5724
2017-12-04T08:07:01.089Z,6440
2017-12-04T08:08:10.781Z,7016
2017-12-04T08:09:20.462Z,5972
2017-12-04T08:10:30.422Z,6400
2017-12-04T08:11:39.858Z,8380
2017-12-04T08:12:49.288Z,8548
2017-12-04T08:13:58.981Z,10260
2017-12-04T08:15:08.685Z,11076
2017-12-04T08:16:18.633Z,14080
2017-12-04T08:17:28.594Z,12560
2017-12-04T08:18:38.288Z,9460
2017-12-04T08:19:48.234Z,12604
2017-12-04T08:20:57.937Z,8024
2017-12-04T08:22:07.384Z,7724
2017-12-04T08:23:17.352Z,6692
2017-12-04T08:24:27.032Z,6576
2017-12-04T08:25:36.988Z,6520
2017-12-04T08:26:46.966Z,6528
2017-12-04T08:27:56.397Z,6512
2017-12-04T08:29:06.346Z,6408
2017-12-04T08:30:15.522Z,6264
2017-12-04T08:31:24.972Z,6484
2017-12-04T08:32:34.937Z,6780
2017-12-04T08:33:44.635Z,7468
2017-12-04T08:34:54.597Z,7728
2017-12-04T08:36:04.296Z,7708
2017-12-04T08:37:14.247Z,7908
2017-12-04T08:38:24.197Z,8240
2017-12-04T08:39:33.893Z,8800
2017-12-04T08:40:43.586Z,9228
2017-12-04T08:41:53.542Z,9788
2017-12-04T08:43:03.252Z,10728
2017-12-04T08:44:12.962Z,11056
2017-12-04T08:45:22.662Z,10728
2017-12-04T08:46:32.636Z,10864
2017-12-04T08:47:42.345Z,9708
2017-12-04T08:48:52.039Z,8424
2017-12-04T08:50:01.476Z,7456
2017-12-04T08:51:10.974Z,7028
2017-12-04T08:52:20.424Z,8328
2017-12-04T08:53:30.145Z,9436
2017-12-04T08:54:39.584Z,8564
2017-12-04T08:55:49.300Z,7412
2017-12-04T08:56:59.011Z,9124
2017-12-04T08:58:08.200Z,10388
2017-12-04T08:59:17.888Z,11076
2017-12-04T09:00:27.664Z,12412
2017-12-04T09:01:37.353Z,13840
2017-12-04T09:02:47.302Z,13584
2017-12-04T09:03:56.736Z,12608
2017-12-04T09:05:05.910Z,10472
2017-12-04T09:06:15.878Z,8852
2017-12-04T09:07:25.573Z,9052
2017-12-04T09:08:35.306Z,10024
2017-12-04T09:09:45.259Z,11800
2017-12-04T09:10:54.951Z,15056
2017-12-04T09:12:04.659Z,17920
2017-12-04T09:13:14.627Z,13988
2017-12-04T09:14:24.576Z,10708
2017-12-04T09:15:34.288Z,10684
2017-12-04T09:16:44.254Z,7172
2017-12-04T09:17:54.202Z,6284
2017-12-04T09:19:03.952Z,7028
2017-12-04T09:20:13.925Z,7636
2017-12-04T09:21:23.610Z,7872
2017-12-04T09:22:32.789Z,8220
2017-12-04T09:23:42.494Z,7920
2017-12-04T09:24:52.441Z,6612
2017-12-04T09:26:02.493Z,6768
2017-12-04T09:27:12.449Z,5908
2017-12-04T09:28:21.737Z,6496
2017-12-04T09:29:31.702Z,6676
2017-12-04T09:30:41.426Z,8444
2017-12-04T09:31:51.464Z,7176
2017-12-04T09:33:01.177Z,6392
2017-12-04T09:34:10.874Z,7424
2017-12-04T09:35:20.323Z,8980
2017-12-04T09:36:30.310Z,8908
2017-12-04T09:37:40.269Z,7624
2017-12-04T09:38:49.957Z,8412
2017-12-04T09:39:59.665Z,9684
2017-12-04T09:41:09.644Z,11544
2017-12-04T09:42:19.600Z,10972
2017-12-04T09:43:29.043Z,9176
2017-12-04T09:44:38.751Z,7820
2017-12-04T09:45:48.181Z,6372
2017-12-04T09:46:57.879Z,6140
2017-12-04T09:48:07.583Z,5516
2017-12-04T09:49:17.265Z,5052
2017-12-04T09:50:27.221Z,4552
2017-12-04T09:51:36.388Z,3912
2017-12-04T09:52:45.825Z,3524
2017-12-04T09:53:55.776Z,3196
2017-12-04T09:55:05.460Z,2872
2017-12-04T09:56:14.375Z,2472
2017-12-04T09:57:23.556Z,2300
2017-12-04T09:58:33.507Z,1824
2017-12-04T09:59:43.464Z,1696
2017-12-04T10:00:53.418Z,1408
2017-12-04T10:02:03.624Z,1720
2017-12-04T10:03:13.323Z,1508
2017-12-04T10:04:22.758Z,1408
2017-12-04T10:05:31.938Z,2188
2017-12-04T10:06:41.886Z,3792
2017-12-04T10:07:51.313Z,4232
2017-12-04T10:09:01.280Z,4228
2017-12-04T10:10:11.233Z,3256
2017-12-04T10:11:21.235Z,2416
2017-12-04T10:12:31.259Z,2296
2017-12-04T10:13:40.953Z,2264
2017-12-04T10:14:50.920Z,2284
2017-12-04T10:16:00.886Z,2340
2017-12-04T10:17:10.606Z,2680
2017-12-04T10:18:20.569Z,2832
2017-12-04T10:19:30.278Z,3232
2017-12-04T10:20:39.979Z,3584
2017-12-04T10:21:49.677Z,3852
2017-12-04T10:22:59.371Z,4140
2017-12-04T10:24:09.601Z,4676
2017-12-04T10:25:19.300Z,5664
2017-12-04T10:26:28.747Z,6760
2017-12-04T10:27:38.705Z,7276
2017-12-04T10:28:48.148Z,7300
2017-12-04T10:29:57.880Z,6904
2017-12-04T10:31:07.847Z,6792
2017-12-04T10:32:17.028Z,7016
2017-12-04T10:33:26.462Z,7300
2017-12-04T10:34:35.903Z,7328
2017-12-04T10:35:45.859Z,7108
2017-12-04T10:36:55.664Z,7164
2017-12-04T10:38:20.468Z,7840
2017-12-04T10:39:30.635Z,8620
2017-12-04T10:40:40.762Z,9464
2017-12-04T10:41:50.471Z,10172
2017-12-04T10:43:00.180Z,10460
2017-12-04T10:44:10.138Z,10700
2017-12-04T10:45:20.102Z,11072
2017-12-04T10:46:29.807Z,11992
2017-12-04T10:47:39.412Z,11708
2017-12-04T10:48:49.469Z,10076
2017-12-04T10:49:58.395Z,9716
2017-12-04T10:51:08.096Z,9308
2017-12-04T10:52:17.549Z,9812
2017-12-04T10:53:27.241Z,12368
2017-12-04T10:54:36.691Z,35072
2017-12-04T10:55:46.136Z,68416
2017-12-04T10:56:55.859Z,69408
2017-12-04T10:58:05.320Z,68896
2017-12-04T10:59:15.288Z,72864
2017-12-04T11:00:25.334Z,75264
2017-12-04T11:01:35.065Z,72384
2017-12-04T11:02:45.008Z,71680
2017-12-04T11:03:54.968Z,71136
2017-12-04T11:05:04.689Z,72256
2017-12-04T11:06:14.398Z,67200
2017-12-04T11:07:24.115Z,67488
2017-12-04T11:08:34.103Z,65984
2017-12-04T11:09:43.794Z,69568
2017-12-04T11:10:53.578Z,66400
2017-12-04T11:12:03.292Z,69504
2017-12-04T11:13:13.373Z,75808
2017-12-04T11:14:23.080Z,73760
2017-12-04T11:15:32.798Z,69856
2017-12-04T11:16:42.511Z,79360
2017-12-04T11:17:51.732Z,72768
2017-12-04T11:19:01.460Z,69952
2017-12-04T11:20:11.429Z,77472
2017-12-04T11:21:20.366Z,72896
2017-12-04T11:22:30.080Z,72736
2017-12-04T11:23:40.027Z,21952
2017-12-04T11:24:49.728Z,68480
2017-12-04T11:25:59.187Z,71968
2017-12-04T11:27:09.185Z,71648
2017-12-04T11:28:18.906Z,73280
2017-12-04T11:29:28.879Z,74976
2017-12-04T11:30:38.841Z,62944
2017-12-04T11:31:48.611Z,51616
2017-12-04T11:32:58.573Z,72864
2017-12-04T11:34:08.551Z,25344
2017-12-04T11:35:18.029Z,80544
2017-12-04T11:36:27.747Z,24000
2017-12-04T11:37:37.196Z,49376
2017-12-04T11:38:46.897Z,44768
2017-12-04T11:39:56.858Z,79232
2017-12-04T11:41:06.821Z,80544
2017-12-04T11:42:16.275Z,80608
2017-12-04T11:43:26.256Z,82272
2017-12-04T11:44:36.306Z,23392
2017-12-04T11:45:46.019Z,52672
2017-12-04T11:46:55.996Z,52704
2017-12-04T11:48:05.964Z,16452
2017-12-04T11:49:15.934Z,80032
2017-12-04T11:50:25.649Z,19872
2017-12-04T11:51:35.382Z,13352
2017-12-04T11:52:45.076Z,19136
2017-12-04T11:53:55.053Z,43520
2017-12-04T11:55:05.021Z,14736
2017-12-04T11:56:14.796Z,15820
2017-12-04T11:57:24.747Z,34720
2017-12-04T11:58:34.738Z,19360
2017-12-04T11:59:44.192Z,24288
2017-12-04T12:00:54.173Z,20800
2017-12-04T12:02:04.139Z,54976
2017-12-04T12:03:13.580Z,60416
2017-12-04T12:04:23.294Z,24576
2017-12-04T12:05:32.738Z,33728
2017-12-04T12:06:42.164Z,20736
2017-12-04T12:07:51.870Z,21984
2017-12-04T12:09:02.064Z,56672
2017-12-04T12:10:11.776Z,65824
2017-12-04T12:11:21.508Z,20480
2017-12-04T12:12:31.268Z,18624
2017-12-04T12:13:41.460Z,18816
2017-12-04T12:14:51.660Z,79808
2017-12-04T12:16:01.647Z,25472
2017-12-04T12:17:10.834Z,42112
2017-12-04T12:18:20.551Z,81696
2017-12-04T12:19:30.253Z,80416
2017-12-04T12:20:40.309Z,80800
2017-12-04T12:21:50.263Z,27744
2017-12-04T12:22:59.955Z,40256
2017-12-04T12:24:09.652Z,20704
2017-12-04T12:25:19.413Z,17664
2017-12-04T12:26:29.110Z,80256
2017-12-04T12:27:38.805Z,23520
2017-12-04T12:28:48.766Z,28512
2017-12-04T12:29:57.943Z,42528
2017-12-04T12:31:07.411Z,28576
2017-12-04T12:32:17.119Z,32864
2017-12-04T12:33:27.112Z,17984
2017-12-04T12:34:37.104Z,13616
2017-12-04T12:35:47.089Z,13324
2017-12-04T12:36:57.094Z,14236
2017-12-04T12:38:06.784Z,13244
2017-12-04T12:39:16.743Z,10764
2017-12-04T12:40:26.440Z,9288
2017-12-04T12:41:35.893Z,8264
2017-12-04T12:42:45.619Z,8904
2017-12-04T12:43:55.605Z,10828
2017-12-04T12:45:05.574Z,10804
2017-12-04T12:46:15.534Z,9968
2017-12-04T12:47:25.240Z,11568
2017-12-04T12:48:34.995Z,14812
2017-12-04T12:49:44.948Z,14632
2017-12-04T12:50:54.638Z,12732
2017-12-04T12:52:04.339Z,10616
2017-12-04T12:53:14.029Z,10832
2017-12-04T12:54:24.001Z,10480
2017-12-04T12:55:33.712Z,8216
2017-12-04T12:56:43.413Z,7296
2017-12-04T12:57:53.130Z,7032
2017-12-04T12:59:02.849Z,6968
2017-12-04T13:00:12.559Z,7008
2017-12-04T13:01:22.538Z,8752
2017-12-04T13:02:31.975Z,7272
2017-12-04T13:03:41.665Z,7224
2017-12-04T13:04:51.634Z,7788
2017-12-04T13:06:01.071Z,8012
2017-12-04T13:07:10.769Z,8508
2017-12-04T13:08:20.477Z,8852
2017-12-04T13:09:30.442Z,9024
2017-12-04T13:10:40.150Z,9068
2017-12-04T13:11:50.099Z,9968
2017-12-04T13:13:00.058Z,10632
2017-12-04T13:14:10.025Z,9188
2017-12-04T13:15:19.731Z,8224
2017-12-04T13:16:29.183Z,7728
2017-12-04T13:17:39.146Z,7136
2017-12-04T13:18:48.587Z,7044
2017-12-04T13:19:57.766Z,7152
2017-12-04T13:21:07.192Z,6776
2017-12-04T13:22:16.902Z,6180
2017-12-04T13:23:26.342Z,5512
2017-12-04T13:24:36.029Z,4828
2017-12-04T13:25:45.722Z,4304
2017-12-04T13:26:55.422Z,4568
2017-12-04T13:28:05.369Z,5056
2017-12-04T13:29:15.082Z,5568
2017-12-04T13:30:25.026Z,6160
2017-12-04T13:31:35.089Z,6332
2017-12-04T13:32:44.791Z,5992
2017-12-04T13:33:54.485Z,5248
2017-12-04T13:35:03.681Z,5168
2017-12-04T13:36:13.405Z,4976
2017-12-04T13:37:23.099Z,4748
2017-12-04T13:38:33.050Z,4912
2017-12-04T13:39:43.006Z,5424
2017-12-04T13:40:52.438Z,5784
2017-12-04T13:42:02.133Z,5968
2017-12-04T13:43:12.098Z,33504
2017-12-04T13:44:21.546Z,29952
2017-12-04T13:45:31.494Z,25152
2017-12-04T13:46:40.935Z,34240
2017-12-04T13:47:50.627Z,37088
2017-12-04T13:49:00.565Z,36832
2017-12-04T13:50:09.746Z,31776
2017-12-04T13:51:19.733Z,29280
2017-12-04T13:52:29.187Z,19456
2017-12-04T13:53:39.152Z,17664
2017-12-04T13:54:48.591Z,21600
2017-12-04T13:55:58.036Z,14080
2017-12-04T13:57:07.494Z,7504
2017-12-04T13:58:17.488Z,6896
2017-12-04T13:59:27.199Z,5984
2017-12-04T14:00:37.218Z,4820
2017-12-04T14:01:47.227Z,4220
2017-12-04T14:02:56.924Z,3692
2017-12-04T14:04:06.385Z,3192
2017-12-04T14:05:16.402Z,2700
2017-12-04T14:06:26.600Z,2496
2017-12-04T14:07:36.545Z,2340
2017-12-04T14:08:46.258Z,2260
2017-12-04T14:09:56.226Z,2156
2017-12-04T14:11:06.202Z,2084
2017-12-04T14:12:15.668Z,2124
2017-12-04T14:13:25.103Z,2288
2017-12-04T14:14:35.112Z,2348
2017-12-04T14:15:44.834Z,2300
2017-12-04T14:16:54.547Z,2280
2017-12-04T14:18:04.518Z,2264
2017-12-04T14:19:14.222Z,2124
2017-12-04T14:20:24.391Z,1984
2017-12-04T14:21:33.838Z,1872
2017-12-04T14:22:43.572Z,1904
2017-12-04T14:23:53.306Z,1892
2017-12-04T14:25:03.019Z,1920
2017-12-04T14:26:12.972Z,2040
2017-12-04T14:27:22.415Z,2156
2017-12-04T14:28:32.188Z,2224
2017-12-04T14:29:41.624Z,2376
2017-12-04T14:30:51.316Z,2440
2017-12-04T14:32:01.279Z,2372
2017-12-04T14:33:10.727Z,2256
2017-12-04T14:34:20.428Z,2176
2017-12-04T14:35:30.141Z,2112
2017-12-04T14:36:40.092Z,2052
2017-12-04T14:37:49.781Z,1980
2017-12-04T14:38:59.762Z,1900
2017-12-04T14:40:09.727Z,1812
2017-12-04T14:41:19.675Z,1732
2017-12-04T14:42:29.098Z,1648
2017-12-04T14:43:39.067Z,1572
2017-12-04T14:44:49.018Z,1492
2017-12-04T14:45:58.978Z,1408
2017-12-04T14:47:08.978Z,1324
2017-12-04T14:48:18.410Z,1236
2017-12-04T14:49:28.489Z,1152
2017-12-04T14:50:38.216Z,1068
2017-12-04T14:51:47.911Z,988
2017-12-04T14:52:57.608Z,908
2017-12-04T14:54:07.307Z,828
2017-12-04T14:55:17.254Z,752
2017-12-04T14:56:26.948Z,680
2017-12-04T14:57:36.627Z,616
2017-12-04T14:58:46.577Z,552
2017-12-04T14:59:56.032Z,492
2017-12-04T15:01:05.757Z,444
2017-12-04T15:02:15.515Z,388
2017-12-04T15:03:25.235Z,340
2017-12-04T15:04:35.202Z,288
2017-12-04T15:05:44.883Z,244
2017-12-04T15:06:54.316Z,216
2017-12-04T15:08:04.020Z,188
2017-12-04T15:09:13.467Z,168
2017-12-04T15:10:23.429Z,152
2017-12-04T15:11:33.418Z,132
2017-12-04T15:12:42.866Z,116
2017-12-04T15:13:52.821Z,96
2017-12-04T15:15:02.517Z,80
2017-12-04T15:16:12.551Z,64
2017-12-04T15:17:22.506Z,60
2017-12-04T15:18:31.946Z,52
2017-12-04T15:19:41.634Z,44
2017-12-04T15:20:51.067Z,36
2017-12-04T15:22:00.759Z,28
2017-12-04T15:23:10.702Z,28
2017-12-04T15:24:20.654Z,24
2017-12-04T15:25:30.608Z,20
2017-12-04T15:26:40.589Z,16
2017-12-04T15:27:50.037Z,16
2017-12-04T15:29:00.042Z,12
2017-12-04T15:30:10.018Z,12
2017-12-04T15:31:19.968Z,8
2017-12-04T15:32:29.928Z,8
2017-12-04T15:33:39.627Z,8
2017-12-04T15:34:49.309Z,4
2017-12-04T15:35:59.277Z,4
2017-12-04T15:37:08.961Z,4
2017-12-04T15:38:18.654Z,0
2017-12-04T15:39:28.082Z,4
2017-12-04T15:40:38.018Z,0
2017-12-04T15:41:47.749Z,0
2017-12-04T15:42:57.703Z,4
2017-12-04T15:44:07.407Z,4
2017-12-04T15:45:17.102Z,4
2017-12-04T15:46:26.797Z,0
2017-12-04T15:47:36.737Z,0
2017-12-04T15:48:46.177Z,0
2017-12-04T15:49:56.130Z,0
2017-12-04T15:51:05.816Z,0
2017-12-04T15:52:15.500Z,0
2017-12-04T15:53:24.940Z,0
2017-12-04T15:54:34.645Z,0
2017-12-04T15:55:44.107Z,0
2017-12-04T15:56:54.065Z,0
2017-12-04T15:58:03.763Z,0
2017-12-04T15:59:13.714Z,0
2017-12-04T16:00:23.406Z,0
2017-12-04T16:01:33.093Z,0
2017-12-04T16:02:43.041Z,0
2017-12-04T16:03:52.988Z,0
2017-12-04T16:05:02.684Z,0
2017-12-04T16:06:12.375Z,0
2017-12-04T16:07:22.066Z,0
2017-12-04T16:08:31.746Z,0
2017-12-04T16:09:41.718Z,0
2017-12-04T16:10:50.895Z,0