createdAt,value
2022-08-08T00:01:10.264Z,44.17
2022-08-08T00:03:48.479Z,44.10
2022-08-08T00:06:34.799Z,44.24
2022-08-08T00:09:07.548Z,44.23
2022-08-08T00:11:46.804Z,44.35
2022-08-08T00:14:59.090Z,44.50
2022-08-08T00:17:58.339Z,44.55
2022-08-08T00:20:30.963Z,44.44
2022-08-08T00:23:06.393Z,44.55
2022-08-08T00:25:46.786Z,44.55
2022-08-08T00:28:35.606Z,44.90
2022-08-08T00:32:33.010Z,45.01
2022-08-08T00:34:30.507Z,45.29
2022-08-08T00:37:03.909Z,45.23
2022-08-08T00:41:07.688Z,45.37
2022-08-08T00:42:59.018Z,45.43
2022-08-08T00:46:04.720Z,45.64
2022-08-08T00:49:04.938Z,45.48
2022-08-08T00:52:21.098Z,45.51
2022-08-08T00:55:11.386Z,45.48
2022-08-08T00:58:30.564Z,45.70
2022-08-08T01:01:13.413Z,45.50
2022-08-08T01:04:29.695Z,45.64
2022-08-08T01:07:34.430Z,45.62
2022-08-08T01:10:42.766Z,45.64
2022-08-08T01:13:45.907Z,45.92
2022-08-08T01:17:06.127Z,45.94
2022-08-08T01:20:15.634Z,46.12
2022-08-08T01:23:55.674Z,46.10
2022-08-08T01:26:48.096Z,46.17
2022-08-08T01:29:58.677Z,46.07
2022-08-08T01:33:23.539Z,46.46
2022-08-08T01:36:31.903Z,46.56
2022-08-08T01:39:23.179Z,46.50
2022-08-08T01:41:58.957Z,46.39
2022-08-08T01:44:43.358Z,46.58
2022-08-08T01:48:15.587Z,46.88
2022-08-08T01:50:35.809Z,46.73
2022-08-08T01:54:32.986Z,46.79
2022-08-08T01:56:29.779Z,46.88
2022-08-08T01:59:13.554Z,46.87
2022-08-08T02:02:05.515Z,47.05
2022-08-08T02:04:43.491Z,47.16
2022-08-08T02:07:17.792Z,47.03
2022-08-08T02:10:11.772Z,47.11
2022-08-08T02:12:52.134Z,47.08
2022-08-08T02:15:30.419Z,47.27
2022-08-08T02:18:12.436Z,47.48
2022-08-08T02:21:13.396Z,47.60
2022-08-08T02:23:54.686Z,47.57
2022-08-08T02:26:29.647Z,47.50
2022-08-08T02:29:14.956Z,47.72
2022-08-08T02:32:06.513Z,47.62
2022-08-08T02:35:11.045Z,47.39
2022-08-08T02:37:58.533Z,47.72
2022-08-08T02:40:39.159Z,47.85
2022-08-08T02:44:38.767Z,47.89
2022-08-08T02:46:51.446Z,47.99
2022-08-08T02:49:51.223Z,47.80
2022-08-08T02:52:51.065Z,47.83
2022-08-08T02:55:57.826Z,47.94
2022-08-08T02:59:25.743Z,48.00
2022-08-08T03:02:38.703Z,48.09
2022-08-08T03:05:32.917Z,48.13
2022-08-08T03:08:43.833Z,48.10
2022-08-08T03:12:05.800Z,48.15
2022-08-08T03:15:58.628Z,48.18
2022-08-08T03:18:06.889Z,47.99
2022-08-08T03:20:47.099Z,48.00
2022-08-08T03:23:22.251Z,47.96
2022-08-08T03:25:52.323Z,48.19
2022-08-08T03:28:34.009Z,48.31
2022-08-08T03:31:24.935Z,48.40
2022-08-08T03:33:55.568Z,48.41
2022-08-08T03:36:30.430Z,48.82
2022-08-08T03:39:07.497Z,49.03
2022-08-08T03:42:28.560Z,49.09
2022-08-08T03:44:33.863Z,49.16
2022-08-08T03:47:11.250Z,49.33
2022-08-08T03:50:00.489Z,49.42
2022-08-08T03:52:33.754Z,49.32
2022-08-08T03:55:20.216Z,49.42
2022-08-08T03:58:31.987Z,49.62
2022-08-08T04:01:02.770Z,49.50
2022-08-08T04:03:59.460Z,49.33
2022-08-08T04:06:29.405Z,49.62
2022-08-08T04:08:57.915Z,49.54
2022-08-08T04:11:27.242Z,49.84
2022-08-08T04:14:04.418Z,49.79
2022-08-08T04:16:49.193Z,50.02
2022-08-08T04:19:23.598Z,49.81
2022-08-08T04:21:52.008Z,49.81
2022-08-08T04:24:29.473Z,49.92
2022-08-08T04:27:00.721Z,49.72
2022-08-08T04:29:33.425Z,49.66
2022-08-08T04:32:06.810Z,49.66
2022-08-08T04:34:55.293Z,49.66
2022-08-08T04:37:26.351Z,49.66
2022-08-08T04:40:06.116Z,49.86
2022-08-08T04:42:37.323Z,49.80
2022-08-08T04:45:14.446Z,49.63
2022-08-08T04:47:43.404Z,49.70
2022-08-08T04:50:25.463Z,49.86
2022-08-08T04:53:01.175Z,49.80
2022-08-08T04:55:47.078Z,49.72
2022-08-08T04:58:17.455Z,49.69
2022-08-08T05:00:48.477Z,49.77
2022-08-08T05:03:19.120Z,49.78
2022-08-08T05:06:13.235Z,49.78
2022-08-08T05:08:51.742Z,49.79
2022-08-08T05:11:23.752Z,49.81
2022-08-08T05:13:57.516Z,50.07
2022-08-08T05:16:51.209Z,50.02
2022-08-08T05:20:11.690Z,50.04
2022-08-08T05:22:04.447Z,50.53
2022-08-08T05:24:32.262Z,50.41
2022-08-08T05:26:59.947Z,50.68
2022-08-08T05:29:29.498Z,50.75
2022-08-08T05:32:03.970Z,50.60
2022-08-08T05:34:36.926Z,50.71
2022-08-08T05:37:16.053Z,50.91
2022-08-08T05:39:51.075Z,50.74
2022-08-08T05:42:25.886Z,50.44
2022-08-08T05:45:00.384Z,49.97
2022-08-08T05:47:41.641Z,49.93
2022-08-08T05:50:18.852Z,49.74
2022-08-08T05:52:48.577Z,49.71
2022-08-08T05:55:16.274Z,49.80
2022-08-08T05:58:04.935Z,49.86
2022-08-08T06:00:36.655Z,49.92
2022-08-08T06:03:24.611Z,50.02
2022-08-08T06:05:59.003Z,50.18
2022-08-08T06:08:34.819Z,50.16
2022-08-08T06:11:04.758Z,50.83
2022-08-08T06:13:36.094Z,50.73
2022-08-08T06:16:16.566Z,50.97
2022-08-08T06:18:50.200Z,50.69
2022-08-08T06:21:32.696Z,51.08
2022-08-08T06:24:05.268Z,50.91
2022-08-08T06:26:52.484Z,50.38
2022-08-08T06:29:49.409Z,51.11
2022-08-08T06:32:17.507Z,50.74
2022-08-08T06:34:57.694Z,50.51
2022-08-08T06:37:40.289Z,51.09
2022-08-08T06:40:16.042Z,50.81
2022-08-08T06:42:51.951Z,50.97
2022-08-08T06:45:23.059Z,50.87
2022-08-08T06:48:01.300Z,51.06
2022-08-08T06:50:33.864Z,51.08
2022-08-08T06:53:14.373Z,51.55
2022-08-08T06:56:00.814Z,50.91
2022-08-08T06:58:33.339Z,50.99
2022-08-08T07:01:11.541Z,51.34
2022-08-08T07:04:41.444Z,51.12
2022-08-08T07:06:50.500Z,51.50
2022-08-08T07:09:21.738Z,51.26
2022-08-08T07:11:52.181Z,51.58
2022-08-08T07:14:28.323Z,51.73
2022-08-08T07:17:09.422Z,51.63
2022-08-08T07:19:53.577Z,51.79
2022-08-08T07:22:38.530Z,51.64
2022-08-08T07:25:10.859Z,51.83
2022-08-08T07:28:02.673Z,51.61
2022-08-08T07:30:35.972Z,51.47
2022-08-08T07:33:04.850Z,51.38
2022-08-08T07:35:35.786Z,51.52
2022-08-08T07:38:10.437Z,51.66
2022-08-08T07:40:50.652Z,51.79
2022-08-08T07:43:32.351Z,51.55
2022-08-08T07:46:23.909Z,52.22
2022-08-08T07:48:53.090Z,51.49
2022-08-08T07:51:24.309Z,51.31
2022-08-08T07:54:26.464Z,51.22
2022-08-08T07:57:04.052Z,51.06
2022-08-08T07:59:44.484Z,50.84
2022-08-08T08:02:36.801Z,50.59
2022-08-08T08:05:14.506Z,50.55
2022-08-08T08:07:53.144Z,50.28
2022-08-08T08:10:30.592Z,50.50
2022-08-08T08:13:20.587Z,50.21
2022-08-08T08:16:01.649Z,50.20
2022-08-08T08:18:38.620Z,50.26
2022-08-08T08:21:21.082Z,50.21
2022-08-08T08:24:10.890Z,49.90
2022-08-08T08:26:52.377Z,50.03
2022-08-08T08:29:21.010Z,49.92
2022-08-08T08:31:53.978Z,50.02
2022-08-08T08:34:31.782Z,49.99
2022-08-08T08:37:00.636Z,50.00
2022-08-08T08:40:00.519Z,49.91
2022-08-08T08:42:31.441Z,50.05
2022-08-08T08:45:20.797Z,50.06
2022-08-08T08:47:53.381Z,50.24
2022-08-08T08:50:32.012Z,50.07
2022-08-08T08:53:27.934Z,49.73
2022-08-08T08:55:55.490Z,49.95
2022-08-08T08:58:31.606Z,50.03
2022-08-08T09:01:08.525Z,50.03
2022-08-08T09:03:47.597Z,50.15
2022-08-08T09:06:28.540Z,50.02
2022-08-08T09:09:04.607Z,50.07
2022-08-08T09:11:47.742Z,50.18
2022-08-08T09:14:26.005Z,50.18
2022-08-08T09:16:54.922Z,50.05
2022-08-08T09:22:01.319Z,49.97
2022-08-08T09:22:12.212Z,49.79
2022-08-08T09:24:42.708Z,49.78
2022-08-08T09:27:14.765Z,49.97
2022-08-08T09:29:53.080Z,49.75
2022-08-08T09:32:37.214Z,49.74
2022-08-08T09:35:08.634Z,50.05
2022-08-08T09:37:59.356Z,50.20
2022-08-08T09:40:44.119Z,50.33
2022-08-08T09:44:05.714Z,50.13
2022-08-08T09:46:25.518Z,50.35
2022-08-08T09:49:17.932Z,49.93
2022-08-08T09:52:07.198Z,49.57
2022-08-08T09:54:44.047Z,50.10
2022-08-08T09:57:17.167Z,50.13
2022-08-08T10:00:14.742Z,50.19
2022-08-08T10:02:40.831Z,49.94
2022-08-08T10:05:14.491Z,50.06
2022-08-08T10:08:00.887Z,50.29
2022-08-08T10:10:31.875Z,50.48
2022-08-08T10:13:13.935Z,50.26
2022-08-08T10:15:59.321Z,49.98
2022-08-08T10:18:30.722Z,50.01
2022-08-08T10:21:22.698Z,49.72
2022-08-08T10:23:57.928Z,49.58
2022-08-08T10:26:52.196Z,49.25
2022-08-08T10:29:25.099Z,49.44
2022-08-08T10:32:16.886Z,49.63
2022-08-08T10:34:58.561Z,49.67
2022-08-08T10:37:30.704Z,49.80
2022-08-08T10:40:00.030Z,49.27
2022-08-08T10:42:35.319Z,49.26
2022-08-08T10:45:08.093Z,49.70
2022-08-08T10:47:43.965Z,49.61
2022-08-08T10:50:16.100Z,49.68
2022-08-08T10:52:44.554Z,49.51
2022-08-08T10:55:15.388Z,49.57
2022-08-08T10:58:05.682Z,49.56
2022-08-08T11:00:39.399Z,49.42
2022-08-08T11:03:36.454Z,49.60
2022-08-08T11:06:12.778Z,48.96
2022-08-08T11:08:49.905Z,48.50
2022-08-08T11:11:59.841Z,48.70
2022-08-08T11:14:06.591Z,48.81
2022-08-08T11:16:36.169Z,48.19
2022-08-08T11:19:06.042Z,48.20
2022-08-08T11:21:41.295Z,48.15
2022-08-08T11:24:11.293Z,48.36
2022-08-08T11:26:53.846Z,48.67
2022-08-08T11:29:41.798Z,48.74
2022-08-08T11:32:16.876Z,48.43
2022-08-08T11:35:37.820Z,48.30
2022-08-08T11:38:39.172Z,48.56
2022-08-08T11:40:28.181Z,48.32
2022-08-08T11:43:01.197Z,48.10
2022-08-08T11:45:39.809Z,48.06
2022-08-08T11:48:20.546Z,47.84
2022-08-08T11:50:52.755Z,47.79
2022-08-08T11:53:24.404Z,47.78
2022-08-08T11:55:53.647Z,47.33
2022-08-08T11:58:33.698Z,46.78
2022-08-08T12:01:12.136Z,46.22
2022-08-08T12:03:47.552Z,46.98
2022-08-08T12:06:19.595Z,47.29
2022-08-08T12:08:48.794Z,46.96
2022-08-08T12:11:27.037Z,46.95
2022-08-08T12:14:05.072Z,46.44
2022-08-08T12:16:46.573Z,46.62
2022-08-08T12:19:21.930Z,46.43
2022-08-08T12:22:13.185Z,45.79
2022-08-08T12:24:54.183Z,45.56
2022-08-08T12:27:26.448Z,45.01
2022-08-08T12:29:57.266Z,44.88
2022-08-08T12:32:24.992Z,45.36
2022-08-08T12:35:13.612Z,45.51
2022-08-08T12:38:02.418Z,45.36
2022-08-08T12:40:54.836Z,45.33
2022-08-08T12:43:32.539Z,44.97
2022-08-08T12:46:19.428Z,44.56
2022-08-08T12:49:20.674Z,44.07
2022-08-08T12:51:50.061Z,44.02
2022-08-08T12:54:33.365Z,44.37
2022-08-08T12:57:15.222Z,44.25
2022-08-08T13:00:04.535Z,43.92
2022-08-08T13:02:35.993Z,44.05
2022-08-08T13:05:25.920Z,43.89
2022-08-08T13:08:04.127Z,43.54
2022-08-08T13:10:36.629Z,43.30
2022-08-08T13:13:28.028Z,42.97
2022-08-08T13:15:56.112Z,42.96
2022-08-08T13:18:27.248Z,42.97
2022-08-08T13:20:56.182Z,42.20
2022-08-08T13:23:36.732Z,42.88
2022-08-08T13:26:15.234Z,42.29
2022-08-08T13:28:45.944Z,42.49
2022-08-08T13:31:17.238Z,42.71
2022-08-08T13:33:49.696Z,42.50
2022-08-08T13:36:26.388Z,42.30
2022-08-08T13:38:54.307Z,42.43
2022-08-08T13:41:24.316Z,42.74
2022-08-08T13:43:57.810Z,43.21
2022-08-08T13:46:28.772Z,42.91
2022-08-08T13:49:12.284Z,42.45
2022-08-08T13:51:54.430Z,42.82
2022-08-08T13:54:29.388Z,42.88
2022-08-08T13:57:08.761Z,42.78
2022-08-08T13:59:44.327Z,43.04
2022-08-08T14:02:20.483Z,43.61
2022-08-08T14:05:04.726Z,43.43
2022-08-08T14:07:39.700Z,43.30
2022-08-08T14:10:17.108Z,43.33
2022-08-08T14:12:48.413Z,43.51
2022-08-08T14:15:31.624Z,43.15
2022-08-08T14:18:35.059Z,42.30
2022-08-08T14:21:12.606Z,41.92
2022-08-08T14:24:06.473Z,42.51
2022-08-08T14:26:33.177Z,41.82
2022-08-08T14:29:05.917Z,41.57
2022-08-08T14:32:10.762Z,41.92
2022-08-08T14:34:37.155Z,41.33
2022-08-08T14:37:08.469Z,41.22
2022-08-08T14:39:48.040Z,41.40
2022-08-08T14:42:17.312Z,41.71
2022-08-08T14:44:56.881Z,41.81
2022-08-08T14:47:25.956Z,41.70
2022-08-08T14:50:10.587Z,42.59
2022-08-08T14:52:43.639Z,42.14
2022-08-08T14:55:14.642Z,40.82
2022-08-08T14:58:02.411Z,41.39
2022-08-08T15:00:35.688Z,41.86
2022-08-08T15:03:15.951Z,41.50
2022-08-08T15:05:54.452Z,41.49
2022-08-08T15:08:35.641Z,41.63
2022-08-08T15:11:09.339Z,41.76
2022-08-08T15:14:00.574Z,41.54
2022-08-08T15:16:29.613Z,41.23
2022-08-08T15:19:02.982Z,40.98
2022-08-08T15:21:30.746Z,40.42
2022-08-08T15:23:58.676Z,41.32
2022-08-08T15:26:28.893Z,40.58
2022-08-08T15:28:57.410Z,40.48
2022-08-08T15:31:55.983Z,39.77
2022-08-08T15:34:18.600Z,40.25
2022-08-08T15:36:57.048Z,39.75
2022-08-08T15:39:25.709Z,39.64
2022-08-08T15:41:54.719Z,39.92
2022-08-08T15:44:22.561Z,40.27
2022-08-08T15:46:51.259Z,40.41
2022-08-08T15:49:22.314Z,40.33
2022-08-08T15:51:54.317Z,40.46
2022-08-08T15:54:38.281Z,40.43
2022-08-08T15:57:08.890Z,40.34
2022-08-08T16:00:25.584Z,41.22
2022-08-08T16:02:31.499Z,40.14
2022-08-08T16:05:01.557Z,40.52
2022-08-08T16:07:51.933Z,40.59
2022-08-08T16:13:08.671Z,40.55
2022-08-08T16:13:28.630Z,40.57
2022-08-08T16:15:57.686Z,40.63
2022-08-08T16:18:27.482Z,40.83
2022-08-08T16:21:00.463Z,40.67
2022-08-08T16:23:31.426Z,40.74
2022-08-08T16:26:04.340Z,40.39
2022-08-08T16:28:35.374Z,40.16
2022-08-08T16:31:07.446Z,41.34
2022-08-08T16:33:38.516Z,41.27
2022-08-08T16:36:13.068Z,41.84
2022-08-08T16:38:47.258Z,40.72
2022-08-08T16:41:20.639Z,41.06
2022-08-08T16:43:51.500Z,41.54
2022-08-08T16:46:36.826Z,41.28
2022-08-08T16:49:08.822Z,41.01
2022-08-08T16:55:03.231Z,40.86
2022-08-08T16:55:04.482Z,41.36
2022-08-08T16:57:23.514Z,40.95
2022-08-08T17:00:09.139Z,41.37
2022-08-08T17:02:44.185Z,41.06
2022-08-08T17:05:13.725Z,41.52
2022-08-08T17:07:45.796Z,41.20
2022-08-08T17:10:19.202Z,41.35
2022-08-08T17:12:52.853Z,41.50
2022-08-08T17:15:22.904Z,41.28
2022-08-08T17:18:03.713Z,41.62
2022-08-08T17:20:32.618Z,41.29
2022-08-08T17:23:17.884Z,41.08
2022-08-08T17:25:52.207Z,41.42
2022-08-08T17:28:28.859Z,41.07
2022-08-08T17:31:44.985Z,41.08
2022-08-08T17:34:48.454Z,41.12
2022-08-08T17:37:00.738Z,41.03
2022-08-08T17:40:03.572Z,40.81
2022-08-08T17:42:16.332Z,40.98
2022-08-08T17:44:46.001Z,41.45
2022-08-08T17:47:16.264Z,41.21
2022-08-08T17:50:01.058Z,41.39
2022-08-08T17:52:31.181Z,41.60
2022-08-08T17:55:05.418Z,41.74
2022-08-08T17:57:37.512Z,41.61
2022-08-08T18:00:13.197Z,41.79
2022-08-08T18:02:52.624Z,41.84
2022-08-08T18:05:48.191Z,42.29
2022-08-08T18:08:24.838Z,41.73
2022-08-08T18:11:14.469Z,41.69
2022-08-08T18:13:43.624Z,42.09
2022-08-08T18:16:12.879Z,42.24
2022-08-08T18:18:50.570Z,42.29
2022-08-08T18:21:34.840Z,42.47
2022-08-08T18:24:17.589Z,41.89
2022-08-08T18:26:54.385Z,42.18
2022-08-08T18:29:27.196Z,41.81
2022-08-08T18:31:58.380Z,42.21
2022-08-08T18:34:27.393Z,42.29
2022-08-08T18:36:55.940Z,42.75
2022-08-08T18:39:28.813Z,42.41
2022-08-08T18:42:01.140Z,42.39
2022-08-08T18:44:34.778Z,42.45
2022-08-08T18:47:04.543Z,41.92
2022-08-08T18:49:54.857Z,42.11
2022-08-08T18:52:22.633Z,42.30
2022-08-08T18:54:59.196Z,42.42
2022-08-08T18:57:31.935Z,42.32
2022-08-08T19:00:10.653Z,42.30
2022-08-08T19:02:48.611Z,42.34
2022-08-08T19:05:32.025Z,42.47
2022-08-08T19:08:09.466Z,42.32
2022-08-08T19:10:37.490Z,42.36
2022-08-08T19:13:21.553Z,42.05
2022-08-08T19:15:55.775Z,42.40
2022-08-08T19:18:33.277Z,42.02
2022-08-08T19:21:29.075Z,42.47
2022-08-08T19:23:59.054Z,42.10
2022-08-08T19:26:30.275Z,42.08
2022-08-08T19:29:00.620Z,42.13
2022-08-08T19:31:31.328Z,42.26
2022-08-08T19:34:04.850Z,42.20
2022-08-08T19:36:52.014Z,42.42
2022-08-08T19:39:19.795Z,42.21
2022-08-08T19:41:51.570Z,42.12
2022-08-08T19:44:42.432Z,42.70
2022-08-08T19:47:08.754Z,42.53
2022-08-08T19:49:38.032Z,42.76
2022-08-08T19:52:07.005Z,42.81
2022-08-08T19:54:34.791Z,42.79
2022-08-08T19:57:07.819Z,42.89
2022-08-08T19:59:39.241Z,42.87
2022-08-08T20:02:07.138Z,42.81
2022-08-08T20:04:38.529Z,42.68
2022-08-08T20:08:27.946Z,43.14
2022-08-08T20:09:57.057Z,43.03
2022-08-08T20:12:32.431Z,43.20
2022-08-08T20:15:14.674Z,42.89
2022-08-08T20:20:18.909Z,43.33
2022-08-08T20:22:53.847Z,43.54
2022-08-08T20:25:24.593Z,43.00
2022-08-08T20:27:54.547Z,43.46
2022-08-08T20:30:53.038Z,43.64
2022-08-08T20:35:56.934Z,43.52
2022-08-08T20:38:32.294Z,43.26
2022-08-08T20:41:12.193Z,43.46
2022-08-08T20:43:49.197Z,43.73
2022-08-08T20:46:20.979Z,43.79
2022-08-08T20:48:51.121Z,44.10
2022-08-08T20:51:20.987Z,43.64
2022-08-08T20:54:00.726Z,43.83
2022-08-08T20:56:36.039Z,44.52
2022-08-08T20:59:21.129Z,43.95
2022-08-08T21:02:07.062Z,44.41
2022-08-08T21:04:37.170Z,44.00
2022-08-08T21:07:08.456Z,44.23
2022-08-08T21:09:48.689Z,44.71
2022-08-08T21:12:32.184Z,44.63
2022-08-08T21:15:07.130Z,45.02
2022-08-08T21:17:39.005Z,44.60
2022-08-08T21:20:08.749Z,44.99
2022-08-08T21:22:36.900Z,44.76
2022-08-08T21:25:10.587Z,45.11
2022-08-08T21:28:09.126Z,45.01
2022-08-08T21:30:28.965Z,45.14
2022-08-08T21:32:59.288Z,44.88
2022-08-08T21:36:14.716Z,44.74
2022-08-08T21:38:18.290Z,45.16
2022-08-08T21:40:54.739Z,45.39
2022-08-08T21:43:24.387Z,45.61
2022-08-08T21:48:05.522Z,45.13
2022-08-08T21:48:44.834Z,45.60
2022-08-08T21:51:45.870Z,45.51
2022-08-08T21:54:31.445Z,45.46
2022-08-08T21:56:57.385Z,46.03
2022-08-08T21:59:37.663Z,45.87
2022-08-08T22:02:15.987Z,46.05
2022-08-08T22:04:48.274Z,45.99
2022-08-08T22:07:17.122Z,45.92
2022-08-08T22:09:46.686Z,45.85
2022-08-08T22:12:17.288Z,45.97
2022-08-08T22:14:49.955Z,46.18
2022-08-08T22:17:19.151Z,46.11
2022-08-08T22:20:11.984Z,45.85
2022-08-08T22:22:37.970Z,46.30
2022-08-08T22:25:17.760Z,46.32
2022-08-08T22:28:02.939Z,46.31
2022-08-08T22:30:32.323Z,46.17
2022-08-08T22:33:01.578Z,46.29
2022-08-08T22:36:05.724Z,46.39
2022-08-08T22:38:18.831Z,46.16
2022-08-08T22:40:49.024Z,46.51
2022-08-08T22:43:17.382Z,46.18
2022-08-08T22:45:46.567Z,46.45
2022-08-08T22:48:21.742Z,46.54
2022-08-08T22:50:51.569Z,46.48
2022-08-08T22:54:29.223Z,46.58
2022-08-08T22:56:07.867Z,46.45
2022-08-08T22:58:35.606Z,46.52
2022-08-08T23:01:30.141Z,46.51
2022-08-08T23:03:56.555Z,46.43
2022-08-08T23:06:26.633Z,46.78
2022-08-08T23:08:58.532Z,46.70
2022-08-08T23:11:31.115Z,46.65
2022-08-08T23:14:17.274Z,46.75
2022-08-08T23:16:47.215Z,46.84
2022-08-08T23:19:22.344Z,46.93
2022-08-08T23:21:51.406Z,46.62
2022-08-08T23:24:22.180Z,46.91
2022-08-08T23:26:55.297Z,46.86
2022-08-08T23:29:24.092Z,47.02
2022-08-08T23:31:51.807Z,46.95
2022-08-08T23:34:19.986Z,47.25
2022-08-08T23:36:48.158Z,46.98
2022-08-08T23:39:17.255Z,47.32
2022-08-08T23:41:47.116Z,47.10
2022-08-08T23:44:18.522Z,47.02
2022-08-08T23:49:04.026Z,47.39
2022-08-08T23:49:34.437Z,47.44
2022-08-08T23:52:07.916Z,47.26
2022-08-08T23:54:43.285Z,47.50
2022-08-08T23:57:27.037Z,47.48
