createdAt,value
2018-09-27T00:00:29.688Z,62.99
2018-09-27T00:02:58.405Z,63.11
2018-09-27T00:05:27.183Z,62.54
2018-09-27T00:07:56.009Z,62.32
2018-09-27T00:10:25.553Z,65.33
2018-09-27T00:12:54.310Z,62.70
2018-09-27T00:15:24.104Z,61.76
2018-09-27T00:17:53.064Z,62.86
2018-09-27T00:20:22.953Z,63.16
2018-09-27T00:22:52.324Z,61.89
2018-09-27T00:25:21.760Z,62.29
2018-09-27T00:27:50.620Z,63.46
2018-09-27T00:30:19.560Z,63.86
2018-09-27T00:32:48.320Z,64.54
2018-09-27T00:35:17.438Z,64.41
2018-09-27T00:37:47.813Z,64.06
2018-09-27T00:40:16.440Z,63.56
2018-09-27T00:42:45.189Z,64.27
2018-09-27T00:45:13.820Z,67.51
2018-09-27T00:47:42.580Z,65.29
2018-09-27T00:50:11.493Z,62.89
2018-09-27T00:52:40.475Z,63.31
2018-09-27T00:55:09.187Z,62.76
2018-09-27T00:57:37.722Z,62.99
2018-09-27T01:00:07.182Z,62.00
2018-09-27T01:02:36.372Z,62.16
2018-09-27T01:05:05.143Z,63.50
2018-09-27T01:07:33.754Z,63.42
2018-09-27T01:10:02.232Z,64.55
2018-09-27T01:12:30.802Z,64.76
2018-09-27T01:14:59.299Z,64.41
2018-09-27T01:17:27.888Z,63.39
2018-09-27T01:19:56.581Z,67.13
2018-09-27T01:22:25.480Z,64.60
2018-09-27T01:24:53.968Z,62.68
2018-09-27T01:27:23.063Z,62.73
2018-09-27T01:29:51.536Z,62.90
2018-09-27T01:32:20.027Z,63.63
2018-09-27T01:34:48.681Z,63.14
2018-09-27T01:37:17.119Z,64.16
2018-09-27T01:39:45.627Z,65.52
2018-09-27T01:42:14.139Z,65.91
2018-09-27T01:44:42.754Z,65.26
2018-09-27T01:47:11.343Z,64.76
2018-09-27T01:49:39.907Z,64.08
2018-09-27T01:52:08.662Z,64.09
2018-09-27T01:54:37.243Z,64.67
2018-09-27T01:57:05.727Z,64.69
2018-09-27T01:59:34.259Z,62.97
2018-09-27T02:02:02.838Z,61.87
2018-09-27T02:04:31.318Z,61.94
2018-09-27T02:07:00.573Z,62.66
2018-09-27T02:09:29.227Z,64.55
2018-09-27T02:11:57.846Z,63.59
2018-09-27T02:14:26.318Z,64.47
2018-09-27T02:16:55.626Z,65.12
2018-09-27T02:19:24.243Z,65.85
2018-09-27T02:21:52.777Z,65.64
2018-09-27T02:24:21.312Z,64.67
2018-09-27T02:26:49.891Z,63.77
2018-09-27T02:29:18.338Z,65.20
2018-09-27T02:31:46.942Z,69.41
2018-09-27T02:34:15.447Z,65.45
2018-09-27T02:36:43.892Z,64.35
2018-09-27T02:39:12.597Z,64.12
2018-09-27T02:41:41.773Z,64.58
2018-09-27T02:44:10.384Z,64.42
2018-09-27T02:46:39.473Z,64.60
2018-09-27T02:49:07.914Z,65.15
2018-09-27T02:51:36.482Z,66.27
2018-09-27T02:54:06.007Z,65.93
2018-09-27T02:56:35.274Z,65.43
2018-09-27T02:59:03.825Z,64.84
2018-09-27T03:01:32.329Z,64.49
2018-09-27T03:04:01.069Z,65.67
2018-09-27T03:06:30.074Z,68.22
2018-09-27T03:08:58.577Z,67.10
2018-09-27T03:11:27.773Z,65.29
2018-09-27T03:13:56.421Z,64.72
2018-09-27T03:16:24.997Z,64.61
2018-09-27T03:18:53.610Z,64.66
2018-09-27T03:21:22.172Z,65.16
2018-09-27T03:23:50.777Z,64.65
2018-09-27T03:26:19.269Z,65.54
2018-09-27T03:28:47.737Z,66.41
2018-09-27T03:31:16.251Z,65.79
2018-09-27T03:33:44.742Z,64.91
2018-09-27T03:36:13.483Z,64.33
2018-09-27T03:38:42.012Z,64.18
2018-09-27T03:41:10.502Z,66.61
2018-09-27T03:43:39.094Z,68.20
2018-09-27T03:46:07.897Z,65.35
2018-09-27T03:48:36.539Z,64.26
2018-09-27T03:51:05.013Z,64.66
2018-09-27T03:53:33.517Z,64.37
2018-09-27T03:56:02.913Z,64.26
2018-09-27T03:58:31.428Z,64.76
2018-09-27T04:00:59.977Z,65.65
2018-09-27T04:03:29.139Z,66.38
2018-09-27T04:05:57.693Z,65.95
2018-09-27T04:08:27.449Z,65.19
2018-09-27T04:10:56.636Z,64.53
2018-09-27T04:13:25.196Z,63.77
2018-09-27T04:15:53.864Z,64.23
2018-09-27T04:18:22.521Z,66.36
2018-09-27T04:20:52.750Z,65.87
2018-09-27T04:23:22.613Z,64.62
2018-09-27T04:25:52.054Z,63.84
2018-09-27T04:28:21.368Z,64.71
2018-09-27T04:30:50.138Z,63.92
2018-09-27T04:33:18.602Z,63.72
2018-09-27T04:35:47.157Z,64.38
2018-09-27T04:38:15.622Z,65.51
2018-09-27T04:40:44.352Z,65.39
2018-09-27T04:43:13.007Z,65.10
2018-09-27T04:45:42.812Z,64.62
2018-09-27T04:48:11.353Z,64.06
2018-09-27T04:50:39.872Z,65.15
2018-09-27T04:53:08.499Z,67.74
2018-09-27T04:55:37.085Z,67.78
2018-09-27T04:58:05.644Z,65.61
2018-09-27T05:00:34.161Z,64.79
2018-09-27T05:03:02.735Z,64.44
2018-09-27T05:05:31.923Z,64.01
2018-09-27T05:08:00.662Z,64.23
2018-09-27T05:10:29.233Z,65.58
2018-09-27T05:12:58.567Z,65.70
2018-09-27T05:15:27.074Z,65.83
2018-09-27T05:17:55.653Z,65.62
2018-09-27T05:20:25.004Z,65.30
2018-09-27T05:22:53.742Z,64.79
2018-09-27T05:25:22.172Z,65.31
2018-09-27T05:27:50.767Z,65.98
2018-09-27T05:30:19.267Z,67.29
2018-09-27T05:32:47.992Z,65.26
2018-09-27T05:35:16.485Z,64.58
2018-09-27T05:37:45.038Z,64.52
2018-09-27T05:40:13.494Z,64.67
2018-09-27T05:42:42.013Z,65.82
2018-09-27T05:45:10.492Z,65.92
2018-09-27T05:47:39.001Z,65.23
2018-09-27T05:50:08.357Z,65.14
2018-09-27T05:52:38.062Z,65.14
2018-09-27T05:55:06.737Z,65.02
2018-09-27T05:57:35.293Z,64.68
2018-09-27T06:00:03.782Z,64.27
2018-09-27T06:02:32.283Z,64.41
2018-09-27T06:05:00.809Z,70.68
2018-09-27T06:07:29.310Z,68.11
2018-09-27T06:09:57.792Z,64.50
2018-09-27T06:12:26.290Z,64.12
2018-09-27T06:14:55.167Z,64.43
2018-09-27T06:17:23.643Z,64.96
2018-09-27T06:19:52.349Z,65.94
2018-09-27T06:22:20.737Z,65.68
2018-09-27T06:24:50.094Z,66.93
2018-09-27T06:27:18.697Z,66.34
2018-09-27T06:29:47.194Z,65.89
2018-09-27T06:32:15.688Z,65.37
2018-09-27T06:34:44.903Z,65.08
2018-09-27T06:37:13.453Z,65.22
2018-09-27T06:39:42.085Z,67.30
2018-09-27T06:42:10.692Z,65.95
2018-09-27T06:44:39.291Z,64.37
2018-09-27T06:47:08.596Z,63.56
2018-09-27T06:49:37.078Z,63.15
2018-09-27T06:52:05.608Z,62.53
2018-09-27T06:54:34.208Z,62.74
2018-09-27T06:57:02.751Z,62.98
2018-09-27T06:59:31.367Z,61.84
2018-09-27T07:01:59.891Z,62.42
2018-09-27T07:04:28.451Z,61.28
2018-09-27T07:06:56.967Z,59.63
2018-09-27T07:09:25.556Z,60.34
2018-09-27T07:11:54.267Z,58.28
2018-09-27T07:14:22.949Z,58.93
2018-09-27T07:16:51.603Z,59.68
2018-09-27T07:19:20.213Z,57.98
2018-09-27T07:21:48.833Z,57.17
2018-09-27T07:24:17.394Z,56.85
2018-09-27T07:26:46.540Z,55.72
2018-09-27T07:29:15.703Z,55.58
2018-09-27T07:31:44.193Z,53.81
2018-09-27T07:34:12.798Z,53.45
2018-09-27T07:36:41.362Z,51.30
2018-09-27T07:39:11.467Z,50.31
2018-09-27T07:41:40.302Z,48.80
2018-09-27T07:44:10.067Z,48.16
2018-09-27T07:46:39.283Z,48.43
2018-09-27T07:49:08.368Z,48.76
2018-09-27T07:51:36.992Z,48.20
2018-09-27T07:54:05.552Z,47.55
2018-09-27T07:56:34.175Z,46.85
2018-09-27T07:59:02.746Z,46.78
2018-09-27T08:01:31.374Z,48.76
2018-09-27T08:03:59.872Z,47.69
2018-09-27T08:06:28.357Z,47.35
2018-09-27T08:08:56.908Z,47.35
2018-09-27T08:11:25.545Z,48.03
2018-09-27T08:13:54.072Z,47.66
2018-09-27T08:16:22.623Z,46.66
2018-09-27T08:18:51.142Z,45.98
2018-09-27T08:21:19.844Z,43.23
2018-09-27T08:23:48.273Z,43.99
2018-09-27T08:26:16.731Z,44.37
2018-09-27T08:28:45.287Z,44.51
2018-09-27T08:31:13.845Z,45.10
2018-09-27T08:33:42.285Z,44.30
2018-09-27T08:36:10.965Z,42.46
2018-09-27T08:38:39.719Z,42.11
2018-09-27T08:41:08.242Z,41.37
2018-09-27T08:43:36.722Z,43.84
2018-09-27T08:46:05.455Z,42.57
2018-09-27T08:48:34.950Z,42.60
2018-09-27T08:51:03.745Z,41.76
2018-09-27T08:53:32.406Z,41.10
2018-09-27T08:56:01.819Z,41.34
2018-09-27T08:58:31.318Z,41.67
2018-09-27T09:01:00.031Z,41.67
2018-09-27T09:03:28.752Z,42.10
2018-09-27T09:05:57.297Z,42.38
2018-09-27T09:08:25.831Z,40.95
2018-09-27T09:10:54.421Z,41.62
2018-09-27T09:13:22.999Z,42.68
2018-09-27T09:15:51.527Z,41.30
2018-09-27T09:18:20.266Z,41.04
2018-09-27T09:20:48.923Z,41.13
2018-09-27T09:23:17.637Z,42.09
2018-09-27T09:25:46.270Z,40.32
2018-09-27T09:28:15.011Z,40.08
2018-09-27T09:30:43.548Z,38.40
2018-09-27T09:33:12.272Z,38.33
2018-09-27T09:35:40.979Z,40.40
2018-09-27T09:38:10.196Z,39.70
2018-09-27T09:40:38.753Z,38.70
2018-09-27T09:43:07.445Z,39.01
2018-09-27T09:45:36.064Z,39.45
2018-09-27T09:48:04.721Z,38.39
2018-09-27T09:50:33.302Z,37.48
2018-09-27T09:53:01.883Z,38.44
2018-09-27T09:55:30.541Z,36.58
2018-09-27T09:57:59.131Z,37.38
2018-09-27T10:00:27.677Z,36.74
2018-09-27T10:02:56.270Z,35.78
2018-09-27T10:05:25.116Z,37.30
2018-09-27T10:07:53.709Z,35.86
2018-09-27T10:10:22.306Z,36.64
2018-09-27T10:12:51.204Z,35.44
2018-09-27T10:15:19.871Z,33.59
2018-09-27T10:17:48.518Z,35.33
2018-09-27T10:20:17.208Z,35.43
2018-09-27T10:22:45.781Z,34.72
2018-09-27T10:25:14.411Z,34.94
2018-09-27T10:27:42.983Z,34.36
2018-09-27T10:30:12.177Z,33.50
2018-09-27T10:32:41.405Z,33.52
2018-09-27T10:35:10.900Z,31.94
2018-09-27T10:37:39.512Z,33.17
2018-09-27T10:40:08.137Z,33.74
2018-09-27T10:42:36.744Z,34.10
2018-09-27T10:45:05.986Z,33.26
2018-09-27T10:47:34.723Z,32.76
2018-09-27T10:50:03.403Z,32.57
2018-09-27T10:52:32.027Z,33.12
2018-09-27T10:55:00.658Z,31.54
2018-09-27T10:57:29.259Z,32.18
2018-09-27T10:59:57.927Z,32.75
2018-09-27T11:02:26.540Z,32.90
2018-09-27T11:04:55.105Z,31.71
2018-09-27T11:07:23.735Z,31.95
2018-09-27T11:09:52.336Z,31.45
2018-09-27T11:12:21.044Z,31.81
2018-09-27T11:14:50.401Z,30.41
2018-09-27T11:17:19.172Z,31.10
2018-09-27T11:19:47.763Z,32.47
2018-09-27T11:22:16.338Z,31.59
2018-09-27T11:24:44.981Z,31.00
2018-09-27T11:27:13.772Z,29.35
2018-09-27T11:29:47.501Z,29.91
2018-09-27T11:32:22.097Z,30.67
2018-09-27T11:34:50.718Z,30.36
2018-09-27T11:37:19.277Z,29.42
2018-09-27T11:39:47.868Z,29.37
2018-09-27T11:42:16.453Z,30.87
2018-09-27T11:44:45.025Z,30.32
2018-09-27T11:47:13.637Z,30.58
2018-09-27T11:49:42.227Z,30.33
2018-09-27T11:52:12.231Z,29.39
2018-09-27T11:54:41.991Z,28.99
2018-09-27T11:57:10.556Z,29.36
2018-09-27T11:59:39.599Z,28.70
2018-09-27T12:02:08.304Z,30.35
2018-09-27T12:04:37.992Z,29.30
2018-09-27T12:07:06.778Z,28.42
2018-09-27T12:09:35.383Z,29.70
2018-09-27T12:12:04.055Z,29.30
2018-09-27T12:14:32.833Z,30.71
2018-09-27T12:17:01.796Z,29.21
2018-09-27T12:19:31.034Z,28.50
2018-09-27T12:22:00.358Z,28.43
2018-09-27T12:24:29.026Z,27.29
2018-09-27T12:26:57.618Z,27.65
2018-09-27T12:29:26.893Z,28.90
2018-09-27T12:31:56.796Z,28.56
2018-09-27T12:34:25.598Z,28.36
2018-09-27T12:36:54.491Z,28.89
2018-09-27T12:39:23.056Z,26.47
2018-09-27T12:41:51.939Z,27.57
2018-09-27T12:44:21.316Z,27.86
2018-09-27T12:46:50.118Z,27.83
2018-09-27T12:49:18.627Z,28.57
2018-09-27T12:51:48.126Z,29.06
2018-09-27T12:54:16.817Z,28.12
2018-09-27T12:56:45.756Z,27.77
2018-09-27T12:59:15.860Z,27.16
2018-09-27T13:01:44.682Z,26.90
2018-09-27T13:04:13.189Z,27.64
2018-09-27T13:06:42.665Z,28.87
2018-09-27T13:09:11.641Z,27.97
2018-09-27T13:11:40.769Z,27.16
2018-09-27T13:14:08.828Z,27.37
2018-09-27T13:16:37.482Z,27.71
2018-09-27T13:19:06.160Z,25.77
2018-09-27T13:21:34.796Z,26.94
2018-09-27T13:24:03.443Z,28.19
2018-09-27T13:26:32.151Z,26.51
2018-09-27T13:29:00.826Z,27.22
2018-09-27T13:31:29.456Z,27.41
2018-09-27T13:33:58.172Z,26.60
2018-09-27T13:36:26.999Z,27.14
2018-09-27T13:38:55.796Z,27.99
2018-09-27T13:41:24.341Z,27.67
2018-09-27T13:43:53.021Z,26.96
2018-09-27T13:46:21.592Z,26.75
2018-09-27T13:48:50.172Z,26.27
2018-09-27T13:51:18.812Z,26.37
2018-09-27T13:53:48.157Z,26.79
2018-09-27T13:56:17.015Z,27.11
2018-09-27T13:58:45.593Z,27.63
2018-09-27T14:01:14.303Z,27.58
2018-09-27T14:03:43.352Z,27.45
2018-09-27T14:06:11.927Z,27.04
2018-09-27T14:08:40.635Z,28.20
2018-09-27T14:11:09.325Z,28.59
2018-09-27T14:13:37.905Z,28.77
2018-09-27T14:16:06.697Z,28.01
2018-09-27T14:18:36.007Z,27.36
2018-09-27T14:21:04.789Z,28.54
2018-09-27T14:23:33.419Z,27.04
2018-09-27T14:26:02.095Z,28.31
2018-09-27T14:28:30.631Z,27.88
2018-09-27T14:30:59.704Z,28.35
2018-09-27T14:33:28.990Z,28.52
2018-09-27T14:35:57.914Z,28.52
2018-09-27T14:38:27.162Z,28.59
2018-09-27T14:40:55.794Z,29.20
2018-09-27T14:43:24.303Z,29.11
2018-09-27T14:45:53.534Z,29.13
2018-09-27T14:48:22.791Z,29.85
2018-09-27T14:50:51.505Z,28.94
2018-09-27T14:53:20.044Z,29.63
2018-09-27T14:55:48.619Z,29.99
2018-09-27T14:58:17.300Z,29.38
2018-09-27T15:00:46.035Z,30.39
2018-09-27T15:03:14.637Z,30.26
2018-09-27T15:05:44.019Z,29.18
2018-09-27T15:08:12.601Z,28.59
2018-09-27T15:10:41.387Z,29.73
2018-09-27T15:13:10.519Z,29.56
2018-09-27T15:15:39.228Z,31.05
2018-09-27T15:18:07.965Z,28.82
2018-09-27T15:20:37.117Z,29.44
2018-09-27T15:23:05.682Z,29.56
2018-09-27T15:25:35.076Z,29.94
2018-09-27T15:28:03.782Z,29.35
2018-09-27T15:30:32.585Z,29.72
2018-09-27T15:33:01.122Z,29.44
2018-09-27T15:35:29.716Z,30.13
2018-09-27T15:37:58.371Z,30.32
2018-09-27T15:40:27.026Z,29.73
2018-09-27T15:42:55.848Z,31.57
2018-09-27T15:45:24.618Z,31.00
2018-09-27T15:47:53.251Z,31.71
2018-09-27T15:50:21.930Z,31.35
2018-09-27T15:52:50.808Z,31.74
2018-09-27T15:55:19.436Z,31.49
2018-09-27T15:57:48.061Z,31.09
2018-09-27T16:00:16.722Z,31.57
2018-09-27T16:02:45.296Z,32.39
2018-09-27T16:05:14.726Z,31.47
2018-09-27T16:07:43.447Z,32.94
2018-09-27T16:10:12.181Z,32.87
2018-09-27T16:12:41.676Z,33.91
2018-09-27T16:15:10.321Z,33.54
2018-09-27T16:17:38.914Z,34.23
2018-09-27T16:20:07.512Z,33.33
2018-09-27T16:22:36.757Z,35.30
2018-09-27T16:25:05.912Z,35.17
2018-09-27T16:27:34.637Z,35.27
2018-09-27T16:30:04.007Z,35.69
2018-09-27T16:32:32.626Z,36.00
2018-09-27T16:35:01.348Z,35.62
2018-09-27T16:37:30.005Z,36.93
2018-09-27T16:39:59.422Z,37.32
2018-09-27T16:42:28.159Z,38.06
2018-09-27T16:44:56.809Z,39.37
2018-09-27T16:47:25.510Z,38.96
2018-09-27T16:49:54.151Z,39.83
2018-09-27T16:52:22.894Z,40.73
2018-09-27T16:54:51.488Z,41.10
2018-09-27T16:57:20.169Z,42.59
2018-09-27T16:59:48.945Z,43.15
2018-09-27T17:02:17.759Z,43.75
2018-09-27T17:04:46.635Z,45.32
2018-09-27T17:07:15.476Z,46.03
2018-09-27T17:09:44.124Z,45.71
2018-09-27T17:12:12.671Z,45.98
2018-09-27T17:14:41.262Z,46.70
2018-09-27T17:17:10.076Z,47.47
2018-09-27T17:19:38.781Z,47.69
2018-09-27T17:22:07.406Z,48.34
2018-09-27T17:24:36.764Z,48.70
2018-09-27T17:27:05.617Z,48.87
2018-09-27T17:29:34.976Z,49.59
2018-09-27T17:32:04.506Z,49.10
2018-09-27T17:34:33.144Z,49.39
2018-09-27T17:37:02.241Z,50.06
2018-09-27T17:39:31.630Z,49.63
2018-09-27T17:42:00.210Z,50.00
2018-09-27T17:44:28.774Z,49.52
2018-09-27T17:46:57.473Z,50.01
2018-09-27T17:49:26.153Z,50.11
2018-09-27T17:51:54.827Z,50.10
2018-09-27T17:54:23.670Z,52.28
2018-09-27T17:56:52.336Z,52.15
2018-09-27T17:59:20.943Z,52.25
2018-09-27T18:01:49.621Z,52.10
2018-09-27T18:04:18.333Z,53.20
2018-09-27T18:06:47.085Z,52.52
2018-09-27T18:09:15.988Z,52.49
2018-09-27T18:11:44.931Z,52.99
2018-09-27T18:14:13.618Z,53.71
2018-09-27T18:16:43.178Z,53.42
2018-09-27T18:19:11.837Z,55.05
2018-09-27T18:21:40.605Z,53.84
2018-09-27T18:24:09.180Z,55.10
2018-09-27T18:26:37.736Z,54.94
2018-09-27T18:29:06.539Z,55.34
2018-09-27T18:31:35.551Z,54.25
2018-09-27T18:34:04.301Z,54.97
2018-09-27T18:36:32.862Z,55.55
2018-09-27T18:39:01.915Z,55.34
2018-09-27T18:41:30.530Z,56.30
2018-09-27T18:43:59.280Z,56.38
2018-09-27T18:46:27.885Z,56.21
2018-09-27T18:48:56.465Z,56.00
2018-09-27T18:51:25.828Z,57.22
2018-09-27T18:53:55.121Z,56.85
2018-09-27T18:56:24.754Z,56.34
2018-09-27T18:58:53.384Z,57.56
2018-09-27T19:01:22.561Z,56.86
2018-09-27T19:03:51.280Z,57.88
2018-09-27T19:06:19.842Z,57.71
2018-09-27T19:08:48.489Z,58.02
2018-09-27T19:11:17.096Z,57.44
2018-09-27T19:13:45.640Z,57.05
2018-09-27T19:16:14.355Z,57.46
2018-09-27T19:18:42.920Z,58.34
2018-09-27T19:21:11.925Z,59.26
2018-09-27T19:23:40.970Z,58.22
2018-09-27T19:26:09.565Z,58.35
2018-09-27T19:28:38.153Z,60.11
2018-09-27T19:31:06.753Z,59.29
2018-09-27T19:33:35.284Z,59.66
2018-09-27T19:36:03.923Z,60.46
2018-09-27T19:38:32.490Z,59.82
2018-09-27T19:41:01.179Z,59.52
2018-09-27T19:43:29.762Z,58.92
2018-09-27T19:45:58.286Z,59.25
2018-09-27T19:48:27.024Z,59.93
2018-09-27T19:50:55.642Z,59.95
2018-09-27T19:53:24.209Z,60.07
2018-09-27T19:55:52.873Z,60.87
2018-09-27T19:58:21.424Z,59.55
2018-09-27T20:00:49.965Z,60.16
2018-09-27T20:03:18.533Z,60.19
2018-09-27T20:05:47.133Z,60.69
2018-09-27T20:08:15.749Z,60.96
2018-09-27T20:10:44.330Z,60.80
2018-09-27T20:13:12.885Z,60.84
2018-09-27T20:15:41.526Z,61.33
2018-09-27T20:18:10.036Z,61.24
2018-09-27T20:20:38.654Z,61.81
2018-09-27T20:23:07.277Z,62.02
2018-09-27T20:25:35.900Z,60.95
2018-09-27T20:28:04.527Z,61.03
2018-09-27T20:30:33.075Z,61.22
2018-09-27T20:33:01.676Z,60.65
2018-09-27T20:35:30.213Z,61.99
2018-09-27T20:37:58.785Z,62.19
2018-09-27T20:40:27.384Z,61.38
2018-09-27T20:42:55.964Z,62.16
2018-09-27T20:45:24.530Z,61.70
2018-09-27T20:47:53.125Z,62.54
2018-09-27T20:50:21.769Z,62.09
2018-09-27T20:52:50.335Z,62.39
2018-09-27T20:55:18.946Z,61.72
2018-09-27T20:57:47.744Z,61.68
2018-09-27T21:00:16.465Z,61.55
2018-09-27T21:02:45.600Z,61.46
2018-09-27T21:05:14.159Z,61.90
2018-09-27T21:07:42.772Z,61.77
2018-09-27T21:10:11.298Z,61.26
2018-09-27T21:12:40.200Z,61.08
2018-09-27T21:15:08.889Z,62.20
2018-09-27T21:17:37.475Z,62.16
2018-09-27T21:20:06.291Z,62.12
2018-09-27T21:22:34.809Z,62.58
2018-09-27T21:25:03.460Z,62.97
2018-09-27T21:27:32.086Z,62.63
2018-09-27T21:30:00.618Z,63.62
2018-09-27T21:32:29.292Z,64.59
2018-09-27T21:34:59.819Z,63.80
2018-09-27T21:37:28.395Z,63.87
2018-09-27T21:39:56.910Z,68.60
2018-09-27T21:42:25.993Z,66.02
2018-09-27T21:44:54.545Z,64.03
2018-09-27T21:47:23.175Z,62.96
2018-09-27T21:49:51.902Z,63.08
2018-09-27T21:52:20.444Z,63.49
2018-09-27T21:54:48.990Z,63.18
2018-09-27T21:57:18.198Z,64.14
2018-09-27T21:59:46.690Z,64.38
2018-09-27T22:02:15.788Z,63.27
2018-09-27T22:04:44.326Z,63.41
2018-09-27T22:07:12.859Z,63.57
2018-09-27T22:09:41.335Z,62.21
2018-09-27T22:12:09.945Z,63.19
2018-09-27T22:14:38.503Z,64.58
2018-09-27T22:17:06.987Z,65.36
2018-09-27T22:19:35.516Z,67.62
2018-09-27T22:22:04.018Z,66.28
2018-09-27T22:24:32.695Z,63.44
2018-09-27T22:27:01.286Z,63.17
2018-09-27T22:29:29.789Z,63.26
2018-09-27T22:31:58.931Z,63.66
2018-09-27T22:34:27.428Z,64.64
2018-09-27T22:36:55.924Z,63.72
2018-09-27T22:39:24.424Z,63.71
2018-09-27T22:41:53.024Z,65.13
2018-09-27T22:44:21.557Z,65.18
2018-09-27T22:46:50.159Z,65.18
2018-09-27T22:49:18.860Z,64.77
2018-09-27T22:51:47.453Z,64.49
2018-09-27T22:54:16.722Z,66.82
2018-09-27T22:56:45.210Z,67.33
2018-09-27T22:59:17.769Z,63.83
2018-09-27T23:01:46.295Z,63.47
2018-09-27T23:04:14.749Z,61.84
2018-09-27T23:06:43.220Z,63.17
2018-09-27T23:09:11.735Z,63.93
2018-09-27T23:11:40.181Z,64.46
2018-09-27T23:14:08.738Z,64.78
2018-09-27T23:16:37.282Z,65.93
2018-09-27T23:19:05.785Z,65.12
2018-09-27T23:21:34.283Z,65.58
2018-09-27T23:24:02.913Z,66.65
2018-09-27T23:26:31.589Z,65.28
2018-09-27T23:29:00.105Z,66.65
2018-09-27T23:31:28.992Z,71.93
2018-09-27T23:33:57.430Z,66.36
2018-09-27T23:36:25.993Z,65.36
2018-09-27T23:38:54.509Z,64.14
2018-09-27T23:41:22.992Z,63.30
2018-09-27T23:43:52.168Z,63.95
2018-09-27T23:46:20.684Z,65.52
2018-09-27T23:48:49.449Z,63.82
2018-09-27T23:51:17.924Z,63.45
2018-09-27T23:53:47.074Z,65.88
2018-09-27T23:56:15.577Z,65.97
2018-09-27T23:58:44.064Z,64.23
