createdAt,value
2022-10-31T00:00:47.499Z,16.95
2022-10-31T00:03:14.004Z,17.30
2022-10-31T00:05:46.026Z,17.80
2022-10-31T00:08:12.425Z,18.45
2022-10-31T00:10:40.914Z,18.25
2022-10-31T00:13:08.140Z,18.77
2022-10-31T00:15:35.903Z,18.95
2022-10-31T00:18:03.057Z,17.05
2022-10-31T00:20:30.051Z,17.60
2022-10-31T00:23:00.615Z,17.50
2022-10-31T00:25:28.219Z,18.58
2022-10-31T00:27:54.648Z,18.05
2022-10-31T00:30:21.258Z,17.05
2022-10-31T00:32:47.689Z,17.58
2022-10-31T00:35:14.080Z,18.77
2022-10-31T00:37:40.474Z,18.20
2022-10-31T00:40:07.591Z,17.83
2022-10-31T00:42:34.012Z,18.55
2022-10-31T00:45:00.414Z,18.10
2022-10-31T00:47:26.863Z,17.00
2022-10-31T00:49:53.267Z,17.67
2022-10-31T00:52:19.741Z,17.17
2022-10-31T00:54:46.140Z,16.67
2022-10-31T00:57:12.562Z,16.63
2022-10-31T00:59:38.990Z,17.17
2022-10-31T01:02:05.523Z,17.45
2022-10-31T01:04:32.016Z,17.50
2022-10-31T01:06:58.440Z,17.77
2022-10-31T01:09:24.920Z,16.45
2022-10-31T01:11:51.354Z,16.27
2022-10-31T01:14:17.796Z,17.45
2022-10-31T01:16:44.231Z,16.45
2022-10-31T01:19:10.607Z,16.17
2022-10-31T01:21:37.093Z,16.17
2022-10-31T01:24:03.735Z,17.60
2022-10-31T01:26:32.426Z,15.65
2022-10-31T01:29:01.674Z,16.33
2022-10-31T01:31:31.528Z,16.38
2022-10-31T01:33:58.644Z,16.45
2022-10-31T01:36:29.741Z,15.55
2022-10-31T01:39:02.199Z,16.08
2022-10-31T01:41:31.436Z,17.85
2022-10-31T01:44:00.611Z,16.42
2022-10-31T01:46:34.543Z,15.52
2022-10-31T01:49:18.209Z,15.75
2022-10-31T01:51:54.402Z,16.05
2022-10-31T01:54:23.892Z,15.25
2022-10-31T01:56:55.079Z,16.50
2022-10-31T01:59:23.009Z,15.70
2022-10-31T02:01:51.555Z,14.15
2022-10-31T02:04:19.795Z,15.00
2022-10-31T02:10:35.622Z,15.23
2022-10-31T02:13:05.247Z,15.48
2022-10-31T02:15:33.643Z,14.48
2022-10-31T02:18:00.622Z,13.95
2022-10-31T02:20:34.578Z,15.27
2022-10-31T02:23:26.066Z,14.00
2022-10-31T02:26:04.496Z,14.30
2022-10-31T02:28:58.780Z,14.65
2022-10-31T02:31:43.524Z,14.85
2022-10-31T02:34:20.293Z,14.68
2022-10-31T02:37:00.377Z,15.73
2022-10-31T02:39:36.073Z,15.43
2022-10-31T02:42:14.244Z,16.10
2022-10-31T02:44:52.736Z,15.63
2022-10-31T02:47:25.284Z,14.48
2022-10-31T02:49:51.648Z,13.98
2022-10-31T02:52:27.663Z,14.90
2022-10-31T02:54:54.409Z,14.98
2022-10-31T02:57:26.461Z,14.90
2022-10-31T03:00:02.313Z,16.45
2022-10-31T03:02:47.436Z,14.18
2022-10-31T03:05:48.021Z,15.63
2022-10-31T03:08:14.424Z,14.68
2022-10-31T03:10:57.910Z,14.40
2022-10-31T03:13:56.569Z,15.65
2022-10-31T03:16:33.762Z,15.07
2022-10-31T03:19:12.235Z,14.18
2022-10-31T03:21:44.947Z,14.57
2022-10-31T03:24:13.730Z,15.80
2022-10-31T03:26:45.713Z,15.13
2022-10-31T03:29:16.335Z,14.25
2022-10-31T03:32:41.382Z,14.98
2022-10-31T03:35:10.412Z,14.57
2022-10-31T03:37:38.664Z,14.27
2022-10-31T03:40:08.909Z,14.35
2022-10-31T03:42:42.405Z,14.68
2022-10-31T03:45:09.099Z,15.25
2022-10-31T03:47:38.621Z,15.30
2022-10-31T03:50:08.429Z,14.88
2022-10-31T03:52:42.445Z,14.43
2022-10-31T03:55:17.492Z,14.45
2022-10-31T03:58:03.660Z,15.80
2022-10-31T04:00:32.849Z,14.52
2022-10-31T04:03:08.440Z,14.75
2022-10-31T04:05:37.070Z,14.98
2022-10-31T04:08:10.005Z,15.73
2022-10-31T04:10:39.741Z,14.95
2022-10-31T04:13:15.095Z,13.90
2022-10-31T04:15:44.409Z,14.77
2022-10-31T04:18:11.033Z,13.77
2022-10-31T04:20:40.315Z,14.07
2022-10-31T04:23:20.357Z,15.60
2022-10-31T04:25:46.843Z,13.93
2022-10-31T04:28:13.338Z,14.50
2022-10-31T04:30:39.981Z,14.65
2022-10-31T04:33:06.540Z,15.98
2022-10-31T04:35:33.018Z,14.45
2022-10-31T04:37:59.479Z,14.48
2022-10-31T04:40:25.938Z,13.52
2022-10-31T04:42:52.379Z,13.90
2022-10-31T04:45:21.211Z,14.07
2022-10-31T04:47:48.089Z,14.27
2022-10-31T04:50:14.918Z,14.60
2022-10-31T04:52:43.507Z,14.13
2022-10-31T04:55:10.709Z,14.15
2022-10-31T04:57:44.625Z,14.30
2022-10-31T05:00:13.690Z,14.43
2022-10-31T05:02:51.488Z,14.10
2022-10-31T05:05:19.493Z,14.73
2022-10-31T05:07:47.540Z,15.57
2022-10-31T05:10:19.875Z,15.48
2022-10-31T05:12:48.854Z,14.73
2022-10-31T05:15:15.683Z,13.50
2022-10-31T05:17:42.268Z,13.93
2022-10-31T05:20:09.199Z,14.18
2022-10-31T05:22:35.620Z,14.60
2022-10-31T05:25:02.016Z,13.85
2022-10-31T05:27:28.465Z,14.82
2022-10-31T05:29:54.923Z,14.95
2022-10-31T05:32:21.324Z,14.82
2022-10-31T05:34:47.721Z,14.10
2022-10-31T05:37:14.132Z,13.98
2022-10-31T05:39:40.560Z,15.73
2022-10-31T05:42:07.085Z,14.77
2022-10-31T05:44:33.600Z,13.95
2022-10-31T05:46:59.986Z,14.35
2022-10-31T05:49:26.417Z,14.55
2022-10-31T05:51:52.852Z,14.35
2022-10-31T05:54:19.271Z,15.50
2022-10-31T05:56:45.770Z,15.25
2022-10-31T05:59:12.232Z,14.57
2022-10-31T06:01:38.817Z,14.32
2022-10-31T06:04:05.476Z,13.55
2022-10-31T06:06:31.857Z,14.25
2022-10-31T06:08:58.257Z,14.65
2022-10-31T06:11:24.793Z,15.90
2022-10-31T06:13:51.285Z,14.60
2022-10-31T06:16:17.658Z,13.65
2022-10-31T06:18:44.120Z,15.20
2022-10-31T06:21:12.493Z,15.05
2022-10-31T06:23:41.342Z,14.60
2022-10-31T06:26:07.823Z,15.23
2022-10-31T06:28:34.243Z,14.77
2022-10-31T06:31:00.710Z,14.70
2022-10-31T06:33:27.263Z,14.25
2022-10-31T06:35:53.677Z,13.77
2022-10-31T06:38:20.071Z,16.10
2022-10-31T06:40:46.512Z,14.52
2022-10-31T06:43:13.017Z,14.27
2022-10-31T06:45:39.545Z,15.52
2022-10-31T06:48:22.238Z,15.45
2022-10-31T06:50:48.833Z,14.00
2022-10-31T06:53:15.616Z,15.50
2022-10-31T06:55:42.996Z,15.18
2022-10-31T06:58:11.348Z,15.27
2022-10-31T07:00:38.248Z,16.10
2022-10-31T07:03:07.054Z,15.27
2022-10-31T07:05:33.860Z,16.08
2022-10-31T07:08:02.795Z,15.25
2022-10-31T07:10:34.396Z,16.42
2022-10-31T07:13:07.351Z,17.35
2022-10-31T07:15:36.541Z,20.00
2022-10-31T07:18:04.904Z,19.88
2022-10-31T07:20:32.263Z,15.30
2022-10-31T07:22:59.444Z,14.75
2022-10-31T07:25:26.017Z,15.05
2022-10-31T07:27:52.580Z,13.95
2022-10-31T07:30:19.786Z,13.82
2022-10-31T07:32:50.814Z,14.18
2022-10-31T07:35:20.079Z,15.73
2022-10-31T07:37:46.638Z,14.55
2022-10-31T07:40:13.489Z,13.70
2022-10-31T07:42:44.564Z,13.55
2022-10-31T07:45:13.317Z,13.55
2022-10-31T07:47:47.135Z,13.30
2022-10-31T07:50:23.108Z,14.20
2022-10-31T07:52:58.530Z,13.68
2022-10-31T07:55:24.956Z,14.52
2022-10-31T07:58:05.598Z,14.93
2022-10-31T08:00:34.192Z,15.18
2022-10-31T08:03:06.388Z,15.68
2022-10-31T08:05:33.555Z,16.80
2022-10-31T08:08:00.896Z,15.70
2022-10-31T08:10:28.460Z,16.40
2022-10-31T08:13:14.483Z,17.08
2022-10-31T08:15:42.694Z,17.85
2022-10-31T08:18:15.975Z,18.05
2022-10-31T08:20:43.578Z,18.25
2022-10-31T08:23:11.735Z,17.52
2022-10-31T08:25:39.307Z,18.15
2022-10-31T08:28:07.503Z,18.77
2022-10-31T08:30:35.905Z,18.48
2022-10-31T08:33:14.130Z,17.85
2022-10-31T08:35:41.079Z,19.45
2022-10-31T08:38:09.380Z,18.67
2022-10-31T08:40:36.634Z,19.15
2022-10-31T08:43:06.051Z,17.98
2022-10-31T08:45:34.330Z,18.30
2022-10-31T08:48:02.745Z,20.05
2022-10-31T08:50:31.086Z,19.40
2022-10-31T08:53:05.928Z,19.42
2022-10-31T08:55:35.311Z,20.08
2022-10-31T08:58:03.338Z,19.23
2022-10-31T09:00:30.140Z,19.80
2022-10-31T09:03:02.482Z,18.88
2022-10-31T09:05:29.170Z,19.88
2022-10-31T09:08:00.504Z,19.08
2022-10-31T09:13:16.505Z,20.00
2022-10-31T09:15:44.928Z,20.27
2022-10-31T09:18:12.515Z,19.85
2022-10-31T09:20:40.414Z,20.40
2022-10-31T09:23:12.270Z,20.25
2022-10-31T09:25:39.425Z,19.60
2022-10-31T09:28:07.882Z,20.92
2022-10-31T09:30:36.171Z,19.40
2022-10-31T09:33:05.450Z,19.60
2022-10-31T09:35:32.455Z,18.83
2022-10-31T09:38:01.115Z,18.83
2022-10-31T09:40:49.859Z,18.27
2022-10-31T09:43:23.074Z,19.88
2022-10-31T09:46:02.952Z,19.98
2022-10-31T09:48:48.204Z,19.67
2022-10-31T09:51:23.371Z,20.13
2022-10-31T09:53:56.457Z,18.63
2022-10-31T09:56:24.503Z,19.90
2022-10-31T09:59:01.475Z,18.02
2022-10-31T10:01:46.025Z,17.30
2022-10-31T10:04:47.770Z,16.90
2022-10-31T10:07:46.546Z,18.00
2022-10-31T10:10:23.269Z,17.27
2022-10-31T10:13:08.095Z,16.48
2022-10-31T10:16:24.296Z,17.23
2022-10-31T10:19:09.010Z,17.75
2022-10-31T10:22:05.413Z,19.00
2022-10-31T10:24:46.752Z,17.65
2022-10-31T10:27:34.949Z,18.75
2022-10-31T10:30:16.646Z,18.00
2022-10-31T10:35:22.952Z,18.15
2022-10-31T10:37:53.945Z,18.02
2022-10-31T10:40:29.221Z,16.08
2022-10-31T10:43:21.996Z,20.15
2022-10-31T10:46:19.059Z,19.27
2022-10-31T10:48:53.759Z,20.02
2022-10-31T10:51:54.670Z,17.58
2022-10-31T10:54:47.822Z,18.83
2022-10-31T10:57:32.457Z,20.73
2022-10-31T11:00:02.443Z,19.35
2022-10-31T11:02:33.519Z,18.38
2022-10-31T11:05:02.549Z,20.35
2022-10-31T11:07:39.810Z,18.95
2022-10-31T11:10:14.154Z,16.80
2022-10-31T11:12:41.373Z,18.15
2022-10-31T11:15:23.986Z,18.67
2022-10-31T11:17:53.677Z,19.20
2022-10-31T11:20:20.123Z,18.02
2022-10-31T11:22:48.769Z,19.13
2022-10-31T11:25:22.426Z,16.42
2022-10-31T11:28:19.697Z,17.42
2022-10-31T11:30:53.421Z,18.50
2022-10-31T11:33:27.408Z,17.42
2022-10-31T11:35:57.950Z,18.25
2022-10-31T11:38:32.837Z,19.40
2022-10-31T11:41:14.525Z,15.35
2022-10-31T11:43:50.553Z,15.50
2022-10-31T11:46:22.443Z,15.40
2022-10-31T11:48:51.643Z,14.88
2022-10-31T11:51:33.798Z,16.15
2022-10-31T11:54:03.538Z,15.82
2022-10-31T11:56:43.224Z,15.13
2022-10-31T11:59:28.100Z,13.63
2022-10-31T12:01:56.608Z,13.45
2022-10-31T12:05:09.537Z,15.85
2022-10-31T12:07:36.194Z,15.40
2022-10-31T12:10:05.919Z,13.80
2022-10-31T12:12:35.454Z,12.82
2022-10-31T12:15:04.988Z,14.60
2022-10-31T12:18:09.575Z,14.05
2022-10-31T12:20:57.767Z,14.38
2022-10-31T12:23:41.516Z,14.00
2022-10-31T12:26:48.475Z,14.23
2022-10-31T12:29:26.394Z,14.65
2022-10-31T12:32:17.770Z,16.15
2022-10-31T12:35:17.938Z,17.65
2022-10-31T12:38:09.310Z,16.00
2022-10-31T12:40:35.781Z,14.20
2022-10-31T12:43:02.670Z,14.18
2022-10-31T12:45:45.999Z,17.58
2022-10-31T12:48:18.112Z,14.30
2022-10-31T12:51:07.345Z,14.95
2022-10-31T12:53:42.836Z,15.82
2022-10-31T12:56:20.250Z,15.65
2022-10-31T12:58:54.836Z,13.95
2022-10-31T13:01:30.378Z,17.42
2022-10-31T13:04:04.283Z,17.50
2022-10-31T13:06:45.000Z,24.38
2022-10-31T13:09:18.145Z,18.40
2022-10-31T13:11:59.361Z,18.15
2022-10-31T13:14:36.562Z,18.33
2022-10-31T13:17:04.955Z,18.95
2022-10-31T13:19:34.327Z,20.92
2022-10-31T13:22:23.814Z,20.90
2022-10-31T13:25:18.164Z,20.63
2022-10-31T13:27:59.646Z,19.50
2022-10-31T13:30:30.461Z,18.77
2022-10-31T13:33:06.163Z,19.05
2022-10-31T13:35:38.970Z,17.95
2022-10-31T13:38:05.324Z,20.67
2022-10-31T13:40:40.773Z,21.33
2022-10-31T13:43:30.873Z,20.92
2022-10-31T13:45:57.428Z,19.20
2022-10-31T13:48:26.527Z,20.08
2022-10-31T13:51:02.973Z,20.58
2022-10-31T13:53:52.363Z,22.05
2022-10-31T13:56:23.324Z,20.33
2022-10-31T13:58:58.869Z,19.48
2022-10-31T14:01:25.820Z,20.65
2022-10-31T14:04:12.469Z,22.02
2022-10-31T14:07:09.216Z,21.65
2022-10-31T14:10:04.619Z,20.20
2022-10-31T14:12:38.614Z,24.40
2022-10-31T14:15:21.523Z,25.63
2022-10-31T14:17:50.568Z,26.15
2022-10-31T14:20:16.949Z,27.98
2022-10-31T14:22:44.792Z,28.10
2022-10-31T14:25:37.786Z,29.95
2022-10-31T14:28:21.396Z,30.95
2022-10-31T14:30:55.947Z,30.88
2022-10-31T14:33:25.094Z,32.17
2022-10-31T14:36:02.472Z,36.33
2022-10-31T14:38:37.252Z,32.40
2022-10-31T14:41:54.118Z,35.15
2022-10-31T14:45:01.157Z,36.45
2022-10-31T14:47:48.390Z,35.28
2022-10-31T14:50:26.737Z,36.97
2022-10-31T14:52:57.339Z,36.35
2022-10-31T14:55:25.628Z,38.10
2022-10-31T14:57:58.496Z,37.20
2022-10-31T15:00:28.517Z,38.95
2022-10-31T15:03:05.229Z,41.42
2022-10-31T15:05:33.801Z,41.60
2022-10-31T15:08:00.339Z,41.78
2022-10-31T15:10:38.013Z,39.75
2022-10-31T15:13:30.759Z,42.00
2022-10-31T15:15:57.316Z,41.97
2022-10-31T15:18:28.847Z,42.38
2022-10-31T15:20:57.422Z,42.80
2022-10-31T15:23:29.999Z,42.97
2022-10-31T15:26:05.848Z,42.20
2022-10-31T15:28:33.017Z,44.58
2022-10-31T15:31:01.791Z,48.05
2022-10-31T15:33:37.520Z,50.28
2022-10-31T15:36:05.688Z,50.85
2022-10-31T15:38:32.704Z,48.47
2022-10-31T15:41:20.977Z,48.50
2022-10-31T15:43:48.834Z,48.47
2022-10-31T15:46:15.518Z,49.33
2022-10-31T15:48:46.700Z,50.38
2022-10-31T15:51:13.661Z,50.17
2022-10-31T15:53:49.316Z,51.30
2022-10-31T15:56:32.950Z,50.58
2022-10-31T15:59:01.165Z,51.88
2022-10-31T16:01:33.430Z,54.03
2022-10-31T16:04:04.270Z,51.55
2022-10-31T16:06:32.645Z,54.67
2022-10-31T16:08:59.217Z,51.67
2022-10-31T16:11:38.946Z,57.67
2022-10-31T16:14:23.243Z,55.67
2022-10-31T16:16:58.620Z,53.47
2022-10-31T16:19:37.322Z,55.75
2022-10-31T16:22:07.900Z,52.95
2022-10-31T16:24:38.807Z,54.85
2022-10-31T16:27:16.299Z,57.13
2022-10-31T16:29:47.710Z,59.90
2022-10-31T16:32:27.358Z,60.30
2022-10-31T16:35:08.721Z,60.17
2022-10-31T16:37:37.936Z,62.42
2022-10-31T16:40:05.020Z,61.70
2022-10-31T16:42:31.519Z,61.45
2022-10-31T16:44:58.116Z,61.97
2022-10-31T16:47:27.569Z,62.10
2022-10-31T16:49:55.285Z,63.38
2022-10-31T16:52:21.881Z,63.15
2022-10-31T16:54:48.481Z,60.85
2022-10-31T16:57:19.263Z,60.95
2022-10-31T16:59:49.267Z,60.33
2022-10-31T17:02:17.536Z,62.22
2022-10-31T17:04:44.436Z,62.63
2022-10-31T17:07:10.869Z,63.33
2022-10-31T17:09:37.335Z,61.53
2022-10-31T17:12:06.366Z,61.15
2022-10-31T17:14:34.649Z,62.28
2022-10-31T17:17:01.071Z,62.53
2022-10-31T17:19:27.475Z,63.33
2022-10-31T17:21:54.098Z,63.47
2022-10-31T17:24:20.718Z,60.15
2022-10-31T17:26:47.233Z,60.80
2022-10-31T17:29:13.889Z,58.97
2022-10-31T17:31:40.385Z,59.00
2022-10-31T17:34:08.769Z,56.60
2022-10-31T17:36:36.043Z,57.88
2022-10-31T17:39:05.361Z,55.13
2022-10-31T17:41:31.924Z,60.05
2022-10-31T17:43:59.338Z,60.92
2022-10-31T17:46:26.545Z,61.63
2022-10-31T17:48:52.981Z,59.85
2022-10-31T17:51:19.543Z,61.15
2022-10-31T17:53:46.056Z,58.78
2022-10-31T17:56:13.080Z,60.08
2022-10-31T17:58:39.501Z,59.95
2022-10-31T18:01:11.809Z,63.50
2022-10-31T18:03:39.095Z,61.47
2022-10-31T18:06:06.219Z,60.00
2022-10-31T18:08:35.191Z,62.33
2022-10-31T18:11:09.093Z,64.88
2022-10-31T18:13:36.666Z,62.17
2022-10-31T18:16:10.701Z,60.85
2022-10-31T18:18:37.118Z,60.33
2022-10-31T18:21:04.047Z,61.42
2022-10-31T18:23:30.549Z,60.72
2022-10-31T18:25:57.159Z,63.67
2022-10-31T18:28:23.576Z,60.78
2022-10-31T18:30:50.024Z,60.88
2022-10-31T18:33:16.816Z,63.55
2022-10-31T18:35:43.194Z,60.42
2022-10-31T18:38:10.128Z,62.05
2022-10-31T18:40:36.844Z,63.20
2022-10-31T18:43:03.923Z,64.45
2022-10-31T18:45:45.413Z,65.55
2022-10-31T18:48:14.381Z,64.00
2022-10-31T18:50:40.918Z,63.83
2022-10-31T18:53:07.474Z,63.70
2022-10-31T18:55:33.916Z,63.42
2022-10-31T18:58:00.697Z,63.88
2022-10-31T19:00:27.263Z,63.67
2022-10-31T19:02:56.511Z,65.28
2022-10-31T19:05:23.245Z,64.35
2022-10-31T19:07:50.610Z,65.03
2022-10-31T19:10:17.119Z,65.22
2022-10-31T19:12:43.599Z,63.63
2022-10-31T19:15:10.412Z,65.30
2022-10-31T19:17:36.837Z,63.05
2022-10-31T19:20:03.632Z,64.05
2022-10-31T19:22:31.294Z,63.92
2022-10-31T19:24:57.672Z,62.05
2022-10-31T19:27:26.403Z,65.57
2022-10-31T19:29:52.812Z,64.95
2022-10-31T19:32:19.226Z,62.63
2022-10-31T19:34:45.677Z,63.45
2022-10-31T19:37:12.159Z,62.03
2022-10-31T19:39:43.673Z,59.90
2022-10-31T19:42:11.121Z,61.15
2022-10-31T19:44:37.573Z,64.15
2022-10-31T19:47:04.011Z,60.25
2022-10-31T19:49:30.487Z,62.67
2022-10-31T19:51:57.054Z,59.25
2022-10-31T19:54:23.989Z,58.42
2022-10-31T19:56:50.500Z,60.78
2022-10-31T19:59:16.939Z,57.65
2022-10-31T20:01:43.424Z,56.50
2022-10-31T20:04:10.057Z,58.72
2022-10-31T20:06:39.474Z,56.75
2022-10-31T20:09:13.470Z,53.20
2022-10-31T20:11:41.907Z,57.00
2022-10-31T20:14:10.184Z,56.63
2022-10-31T20:16:36.791Z,53.58
2022-10-31T20:19:03.484Z,54.72
2022-10-31T20:21:32.041Z,53.90
2022-10-31T20:24:00.956Z,53.63
2022-10-31T20:26:29.057Z,56.30
2022-10-31T20:28:56.857Z,52.95
2022-10-31T20:31:26.231Z,55.35
2022-10-31T20:33:53.561Z,53.95
2022-10-31T20:36:23.437Z,53.50
2022-10-31T20:38:51.584Z,54.53
2022-10-31T20:41:18.351Z,55.92
2022-10-31T20:43:45.347Z,53.53
2022-10-31T20:46:17.562Z,54.85
2022-10-31T20:48:44.709Z,54.40
2022-10-31T20:51:21.338Z,54.15
2022-10-31T20:53:51.910Z,54.33
2022-10-31T20:56:21.316Z,54.70
2022-10-31T20:58:48.318Z,52.92
2022-10-31T21:01:19.135Z,55.67
2022-10-31T21:03:46.195Z,53.83
2022-10-31T21:06:13.151Z,53.92
2022-10-31T21:08:40.401Z,54.55
2022-10-31T21:11:12.842Z,54.17
2022-10-31T21:13:41.265Z,56.33
2022-10-31T21:16:13.236Z,54.60
2022-10-31T21:18:41.244Z,54.40
2022-10-31T21:21:30.784Z,54.35
2022-10-31T21:24:02.060Z,54.20
2022-10-31T21:26:36.111Z,54.63
2022-10-31T21:29:04.541Z,56.15
2022-10-31T21:31:32.450Z,57.40
2022-10-31T21:33:58.838Z,55.80
2022-10-31T21:36:26.187Z,56.13
2022-10-31T21:38:54.061Z,54.03
2022-10-31T21:41:20.674Z,56.13
2022-10-31T21:43:49.054Z,55.55
2022-10-31T21:46:17.932Z,54.22
2022-10-31T21:48:45.082Z,53.00
2022-10-31T21:51:20.407Z,54.35
2022-10-31T21:54:05.701Z,53.38
2022-10-31T21:56:32.597Z,56.42
2022-10-31T21:58:59.832Z,53.03
2022-10-31T22:01:28.384Z,51.83
2022-10-31T22:03:55.737Z,51.70
2022-10-31T22:06:22.480Z,51.70
2022-10-31T22:08:49.071Z,53.08
2022-10-31T22:11:17.606Z,51.30
2022-10-31T22:13:46.223Z,51.63
2022-10-31T22:16:15.472Z,51.53
2022-10-31T22:18:43.070Z,49.30
2022-10-31T22:21:15.327Z,50.78
2022-10-31T22:23:42.658Z,49.25
2022-10-31T22:26:14.052Z,50.00
2022-10-31T22:28:42.627Z,48.33
2022-10-31T22:33:39.796Z,49.83
2022-10-31T22:36:09.053Z,49.22
2022-10-31T22:38:40.499Z,48.78
2022-10-31T22:41:08.958Z,50.40
2022-10-31T22:43:35.806Z,50.20
2022-10-31T22:46:06.079Z,50.47
2022-10-31T22:48:39.707Z,51.00
2022-10-31T22:51:11.699Z,48.65
2022-10-31T22:53:39.169Z,50.58
2022-10-31T22:56:07.978Z,50.60
2022-10-31T22:58:35.406Z,51.78
2022-10-31T23:01:10.361Z,51.67
2022-10-31T23:03:37.029Z,49.92
2022-10-31T23:06:04.947Z,51.72
2022-10-31T23:08:33.896Z,50.83
2022-10-31T23:11:00.387Z,52.70
2022-10-31T23:13:45.313Z,50.22
2022-10-31T23:16:13.132Z,48.05
2022-10-31T23:18:54.732Z,51.38
2022-10-31T23:21:44.034Z,52.90
2022-10-31T23:24:11.792Z,50.25
2022-10-31T23:26:58.379Z,50.60
2022-10-31T23:29:24.786Z,51.63
2022-10-31T23:31:54.399Z,51.70
2022-10-31T23:34:22.535Z,52.30
2022-10-31T23:36:49.199Z,52.53
2022-10-31T23:39:17.092Z,52.35
2022-10-31T23:41:44.583Z,52.17
2022-10-31T23:44:11.040Z,53.45
2022-10-31T23:46:37.457Z,52.08
2022-10-31T23:49:03.899Z,52.30
2022-10-31T23:51:30.346Z,51.15
2022-10-31T23:53:56.730Z,51.13
2022-10-31T23:56:23.195Z,53.47
2022-10-31T23:58:49.593Z,53.38
