createdAt,value
2018-03-03T00:01:00.576Z,96025.89
2018-03-03T00:03:28.868Z,96030.87
2018-03-03T00:05:57.139Z,96023.28
2018-03-03T00:08:25.409Z,96028.94
2018-03-03T00:10:54.451Z,96049.79
2018-03-03T00:13:22.716Z,96032.09
2018-03-03T00:15:51.023Z,96050.06
2018-03-03T00:18:19.308Z,96043.33
2018-03-03T00:20:47.604Z,96042.40
2018-03-03T00:23:17.209Z,96035.88
2018-03-03T00:25:46.111Z,96037.48
2018-03-03T00:28:14.430Z,96043.94
2018-03-03T00:30:42.778Z,96038.05
2018-03-03T00:33:11.133Z,96042.59
2018-03-03T00:35:39.408Z,96043.52
2018-03-03T00:38:07.701Z,96030.36
2018-03-03T00:40:35.974Z,96030.72
2018-03-03T00:43:04.261Z,96024.33
2018-03-03T00:45:32.568Z,96025.08
2018-03-03T00:48:00.923Z,96029.20
2018-03-03T00:50:29.208Z,96024.28
2018-03-03T00:52:57.500Z,96029.08
2018-03-03T00:55:25.773Z,96027.40
2018-03-03T00:57:54.804Z,96031.55
2018-03-03T01:00:23.092Z,96029.25
2018-03-03T01:02:51.364Z,96028.48
2018-03-03T01:05:20.421Z,96035.00
2018-03-03T01:07:48.696Z,96032.99
2018-03-03T01:10:17.058Z,96038.05
2018-03-03T01:12:46.093Z,96037.89
2018-03-03T01:15:15.302Z,96039.59
2018-03-03T01:17:43.692Z,96049.48
2018-03-03T01:20:12.028Z,96040.48
2018-03-03T01:22:40.374Z,96035.62
2018-03-03T01:25:09.308Z,96032.92
2018-03-03T01:27:37.567Z,96031.55
2018-03-03T01:30:06.778Z,96035.48
2018-03-03T01:32:35.045Z,96040.98
2018-03-03T01:35:03.320Z,96039.00
2018-03-03T01:37:32.613Z,96027.38
2018-03-03T01:40:00.938Z,96028.59
2018-03-03T01:42:30.020Z,96030.87
2018-03-03T01:44:58.405Z,96016.86
2018-03-03T01:47:26.668Z,96014.58
2018-03-03T01:49:54.940Z,95998.95
2018-03-03T01:52:23.214Z,96007.05
2018-03-03T01:54:51.484Z,96005.24
2018-03-03T01:57:20.529Z,96002.25
2018-03-03T01:59:48.828Z,95994.88
2018-03-03T02:02:17.184Z,95995.84
2018-03-03T02:04:45.520Z,95994.06
2018-03-03T02:07:14.370Z,95991.00
2018-03-03T02:09:42.854Z,95980.45
2018-03-03T02:12:11.275Z,95986.05
2018-03-03T02:14:39.573Z,95987.15
2018-03-03T02:17:07.848Z,95979.26
2018-03-03T02:19:36.932Z,95976.13
2018-03-03T02:22:05.248Z,95980.31
2018-03-03T02:24:33.536Z,95970.08
2018-03-03T02:27:01.856Z,95972.52
2018-03-03T02:29:30.187Z,95973.63
2018-03-03T02:31:59.258Z,95966.53
2018-03-03T02:34:27.537Z,95964.43
2018-03-03T02:36:55.853Z,95954.03
2018-03-03T02:39:25.641Z,95955.72
2018-03-03T02:41:53.928Z,95956.23
2018-03-03T02:44:22.188Z,95952.39
2018-03-03T02:46:51.276Z,95946.70
2018-03-03T02:49:19.571Z,95945.42
2018-03-03T02:51:49.361Z,95941.69
2018-03-03T02:54:17.697Z,95932.91
2018-03-03T02:56:46.787Z,95938.95
2018-03-03T02:59:15.158Z,95943.26
2018-03-03T03:01:43.502Z,95938.37
2018-03-03T03:04:12.001Z,95942.30
2018-03-03T03:06:40.293Z,95935.41
2018-03-03T03:09:08.562Z,95934.03
2018-03-03T03:11:37.602Z,95930.86
2018-03-03T03:14:05.888Z,95931.06
2018-03-03T03:16:34.180Z,95929.91
2018-03-03T03:19:02.480Z,95930.02
2018-03-03T03:21:30.812Z,95925.30
2018-03-03T03:23:59.117Z,95917.77
2018-03-03T03:26:27.425Z,95915.27
2018-03-03T03:28:55.704Z,95907.74
2018-03-03T03:31:24.754Z,95905.03
2018-03-03T03:33:53.016Z,95895.72
2018-03-03T03:36:21.312Z,95899.44
2018-03-03T03:38:49.597Z,95895.23
2018-03-03T03:41:17.900Z,95893.10
2018-03-03T03:43:46.293Z,95889.77
2018-03-03T03:46:14.636Z,95889.81
2018-03-03T03:48:43.921Z,95884.23
2018-03-03T03:51:13.039Z,95887.63
2018-03-03T03:53:42.207Z,95892.86
2018-03-03T03:56:10.536Z,95884.64
2018-03-03T03:58:38.832Z,95881.24
2018-03-03T04:01:07.109Z,95879.28
2018-03-03T04:03:35.450Z,95870.85
2018-03-03T04:06:03.729Z,95871.31
2018-03-03T04:08:32.821Z,95863.78
2018-03-03T04:11:01.923Z,95867.50
2018-03-03T04:13:30.247Z,95869.51
2018-03-03T04:15:58.571Z,95867.59
2018-03-03T04:18:26.850Z,95859.29
2018-03-03T04:20:55.125Z,95854.95
2018-03-03T04:23:23.432Z,95846.44
2018-03-03T04:25:51.701Z,95842.30
2018-03-03T04:28:19.991Z,95844.25
2018-03-03T04:30:48.300Z,95838.28
2018-03-03T04:33:16.626Z,95843.09
2018-03-03T04:35:44.944Z,95846.98
2018-03-03T04:38:13.342Z,95838.47
2018-03-03T04:40:42.038Z,95832.58
2018-03-03T04:43:10.312Z,95834.11
2018-03-03T04:45:39.355Z,95835.50
2018-03-03T04:48:07.626Z,95835.80
2018-03-03T04:50:36.164Z,95830.64
2018-03-03T04:53:04.468Z,95825.36
2018-03-03T04:55:32.848Z,95826.11
2018-03-03T04:58:01.970Z,95822.91
2018-03-03T05:00:34.753Z,95833.02
2018-03-03T05:06:13.814Z,95821.02
2018-03-03T05:08:42.288Z,95821.78
2018-03-03T05:11:10.556Z,95817.44
2018-03-03T05:13:38.936Z,95808.83
2018-03-03T05:16:13.603Z,95809.39
2018-03-03T05:18:47.468Z,95801.80
2018-03-03T05:21:21.352Z,95806.63
2018-03-03T05:23:55.887Z,95801.23
2018-03-03T05:26:29.662Z,95803.36
2018-03-03T05:29:03.396Z,95806.04
2018-03-03T05:31:38.576Z,95809.83
2018-03-03T05:34:13.494Z,95799.56
2018-03-03T05:36:56.143Z,95801.21
2018-03-03T05:42:48.765Z,95791.12
2018-03-03T05:45:22.480Z,95796.25
2018-03-03T05:47:56.357Z,95795.16
2018-03-03T05:50:33.744Z,95800.87
2018-03-03T05:53:08.384Z,95794.47
2018-03-03T05:55:43.068Z,95790.89
2018-03-03T05:58:13.828Z,95790.56
2018-03-03T06:00:52.816Z,95792.83
2018-03-03T06:03:21.091Z,95791.68
2018-03-03T06:05:55.059Z,95793.00
2018-03-03T06:11:23.228Z,95794.30
2018-03-03T06:13:51.496Z,95790.34
2018-03-03T06:16:19.779Z,95797.57
2018-03-03T06:18:48.037Z,95799.22
2018-03-03T06:21:16.325Z,95802.02
2018-03-03T06:23:44.616Z,95799.63
2018-03-03T06:26:12.900Z,95798.33
2018-03-03T06:28:41.173Z,95799.83
2018-03-03T06:31:10.965Z,95794.73
2018-03-03T06:33:39.257Z,95802.09
2018-03-03T06:36:07.542Z,95793.89
2018-03-03T06:38:35.796Z,95794.13
2018-03-03T06:41:04.084Z,95793.54
2018-03-03T06:43:33.254Z,95797.41
2018-03-03T06:46:01.584Z,95795.03
2018-03-03T06:48:30.664Z,95795.29
2018-03-03T06:50:58.944Z,95787.56
2018-03-03T06:53:27.212Z,95785.77
2018-03-03T06:55:57.361Z,95789.27
2018-03-03T06:58:25.628Z,95790.53
2018-03-03T07:00:53.908Z,95788.81
2018-03-03T07:03:22.378Z,95791.81
2018-03-03T07:05:51.408Z,95785.62
2018-03-03T07:08:19.713Z,95788.41
2018-03-03T07:10:47.992Z,95784.78
2018-03-03T07:13:16.288Z,95795.36
2018-03-03T07:15:44.559Z,95793.66
2018-03-03T07:18:12.838Z,95794.27
2018-03-03T07:20:41.871Z,95803.80
2018-03-03T07:23:10.185Z,95798.02
2018-03-03T07:25:38.466Z,95793.50
2018-03-03T07:28:06.814Z,95795.02
2018-03-03T07:30:35.198Z,95792.77
2018-03-03T07:33:04.986Z,95794.73
2018-03-03T07:35:33.267Z,95796.70
2018-03-03T07:38:01.591Z,95801.94
2018-03-03T07:40:30.642Z,95803.59
2018-03-03T07:42:58.927Z,95805.12
2018-03-03T07:45:27.201Z,95801.47
2018-03-03T07:47:55.512Z,95805.11
2018-03-03T07:50:23.796Z,95810.13
2018-03-03T07:52:52.080Z,95806.48
2018-03-03T07:55:20.353Z,95804.19
2018-03-03T07:57:48.645Z,95807.17
2018-03-03T08:00:16.938Z,95803.15
2018-03-03T08:02:45.221Z,95805.65
2018-03-03T08:05:14.263Z,95798.89
2018-03-03T08:07:42.553Z,95790.31
2018-03-03T08:10:10.840Z,95791.59
2018-03-03T08:12:39.126Z,95782.59
2018-03-03T08:15:07.401Z,95778.48
2018-03-03T08:17:35.670Z,95786.05
2018-03-03T08:20:04.683Z,95785.08
2018-03-03T08:22:32.967Z,95785.75
2018-03-03T08:25:01.999Z,95782.49
2018-03-03T08:27:30.290Z,95781.30
2018-03-03T08:29:58.575Z,95785.98
2018-03-03T08:32:26.863Z,95782.09
2018-03-03T08:34:55.126Z,95786.22
2018-03-03T08:37:24.149Z,95790.23
2018-03-03T08:39:52.426Z,95786.98
2018-03-03T08:42:21.824Z,95780.44
2018-03-03T08:44:50.113Z,95781.45
2018-03-03T08:47:18.392Z,95776.27
2018-03-03T08:49:46.716Z,95783.31
2018-03-03T08:52:15.040Z,95784.17
2018-03-03T08:54:43.328Z,95776.42
2018-03-03T08:57:11.617Z,95775.35
2018-03-03T08:59:39.862Z,95769.42
2018-03-03T09:02:08.887Z,95777.04
2018-03-03T09:04:37.259Z,95772.56
2018-03-03T09:07:05.496Z,95776.64
2018-03-03T09:09:33.779Z,95772.02
2018-03-03T09:12:02.044Z,95771.35
2018-03-03T09:14:30.353Z,95778.39
2018-03-03T09:16:58.637Z,95775.58
2018-03-03T09:19:27.684Z,95774.30
2018-03-03T09:21:55.947Z,95772.52
2018-03-03T09:24:24.243Z,95763.31
2018-03-03T09:26:52.515Z,95770.98
2018-03-03T09:29:21.041Z,95761.25
2018-03-03T09:31:49.324Z,95756.04
2018-03-03T09:34:19.091Z,95763.64
2018-03-03T09:36:48.111Z,95768.23
2018-03-03T09:39:16.760Z,95763.61
2018-03-03T09:41:45.943Z,95762.66
2018-03-03T09:44:14.667Z,95761.20
2018-03-03T09:46:42.939Z,95760.12
2018-03-03T09:49:11.212Z,95766.78
2018-03-03T09:51:39.486Z,95765.50
2018-03-03T09:54:07.742Z,95761.11
2018-03-03T09:56:36.025Z,95766.09
2018-03-03T09:59:04.290Z,95763.11
2018-03-03T10:01:33.057Z,95764.21
2018-03-03T10:04:01.255Z,95762.23
2018-03-03T10:06:29.550Z,95753.11
2018-03-03T10:08:57.829Z,95753.23
2018-03-03T10:11:26.113Z,95751.83
2018-03-03T10:13:54.365Z,95754.22
2018-03-03T10:16:23.397Z,95746.52
2018-03-03T10:18:51.672Z,95747.59
2018-03-03T10:21:20.720Z,95757.38
2018-03-03T10:23:49.005Z,95749.41
2018-03-03T10:26:17.299Z,95748.05
2018-03-03T10:28:45.612Z,95747.77
2018-03-03T10:31:13.884Z,95742.30
2018-03-03T10:33:42.139Z,95746.44
2018-03-03T10:36:10.574Z,95737.98
2018-03-03T10:38:38.800Z,95743.58
2018-03-03T10:41:07.847Z,95746.30
2018-03-03T10:43:36.119Z,95734.14
2018-03-03T10:46:04.654Z,95740.27
2018-03-03T10:48:33.147Z,95732.23
2018-03-03T10:51:01.731Z,95728.75
2018-03-03T10:53:30.009Z,95729.78
2018-03-03T10:55:58.285Z,95724.22
2018-03-03T10:58:27.681Z,95724.34
2018-03-03T11:00:56.716Z,95725.95
2018-03-03T11:03:24.970Z,95721.02
2018-03-03T11:05:54.018Z,95727.77
2018-03-03T11:08:23.087Z,95724.34
2018-03-03T11:10:52.397Z,95724.48
2018-03-03T11:13:21.041Z,95728.06
2018-03-03T11:15:49.477Z,95722.33
2018-03-03T11:18:17.705Z,95720.67
2018-03-03T11:20:45.966Z,95716.77
2018-03-03T11:23:15.005Z,95712.72
2018-03-03T11:25:43.276Z,95721.12
2018-03-03T11:28:12.434Z,95712.02
2018-03-03T11:30:40.690Z,95710.36
2018-03-03T11:33:08.972Z,95703.22
2018-03-03T11:35:37.244Z,95707.38
2018-03-03T11:38:06.295Z,95707.54
2018-03-03T11:40:34.549Z,95706.78
2018-03-03T11:43:02.850Z,95706.91
2018-03-03T11:45:31.458Z,95716.06
2018-03-03T11:47:59.753Z,95718.56
2018-03-03T11:50:28.028Z,95715.70
2018-03-03T11:52:57.032Z,95717.13
2018-03-03T11:55:26.064Z,95719.52
2018-03-03T11:57:54.331Z,95716.22
2018-03-03T12:00:22.619Z,95715.25
2018-03-03T12:02:50.928Z,95715.03
2018-03-03T12:05:19.245Z,95715.30
2018-03-03T12:07:47.470Z,95714.36
2018-03-03T12:10:15.735Z,95721.96
2018-03-03T12:12:44.774Z,95721.30
2018-03-03T12:15:13.051Z,95717.92
2018-03-03T12:17:41.326Z,95718.33
2018-03-03T12:20:10.347Z,95720.53
2018-03-03T12:22:38.634Z,95718.88
2018-03-03T12:25:06.894Z,95714.38
2018-03-03T12:27:35.212Z,95722.94
2018-03-03T12:30:03.474Z,95720.44
2018-03-03T12:32:31.790Z,95719.30
2018-03-03T12:35:00.462Z,95711.31
2018-03-03T12:37:29.516Z,95716.25
2018-03-03T12:39:57.773Z,95718.42
2018-03-03T12:42:27.512Z,95712.28
2018-03-03T12:44:55.797Z,95713.68
2018-03-03T12:47:24.105Z,95707.46
2018-03-03T12:49:52.390Z,95714.25
2018-03-03T12:52:20.888Z,95716.36
2018-03-03T12:54:49.166Z,95715.91
2018-03-03T12:57:17.425Z,95720.05
2018-03-03T12:59:46.472Z,95714.58
2018-03-03T13:02:14.733Z,95715.94
2018-03-03T13:04:43.044Z,95714.25
2018-03-03T13:07:11.310Z,95717.77
2018-03-03T13:09:40.372Z,95731.19
2018-03-03T13:12:08.625Z,95733.92
2018-03-03T13:14:36.894Z,95727.05
2018-03-03T13:17:05.957Z,95733.91
2018-03-03T13:19:34.229Z,95737.81
2018-03-03T13:22:02.489Z,95733.24
2018-03-03T13:24:30.786Z,95734.30
2018-03-03T13:26:59.045Z,95731.23
2018-03-03T13:29:28.077Z,95733.08
2018-03-03T13:31:56.333Z,95732.22
2018-03-03T13:34:24.604Z,95724.57
2018-03-03T13:36:53.484Z,95720.72
2018-03-03T13:39:21.751Z,95737.54
2018-03-03T13:41:50.018Z,95734.50
2018-03-03T13:44:19.043Z,95733.09
2018-03-03T13:46:47.301Z,95741.85
2018-03-03T13:49:15.574Z,95740.59
2018-03-03T13:51:43.828Z,95739.31
2018-03-03T13:54:12.104Z,95743.81
2018-03-03T13:56:40.376Z,95739.55
2018-03-03T13:59:08.661Z,95745.92
2018-03-03T14:01:37.681Z,95749.78
2018-03-03T14:04:05.956Z,95751.51
2018-03-03T14:06:34.986Z,95747.67
2018-03-03T14:09:03.268Z,95761.22
2018-03-03T14:11:31.576Z,95764.52
2018-03-03T14:13:59.848Z,95774.97
2018-03-03T14:16:28.107Z,95778.13
2018-03-03T14:18:57.169Z,95775.78
2018-03-03T14:21:25.420Z,95772.00
2018-03-03T14:23:53.712Z,95778.19
2018-03-03T14:26:22.039Z,95777.99
2018-03-03T14:28:50.335Z,95772.31
2018-03-03T14:31:18.614Z,95782.86
2018-03-03T14:33:46.897Z,95781.92
2018-03-03T14:36:15.157Z,95784.36
2018-03-03T14:38:43.447Z,95779.02
2018-03-03T14:41:11.716Z,95780.27
2018-03-03T14:43:40.740Z,95784.14
2018-03-03T14:46:08.999Z,95780.27
2018-03-03T14:48:37.249Z,95785.17
2018-03-03T14:51:05.718Z,95781.19
2018-03-03T14:53:34.574Z,95787.69
2018-03-03T14:56:02.852Z,95791.67
2018-03-03T14:58:31.891Z,95791.67
2018-03-03T15:01:00.928Z,95804.02
2018-03-03T15:03:29.194Z,95808.03
2018-03-03T15:05:58.254Z,95808.64
2018-03-03T15:08:26.525Z,95814.81
2018-03-03T15:10:55.552Z,95815.69
2018-03-03T15:13:23.877Z,95824.52
2018-03-03T15:15:52.932Z,95830.72
2018-03-03T15:18:21.196Z,95836.38
2018-03-03T15:20:50.308Z,95844.09
2018-03-03T15:23:18.548Z,95847.61
2018-03-03T15:25:46.837Z,95850.05
2018-03-03T15:28:18.263Z,95850.30
2018-03-03T15:30:46.670Z,95850.25
2018-03-03T15:33:14.884Z,95856.26
2018-03-03T15:35:43.155Z,95847.02
2018-03-03T15:38:11.415Z,95859.09
2018-03-03T15:40:39.688Z,95866.73
2018-03-03T15:43:07.962Z,95864.45
2018-03-03T15:45:36.236Z,95862.54
2018-03-03T15:48:04.507Z,95872.61
2018-03-03T15:50:32.785Z,95881.23
2018-03-03T15:53:01.067Z,95883.89
2018-03-03T15:55:29.775Z,95882.00
2018-03-03T15:57:58.034Z,95888.75
2018-03-03T16:00:26.334Z,95893.26
2018-03-03T16:02:54.663Z,95894.34
2018-03-03T16:05:22.928Z,95895.14
2018-03-03T16:07:51.184Z,95900.13
2018-03-03T16:10:19.660Z,95912.16
2018-03-03T16:12:47.940Z,95911.56
2018-03-03T16:15:16.985Z,95917.70
2018-03-03T16:17:45.246Z,95919.84
2018-03-03T16:20:13.535Z,95917.33
2018-03-03T16:22:41.801Z,95920.02
2018-03-03T16:25:10.063Z,95928.25
2018-03-03T16:27:38.330Z,95918.58
2018-03-03T16:30:06.598Z,95937.03
2018-03-03T16:32:35.539Z,95927.47
2018-03-03T16:35:03.819Z,95932.83
2018-03-03T16:37:32.091Z,95941.12
2018-03-03T16:40:04.536Z,95940.33
2018-03-03T16:42:32.985Z,95947.09
2018-03-03T16:45:05.842Z,95943.28
2018-03-03T16:47:34.154Z,95953.08
2018-03-03T16:50:02.415Z,95961.02
2018-03-03T16:52:32.217Z,95967.11
2018-03-03T16:55:01.332Z,95974.00
2018-03-03T16:57:29.677Z,95980.98
2018-03-03T17:00:01.629Z,95977.43
2018-03-03T17:02:30.856Z,95984.00
2018-03-03T17:04:59.105Z,95983.45
2018-03-03T17:07:28.140Z,95985.68
2018-03-03T17:09:56.394Z,95988.67
2018-03-03T17:12:24.660Z,95999.47
2018-03-03T17:14:52.937Z,95995.18
2018-03-03T17:17:21.204Z,96002.52
2018-03-03T17:19:49.459Z,96002.36
2018-03-03T17:22:18.511Z,96003.77
2018-03-03T17:24:46.765Z,96009.38
2018-03-03T17:27:15.800Z,96012.94
2018-03-03T17:29:44.056Z,96020.66
2018-03-03T17:32:13.142Z,96020.09
2018-03-03T17:34:42.143Z,96020.97
2018-03-03T17:37:10.412Z,96021.84
2018-03-03T17:39:38.668Z,96023.00
2018-03-03T17:42:06.936Z,96023.91
2018-03-03T17:44:36.856Z,96026.84
2018-03-03T17:47:05.893Z,96029.48
2018-03-03T17:49:34.148Z,96030.70
2018-03-03T17:52:03.192Z,96022.85
2018-03-03T17:54:31.474Z,96022.33
2018-03-03T17:56:59.738Z,96024.80
2018-03-03T17:59:28.768Z,96026.96
2018-03-03T18:01:57.024Z,96026.86
2018-03-03T18:04:25.344Z,96028.34
2018-03-03T18:06:53.612Z,96052.24
2018-03-03T18:09:22.651Z,96032.48
2018-03-03T18:12:00.014Z,96036.09
2018-03-03T18:14:28.444Z,96037.56
2018-03-03T18:16:56.705Z,96041.23
2018-03-03T18:19:40.568Z,96041.10
2018-03-03T18:22:09.959Z,96045.36
2018-03-03T18:24:38.298Z,96042.65
2018-03-03T18:27:06.549Z,96041.72
2018-03-03T18:29:35.587Z,96050.99
2018-03-03T18:32:04.674Z,96050.34
2018-03-03T18:34:32.964Z,96053.28
2018-03-03T18:37:01.373Z,96054.37
2018-03-03T18:39:29.780Z,96054.44
2018-03-03T18:41:58.049Z,96061.60
2018-03-03T18:44:26.397Z,96060.98
2018-03-03T18:46:55.418Z,96058.11
2018-03-03T18:49:24.449Z,96060.11
2018-03-03T18:51:52.702Z,96057.08
2018-03-03T18:54:24.640Z,96060.39
2018-03-03T18:56:56.213Z,96057.58
2018-03-03T18:59:25.832Z,96061.48
2018-03-03T19:01:56.381Z,96059.89
2018-03-03T19:04:24.653Z,96068.67
2018-03-03T19:06:53.714Z,96075.17
2018-03-03T19:09:22.747Z,96072.06
2018-03-03T19:11:51.415Z,96072.53
2018-03-03T19:14:20.478Z,96075.24
2018-03-03T19:16:48.726Z,96077.83
2018-03-03T19:19:17.775Z,96082.44
2018-03-03T19:21:46.022Z,96087.84
2018-03-03T19:24:15.095Z,96091.00
2018-03-03T19:26:43.339Z,96088.12
2018-03-03T19:29:12.745Z,96092.23
2018-03-03T19:31:40.992Z,96098.56
2018-03-03T19:34:09.329Z,96098.11
2018-03-03T19:36:37.588Z,96099.64
2018-03-03T19:39:06.677Z,96105.68
2018-03-03T19:41:34.889Z,96104.58
2018-03-03T19:44:04.057Z,96112.59
2018-03-03T19:46:32.317Z,96109.98
2018-03-03T19:49:00.624Z,96118.08
2018-03-03T19:51:28.901Z,96112.96
2018-03-03T19:53:58.008Z,96108.88
2018-03-03T19:56:26.287Z,96112.28
2018-03-03T19:58:54.547Z,96112.68
2018-03-03T20:01:23.600Z,96114.39
2018-03-03T20:03:52.987Z,96118.77
2018-03-03T20:06:21.268Z,96126.77
2018-03-03T20:08:50.329Z,96132.92
2018-03-03T20:11:18.614Z,96132.98
2018-03-03T20:13:46.869Z,96136.98
2018-03-03T20:16:15.912Z,96136.20
2018-03-03T20:18:44.223Z,96136.18
2018-03-03T20:21:12.487Z,96141.23
2018-03-03T20:23:40.778Z,96139.83
2018-03-03T20:26:09.548Z,96137.27
2018-03-03T20:28:40.911Z,96144.41
2018-03-03T20:31:09.546Z,96148.50
2018-03-03T20:33:38.870Z,96143.05
2018-03-03T20:36:08.120Z,96143.44
2018-03-03T20:38:36.605Z,96150.43
2018-03-03T20:41:06.695Z,96149.88
2018-03-03T20:43:35.351Z,96146.70
2018-03-03T20:46:05.016Z,96144.05
2018-03-03T20:48:33.770Z,96150.17
2018-03-03T20:51:05.611Z,96150.57
2018-03-03T20:53:33.884Z,96152.00
2018-03-03T20:56:03.625Z,96151.86
2018-03-03T20:58:33.255Z,96149.11
2018-03-03T21:01:03.217Z,96158.84
2018-03-03T21:03:32.166Z,96146.39
2018-03-03T21:06:00.468Z,96152.14
2018-03-03T21:08:32.538Z,96148.45
2018-03-03T21:11:03.606Z,96145.11
2018-03-03T21:13:32.102Z,96141.88
2018-03-03T21:16:01.854Z,96147.91
2018-03-03T21:18:30.321Z,96145.62
2018-03-03T21:20:59.960Z,96148.00
2018-03-03T21:23:29.399Z,96140.31
2018-03-03T21:25:59.364Z,96145.72
2018-03-03T21:28:27.889Z,96149.23
2018-03-03T21:30:58.316Z,96144.00
2018-03-03T21:33:29.870Z,96145.11
2018-03-03T21:35:59.149Z,96139.94
2018-03-03T21:38:32.063Z,96148.81
2018-03-03T21:41:03.609Z,96148.23
2018-03-03T21:43:32.841Z,96153.30
2018-03-03T21:46:01.621Z,96144.09
2018-03-03T21:48:30.085Z,96153.66
2018-03-03T21:51:00.187Z,96153.13
2018-03-03T21:53:29.293Z,96145.89
2018-03-03T21:55:57.774Z,96152.00
2018-03-03T21:58:26.053Z,96147.83
2018-03-03T22:00:57.025Z,96149.63
2018-03-03T22:03:28.024Z,96162.98
2018-03-03T22:05:59.933Z,96164.89
2018-03-03T22:08:31.043Z,96173.61
2018-03-03T22:11:01.250Z,96178.70
2018-03-03T22:13:31.254Z,96173.84
2018-03-03T22:15:59.983Z,96178.96
2018-03-03T22:18:28.256Z,96168.35
2018-03-03T22:20:56.524Z,96166.92
2018-03-03T22:23:26.453Z,96171.53
2018-03-03T22:25:55.235Z,96169.91
2018-03-03T22:28:23.524Z,96177.76
2018-03-03T22:30:51.821Z,96175.48
2018-03-03T22:33:20.111Z,96165.64
2018-03-03T22:35:48.385Z,96169.19
2018-03-03T22:38:16.668Z,96168.36
2018-03-03T22:40:44.932Z,96162.33
2018-03-03T22:43:13.973Z,96168.59
2018-03-03T22:45:42.304Z,96161.02
2018-03-03T22:48:10.601Z,96154.64
2018-03-03T22:50:38.865Z,96166.02
2018-03-03T22:53:07.137Z,96169.10
2018-03-03T22:55:35.436Z,96180.51
2018-03-03T22:58:03.695Z,96188.31
2018-03-03T23:00:31.983Z,96188.28
2018-03-03T23:03:00.245Z,96191.10
2018-03-03T23:05:29.380Z,96179.70
2018-03-03T23:07:57.644Z,96182.81
2018-03-03T23:10:26.684Z,96189.39
2018-03-03T23:12:54.941Z,96201.73
2018-03-03T23:15:23.993Z,96206.90
2018-03-03T23:17:52.283Z,96206.84
2018-03-03T23:20:20.564Z,96220.75
2018-03-03T23:22:49.065Z,96209.08
2018-03-03T23:25:17.348Z,96209.08
2018-03-03T23:27:45.621Z,96205.16
2018-03-03T23:30:13.889Z,96207.41
2018-03-03T23:32:42.909Z,96206.02
2018-03-03T23:35:11.180Z,96216.76
2018-03-03T23:37:40.943Z,96235.45
2018-03-03T23:40:09.217Z,96241.95
2018-03-03T23:42:37.476Z,96245.77
2018-03-03T23:45:05.761Z,96247.62
2018-03-03T23:47:34.013Z,96253.10
2018-03-03T23:50:02.291Z,96251.67
2018-03-03T23:52:30.552Z,96256.24
2018-03-03T23:54:58.842Z,96255.02
2018-03-03T23:57:27.173Z,96245.52
2018-03-03T23:59:55.501Z,96255.62
