createdAt,value
2023-02-19T00:03:32.689Z,100.00
2023-02-19T00:08:37.374Z,100.00
2023-02-19T00:13:43.157Z,100.00
2023-02-19T00:18:46.662Z,100.00
2023-02-19T00:23:55.368Z,100.00
2023-02-19T00:28:59.099Z,100.00
2023-02-19T00:34:05.484Z,100.00
2023-02-19T00:39:11.182Z,100.00
2023-02-19T00:44:15.289Z,100.00
2023-02-19T00:49:21.515Z,100.00
2023-02-19T00:54:24.719Z,100.00
2023-02-19T00:59:27.717Z,100.00
2023-02-19T01:04:30.872Z,100.00
2023-02-19T01:09:34.032Z,100.00
2023-02-19T01:14:37.043Z,100.00
2023-02-19T01:19:40.052Z,100.00
2023-02-19T01:24:43.159Z,100.00
2023-02-19T01:29:46.264Z,100.00
2023-02-19T01:34:49.163Z,100.00
2023-02-19T01:39:52.172Z,100.00
2023-02-19T01:45:21.191Z,100.00
2023-02-19T01:50:28.398Z,100.00
2023-02-19T01:55:32.903Z,100.00
2023-02-19T02:00:37.175Z,100.00
2023-02-19T02:05:44.495Z,100.00
2023-02-19T02:10:47.847Z,100.00
2023-02-19T02:16:01.374Z,100.00
2023-02-19T02:21:27.918Z,100.00
2023-02-19T02:26:40.134Z,100.00
2023-02-19T02:31:51.161Z,100.00
2023-02-19T02:36:56.487Z,100.00
2023-02-19T02:42:19.468Z,100.00
2023-02-19T02:47:48.594Z,100.00
2023-02-19T02:53:18.731Z,100.00
2023-02-19T02:58:24.909Z,100.00
2023-02-19T03:03:31.418Z,100.00
2023-02-19T03:08:40.710Z,100.00
2023-02-19T03:14:02.702Z,100.00
2023-02-19T03:19:21.814Z,100.00
2023-02-19T03:24:49.778Z,100.00
2023-02-19T03:29:57.436Z,100.00
2023-02-19T03:35:06.339Z,100.00
2023-02-19T03:40:09.979Z,100.00
2023-02-19T03:45:37.135Z,100.00
2023-02-19T03:50:46.891Z,100.00
2023-02-19T03:55:58.813Z,100.00
2023-02-19T04:01:09.946Z,100.00
2023-02-19T04:06:17.728Z,100.00
2023-02-19T04:11:23.290Z,100.00
2023-02-19T04:16:29.937Z,100.00
2023-02-19T04:21:35.253Z,100.00
2023-02-19T04:26:39.253Z,100.00
2023-02-19T04:31:42.315Z,100.00
2023-02-19T04:36:45.288Z,100.00
2023-02-19T04:41:48.882Z,100.00
2023-02-19T04:46:51.805Z,100.00
2023-02-19T04:51:54.989Z,100.00
2023-02-19T04:56:57.936Z,100.00
2023-02-19T05:02:00.932Z,100.00
2023-02-19T05:07:03.933Z,100.00
2023-02-19T05:12:07.254Z,100.00
2023-02-19T05:17:10.465Z,100.00
2023-02-19T05:22:13.470Z,100.00
2023-02-19T05:27:16.572Z,100.00
2023-02-19T05:32:19.480Z,100.00
2023-02-19T05:37:22.484Z,100.00
2023-02-19T05:42:25.496Z,100.00
2023-02-19T05:47:28.503Z,100.00
2023-02-19T05:52:31.505Z,100.00
2023-02-19T05:57:34.383Z,100.00
2023-02-19T06:02:37.524Z,100.00
2023-02-19T06:07:41.803Z,100.00
2023-02-19T06:12:45.030Z,100.00
2023-02-19T06:17:48.593Z,100.00
2023-02-19T06:22:52.120Z,100.00
2023-02-19T06:27:55.211Z,100.00
2023-02-19T06:32:58.333Z,100.00
2023-02-19T06:38:01.247Z,100.00
2023-02-19T06:43:04.554Z,100.00
2023-02-19T06:48:07.656Z,100.00
2023-02-19T06:53:11.887Z,100.00
2023-02-19T06:58:14.794Z,100.00
2023-02-19T07:03:17.900Z,100.00
2023-02-19T07:08:21.187Z,100.00
2023-02-19T07:13:27.079Z,100.00
2023-02-19T07:18:30.573Z,100.00
2023-02-19T07:23:34.077Z,100.00
2023-02-19T07:28:37.029Z,100.00
2023-02-19T07:33:40.029Z,100.00
2023-02-19T07:38:43.245Z,100.00
2023-02-19T07:43:46.250Z,100.00
2023-02-19T07:48:49.255Z,100.00
2023-02-19T07:53:52.571Z,100.00
2023-02-19T07:58:55.677Z,99.98
2023-02-19T08:03:58.800Z,100.00
2023-02-19T08:09:01.804Z,99.81
2023-02-19T08:14:04.846Z,98.38
2023-02-19T08:19:07.912Z,98.76
2023-02-19T08:24:11.116Z,98.43
2023-02-19T08:29:14.131Z,97.60
2023-02-19T08:34:17.238Z,95.96
2023-02-19T08:39:21.232Z,96.22
2023-02-19T08:44:24.475Z,94.97
2023-02-19T08:49:27.797Z,94.94
2023-02-19T08:54:30.997Z,94.78
2023-02-19T08:59:34.208Z,95.17
2023-02-19T09:04:38.136Z,95.64
2023-02-19T09:09:41.248Z,96.71
2023-02-19T09:14:44.557Z,96.49
2023-02-19T09:19:49.422Z,96.14
2023-02-19T09:24:54.059Z,95.38
2023-02-19T09:29:57.169Z,91.70
2023-02-19T09:35:00.276Z,91.72
2023-02-19T09:40:03.315Z,90.78
2023-02-19T09:45:06.726Z,89.01
2023-02-19T09:50:14.947Z,87.35
2023-02-19T09:55:42.649Z,86.74
2023-02-19T10:00:49.162Z,84.99
2023-02-19T10:05:54.127Z,84.33
2023-02-19T10:10:57.161Z,84.76
2023-02-19T10:16:04.238Z,81.61
2023-02-19T10:21:07.738Z,78.75
2023-02-19T10:26:10.784Z,77.72
2023-02-19T10:31:23.408Z,77.42
2023-02-19T10:36:33.861Z,76.87
2023-02-19T10:41:44.013Z,76.96
2023-02-19T10:46:52.944Z,76.63
2023-02-19T10:51:59.109Z,76.44
2023-02-19T10:57:25.980Z,73.83
2023-02-19T11:02:30.924Z,70.55
2023-02-19T11:07:34.335Z,68.64
2023-02-19T11:12:37.451Z,67.05
2023-02-19T11:17:40.648Z,63.76
2023-02-19T11:22:49.279Z,65.60
2023-02-19T11:27:55.359Z,66.71
2023-02-19T11:33:17.447Z,66.46
2023-02-19T11:38:21.721Z,65.04
2023-02-19T11:43:54.367Z,64.71
2023-02-19T11:49:06.691Z,61.99
2023-02-19T11:54:29.563Z,62.78
2023-02-19T11:59:44.189Z,63.73
2023-02-19T12:05:23.160Z,62.24
2023-02-19T12:10:58.050Z,61.72
2023-02-19T12:16:29.333Z,62.28
2023-02-19T12:21:46.446Z,62.73
2023-02-19T12:27:01.744Z,63.16
2023-02-19T12:32:23.593Z,60.60
2023-02-19T12:37:38.484Z,58.70
2023-02-19T12:43:16.019Z,58.14
2023-02-19T12:48:34.466Z,55.92
2023-02-19T12:54:20.993Z,57.19
2023-02-19T12:59:26.773Z,59.22
2023-02-19T13:05:01.291Z,59.63
2023-02-19T13:10:34.080Z,58.98
2023-02-19T13:15:42.041Z,60.02
2023-02-19T13:20:49.419Z,59.95
2023-02-19T13:26:30.654Z,60.84
2023-02-19T13:32:08.264Z,61.29
2023-02-19T13:37:12.437Z,59.52
2023-02-19T13:42:26.170Z,59.08
2023-02-19T13:48:23.442Z,59.69
2023-02-19T13:53:51.940Z,60.06
2023-02-19T13:59:01.621Z,59.40
2023-02-19T14:04:19.715Z,60.26
2023-02-19T14:09:35.545Z,60.59
2023-02-19T14:14:39.819Z,60.86
2023-02-19T14:19:43.628Z,61.51
2023-02-19T14:24:50.084Z,62.44
2023-02-19T14:29:55.996Z,63.31
2023-02-19T14:35:01.730Z,64.18
2023-02-19T14:40:08.601Z,64.33
2023-02-19T14:45:19.169Z,64.15
2023-02-19T14:50:30.854Z,63.70
2023-02-19T14:55:39.879Z,60.86
2023-02-19T15:00:45.085Z,60.24
2023-02-19T15:05:58.615Z,60.75
2023-02-19T15:11:09.882Z,61.27
2023-02-19T15:16:25.631Z,62.20
2023-02-19T15:21:36.396Z,63.34
2023-02-19T15:26:44.596Z,64.35
2023-02-19T15:31:58.444Z,65.03
2023-02-19T15:37:07.562Z,65.46
2023-02-19T15:42:25.483Z,64.41
2023-02-19T15:47:42.286Z,65.14
2023-02-19T15:53:10.477Z,65.61
2023-02-19T15:58:34.754Z,66.03
2023-02-19T16:03:40.060Z,66.04
2023-02-19T16:09:06.755Z,66.30
2023-02-19T16:14:31.804Z,66.46
2023-02-19T16:19:45.114Z,66.74
2023-02-19T16:24:56.243Z,67.31
2023-02-19T16:30:25.683Z,68.07
2023-02-19T16:35:42.395Z,68.45
2023-02-19T16:40:45.498Z,69.28
2023-02-19T16:45:48.547Z,69.59
2023-02-19T16:50:51.609Z,70.42
2023-02-19T16:55:54.611Z,71.15
2023-02-19T17:00:57.856Z,71.85
2023-02-19T17:06:00.828Z,72.55
2023-02-19T17:11:07.222Z,73.08
2023-02-19T17:16:18.335Z,73.78
2023-02-19T17:21:23.042Z,74.54
2023-02-19T17:26:29.601Z,74.84
2023-02-19T17:31:34.113Z,75.34
2023-02-19T17:36:38.241Z,74.99
2023-02-19T17:41:41.438Z,74.71
2023-02-19T17:46:47.074Z,74.17
2023-02-19T17:51:50.205Z,73.72
2023-02-19T17:56:53.223Z,73.10
2023-02-19T18:01:56.329Z,72.65
2023-02-19T18:06:59.432Z,72.35
2023-02-19T18:12:02.848Z,71.93
2023-02-19T18:17:06.012Z,71.64
2023-02-19T18:22:09.198Z,71.39
2023-02-19T18:27:12.487Z,71.44
2023-02-19T18:32:15.492Z,71.63
2023-02-19T18:37:19.668Z,72.06
2023-02-19T18:42:23.010Z,72.37
2023-02-19T18:47:26.369Z,72.55
2023-02-19T18:52:29.377Z,73.39
2023-02-19T18:57:32.462Z,73.62
2023-02-19T19:02:48.374Z,73.71
2023-02-19T19:07:54.533Z,74.16
2023-02-19T19:12:58.710Z,75.13
2023-02-19T19:18:03.037Z,75.38
2023-02-19T19:23:06.554Z,75.71
2023-02-19T19:28:09.682Z,75.73
2023-02-19T19:33:14.217Z,75.84
2023-02-19T19:38:17.824Z,76.09
2023-02-19T19:43:20.832Z,76.02
2023-02-19T19:48:27.633Z,76.06
2023-02-19T19:53:30.732Z,75.77
2023-02-19T19:58:34.750Z,75.48
2023-02-19T20:03:39.675Z,75.37
2023-02-19T20:08:42.718Z,75.33
2023-02-19T20:13:45.728Z,75.33
2023-02-19T20:18:48.736Z,75.64
2023-02-19T20:23:52.065Z,76.29
2023-02-19T20:28:56.137Z,76.66
2023-02-19T20:33:59.312Z,77.11
2023-02-19T20:39:02.506Z,77.56
2023-02-19T20:44:06.132Z,77.71
2023-02-19T20:49:09.655Z,78.32
2023-02-19T20:54:13.271Z,78.61
2023-02-19T20:59:20.872Z,78.92
2023-02-19T21:04:24.389Z,79.22
2023-02-19T21:09:27.297Z,79.59
2023-02-19T21:14:30.402Z,80.05
2023-02-19T21:19:33.414Z,80.36
2023-02-19T21:24:36.929Z,82.06
2023-02-19T21:29:39.957Z,83.93
2023-02-19T21:34:43.148Z,86.11
2023-02-19T21:39:47.282Z,87.25
2023-02-19T21:44:50.490Z,88.22
2023-02-19T21:49:53.601Z,89.01
2023-02-19T21:54:56.820Z,90.12
2023-02-19T21:59:59.824Z,90.52
2023-02-19T22:05:03.443Z,91.20
2023-02-19T22:10:08.816Z,91.91
2023-02-19T22:15:12.321Z,92.23
2023-02-19T22:20:17.385Z,92.52
2023-02-19T22:25:20.377Z,93.03
2023-02-19T22:30:23.565Z,93.43
2023-02-19T22:35:27.213Z,94.06
2023-02-19T22:40:30.207Z,94.51
2023-02-19T22:45:33.256Z,94.89
2023-02-19T22:50:36.330Z,95.48
2023-02-19T22:55:39.439Z,95.84
2023-02-19T23:00:42.442Z,96.76
2023-02-19T23:05:45.346Z,98.02
2023-02-19T23:10:48.461Z,98.62
2023-02-19T23:15:51.470Z,99.19
2023-02-19T23:20:54.579Z,99.65
2023-02-19T23:25:57.597Z,99.97
2023-02-19T23:31:00.864Z,99.97
2023-02-19T23:36:05.094Z,100.00
2023-02-19T23:41:12.244Z,100.00
2023-02-19T23:46:17.905Z,100.00
2023-02-19T23:51:21.138Z,100.00
2023-02-19T23:56:25.808Z,100.00
