createdAt,value
2018-07-16T00:00:29.796Z,80.88
2018-07-16T00:01:29.736Z,81.76
2018-07-16T00:02:29.685Z,81.37
2018-07-16T00:03:29.612Z,81.57
2018-07-16T00:04:29.558Z,80.79
2018-07-16T00:05:29.508Z,80.88
2018-07-16T00:06:29.447Z,81.47
2018-07-16T00:07:29.369Z,80.79
2018-07-16T00:08:29.309Z,81.52
2018-07-16T00:09:29.246Z,81.33
2018-07-16T00:10:29.191Z,81.27
2018-07-16T00:11:29.126Z,80.88
2018-07-16T00:12:29.054Z,80.98
2018-07-16T00:13:28.992Z,80.65
2018-07-16T00:14:29.004Z,80.60
2018-07-16T00:15:28.881Z,80.60
2018-07-16T00:16:28.810Z,80.79
2018-07-16T00:17:28.757Z,80.50
2018-07-16T00:18:28.691Z,80.40
2018-07-16T00:19:28.642Z,80.40
2018-07-16T00:20:28.560Z,80.60
2018-07-16T00:21:28.498Z,80.40
2018-07-16T00:22:28.444Z,80.69
2018-07-16T00:23:28.387Z,80.94
2018-07-16T00:24:28.312Z,80.94
2018-07-16T00:25:28.264Z,81.52
2018-07-16T00:26:28.203Z,81.72
2018-07-16T00:27:28.136Z,81.43
2018-07-16T00:28:28.068Z,81.52
2018-07-16T00:29:28.009Z,81.52
2018-07-16T00:30:27.944Z,81.33
2018-07-16T00:31:27.889Z,82.26
2018-07-16T00:32:27.829Z,82.17
2018-07-16T00:33:27.756Z,82.26
2018-07-16T00:34:27.701Z,82.45
2018-07-16T00:35:27.629Z,81.87
2018-07-16T00:36:27.581Z,82.22
2018-07-16T00:37:27.512Z,81.87
2018-07-16T00:38:27.454Z,82.12
2018-07-16T00:39:27.384Z,82.45
2018-07-16T00:40:27.330Z,82.26
2018-07-16T00:41:27.264Z,81.48
2018-07-16T00:42:27.206Z,81.39
2018-07-16T00:43:27.138Z,81.39
2018-07-16T00:44:27.097Z,81.87
2018-07-16T00:45:27.004Z,81.29
2018-07-16T00:46:26.961Z,81.20
2018-07-16T00:47:26.883Z,80.80
2018-07-16T00:48:26.829Z,80.80
2018-07-16T00:49:26.764Z,80.65
2018-07-16T00:50:26.709Z,80.85
2018-07-16T00:51:26.648Z,80.36
2018-07-16T00:52:26.589Z,80.85
2018-07-16T00:53:26.517Z,80.80
2018-07-16T00:54:26.460Z,80.71
2018-07-16T00:55:26.398Z,80.90
2018-07-16T00:56:26.384Z,80.42
2018-07-16T00:57:26.287Z,80.71
2018-07-16T00:58:26.214Z,80.71
2018-07-16T00:59:26.138Z,80.36
2018-07-16T01:00:26.090Z,79.97
2018-07-16T01:01:26.023Z,79.68
2018-07-16T01:02:25.967Z,79.68
2018-07-16T01:03:25.904Z,79.68
2018-07-16T01:06:00.029Z,79.78
2018-07-16T01:06:59.804Z,79.88
2018-07-16T01:08:55.219Z,80.62
2018-07-16T01:09:55.022Z,80.62
2018-07-16T01:11:50.297Z,80.80
2018-07-16T01:12:50.216Z,80.80
2018-07-16T01:14:45.519Z,80.52
2018-07-16T01:15:45.423Z,80.62
2018-07-16T01:17:40.717Z,81.64
2018-07-16T01:18:40.628Z,81.29
2018-07-16T01:20:35.943Z,80.62
2018-07-16T01:21:35.838Z,80.42
2018-07-16T01:23:31.153Z,80.90
2018-07-16T01:24:31.041Z,80.80
2018-07-16T01:26:26.331Z,80.32
2018-07-16T01:27:26.261Z,79.74
2018-07-16T01:29:21.580Z,80.65
2018-07-16T01:30:21.481Z,79.88
2018-07-16T01:32:16.743Z,79.74
2018-07-16T01:33:16.677Z,79.78
2018-07-16T01:35:11.985Z,80.03
2018-07-16T01:36:11.884Z,80.26
2018-07-16T01:38:07.167Z,79.97
2018-07-16T01:39:07.107Z,80.22
2018-07-16T01:41:03.912Z,81.35
2018-07-16T01:42:03.803Z,81.54
2018-07-16T01:43:59.121Z,81.73
2018-07-16T01:44:58.991Z,81.45
2018-07-16T01:46:54.267Z,81.64
2018-07-16T01:47:54.195Z,81.64
2018-07-16T01:49:51.008Z,81.54
2018-07-16T01:50:50.904Z,81.05
2018-07-16T01:52:46.181Z,81.00
2018-07-16T01:53:46.089Z,80.62
2018-07-16T01:55:42.203Z,80.80
2018-07-16T01:56:42.105Z,80.62
2018-07-16T01:58:37.390Z,80.62
2018-07-16T01:59:37.314Z,80.62
2018-07-16T02:01:32.614Z,80.22
2018-07-16T02:02:32.516Z,80.03
2018-07-16T02:04:27.815Z,80.32
2018-07-16T02:05:27.700Z,80.52
2018-07-16T02:07:23.011Z,80.87
2018-07-16T02:08:22.927Z,80.77
2018-07-16T02:10:18.232Z,80.77
2018-07-16T02:11:18.142Z,80.87
2018-07-16T02:13:13.430Z,80.77
2018-07-16T02:14:13.341Z,80.09
2018-07-16T02:16:08.653Z,80.09
2018-07-16T02:17:08.546Z,79.80
2018-07-16T02:19:03.848Z,79.80
2018-07-16T02:20:03.766Z,79.74
2018-07-16T02:21:59.100Z,79.45
2018-07-16T02:22:58.965Z,79.55
2018-07-16T02:24:54.276Z,80.19
2018-07-16T02:25:54.176Z,80.47
2018-07-16T02:27:49.437Z,80.87
2018-07-16T02:28:49.357Z,81.25
2018-07-16T02:30:44.685Z,80.87
2018-07-16T02:31:44.573Z,80.77
2018-07-16T02:33:41.384Z,80.87
2018-07-16T02:34:41.276Z,81.05
2018-07-16T02:36:36.561Z,81.15
2018-07-16T02:37:36.467Z,81.54
2018-07-16T02:39:31.779Z,81.93
2018-07-16T02:40:31.684Z,81.73
2018-07-16T02:42:26.968Z,81.50
2018-07-16T02:43:26.885Z,81.45
2018-07-16T02:45:22.216Z,81.83
2018-07-16T02:46:22.124Z,81.60
2018-07-16T02:48:17.385Z,80.92
2018-07-16T02:49:17.326Z,81.12
2018-07-16T02:51:12.624Z,81.02
2018-07-16T02:52:12.531Z,80.54
2018-07-16T02:54:07.841Z,80.44
2018-07-16T02:55:07.736Z,80.44
2018-07-16T02:57:03.020Z,80.63
2018-07-16T02:58:02.944Z,80.54
2018-07-16T02:59:58.259Z,80.87
2018-07-16T03:00:58.153Z,80.05
2018-07-16T03:02:53.463Z,80.19
2018-07-16T03:03:53.378Z,79.90
2018-07-16T03:05:48.666Z,79.76
2018-07-16T03:06:48.591Z,80.54
2018-07-16T03:08:43.896Z,79.76
2018-07-16T03:09:43.784Z,79.85
2018-07-16T03:11:39.090Z,79.66
2018-07-16T03:12:39.021Z,80.05
2018-07-16T03:14:34.334Z,79.66
2018-07-16T03:15:34.228Z,79.72
2018-07-16T03:17:29.502Z,80.01
2018-07-16T03:18:29.426Z,79.91
2018-07-16T03:20:24.719Z,79.91
2018-07-16T03:21:24.635Z,79.72
2018-07-16T03:23:19.947Z,79.33
2018-07-16T03:24:19.834Z,79.33
2018-07-16T03:26:15.117Z,79.04
2018-07-16T03:27:15.035Z,78.94
2018-07-16T03:29:10.347Z,79.43
2018-07-16T03:30:10.240Z,79.33
2018-07-16T03:32:05.522Z,79.08
2018-07-16T03:33:05.441Z,79.24
2018-07-16T03:35:00.751Z,78.75
2018-07-16T03:36:00.643Z,78.85
2018-07-16T03:37:55.936Z,78.94
2018-07-16T03:38:55.853Z,78.27
2018-07-16T03:40:52.002Z,78.17
2018-07-16T03:41:51.921Z,77.30
2018-07-16T03:43:48.716Z,76.01
2018-07-16T03:44:48.628Z,76.62
2018-07-16T03:46:43.928Z,75.43
2018-07-16T03:47:43.832Z,75.23
2018-07-16T03:49:39.112Z,75.75
2018-07-16T03:50:39.032Z,75.52
2018-07-16T03:52:34.319Z,75.43
2018-07-16T03:53:34.224Z,74.46
2018-07-16T03:55:30.389Z,72.91
2018-07-16T03:56:30.310Z,72.72
2018-07-16T03:58:25.621Z,73.20
2018-07-16T03:59:25.515Z,73.78
2018-07-16T04:01:20.810Z,74.69
2018-07-16T04:02:20.732Z,74.36
2018-07-16T04:04:16.036Z,74.40
2018-07-16T04:05:15.928Z,74.85
2018-07-16T04:07:11.232Z,75.27
2018-07-16T04:08:11.140Z,74.98
2018-07-16T04:10:06.429Z,75.46
2018-07-16T04:11:06.341Z,76.04
2018-07-16T04:13:01.635Z,75.85
2018-07-16T04:14:01.523Z,76.33
2018-07-16T04:15:56.824Z,76.24
2018-07-16T04:16:56.743Z,76.53
2018-07-16T04:18:52.041Z,76.43
2018-07-16T04:19:51.934Z,76.24
2018-07-16T04:21:47.216Z,76.24
2018-07-16T04:22:47.153Z,76.43
2018-07-16T04:24:43.310Z,76.62
2018-07-16T04:25:43.207Z,76.91
2018-07-16T04:27:38.496Z,76.82
2018-07-16T04:28:38.416Z,76.82
2018-07-16T04:30:33.727Z,76.91
2018-07-16T04:31:33.629Z,76.91
2018-07-16T04:33:28.926Z,76.24
2018-07-16T04:34:28.827Z,76.91
2018-07-16T04:35:28.763Z,77.01
2018-07-16T04:36:28.716Z,77.01
2018-07-16T04:37:28.631Z,76.82
2018-07-16T04:38:28.585Z,76.91
2018-07-16T04:39:28.515Z,76.95
2018-07-16T04:40:28.449Z,76.82
2018-07-16T04:41:28.400Z,76.72
2018-07-16T04:42:28.324Z,77.59
2018-07-16T04:43:28.263Z,77.50
2018-07-16T04:44:28.205Z,77.69
2018-07-16T04:45:28.136Z,77.50
2018-07-16T04:46:28.083Z,77.11
2018-07-16T04:47:28.012Z,77.78
2018-07-16T04:48:27.950Z,77.88
2018-07-16T04:49:27.893Z,77.69
2018-07-16T04:50:27.822Z,77.88
2018-07-16T04:51:27.754Z,77.59
2018-07-16T04:52:27.690Z,77.69
2018-07-16T04:53:27.627Z,77.69
2018-07-16T04:54:27.566Z,77.69
2018-07-16T04:55:27.515Z,77.59
2018-07-16T04:56:27.449Z,77.69
2018-07-16T04:57:27.382Z,77.78
2018-07-16T04:58:27.328Z,77.88
2018-07-16T04:59:27.260Z,77.88
2018-07-16T05:00:27.188Z,77.59
2018-07-16T05:01:27.139Z,77.69
2018-07-16T05:02:27.062Z,77.01
2018-07-16T05:03:27.008Z,77.44
2018-07-16T05:04:26.949Z,77.05
2018-07-16T05:05:26.868Z,76.56
2018-07-16T05:06:26.810Z,76.33
2018-07-16T05:07:26.754Z,76.56
2018-07-16T05:08:26.693Z,76.53
2018-07-16T05:09:26.628Z,76.72
2018-07-16T05:10:26.578Z,76.86
2018-07-16T05:11:26.510Z,76.56
2018-07-16T05:12:26.439Z,76.28
2018-07-16T05:13:26.368Z,75.70
2018-07-16T05:14:26.306Z,75.60
2018-07-16T05:15:26.239Z,75.70
2018-07-16T05:16:26.192Z,75.40
2018-07-16T05:17:26.113Z,74.73
2018-07-16T05:18:26.244Z,75.11
2018-07-16T05:19:25.998Z,74.86
2018-07-16T05:20:25.941Z,75.89
2018-07-16T05:21:25.879Z,75.60
2018-07-16T05:22:25.812Z,75.70
2018-07-16T05:23:25.744Z,75.89
2018-07-16T05:24:25.685Z,75.70
2018-07-16T05:25:25.615Z,75.70
2018-07-16T05:26:25.561Z,76.08
2018-07-16T05:27:25.490Z,76.56
2018-07-16T05:28:25.425Z,76.62
2018-07-16T05:29:25.386Z,76.91
2018-07-16T05:30:25.308Z,77.01
2018-07-16T05:31:25.325Z,77.50
2018-07-16T05:32:25.348Z,77.40
2018-07-16T05:33:25.113Z,77.98
2018-07-16T05:34:25.059Z,77.98
2018-07-16T05:35:25.009Z,78.08
2018-07-16T05:36:24.928Z,77.50
2018-07-16T05:37:24.864Z,77.40
2018-07-16T05:38:24.795Z,77.11
2018-07-16T05:39:24.748Z,77.40
2018-07-16T05:40:24.677Z,77.59
2018-07-16T05:41:24.605Z,77.63
2018-07-16T05:42:24.553Z,77.05
2018-07-16T05:43:24.490Z,77.14
2018-07-16T05:44:24.430Z,77.30
2018-07-16T05:45:24.367Z,77.50
2018-07-16T05:46:24.301Z,78.08
2018-07-16T05:47:24.231Z,77.98
2018-07-16T05:48:24.168Z,77.78
2018-07-16T05:49:24.113Z,77.88
2018-07-16T05:50:24.042Z,78.27
2018-07-16T05:51:23.985Z,77.78
2018-07-16T05:52:23.923Z,77.98
2018-07-16T05:53:23.873Z,77.30
2018-07-16T05:54:23.785Z,77.50
2018-07-16T05:55:23.718Z,77.05
2018-07-16T05:56:23.675Z,77.69
2018-07-16T05:57:23.604Z,77.59
2018-07-16T05:58:23.590Z,78.17
2018-07-16T05:59:23.481Z,77.88
2018-07-16T06:00:23.410Z,77.78
2018-07-16T06:01:23.348Z,77.40
2018-07-16T06:02:23.282Z,78.17
2018-07-16T06:03:23.233Z,77.78
2018-07-16T06:04:23.155Z,77.69
2018-07-16T06:05:23.109Z,77.88
2018-07-16T06:06:23.041Z,78.36
2018-07-16T06:07:22.974Z,78.08
2018-07-16T06:08:22.915Z,78.17
2018-07-16T06:09:22.842Z,77.69
2018-07-16T06:10:22.785Z,78.27
2018-07-16T06:11:22.728Z,77.78
2018-07-16T06:12:22.655Z,77.92
2018-07-16T06:13:22.593Z,77.63
2018-07-16T06:14:22.565Z,77.53
2018-07-16T06:15:22.457Z,77.53
2018-07-16T06:16:22.413Z,77.44
2018-07-16T06:17:22.353Z,77.73
2018-07-16T06:18:22.279Z,77.14
2018-07-16T06:19:22.216Z,76.76
2018-07-16T06:20:22.155Z,76.21
2018-07-16T06:21:22.095Z,76.79
2018-07-16T06:22:22.028Z,76.60
2018-07-16T06:23:21.973Z,76.31
2018-07-16T06:24:21.915Z,76.41
2018-07-16T06:25:21.840Z,76.89
2018-07-16T06:26:21.795Z,77.24
2018-07-16T06:27:21.731Z,77.57
2018-07-16T06:28:21.671Z,77.67
2018-07-16T06:29:21.590Z,77.57
2018-07-16T06:30:21.534Z,77.67
2018-07-16T06:31:21.476Z,76.79
2018-07-16T06:32:21.430Z,76.89
2018-07-16T06:33:21.369Z,76.64
2018-07-16T06:34:21.291Z,76.79
2018-07-16T06:35:21.217Z,76.45
2018-07-16T06:36:21.169Z,76.64
2018-07-16T06:37:21.110Z,76.51
2018-07-16T06:38:21.044Z,76.45
2018-07-16T06:39:20.983Z,76.74
2018-07-16T06:40:21.036Z,76.93
2018-07-16T06:41:21.232Z,76.54
2018-07-16T06:42:20.790Z,76.10
2018-07-16T06:43:20.734Z,75.51
2018-07-16T06:44:20.663Z,75.77
2018-07-16T06:45:20.611Z,76.15
2018-07-16T06:46:20.549Z,76.64
2018-07-16T06:47:20.495Z,76.83
2018-07-16T06:48:20.435Z,76.64
2018-07-16T06:49:20.365Z,76.35
2018-07-16T06:50:20.303Z,76.93
2018-07-16T06:51:20.247Z,76.15
2018-07-16T06:52:20.171Z,76.15
2018-07-16T06:53:20.108Z,76.10
2018-07-16T06:54:20.058Z,75.90
2018-07-16T06:55:19.994Z,75.81
2018-07-16T06:56:19.924Z,76.48
2018-07-16T06:57:19.890Z,76.19
2018-07-16T06:58:19.809Z,76.54
2018-07-16T06:59:19.744Z,77.03
2018-07-16T07:00:19.694Z,76.74
2018-07-16T07:01:19.627Z,76.45
2018-07-16T07:02:19.571Z,77.03
2018-07-16T07:03:19.492Z,77.03
2018-07-16T07:04:19.449Z,76.25
2018-07-16T07:05:19.369Z,76.87
2018-07-16T07:06:19.312Z,76.83
2018-07-16T07:07:19.253Z,76.64
2018-07-16T07:08:19.200Z,76.29
2018-07-16T07:09:19.129Z,76.48
2018-07-16T07:10:19.079Z,76.48
2018-07-16T07:11:18.999Z,76.64
2018-07-16T07:12:18.952Z,76.64
2018-07-16T07:13:18.888Z,76.45
2018-07-16T07:14:18.850Z,77.32
2018-07-16T07:15:18.773Z,77.32
2018-07-16T07:16:18.711Z,76.93
2018-07-16T07:17:18.643Z,77.12
2018-07-16T07:18:18.594Z,77.57
2018-07-16T07:19:18.524Z,77.67
2018-07-16T07:20:18.469Z,77.67
2018-07-16T07:21:18.400Z,77.96
2018-07-16T07:22:18.339Z,77.47
2018-07-16T07:23:18.266Z,77.47
2018-07-16T07:24:18.204Z,77.86
2018-07-16T07:25:18.163Z,77.86
2018-07-16T07:26:18.092Z,77.37
2018-07-16T07:27:18.024Z,77.47
2018-07-16T07:28:17.956Z,77.80
2018-07-16T07:29:17.902Z,77.76
2018-07-16T07:30:17.844Z,77.57
2018-07-16T07:31:17.790Z,77.57
2018-07-16T07:32:17.720Z,77.80
2018-07-16T07:33:17.650Z,76.99
2018-07-16T07:34:17.582Z,77.09
2018-07-16T07:35:17.696Z,77.09
2018-07-16T07:36:17.460Z,76.99
2018-07-16T07:37:17.411Z,76.89
2018-07-16T07:38:17.341Z,76.79
2018-07-16T07:39:17.284Z,76.70
2018-07-16T07:40:17.225Z,76.89
2018-07-16T07:41:17.157Z,76.51
2018-07-16T07:42:17.087Z,76.46
2018-07-16T07:43:17.039Z,76.56
2018-07-16T07:44:16.969Z,75.98
2018-07-16T07:45:16.904Z,76.89
2018-07-16T07:46:16.851Z,76.89
2018-07-16T07:47:16.783Z,76.21
2018-07-16T07:48:16.714Z,76.21
2018-07-16T07:49:16.650Z,75.98
2018-07-16T07:50:16.592Z,75.83
2018-07-16T07:51:16.527Z,76.02
2018-07-16T07:52:16.473Z,75.92
2018-07-16T07:53:16.400Z,76.70
2018-07-16T07:54:16.517Z,76.70
2018-07-16T07:55:16.768Z,76.70
2018-07-16T07:56:16.219Z,75.70
2018-07-16T07:57:16.158Z,76.08
2018-07-16T07:58:16.084Z,75.70
2018-07-16T07:59:16.024Z,76.31
2018-07-16T08:00:15.972Z,75.92
2018-07-16T08:01:15.907Z,76.31
2018-07-16T08:02:15.844Z,75.83
2018-07-16T08:03:15.787Z,76.15
2018-07-16T08:04:15.729Z,75.87
2018-07-16T08:05:15.650Z,75.96
2018-07-16T08:06:15.602Z,76.15
2018-07-16T08:07:15.530Z,75.77
2018-07-16T08:08:15.469Z,76.15
2018-07-16T08:09:15.412Z,75.90
2018-07-16T08:10:15.344Z,76.00
2018-07-16T08:11:15.295Z,75.87
2018-07-16T08:12:15.225Z,75.67
2018-07-16T08:13:15.156Z,75.23
2018-07-16T08:14:15.096Z,74.93
2018-07-16T08:15:15.039Z,75.23
2018-07-16T08:16:14.974Z,74.84
2018-07-16T08:17:14.929Z,75.03
2018-07-16T08:18:14.860Z,74.39
2018-07-16T08:19:14.797Z,74.16
2018-07-16T08:20:14.733Z,74.16
2018-07-16T08:21:14.681Z,74.68
2018-07-16T08:22:14.615Z,74.58
2018-07-16T08:23:14.553Z,74.29
2018-07-16T08:24:14.482Z,74.19
2018-07-16T08:25:14.435Z,74.00
2018-07-16T08:26:14.367Z,74.58
2018-07-16T08:27:14.309Z,74.19
2018-07-16T08:28:14.315Z,74.58
2018-07-16T08:29:14.184Z,74.10
2018-07-16T08:30:14.113Z,74.00
2018-07-16T08:31:14.067Z,73.90
2018-07-16T08:32:14.001Z,73.16
2018-07-16T08:33:13.939Z,73.52
2018-07-16T08:34:13.891Z,72.97
2018-07-16T08:35:13.821Z,72.39
2018-07-16T08:36:13.761Z,72.00
2018-07-16T08:37:13.688Z,72.03
2018-07-16T08:38:13.640Z,72.52
2018-07-16T08:39:13.587Z,72.39
2018-07-16T08:40:13.518Z,72.33
2018-07-16T08:41:13.485Z,71.55
2018-07-16T08:42:13.402Z,71.64
2018-07-16T08:43:13.326Z,70.29
2018-07-16T08:44:13.281Z,70.57
2018-07-16T08:45:13.202Z,70.39
2018-07-16T08:46:13.177Z,71.55
2018-07-16T08:47:13.093Z,71.45
2018-07-16T08:48:13.039Z,71.06
2018-07-16T08:49:12.966Z,71.55
2018-07-16T08:50:12.911Z,71.36
2018-07-16T08:51:12.855Z,70.87
2018-07-16T08:52:12.784Z,71.36
2018-07-16T08:53:12.768Z,71.36
2018-07-16T08:54:12.676Z,71.45
2018-07-16T08:55:12.617Z,71.74
2018-07-16T08:56:12.548Z,71.45
2018-07-16T08:57:12.488Z,71.06
2018-07-16T08:58:12.437Z,70.42
2018-07-16T08:59:12.480Z,70.61
2018-07-16T09:00:12.325Z,70.12
2018-07-16T09:01:12.253Z,69.74
2018-07-16T09:02:12.184Z,70.51
2018-07-16T09:03:12.124Z,69.29
2018-07-16T09:04:12.132Z,70.32
2018-07-16T09:05:12.032Z,69.74
2018-07-16T09:06:11.950Z,70.12
2018-07-16T09:07:11.940Z,70.03
2018-07-16T09:08:11.828Z,69.74
2018-07-16T09:09:11.770Z,70.12
2018-07-16T09:10:11.719Z,69.45
2018-07-16T09:11:11.685Z,69.29
2018-07-16T09:12:11.582Z,69.19
2018-07-16T09:13:11.607Z,69.48
2018-07-16T09:14:11.472Z,69.15
2018-07-16T09:15:11.412Z,69.09
2018-07-16T09:16:11.346Z,68.99
2018-07-16T09:17:11.291Z,69.29
2018-07-16T09:18:11.239Z,68.90
2018-07-16T09:19:11.217Z,68.12
2018-07-16T09:20:11.115Z,68.70
2018-07-16T09:21:11.047Z,68.22
2018-07-16T09:22:10.982Z,68.22
2018-07-16T09:23:10.923Z,67.63
2018-07-16T09:24:10.878Z,67.93
2018-07-16T09:25:10.818Z,68.32
2018-07-16T09:26:10.753Z,68.51
2018-07-16T09:27:10.694Z,67.63
2018-07-16T09:28:10.623Z,67.83
2018-07-16T09:29:10.563Z,67.54
2018-07-16T09:30:10.517Z,67.63
2018-07-16T09:31:10.451Z,68.12
2018-07-16T09:32:10.397Z,68.12
2018-07-16T09:33:10.332Z,68.32
2018-07-16T09:34:10.268Z,68.22
2018-07-16T09:35:10.207Z,68.99
2018-07-16T09:36:10.152Z,69.09
2018-07-16T09:37:10.096Z,68.99
2018-07-16T09:38:10.037Z,69.29
2018-07-16T09:39:10.045Z,68.12
2018-07-16T09:40:09.924Z,67.83
2018-07-16T09:41:09.864Z,67.44
2018-07-16T09:42:09.799Z,67.34
2018-07-16T09:43:09.740Z,68.41
2018-07-16T09:44:09.696Z,68.22
2018-07-16T09:45:09.622Z,68.02
2018-07-16T09:46:09.567Z,68.02
2018-07-16T09:47:09.505Z,67.86
2018-07-16T09:48:09.455Z,67.15
2018-07-16T09:49:09.384Z,67.38
2018-07-16T09:50:09.327Z,66.40
2018-07-16T09:51:09.255Z,65.63
2018-07-16T09:52:09.191Z,66.79
2018-07-16T09:53:09.148Z,66.11
2018-07-16T09:54:09.076Z,66.40
2018-07-16T09:55:09.027Z,66.02
2018-07-16T09:56:09.036Z,66.40
2018-07-16T09:57:08.902Z,66.21
2018-07-16T09:58:08.882Z,66.40
2018-07-16T09:59:08.776Z,65.63
2018-07-16T10:00:08.729Z,65.72
2018-07-16T10:01:08.665Z,64.95
2018-07-16T10:02:08.599Z,64.33
2018-07-16T10:03:08.537Z,64.14
2018-07-16T10:04:08.492Z,64.14
2018-07-16T10:05:08.416Z,64.23
2018-07-16T10:06:08.367Z,64.23
2018-07-16T10:07:08.311Z,65.01
2018-07-16T10:08:08.255Z,64.81
2018-07-16T10:09:08.179Z,64.91
2018-07-16T10:10:08.125Z,65.89
2018-07-16T10:11:08.065Z,65.40
2018-07-16T10:12:08.011Z,65.72
2018-07-16T10:13:07.949Z,65.43
2018-07-16T10:14:07.883Z,65.63
2018-07-16T10:15:07.821Z,64.95
2018-07-16T10:16:07.776Z,64.26
2018-07-16T10:17:07.714Z,63.49
2018-07-16T10:18:07.645Z,62.90
2018-07-16T10:19:07.594Z,63.20
2018-07-16T10:20:07.590Z,62.41
2018-07-16T10:21:07.495Z,62.03
2018-07-16T10:22:07.414Z,61.35
2018-07-16T10:23:07.344Z,61.83
2018-07-16T10:24:07.296Z,61.64
2018-07-16T10:25:07.232Z,61.35
2018-07-16T10:26:07.169Z,61.38
2018-07-16T10:27:07.119Z,61.47
2018-07-16T10:28:07.058Z,61.47
2018-07-16T10:29:06.986Z,61.64
2018-07-16T10:30:06.926Z,61.38
2018-07-16T10:31:06.870Z,61.38
2018-07-16T10:32:06.812Z,60.79
2018-07-16T10:33:06.756Z,61.38
2018-07-16T10:34:06.699Z,61.64
2018-07-16T10:35:06.625Z,61.96
2018-07-16T10:36:06.583Z,62.45
2018-07-16T10:37:06.504Z,63.32
2018-07-16T10:38:06.456Z,63.71
2018-07-16T10:39:06.394Z,64.29
2018-07-16T10:40:06.346Z,64.39
2018-07-16T10:41:06.269Z,64.88
2018-07-16T10:42:06.223Z,64.69
2018-07-16T10:43:06.165Z,64.98
2018-07-16T10:44:06.103Z,65.37
2018-07-16T10:45:06.037Z,65.63
2018-07-16T10:46:05.987Z,65.43
2018-07-16T10:47:05.912Z,65.43
2018-07-16T10:48:05.861Z,65.33
2018-07-16T10:49:05.794Z,65.53
2018-07-16T10:50:05.738Z,65.53
2018-07-16T10:51:05.680Z,65.66
2018-07-16T10:52:05.623Z,65.17
2018-07-16T10:53:05.564Z,64.88
2018-07-16T10:54:05.511Z,64.39
2018-07-16T10:55:05.489Z,64.39
2018-07-16T10:56:05.384Z,64.39
2018-07-16T10:57:05.323Z,64.39
2018-07-16T10:58:05.254Z,64.39
2018-07-16T10:59:05.207Z,64.29
2018-07-16T11:00:05.148Z,64.20
2018-07-16T11:01:05.078Z,64.20
2018-07-16T11:02:05.038Z,64.10
2018-07-16T11:03:05.039Z,64.39
2018-07-16T11:04:04.911Z,64.39
2018-07-16T11:05:04.845Z,64.59
2018-07-16T11:06:04.782Z,63.81
2018-07-16T11:07:04.723Z,63.81
2018-07-16T11:08:04.665Z,63.90
2018-07-16T11:09:04.601Z,63.62
2018-07-16T11:10:04.552Z,63.32
2018-07-16T11:11:04.489Z,62.54
2018-07-16T11:12:04.428Z,63.23
2018-07-16T11:13:04.365Z,63.71
2018-07-16T11:14:04.335Z,63.68
2018-07-16T11:15:04.281Z,64.00
2018-07-16T11:16:04.181Z,63.81
2018-07-16T11:17:04.116Z,63.23
2018-07-16T11:18:04.070Z,63.23
2018-07-16T11:19:04.009Z,62.93
2018-07-16T11:20:03.951Z,63.42
2018-07-16T11:21:03.883Z,62.93
2018-07-16T11:22:03.817Z,62.19
2018-07-16T11:23:03.770Z,62.09
2018-07-16T11:24:03.721Z,62.26
2018-07-16T11:25:03.637Z,62.77
2018-07-16T11:26:03.582Z,62.93
2018-07-16T11:27:03.528Z,63.13
2018-07-16T11:28:03.473Z,62.87
2018-07-16T11:29:03.415Z,62.96
2018-07-16T11:30:03.353Z,62.67
2018-07-16T11:31:03.290Z,62.38
2018-07-16T11:32:03.235Z,62.29
2018-07-16T11:33:03.173Z,62.29
2018-07-16T11:34:03.100Z,61.80
2018-07-16T11:35:03.045Z,61.60
2018-07-16T11:36:02.985Z,61.11
2018-07-16T11:37:02.925Z,61.11
2018-07-16T11:38:02.867Z,61.11
2018-07-16T11:39:02.811Z,60.99
2018-07-16T11:40:02.759Z,61.38
2018-07-16T11:41:02.697Z,61.31
2018-07-16T11:42:02.635Z,61.21
2018-07-16T11:43:02.575Z,60.79
2018-07-16T11:44:02.510Z,61.28
2018-07-16T11:45:02.457Z,62.06
2018-07-16T11:46:02.413Z,61.67
2018-07-16T11:47:02.351Z,61.67
2018-07-16T11:48:02.285Z,61.54
2018-07-16T11:49:02.210Z,61.83
2018-07-16T11:50:02.151Z,62.32
2018-07-16T11:51:02.094Z,62.23
2018-07-16T11:52:02.036Z,61.83
2018-07-16T11:53:01.978Z,61.93
2018-07-16T11:54:01.905Z,62.23
2018-07-16T11:55:01.867Z,62.41
2018-07-16T11:56:01.791Z,62.32
2018-07-16T11:57:01.745Z,62.87
2018-07-16T11:58:01.684Z,62.77
2018-07-16T11:59:01.696Z,62.97
2018-07-16T12:00:01.547Z,63.07
2018-07-16T12:01:01.562Z,63.94
2018-07-16T12:02:01.437Z,63.75
2018-07-16T12:03:01.379Z,63.07
2018-07-16T12:04:01.314Z,63.17
2018-07-16T12:05:01.355Z,62.23
2018-07-16T12:06:01.185Z,62.29
2018-07-16T12:07:01.128Z,62.23
2018-07-16T12:08:01.079Z,62.10
2018-07-16T12:09:01.004Z,62.32
2018-07-16T12:10:00.943Z,62.19
2018-07-16T12:11:00.882Z,62.29
2018-07-16T12:12:00.821Z,62.51
2018-07-16T12:13:00.783Z,62.19
2018-07-16T12:14:00.711Z,62.38
2018-07-16T12:15:00.642Z,61.64
2018-07-16T12:16:00.599Z,61.32
2018-07-16T12:17:00.520Z,60.47
2018-07-16T12:18:00.460Z,60.57
2018-07-16T12:19:00.404Z,60.86
2018-07-16T12:20:00.350Z,60.86
2018-07-16T12:21:00.289Z,60.96
2018-07-16T12:22:00.230Z,60.47
2018-07-16T12:23:00.153Z,60.70
2018-07-16T12:24:00.129Z,60.60
2018-07-16T12:25:00.041Z,60.21
2018-07-16T12:26:00.078Z,60.31
2018-07-16T12:26:59.921Z,59.72
2018-07-16T12:27:59.859Z,59.43
2018-07-16T12:28:59.800Z,59.95
2018-07-16T12:29:59.767Z,58.78
2018-07-16T12:30:59.676Z,59.36
2018-07-16T12:31:59.621Z,58.97
2018-07-16T12:32:59.557Z,59.27
2018-07-16T12:33:59.493Z,58.69
2018-07-16T12:34:59.431Z,58.59
2018-07-16T12:35:59.365Z,58.69
2018-07-16T12:36:59.311Z,58.20
2018-07-16T12:37:59.261Z,58.29
2018-07-16T12:38:59.194Z,57.90
2018-07-16T12:39:59.132Z,58.29
2018-07-16T12:40:59.081Z,58.78
2018-07-16T12:41:59.013Z,58.87
2018-07-16T12:42:58.947Z,58.69
2018-07-16T12:43:58.904Z,59.05
2018-07-16T12:44:58.827Z,58.36
2018-07-16T12:45:58.783Z,58.85
2018-07-16T12:46:58.793Z,58.85
2018-07-16T12:47:58.654Z,58.65
2018-07-16T12:48:58.592Z,59.27
2018-07-16T12:49:58.533Z,59.27
2018-07-16T12:50:58.474Z,58.87
2018-07-16T12:51:58.414Z,58.29
2018-07-16T12:52:58.356Z,58.59
2018-07-16T12:53:58.310Z,58.07
2018-07-16T12:54:58.238Z,58.49
2018-07-16T12:55:58.167Z,57.78
2018-07-16T12:56:58.107Z,58.78
2018-07-16T12:57:58.050Z,58.78
2018-07-16T12:58:57.996Z,58.39
2018-07-16T12:59:57.934Z,57.61
2018-07-16T13:00:57.873Z,57.51
2018-07-16T13:01:57.804Z,57.71
2018-07-16T13:02:57.745Z,57.20
2018-07-16T13:03:57.693Z,57.39
2018-07-16T13:04:57.635Z,57.68
2018-07-16T13:05:57.569Z,57.90
2018-07-16T13:06:57.520Z,57.90
2018-07-16T13:07:57.456Z,57.71
2018-07-16T13:08:57.389Z,57.61
2018-07-16T13:09:57.327Z,57.61
2018-07-16T13:10:57.288Z,57.90
2018-07-16T13:11:57.216Z,57.51
2018-07-16T13:12:57.141Z,57.71
2018-07-16T13:13:57.093Z,57.61
2018-07-16T13:14:57.025Z,57.12
2018-07-16T13:15:57.014Z,56.64
2018-07-16T13:16:56.919Z,56.74
2018-07-16T13:17:56.855Z,57.12
2018-07-16T13:18:56.791Z,56.54
2018-07-16T13:19:56.739Z,56.45
2018-07-16T13:20:56.666Z,56.84
2018-07-16T13:21:56.659Z,56.27
2018-07-16T13:22:56.550Z,56.09
2018-07-16T13:23:56.481Z,56.47
2018-07-16T13:24:56.430Z,56.09
2018-07-16T13:25:56.367Z,56.35
2018-07-16T13:26:56.303Z,56.37
2018-07-16T13:27:56.311Z,56.09
2018-07-16T13:28:56.186Z,56.27
2018-07-16T13:29:56.154Z,55.99
2018-07-16T13:30:56.071Z,55.79
2018-07-16T13:31:55.994Z,55.99
2018-07-16T13:32:55.951Z,55.89
2018-07-16T13:33:55.883Z,56.47
2018-07-16T13:34:55.826Z,56.27
2018-07-16T13:35:55.758Z,56.76
2018-07-16T13:36:55.712Z,56.57
2018-07-16T13:37:55.648Z,55.99
2018-07-16T13:38:55.584Z,55.30
2018-07-16T13:39:55.526Z,55.89
2018-07-16T13:40:55.466Z,55.69
2018-07-16T13:41:55.410Z,55.79
2018-07-16T13:42:55.335Z,55.99
2018-07-16T13:43:55.284Z,54.91
2018-07-16T13:44:55.224Z,55.40
2018-07-16T13:45:55.155Z,54.82
2018-07-16T13:46:55.108Z,54.94
2018-07-16T13:47:55.043Z,55.01
2018-07-16T13:48:54.991Z,54.94
2018-07-16T13:49:54.923Z,55.23
2018-07-16T13:50:54.855Z,55.01
2018-07-16T13:51:54.812Z,54.46
2018-07-16T13:52:54.731Z,55.04
2018-07-16T13:53:54.680Z,55.01
2018-07-16T13:54:54.625Z,54.85
2018-07-16T13:55:54.561Z,54.75
2018-07-16T13:56:54.564Z,55.04
2018-07-16T13:57:54.445Z,54.75
2018-07-16T13:58:54.386Z,54.16