createdAt,value
2023-06-29T00:00:50.309Z,0.00
2023-06-29T00:01:50.289Z,0.00
2023-06-29T00:02:50.359Z,0.00
2023-06-29T00:03:50.392Z,0.00
2023-06-29T00:04:50.382Z,0.00
2023-06-29T00:05:50.402Z,0.00
2023-06-29T00:06:50.454Z,0.00
2023-06-29T00:07:50.491Z,0.00
2023-06-29T00:08:50.508Z,0.00
2023-06-29T00:09:50.487Z,0.00
2023-06-29T00:10:50.514Z,0.00
2023-06-29T00:11:50.553Z,0.00
2023-06-29T00:12:50.588Z,0.00
2023-06-29T00:13:50.614Z,0.00
2023-06-29T00:14:50.612Z,0.00
2023-06-29T00:15:50.666Z,0.00
2023-06-29T00:16:50.698Z,0.00
2023-06-29T00:17:50.681Z,0.00
2023-06-29T00:18:50.707Z,0.00
2023-06-29T00:19:50.775Z,0.00
2023-06-29T00:20:50.785Z,0.00
2023-06-29T00:21:50.820Z,0.00
2023-06-29T00:22:50.808Z,0.00
2023-06-29T00:23:50.833Z,0.00
2023-06-29T00:24:50.855Z,0.00
2023-06-29T00:25:50.887Z,0.00
2023-06-29T00:26:50.932Z,0.00
2023-06-29T00:27:50.925Z,0.00
2023-06-29T00:28:50.986Z,0.00
2023-06-29T00:29:50.977Z,0.00
2023-06-29T00:30:51.054Z,0.00
2023-06-29T00:31:51.054Z,0.00
2023-06-29T00:32:51.102Z,0.00
2023-06-29T00:33:51.131Z,0.00
2023-06-29T00:34:51.118Z,0.00
2023-06-29T00:35:51.140Z,0.00
2023-06-29T00:36:51.154Z,0.00
2023-06-29T00:37:51.174Z,0.00
2023-06-29T00:38:51.191Z,0.00
2023-06-29T00:39:51.214Z,0.00
2023-06-29T00:40:51.242Z,0.00
2023-06-29T00:41:51.293Z,0.00
2023-06-29T00:42:51.303Z,0.00
2023-06-29T00:43:51.341Z,0.00
2023-06-29T00:44:51.336Z,0.00
2023-06-29T00:45:51.359Z,0.00
2023-06-29T00:46:51.420Z,0.00
2023-06-29T00:47:51.455Z,0.00
2023-06-29T00:48:51.500Z,0.00
2023-06-29T00:49:51.454Z,0.00
2023-06-29T00:50:51.483Z,0.00
2023-06-29T00:51:51.512Z,0.00
2023-06-29T00:52:51.558Z,0.00
2023-06-29T00:53:51.585Z,0.00
2023-06-29T00:54:51.582Z,0.00
2023-06-29T00:55:51.622Z,0.00
2023-06-29T00:56:51.627Z,0.00
2023-06-29T00:57:51.652Z,0.00
2023-06-29T00:58:51.711Z,0.00
2023-06-29T00:59:51.720Z,0.00
2023-06-29T01:00:51.775Z,0.00
2023-06-29T01:01:51.745Z,0.00
2023-06-29T01:02:51.849Z,0.00
2023-06-29T01:03:51.825Z,0.00
2023-06-29T01:04:51.899Z,0.00
2023-06-29T01:05:51.847Z,0.00
2023-06-29T01:06:51.895Z,0.00
2023-06-29T01:07:51.900Z,0.00
2023-06-29T01:08:51.924Z,0.00
2023-06-29T01:09:51.992Z,0.00
2023-06-29T01:10:51.970Z,0.00
2023-06-29T01:11:52.004Z,0.00
2023-06-29T01:12:52.017Z,0.00
2023-06-29T01:13:52.041Z,0.00
2023-06-29T01:14:52.102Z,0.00
2023-06-29T01:15:52.116Z,0.00
2023-06-29T01:16:52.204Z,0.00
2023-06-29T01:17:52.211Z,0.00
2023-06-29T01:18:52.163Z,0.00
2023-06-29T01:19:52.235Z,0.00
2023-06-29T01:20:52.251Z,0.00
2023-06-29T01:21:52.239Z,0.00
2023-06-29T01:22:52.322Z,0.00
2023-06-29T01:23:52.298Z,0.00
2023-06-29T01:24:52.327Z,0.00
2023-06-29T01:25:52.359Z,0.00
2023-06-29T01:26:52.362Z,0.00
2023-06-29T01:27:52.419Z,0.00
2023-06-29T01:28:52.407Z,0.00
2023-06-29T01:29:52.430Z,0.00
2023-06-29T01:30:52.520Z,0.00
2023-06-29T01:31:52.503Z,0.00
2023-06-29T01:32:52.567Z,0.00
2023-06-29T01:33:52.529Z,0.00
2023-06-29T01:34:52.555Z,0.00
2023-06-29T01:35:52.626Z,0.00
2023-06-29T01:36:52.612Z,0.00
2023-06-29T01:37:52.626Z,0.00
2023-06-29T01:38:52.642Z,0.00
2023-06-29T01:39:52.669Z,0.00
2023-06-29T01:40:52.739Z,0.00
2023-06-29T01:41:52.726Z,0.00
2023-06-29T01:42:52.766Z,0.00
2023-06-29T01:43:52.764Z,0.00
2023-06-29T01:44:52.786Z,0.00
2023-06-29T01:45:52.852Z,0.00
2023-06-29T01:46:52.837Z,0.00
2023-06-29T01:47:52.978Z,0.00
2023-06-29T01:48:52.889Z,0.00
2023-06-29T01:49:52.910Z,0.00
2023-06-29T01:50:52.930Z,0.00
2023-06-29T01:51:52.956Z,0.00
2023-06-29T01:52:53.009Z,0.00
2023-06-29T01:53:53.010Z,0.00
2023-06-29T01:54:53.028Z,0.00
2023-06-29T01:55:53.065Z,0.00
2023-06-29T01:56:53.074Z,0.00
2023-06-29T01:57:53.145Z,0.00
2023-06-29T01:58:53.138Z,0.00
2023-06-29T01:59:53.149Z,0.00
2023-06-29T02:00:53.184Z,0.00
2023-06-29T02:01:53.260Z,0.00
2023-06-29T02:02:53.279Z,0.00
2023-06-29T02:03:53.383Z,0.00
2023-06-29T02:04:53.276Z,0.00
2023-06-29T02:05:53.292Z,0.00
2023-06-29T02:06:53.431Z,0.00
2023-06-29T02:07:53.350Z,0.00
2023-06-29T02:08:53.388Z,0.00
2023-06-29T02:09:53.417Z,0.00
2023-06-29T02:10:53.413Z,0.00
2023-06-29T02:11:53.447Z,0.00
2023-06-29T02:12:53.470Z,0.00
2023-06-29T02:13:53.500Z,0.00
2023-06-29T02:14:53.568Z,0.00
2023-06-29T02:15:53.558Z,0.00
2023-06-29T02:16:53.567Z,0.00
2023-06-29T02:17:53.636Z,0.00
2023-06-29T02:18:53.656Z,0.00
2023-06-29T02:19:53.656Z,0.00
2023-06-29T02:20:53.656Z,0.00
2023-06-29T02:21:53.713Z,0.00
2023-06-29T02:22:53.706Z,0.00
2023-06-29T02:23:53.794Z,0.00
2023-06-29T02:24:53.752Z,0.00
2023-06-29T02:25:53.778Z,0.00
2023-06-29T02:26:53.800Z,0.00
2023-06-29T02:27:53.827Z,0.00
2023-06-29T02:28:53.857Z,0.00
2023-06-29T02:29:53.879Z,0.00
2023-06-29T02:30:53.907Z,0.00
2023-06-29T02:31:53.978Z,0.00
2023-06-29T02:32:53.980Z,0.00
2023-06-29T02:33:53.970Z,0.00
2023-06-29T02:34:54.030Z,0.00
2023-06-29T02:35:54.019Z,0.00
2023-06-29T02:36:54.041Z,0.00
2023-06-29T02:37:54.124Z,0.00
2023-06-29T02:38:54.090Z,0.00
2023-06-29T02:39:54.165Z,0.00
2023-06-29T02:40:54.144Z,0.00
2023-06-29T02:41:54.167Z,0.00
2023-06-29T02:42:54.189Z,0.00
2023-06-29T02:43:54.280Z,0.00
2023-06-29T02:44:54.279Z,0.00
2023-06-29T02:45:54.260Z,0.00
2023-06-29T02:46:54.321Z,0.00
2023-06-29T02:47:54.397Z,0.00
2023-06-29T02:48:54.341Z,0.00
2023-06-29T02:49:54.361Z,0.00
2023-06-29T02:50:54.382Z,0.00
2023-06-29T02:51:54.442Z,0.00
2023-06-29T02:52:54.436Z,0.00
2023-06-29T02:53:54.473Z,0.00
2023-06-29T02:54:54.479Z,0.00
2023-06-29T02:55:54.501Z,0.00
2023-06-29T02:56:54.565Z,0.00
2023-06-29T02:57:54.566Z,0.00
2023-06-29T02:58:54.609Z,0.00
2023-06-29T02:59:54.599Z,0.00
2023-06-29T03:00:54.659Z,0.00
2023-06-29T03:01:54.689Z,0.00
2023-06-29T03:02:54.831Z,0.00
2023-06-29T03:03:54.732Z,0.00
2023-06-29T03:04:54.714Z,0.00
2023-06-29T03:05:54.806Z,0.00
2023-06-29T03:06:54.812Z,0.00
2023-06-29T03:07:54.803Z,0.00
2023-06-29T03:08:54.859Z,0.00
2023-06-29T03:09:54.867Z,0.00
2023-06-29T03:10:54.952Z,0.00
2023-06-29T03:11:54.888Z,0.00
2023-06-29T03:12:54.915Z,0.00
2023-06-29T03:13:54.938Z,0.00
2023-06-29T03:14:54.973Z,0.00
2023-06-29T03:15:55.004Z,0.00
2023-06-29T03:16:55.071Z,0.00
2023-06-29T03:17:55.070Z,0.00
2023-06-29T03:18:55.062Z,0.00
2023-06-29T03:19:55.131Z,0.00
2023-06-29T03:20:55.188Z,0.00
2023-06-29T03:21:55.156Z,0.00
2023-06-29T03:22:55.162Z,0.00
2023-06-29T03:23:55.198Z,0.00
2023-06-29T03:24:55.207Z,0.00
2023-06-29T03:25:55.273Z,0.00
2023-06-29T03:26:55.257Z,0.00
2023-06-29T03:27:55.307Z,0.00
2023-06-29T03:28:55.305Z,0.00
2023-06-29T03:29:55.348Z,0.00
2023-06-29T03:30:55.393Z,0.00
2023-06-29T03:31:55.385Z,0.00
2023-06-29T03:32:55.421Z,0.00
2023-06-29T03:33:55.435Z,0.00
2023-06-29T03:34:55.451Z,0.00
2023-06-29T03:35:55.490Z,0.00
2023-06-29T03:36:55.525Z,0.00
2023-06-29T03:37:55.526Z,0.00
2023-06-29T03:38:55.550Z,0.00
2023-06-29T03:39:55.576Z,0.00
2023-06-29T03:40:55.657Z,0.00
2023-06-29T03:41:55.630Z,0.00
2023-06-29T03:42:55.688Z,0.00
2023-06-29T03:43:55.674Z,0.00
2023-06-29T03:44:55.707Z,0.00
2023-06-29T03:45:55.723Z,0.00
2023-06-29T03:46:55.747Z,0.00
2023-06-29T03:47:55.891Z,0.00
2023-06-29T03:48:55.859Z,0.00
2023-06-29T03:49:55.818Z,0.00
2023-06-29T03:50:55.841Z,0.00
2023-06-29T03:51:55.881Z,0.00
2023-06-29T03:52:55.926Z,0.00
2023-06-29T03:53:55.918Z,0.00
2023-06-29T03:54:55.940Z,0.00
2023-06-29T03:55:55.965Z,0.00
2023-06-29T03:56:55.989Z,0.00
2023-06-29T03:57:56.082Z,0.00
2023-06-29T03:58:56.040Z,0.00
2023-06-29T03:59:56.064Z,0.00
2023-06-29T04:00:56.084Z,0.00
2023-06-29T04:01:56.149Z,0.00
2023-06-29T04:02:56.267Z,0.00
2023-06-29T04:03:56.200Z,0.00
2023-06-29T04:04:56.198Z,0.00
2023-06-29T04:05:56.210Z,0.00
2023-06-29T04:06:56.256Z,0.00
2023-06-29T04:07:56.288Z,0.00
2023-06-29T04:08:56.283Z,0.00
2023-06-29T04:09:56.314Z,0.00
2023-06-29T04:10:56.336Z,0.00
2023-06-29T04:11:56.353Z,0.00
2023-06-29T04:12:56.411Z,0.00
2023-06-29T04:13:56.432Z,0.00
2023-06-29T04:14:56.428Z,0.00
2023-06-29T04:15:56.460Z,0.00
2023-06-29T04:16:56.572Z,0.00
2023-06-29T04:17:56.510Z,0.00
2023-06-29T04:18:56.526Z,0.00
2023-06-29T04:19:56.553Z,0.00
2023-06-29T04:20:56.572Z,0.00
2023-06-29T04:21:56.634Z,0.00
2023-06-29T04:22:56.621Z,0.00
2023-06-29T04:23:56.688Z,0.00
2023-06-29T04:24:56.672Z,0.00
2023-06-29T04:25:56.705Z,0.00
2023-06-29T04:26:56.728Z,0.00
2023-06-29T04:27:56.747Z,0.00
2023-06-29T04:28:56.812Z,0.00
2023-06-29T04:29:56.801Z,0.00
2023-06-29T04:30:56.853Z,0.00
2023-06-29T04:31:56.879Z,0.00
2023-06-29T04:32:56.898Z,0.00
2023-06-29T04:33:56.891Z,0.00
2023-06-29T04:34:56.942Z,0.00
2023-06-29T04:35:56.953Z,0.00
2023-06-29T04:36:56.970Z,0.00
2023-06-29T04:37:57.004Z,0.00
2023-06-29T04:38:57.048Z,0.00
2023-06-29T04:39:57.054Z,0.00
2023-06-29T04:40:57.066Z,0.00
2023-06-29T04:41:57.134Z,0.00
2023-06-29T04:42:59.654Z,0.00
2023-06-29T04:43:57.156Z,0.00
2023-06-29T04:44:57.160Z,0.00
2023-06-29T04:45:57.197Z,0.00
2023-06-29T04:46:57.275Z,0.00
2023-06-29T04:47:57.284Z,0.00
2023-06-29T04:48:57.268Z,0.00
2023-06-29T04:49:57.419Z,0.00
2023-06-29T04:50:57.354Z,0.00
2023-06-29T04:51:58.442Z,0.00
2023-06-29T04:52:57.360Z,0.00
2023-06-29T04:53:57.384Z,0.00
2023-06-29T04:54:57.440Z,0.00
2023-06-29T04:55:57.444Z,0.00
2023-06-29T04:56:57.477Z,0.00
2023-06-29T04:57:57.479Z,0.00
2023-06-29T04:58:57.526Z,0.00
2023-06-29T04:59:57.576Z,0.00
2023-06-29T05:00:57.560Z,0.00
2023-06-29T05:01:57.670Z,0.00
2023-06-29T05:02:57.682Z,0.00
2023-06-29T05:03:58.394Z,5.63
2023-06-29T05:04:57.652Z,5.63
2023-06-29T05:05:57.702Z,5.63
2023-06-29T05:06:57.747Z,5.63
2023-06-29T05:07:57.729Z,5.63
2023-06-29T05:08:57.762Z,5.63
2023-06-29T05:09:57.779Z,5.63
2023-06-29T05:10:57.812Z,5.63
2023-06-29T05:11:57.840Z,5.63
2023-06-29T05:12:57.878Z,5.63
2023-06-29T05:13:57.874Z,5.63
2023-06-29T05:14:57.910Z,5.63
2023-06-29T05:15:57.929Z,5.63
2023-06-29T05:16:58.025Z,5.63
2023-06-29T05:17:58.018Z,5.63
2023-06-29T05:18:57.996Z,5.63
2023-06-29T05:19:58.040Z,5.63
2023-06-29T05:20:58.055Z,5.63
2023-06-29T05:21:58.072Z,5.63
2023-06-29T05:22:58.125Z,5.63
2023-06-29T05:23:58.173Z,5.63
2023-06-29T05:24:58.153Z,5.63
2023-06-29T05:25:58.174Z,5.63
2023-06-29T05:26:58.196Z,5.63
2023-06-29T05:27:58.283Z,5.63
2023-06-29T05:29:04.944Z,5.63
2023-06-29T05:29:58.372Z,5.63
2023-06-29T05:30:58.422Z,5.63
2023-06-29T05:31:58.496Z,5.63
2023-06-29T05:32:58.349Z,5.63
2023-06-29T05:33:58.433Z,5.63
2023-06-29T05:34:58.392Z,5.63
2023-06-29T05:35:58.430Z,5.63
2023-06-29T05:37:00.125Z,5.63
2023-06-29T05:37:58.538Z,5.63
2023-06-29T05:38:58.522Z,5.63
2023-06-29T05:39:58.517Z,5.63
2023-06-29T05:41:01.379Z,5.63
2023-06-29T05:41:58.569Z,11.25
2023-06-29T05:42:58.607Z,11.25
2023-06-29T05:43:58.626Z,11.25
2023-06-29T05:44:58.640Z,11.25
2023-06-29T05:45:58.721Z,11.25
2023-06-29T05:46:58.687Z,11.25
2023-06-29T05:47:58.748Z,11.25
2023-06-29T05:48:58.763Z,11.25
2023-06-29T05:49:58.760Z,11.25
2023-06-29T05:50:58.827Z,11.25
2023-06-29T05:51:58.809Z,11.25
2023-06-29T05:52:58.881Z,11.25
2023-06-29T05:53:58.858Z,11.25
2023-06-29T05:54:58.940Z,11.25
2023-06-29T05:55:58.907Z,11.25
2023-06-29T05:56:58.936Z,11.25
2023-06-29T05:57:58.960Z,11.25
2023-06-29T05:58:59.011Z,11.25
2023-06-29T05:59:59.039Z,11.25
2023-06-29T06:00:59.088Z,11.25
2023-06-29T06:01:59.066Z,11.25
2023-06-29T06:02:59.186Z,11.25
2023-06-29T06:03:59.224Z,11.25
2023-06-29T06:04:59.169Z,11.25
2023-06-29T06:05:59.156Z,11.25
2023-06-29T06:06:59.210Z,11.25
2023-06-29T06:07:59.226Z,11.25
2023-06-29T06:08:59.311Z,16.88
2023-06-29T06:09:59.274Z,16.88
2023-06-29T06:10:59.291Z,16.88
2023-06-29T06:11:59.308Z,16.88
2023-06-29T06:12:59.357Z,16.88
2023-06-29T06:13:59.423Z,16.88
2023-06-29T06:14:59.478Z,16.88
2023-06-29T06:15:59.480Z,16.88
2023-06-29T06:16:59.468Z,16.88
2023-06-29T06:17:59.493Z,16.88
2023-06-29T06:18:59.513Z,16.88
2023-06-29T06:19:59.507Z,16.88
2023-06-29T06:20:59.540Z,16.88
2023-06-29T06:21:59.557Z,16.88
2023-06-29T06:22:59.622Z,22.50
2023-06-29T06:23:59.619Z,22.50
2023-06-29T06:24:59.636Z,22.50
2023-06-29T06:25:59.714Z,22.50
2023-06-29T06:26:59.714Z,22.50
2023-06-29T06:27:59.772Z,22.50
2023-06-29T06:28:59.770Z,22.50
2023-06-29T06:29:59.758Z,22.50
2023-06-29T06:30:59.846Z,22.50
2023-06-29T06:31:59.851Z,22.50
2023-06-29T06:32:59.858Z,22.50
2023-06-29T06:33:59.923Z,16.88
2023-06-29T06:34:59.886Z,16.88
2023-06-29T06:35:59.911Z,22.50
2023-06-29T06:36:59.949Z,22.50
2023-06-29T06:38:00.000Z,22.50
2023-06-29T06:39:00.008Z,22.50
2023-06-29T06:40:00.015Z,22.50
2023-06-29T06:41:00.065Z,22.50
2023-06-29T06:42:00.101Z,22.50
2023-06-29T06:43:00.131Z,22.50
2023-06-29T06:44:00.143Z,22.50
2023-06-29T06:45:00.180Z,22.50
2023-06-29T06:46:00.171Z,22.50
2023-06-29T06:47:00.320Z,22.50
2023-06-29T06:48:00.451Z,22.50
2023-06-29T06:49:00.239Z,22.50
2023-06-29T06:50:00.278Z,22.50
2023-06-29T06:51:00.304Z,22.50
2023-06-29T06:52:00.328Z,22.50
2023-06-29T06:53:00.397Z,22.50
2023-06-29T06:54:00.385Z,22.50
2023-06-29T06:55:00.461Z,22.50
2023-06-29T06:56:00.410Z,22.50
2023-06-29T06:57:00.443Z,22.50
2023-06-29T06:58:00.522Z,22.50
2023-06-29T06:59:00.527Z,22.50
2023-06-29T07:00:00.511Z,22.50
2023-06-29T07:01:00.576Z,16.88
2023-06-29T07:02:00.590Z,16.88
2023-06-29T07:03:00.740Z,16.88
2023-06-29T07:04:00.621Z,22.50
2023-06-29T07:05:00.770Z,22.50
2023-06-29T07:06:00.670Z,22.50
2023-06-29T07:07:00.787Z,22.50
2023-06-29T07:08:00.726Z,22.50
2023-06-29T07:09:00.787Z,22.50
2023-06-29T07:10:00.792Z,22.50
2023-06-29T07:11:00.822Z,22.50
2023-06-29T07:12:00.829Z,22.50
2023-06-29T07:13:00.858Z,22.50
2023-06-29T07:14:00.940Z,22.50
2023-06-29T07:15:00.903Z,22.50
2023-06-29T07:16:00.923Z,22.50
2023-06-29T07:17:01.080Z,22.50
2023-06-29T07:18:01.027Z,16.88
2023-06-29T07:19:01.232Z,16.88
2023-06-29T07:24:07.026Z,22.50
2023-06-29T07:25:01.185Z,22.50
2023-06-29T07:26:01.220Z,22.50
2023-06-29T07:27:01.207Z,22.50
2023-06-29T07:28:01.234Z,22.50
2023-06-29T07:29:01.265Z,22.50
2023-06-29T07:30:01.317Z,22.50
2023-06-29T07:31:01.445Z,22.50
2023-06-29T07:32:01.341Z,22.50
2023-06-29T07:33:01.435Z,22.50
2023-06-29T07:34:01.387Z,22.50
2023-06-29T07:35:01.460Z,22.50
2023-06-29T07:36:01.849Z,22.50
2023-06-29T07:37:01.539Z,22.50
2023-06-29T07:38:01.492Z,22.50
2023-06-29T07:39:01.540Z,22.50
2023-06-29T07:40:01.613Z,22.50
2023-06-29T07:41:01.576Z,22.50
2023-06-29T07:42:01.603Z,22.50
2023-06-29T07:43:01.637Z,22.50
2023-06-29T07:44:01.668Z,22.50
2023-06-29T07:45:01.708Z,22.50
2023-06-29T07:46:01.701Z,22.50
2023-06-29T07:47:02.171Z,22.50
2023-06-29T07:48:01.848Z,22.50
2023-06-29T07:49:01.910Z,22.50
2023-06-29T07:50:01.809Z,22.50
2023-06-29T07:51:01.866Z,22.50
2023-06-29T07:52:01.950Z,28.13
2023-06-29T07:53:01.944Z,28.13
2023-06-29T07:54:01.919Z,28.13
2023-06-29T07:55:01.965Z,28.13
2023-06-29T07:56:01.978Z,28.13
2023-06-29T07:59:02.075Z,28.13
2023-06-29T08:00:02.113Z,22.50
2023-06-29T08:01:02.116Z,22.50
2023-06-29T08:02:02.175Z,22.50
2023-06-29T08:03:02.223Z,22.50
2023-06-29T08:04:05.238Z,22.50
2023-06-29T08:07:02.914Z,28.13
2023-06-29T08:08:02.465Z,28.13
2023-06-29T08:09:02.362Z,28.13
2023-06-29T08:10:02.327Z,28.13
2023-06-29T08:11:02.363Z,28.13
2023-06-29T08:12:02.395Z,28.13
2023-06-29T08:13:04.980Z,28.13
2023-06-29T08:14:02.436Z,28.13
2023-06-29T08:15:02.462Z,28.13
2023-06-29T08:16:02.559Z,28.13
2023-06-29T08:17:02.769Z,28.13
2023-06-29T08:18:02.644Z,28.13
2023-06-29T08:19:02.721Z,28.13
2023-06-29T08:20:02.596Z,28.13
2023-06-29T08:21:02.650Z,28.13
2023-06-29T08:22:02.665Z,28.13
2023-06-29T08:23:02.715Z,28.13
2023-06-29T08:24:02.704Z,28.13
2023-06-29T08:25:02.736Z,28.13
2023-06-29T08:26:02.787Z,28.13
2023-06-29T08:27:02.788Z,28.13
2023-06-29T08:28:02.809Z,28.13
2023-06-29T08:29:02.852Z,28.13
2023-06-29T08:30:02.902Z,28.13
2023-06-29T08:31:04.039Z,28.13
2023-06-29T08:32:02.959Z,28.13
2023-06-29T08:33:03.047Z,28.13
2023-06-29T08:34:03.019Z,28.13
2023-06-29T08:35:02.999Z,28.13
2023-06-29T08:36:03.043Z,28.13
2023-06-29T08:37:03.072Z,28.13
2023-06-29T08:38:03.078Z,28.13
2023-06-29T08:39:03.133Z,28.13
2023-06-29T08:40:03.135Z,28.13
2023-06-29T08:41:03.190Z,28.13
2023-06-29T08:42:06.141Z,28.13
2023-06-29T08:43:03.238Z,28.13
2023-06-29T08:44:03.241Z,28.13
2023-06-29T08:45:03.268Z,28.13
2023-06-29T08:46:03.384Z,28.13
2023-06-29T08:47:03.386Z,28.13
2023-06-29T08:48:03.394Z,33.75
2023-06-29T08:49:03.386Z,33.75
2023-06-29T08:50:03.398Z,33.75
2023-06-29T08:51:03.452Z,33.75
2023-06-29T08:52:03.483Z,33.75
2023-06-29T08:53:03.535Z,33.75
2023-06-29T08:54:03.515Z,33.75
2023-06-29T08:55:03.532Z,33.75
2023-06-29T08:56:03.559Z,33.75
2023-06-29T08:57:03.585Z,33.75
2023-06-29T08:58:03.610Z,33.75
2023-06-29T08:59:03.652Z,33.75
2023-06-29T09:00:03.674Z,33.75
2023-06-29T09:01:03.738Z,33.75
2023-06-29T09:02:03.723Z,33.75
2023-06-29T09:03:03.824Z,28.13
2023-06-29T09:04:03.885Z,28.13
2023-06-29T09:05:03.842Z,28.13
2023-06-29T09:06:03.836Z,28.13
2023-06-29T09:07:03.904Z,28.13
2023-06-29T09:08:03.896Z,28.13
2023-06-29T09:09:03.960Z,28.13
2023-06-29T09:10:03.938Z,28.13
2023-06-29T09:11:03.964Z,28.13
2023-06-29T09:12:03.994Z,28.13
2023-06-29T09:13:04.048Z,28.13
2023-06-29T09:14:04.084Z,28.13
2023-06-29T09:15:04.099Z,28.13
2023-06-29T09:16:04.125Z,22.50
2023-06-29T09:17:04.145Z,22.50
2023-06-29T09:18:04.191Z,22.50
2023-06-29T09:19:04.209Z,22.50
2023-06-29T09:20:04.205Z,22.50
2023-06-29T09:21:04.250Z,22.50
2023-06-29T09:22:04.262Z,22.50
2023-06-29T09:23:04.296Z,22.50
2023-06-29T09:24:04.364Z,22.50
2023-06-29T09:25:10.348Z,22.50
2023-06-29T09:26:04.454Z,22.50
2023-06-29T09:27:04.400Z,22.50
2023-06-29T09:28:04.443Z,22.50
2023-06-29T09:29:04.526Z,22.50
2023-06-29T09:30:04.491Z,22.50
2023-06-29T09:31:04.535Z,22.50
2023-06-29T09:32:04.539Z,22.50
2023-06-29T09:33:04.634Z,22.50
2023-06-29T09:34:04.630Z,22.50
2023-06-29T09:35:04.628Z,22.50
2023-06-29T09:36:05.942Z,22.50
2023-06-29T09:37:04.722Z,22.50
2023-06-29T09:38:04.705Z,22.50
2023-06-29T09:39:04.752Z,22.50
2023-06-29T09:40:04.786Z,22.50
2023-06-29T09:41:04.790Z,22.50
2023-06-29T09:42:04.854Z,22.50
2023-06-29T09:43:04.995Z,22.50
2023-06-29T09:44:04.874Z,16.88
2023-06-29T09:45:04.905Z,16.88
2023-06-29T09:46:04.959Z,16.88
2023-06-29T09:49:09.967Z,16.88
2023-06-29T09:50:05.156Z,16.88
2023-06-29T09:51:05.227Z,16.88
2023-06-29T09:52:05.096Z,16.88
2023-06-29T09:53:05.164Z,16.88
2023-06-29T09:54:05.131Z,16.88
2023-06-29T09:55:05.161Z,16.88
2023-06-29T09:56:05.237Z,22.50
2023-06-29T09:57:05.225Z,22.50
2023-06-29T09:58:05.244Z,22.50
2023-06-29T09:59:05.273Z,22.50
2023-06-29T10:00:05.294Z,22.50
2023-06-29T10:01:05.398Z,22.50
2023-06-29T10:02:05.477Z,22.50
2023-06-29T10:03:05.443Z,28.13
2023-06-29T10:04:05.442Z,28.13
2023-06-29T10:05:05.516Z,28.13
2023-06-29T10:06:05.493Z,28.13
2023-06-29T10:07:05.534Z,28.13
2023-06-29T10:08:05.516Z,28.13
2023-06-29T10:09:05.558Z,28.13
2023-06-29T10:10:05.567Z,28.13
2023-06-29T10:11:05.638Z,28.13
2023-06-29T10:12:08.327Z,22.50
2023-06-29T10:13:05.676Z,22.50
2023-06-29T10:14:05.684Z,22.50
2023-06-29T10:15:05.721Z,22.50
2023-06-29T10:16:05.792Z,22.50
2023-06-29T10:17:05.895Z,22.50
2023-06-29T10:18:05.798Z,22.50
2023-06-29T10:19:05.821Z,22.50
2023-06-29T10:20:05.889Z,22.50
2023-06-29T10:21:06.724Z,22.50
2023-06-29T10:22:05.900Z,22.50
2023-06-29T10:23:05.966Z,22.50
2023-06-29T10:24:05.950Z,22.50
2023-06-29T10:25:06.003Z,22.50
2023-06-29T10:26:06.042Z,22.50
2023-06-29T10:27:06.067Z,22.50
2023-06-29T10:28:06.105Z,28.13
2023-06-29T10:29:06.117Z,28.13
2023-06-29T10:30:06.162Z,28.13
2023-06-29T10:31:06.241Z,28.13
2023-06-29T10:32:06.211Z,28.13
2023-06-29T10:33:06.253Z,28.13
2023-06-29T10:34:06.264Z,33.75
2023-06-29T10:35:06.336Z,33.75
2023-06-29T10:36:06.377Z,33.75
2023-06-29T10:37:06.337Z,33.75
2023-06-29T10:38:06.361Z,33.75
2023-06-29T10:39:06.408Z,33.75
2023-06-29T10:40:06.422Z,39.38
2023-06-29T10:41:06.477Z,39.38
2023-06-29T10:42:06.524Z,39.38
2023-06-29T10:43:06.497Z,39.38
2023-06-29T10:44:06.601Z,39.38
2023-06-29T10:45:06.555Z,39.38
2023-06-29T10:46:06.594Z,39.38
2023-06-29T10:47:06.680Z,39.38
2023-06-29T10:48:06.847Z,39.38
2023-06-29T10:49:06.683Z,39.38
2023-06-29T10:50:06.694Z,39.38
2023-06-29T10:51:06.715Z,39.38
2023-06-29T10:52:06.780Z,39.38
2023-06-29T10:53:06.823Z,39.38
2023-06-29T10:54:06.812Z,39.38
2023-06-29T10:55:06.864Z,39.38
2023-06-29T10:56:06.862Z,39.38
2023-06-29T10:57:06.888Z,39.38
2023-06-29T10:58:06.923Z,39.38
2023-06-29T10:59:06.950Z,39.38
2023-06-29T11:00:07.035Z,39.38
2023-06-29T11:01:07.015Z,39.38
2023-06-29T11:02:07.048Z,39.38
2023-06-29T11:03:07.158Z,39.38
2023-06-29T11:04:07.182Z,39.38
2023-06-29T11:05:07.113Z,45.00
2023-06-29T11:06:07.180Z,45.00
2023-06-29T11:07:07.210Z,45.00
2023-06-29T11:08:07.235Z,45.00
2023-06-29T11:09:07.224Z,45.00
2023-06-29T11:10:07.270Z,45.00
2023-06-29T11:11:07.270Z,45.00
2023-06-29T11:12:08.252Z,45.00
2023-06-29T11:13:07.363Z,45.00
2023-06-29T11:14:07.377Z,45.00
2023-06-29T11:15:19.453Z,45.00
2023-06-29T11:16:07.534Z,45.00
2023-06-29T11:17:07.484Z,45.00
2023-06-29T11:18:07.548Z,45.00
2023-06-29T11:19:10.157Z,39.38
2023-06-29T11:20:07.581Z,45.00
2023-06-29T11:21:07.565Z,45.00
2023-06-29T11:22:07.636Z,39.38
2023-06-29T11:23:07.613Z,39.38
2023-06-29T11:24:07.687Z,39.38
2023-06-29T11:25:08.011Z,39.38
2023-06-29T11:26:07.801Z,39.38
2023-06-29T11:27:07.718Z,39.38
2023-06-29T11:28:07.778Z,39.38
2023-06-29T11:29:07.834Z,39.38
2023-06-29T11:30:07.833Z,39.38
2023-06-29T11:31:07.990Z,39.38
2023-06-29T11:32:08.011Z,39.38
2023-06-29T11:33:20.007Z,39.38
2023-06-29T11:34:07.943Z,45.00
2023-06-29T11:35:08.007Z,45.00
2023-06-29T11:36:08.046Z,45.00
2023-06-29T11:37:15.623Z,45.00
2023-06-29T11:38:08.127Z,50.63
2023-06-29T11:39:08.066Z,50.63
2023-06-29T11:40:08.232Z,50.63
2023-06-29T11:41:08.872Z,45.00
2023-06-29T11:42:08.205Z,45.00
2023-06-29T11:43:08.224Z,45.00
2023-06-29T11:44:10.238Z,45.00
2023-06-29T11:45:08.239Z,45.00
2023-06-29T11:46:08.348Z,45.00
2023-06-29T11:48:10.820Z,45.00
2023-06-29T11:49:08.446Z,45.00
2023-06-29T11:50:08.389Z,45.00
2023-06-29T11:51:08.495Z,45.00
2023-06-29T11:52:08.451Z,45.00
2023-06-29T11:53:08.484Z,45.00
2023-06-29T11:54:08.527Z,45.00
2023-06-29T11:55:08.512Z,50.63
2023-06-29T11:56:08.571Z,50.63
2023-06-29T11:57:08.557Z,50.63
2023-06-29T11:58:08.593Z,50.63
2023-06-29T11:59:08.618Z,45.00
2023-06-29T12:00:08.647Z,45.00
2023-06-29T12:01:08.743Z,45.00
2023-06-29T12:02:08.707Z,45.00
2023-06-29T12:03:09.208Z,45.00
2023-06-29T12:04:08.898Z,45.00
2023-06-29T12:05:09.004Z,45.00
2023-06-29T12:06:08.816Z,45.00
2023-06-29T12:07:08.981Z,45.00
2023-06-29T12:08:09.068Z,45.00
2023-06-29T12:09:08.947Z,45.00
2023-06-29T12:10:08.944Z,45.00
2023-06-29T12:11:09.055Z,45.00
2023-06-29T12:12:08.992Z,45.00
2023-06-29T12:13:09.022Z,45.00
2023-06-29T12:14:09.048Z,45.00
2023-06-29T12:15:09.082Z,45.00
2023-06-29T12:18:10.100Z,39.38
2023-06-29T12:19:11.049Z,33.75
2023-06-29T12:20:10.770Z,33.75
2023-06-29T12:21:10.456Z,28.13
2023-06-29T12:22:09.462Z,22.50
2023-06-29T12:23:09.315Z,22.50
2023-06-29T12:24:09.367Z,22.50
2023-06-29T12:25:09.362Z,22.50
2023-06-29T12:26:10.878Z,22.50
2023-06-29T12:27:09.418Z,22.50
2023-06-29T12:28:09.476Z,22.50
2023-06-29T12:29:09.482Z,22.50
2023-06-29T12:30:11.357Z,22.50
2023-06-29T12:31:09.615Z,22.50
2023-06-29T12:32:09.565Z,16.88
2023-06-29T12:33:09.746Z,16.88
2023-06-29T12:34:10.285Z,16.88
2023-06-29T12:35:10.636Z,22.50
2023-06-29T12:36:09.683Z,22.50
2023-06-29T12:37:09.747Z,22.50
2023-06-29T12:38:09.732Z,22.50
2023-06-29T12:39:09.946Z,22.50
2023-06-29T12:40:09.822Z,22.50
2023-06-29T12:41:09.905Z,22.50
2023-06-29T12:42:09.849Z,22.50
2023-06-29T12:43:09.883Z,22.50
2023-06-29T12:44:09.916Z,22.50
2023-06-29T12:45:09.937Z,22.50
2023-06-29T12:46:10.017Z,22.50
2023-06-29T12:47:10.007Z,22.50
2023-06-29T12:48:10.067Z,22.50
2023-06-29T12:49:10.076Z,22.50
2023-06-29T12:50:10.071Z,22.50
2023-06-29T12:51:10.158Z,22.50
2023-06-29T12:52:10.169Z,22.50
2023-06-29T12:53:10.193Z,22.50
2023-06-29T12:54:10.188Z,22.50
2023-06-29T12:55:10.217Z,22.50
2023-06-29T12:56:10.279Z,16.88
2023-06-29T12:57:10.314Z,16.88
2023-06-29T12:58:10.297Z,16.88
2023-06-29T12:59:10.359Z,16.88
2023-06-29T13:00:10.381Z,16.88
2023-06-29T13:01:10.441Z,16.88
2023-06-29T13:02:10.476Z,16.88
2023-06-29T13:03:10.542Z,11.25
2023-06-29T13:04:10.621Z,11.25
2023-06-29T13:05:10.500Z,11.25
2023-06-29T13:06:10.519Z,11.25
2023-06-29T13:07:10.649Z,11.25
2023-06-29T13:08:10.645Z,11.25
2023-06-29T13:09:10.610Z,11.25
2023-06-29T13:10:10.659Z,11.25
2023-06-29T13:11:10.702Z,11.25
2023-06-29T13:12:10.914Z,11.25
2023-06-29T13:13:10.891Z,11.25
2023-06-29T13:14:10.767Z,11.25
2023-06-29T13:15:10.779Z,11.25
2023-06-29T13:16:10.805Z,5.63
2023-06-29T13:17:10.980Z,5.63