createdAt,value
2018-11-01T00:01:44.151Z,7.60
2018-11-01T00:04:12.830Z,7.60
2018-11-01T00:06:41.441Z,7.60
2018-11-01T00:09:10.041Z,7.50
2018-11-01T00:11:38.528Z,7.50
2018-11-01T00:14:08.390Z,7.50
2018-11-01T00:16:36.881Z,7.50
2018-11-01T00:19:06.475Z,7.50
2018-11-01T00:21:34.975Z,7.40
2018-11-01T00:24:03.459Z,7.40
2018-11-01T00:26:31.937Z,7.30
2018-11-01T00:29:00.421Z,7.30
2018-11-01T00:31:29.497Z,7.30
2018-11-01T00:33:57.983Z,7.30
2018-11-01T00:36:26.485Z,7.30
2018-11-01T00:38:54.963Z,7.20
2018-11-01T00:41:23.441Z,7.10
2018-11-01T00:43:52.140Z,7.20
2018-11-01T00:46:20.624Z,7.10
2018-11-01T00:48:49.116Z,7.10
2018-11-01T00:51:17.608Z,7.00
2018-11-01T00:53:46.099Z,7.00
2018-11-01T00:56:14.636Z,7.00
2018-11-01T00:58:43.112Z,7.00
2018-11-01T01:01:11.960Z,6.90
2018-11-01T01:03:40.604Z,6.90
2018-11-01T01:06:09.136Z,6.90
2018-11-01T01:08:37.619Z,6.90
2018-11-01T01:11:06.124Z,6.80
2018-11-01T01:13:34.888Z,6.80
2018-11-01T01:16:03.376Z,6.80
2018-11-01T01:18:31.924Z,6.80
2018-11-01T01:21:00.404Z,6.80
2018-11-01T01:23:28.892Z,6.80
2018-11-01T01:25:57.428Z,6.70
2018-11-01T01:28:26.216Z,6.80
2018-11-01T01:30:55.092Z,6.80
2018-11-01T01:33:23.582Z,6.80
2018-11-01T01:35:52.236Z,6.80
2018-11-01T01:38:20.760Z,6.70
2018-11-01T01:40:49.262Z,6.80
2018-11-01T01:43:17.812Z,6.80
2018-11-01T01:45:46.374Z,6.90
2018-11-01T01:48:15.089Z,6.80
2018-11-01T01:50:43.655Z,6.80
2018-11-01T01:53:12.096Z,6.80
2018-11-01T01:55:40.571Z,6.80
2018-11-01T01:58:09.120Z,6.90
2018-11-01T02:00:37.644Z,6.80
2018-11-01T02:03:06.193Z,6.80
2018-11-01T02:05:34.664Z,6.80
2018-11-01T02:08:03.156Z,6.80
2018-11-01T02:10:31.831Z,6.80
2018-11-01T02:13:00.348Z,6.80
2018-11-01T02:15:28.832Z,6.70
2018-11-01T02:17:57.312Z,6.70
2018-11-01T02:20:25.804Z,6.70
2018-11-01T02:22:54.354Z,6.70
2018-11-01T02:25:22.889Z,6.80
2018-11-01T02:27:56.623Z,6.70
2018-11-01T02:30:25.128Z,6.70
2018-11-01T02:32:54.104Z,6.70
2018-11-01T02:35:22.656Z,6.70
2018-11-01T02:37:51.279Z,6.80
2018-11-01T02:40:19.709Z,6.70
2018-11-01T02:42:48.196Z,6.70
2018-11-01T02:45:16.913Z,6.80
2018-11-01T02:47:45.488Z,6.80
2018-11-01T02:50:14.739Z,6.70
2018-11-01T02:52:43.240Z,6.70
2018-11-01T02:55:11.815Z,6.70
2018-11-01T02:57:40.568Z,6.60
2018-11-01T03:00:15.226Z,6.70
2018-11-01T03:02:43.921Z,6.70
2018-11-01T03:05:13.667Z,6.70
2018-11-01T03:07:42.511Z,6.70
2018-11-01T03:10:12.771Z,6.70
2018-11-01T03:12:41.631Z,6.70
2018-11-01T03:15:11.592Z,6.70
2018-11-01T03:17:40.080Z,6.80
2018-11-01T03:20:09.954Z,6.80
2018-11-01T03:22:39.188Z,6.80
2018-11-01T03:25:08.954Z,6.90
2018-11-01T03:27:38.146Z,6.80
2018-11-01T03:30:07.861Z,6.80
2018-11-01T03:32:36.743Z,6.90
2018-11-01T03:35:05.990Z,6.90
2018-11-01T03:37:34.892Z,7.00
2018-11-01T03:40:04.372Z,6.90
2018-11-01T03:42:32.968Z,6.90
2018-11-01T03:45:01.457Z,6.90
2018-11-01T03:47:29.968Z,6.90
2018-11-01T03:49:58.883Z,6.90
2018-11-01T03:52:27.792Z,6.90
2018-11-01T03:54:56.739Z,6.80
2018-11-01T03:57:25.904Z,6.90
2018-11-01T03:59:54.412Z,7.00
2018-11-01T04:02:22.924Z,7.00
2018-11-01T04:04:51.401Z,6.90
2018-11-01T04:07:20.312Z,6.90
2018-11-01T04:09:48.805Z,6.90
2018-11-01T04:12:17.294Z,6.90
2018-11-01T04:14:45.781Z,6.90
2018-11-01T04:17:14.280Z,6.90
2018-11-01T04:19:42.808Z,6.90
2018-11-01T04:22:11.304Z,6.90
2018-11-01T04:24:40.305Z,7.00
2018-11-01T04:27:08.806Z,7.00
2018-11-01T04:29:37.673Z,7.00
2018-11-01T04:32:06.420Z,7.00
2018-11-01T04:34:35.117Z,7.00
2018-11-01T04:37:03.614Z,6.90
2018-11-01T04:39:32.092Z,6.90
2018-11-01T04:42:00.595Z,6.90
2018-11-01T04:44:29.784Z,6.90
2018-11-01T04:46:58.305Z,6.90
2018-11-01T04:49:26.797Z,6.90
2018-11-01T04:51:55.316Z,6.90
2018-11-01T04:54:23.803Z,6.80
2018-11-01T04:56:52.348Z,6.90
2018-11-01T04:59:20.827Z,7.00
2018-11-01T05:01:49.326Z,7.00
2018-11-01T05:04:17.871Z,7.00
2018-11-01T05:06:46.352Z,7.00
2018-11-01T05:09:14.875Z,7.00
2018-11-01T05:11:43.363Z,7.00
2018-11-01T05:14:12.380Z,6.90
2018-11-01T05:16:40.953Z,6.90
2018-11-01T05:19:09.439Z,6.80
2018-11-01T05:21:37.944Z,6.80
2018-11-01T05:24:06.476Z,6.80
2018-11-01T05:26:35.432Z,6.90
2018-11-01T05:29:03.984Z,6.90
2018-11-01T05:31:32.514Z,6.90
2018-11-01T05:34:01.198Z,6.90
2018-11-01T05:36:29.731Z,6.90
2018-11-01T05:38:58.375Z,6.90
2018-11-01T05:41:26.912Z,6.90
2018-11-01T05:43:55.474Z,7.00
2018-11-01T05:46:24.041Z,7.00
2018-11-01T05:48:52.596Z,6.90
2018-11-01T05:51:21.354Z,6.90
2018-11-01T05:53:49.929Z,6.90
2018-11-01T05:56:18.464Z,7.00
2018-11-01T05:58:47.554Z,6.90
2018-11-01T06:01:20.291Z,7.00
2018-11-01T06:05:18.246Z,6.90
2018-11-01T06:07:49.941Z,6.90
2018-11-01T06:10:19.031Z,6.90
2018-11-01T06:12:47.564Z,6.90
2018-11-01T06:15:16.661Z,6.90
2018-11-01T06:17:45.184Z,6.90
2018-11-01T06:20:13.718Z,6.90
2018-11-01T06:22:42.251Z,6.80
2018-11-01T06:25:11.250Z,6.90
2018-11-01T06:27:39.818Z,6.90
2018-11-01T06:30:12.640Z,6.90
2018-11-01T06:32:41.903Z,6.90
2018-11-01T06:35:16.968Z,7.00
2018-11-01T06:37:45.967Z,7.00
2018-11-01T06:40:14.499Z,7.00
2018-11-01T06:42:43.564Z,7.00
2018-11-01T06:45:12.099Z,7.00
2018-11-01T06:47:41.100Z,7.00
2018-11-01T06:50:10.215Z,7.00
2018-11-01T06:52:38.787Z,7.10
2018-11-01T06:55:09.407Z,7.10
2018-11-01T06:57:38.670Z,7.10
2018-11-01T07:00:10.659Z,7.10
2018-11-01T07:02:39.794Z,7.20
2018-11-01T07:05:08.352Z,7.20
2018-11-01T07:07:37.663Z,7.10
2018-11-01T07:10:08.197Z,7.10
2018-11-01T07:12:37.472Z,7.10
2018-11-01T07:15:07.981Z,7.10
2018-11-01T07:17:36.702Z,7.10
2018-11-01T07:20:06.096Z,7.10
2018-11-01T07:22:35.016Z,7.10
2018-11-01T07:25:03.618Z,7.10
2018-11-01T07:27:32.148Z,7.20
2018-11-01T07:30:01.059Z,7.30
2018-11-01T07:32:29.659Z,7.30
2018-11-01T07:34:58.335Z,7.30
2018-11-01T07:37:26.901Z,7.30
2018-11-01T07:39:55.459Z,7.30
2018-11-01T07:42:24.112Z,7.30
2018-11-01T07:44:52.651Z,7.30
2018-11-01T07:47:21.214Z,7.30
2018-11-01T07:49:49.745Z,7.30
2018-11-01T07:52:18.301Z,7.30
2018-11-01T07:54:46.898Z,7.40
2018-11-01T07:57:15.458Z,7.40
2018-11-01T07:59:44.311Z,7.50
2018-11-01T08:02:12.859Z,7.60
2018-11-01T08:04:41.407Z,7.70
2018-11-01T08:07:10.130Z,7.70
2018-11-01T08:09:38.663Z,7.80
2018-11-01T08:12:07.219Z,7.90
2018-11-01T08:14:35.757Z,7.90
2018-11-01T08:17:04.334Z,8.00
2018-11-01T08:19:32.932Z,8.00
2018-11-01T08:22:01.480Z,8.10
2018-11-01T08:24:30.007Z,8.20
2018-11-01T08:26:58.567Z,8.30
2018-11-01T08:29:27.103Z,8.40
2018-11-01T08:31:55.786Z,8.40
2018-11-01T08:34:24.324Z,8.50
2018-11-01T08:36:53.295Z,8.60
2018-11-01T08:39:21.898Z,8.60
2018-11-01T08:41:50.398Z,8.60
2018-11-01T08:44:18.967Z,8.60
2018-11-01T08:46:47.915Z,8.80
2018-11-01T08:49:16.614Z,8.80
2018-11-01T08:51:45.127Z,8.80
2018-11-01T08:54:13.667Z,9.00
2018-11-01T08:56:42.312Z,9.10
2018-11-01T08:59:10.887Z,9.20
2018-11-01T09:01:39.498Z,9.30
2018-11-01T09:04:08.065Z,9.20
2018-11-01T09:06:36.581Z,9.20
2018-11-01T09:09:07.149Z,9.20
2018-11-01T09:11:35.711Z,9.20
2018-11-01T09:14:04.250Z,9.30
2018-11-01T09:16:32.783Z,9.40
2018-11-01T09:19:01.327Z,9.30
2018-11-01T09:21:30.302Z,9.30
2018-11-01T09:23:58.826Z,9.20
2018-11-01T09:26:27.361Z,9.10
2018-11-01T09:28:55.922Z,9.00
2018-11-01T09:31:24.716Z,9.00
2018-11-01T09:33:53.258Z,9.00
2018-11-01T09:36:21.867Z,8.90
2018-11-01T09:38:50.507Z,8.90
2018-11-01T09:41:19.386Z,8.90
2018-11-01T09:43:47.923Z,8.90
2018-11-01T09:46:17.008Z,8.90
2018-11-01T09:48:45.442Z,9.00
2018-11-01T09:51:14.008Z,8.90
2018-11-01T09:53:42.807Z,9.00
2018-11-01T09:56:11.465Z,9.10
2018-11-01T09:58:39.995Z,9.10
2018-11-01T10:01:08.666Z,9.20
2018-11-01T10:03:37.150Z,9.20
2018-11-01T10:06:06.731Z,9.20
2018-11-01T10:08:35.199Z,9.30
2018-11-01T10:11:03.747Z,9.30
2018-11-01T10:13:32.270Z,9.30
2018-11-01T10:16:00.984Z,9.30
2018-11-01T10:18:29.659Z,9.30
2018-11-01T10:20:57.951Z,9.40
2018-11-01T10:23:26.527Z,9.40
2018-11-01T10:25:55.085Z,9.40
2018-11-01T10:28:23.635Z,9.40
2018-11-01T10:30:52.293Z,9.40
2018-11-01T10:33:20.836Z,9.40
2018-11-01T10:35:49.375Z,9.50
2018-11-01T10:38:18.363Z,9.50
2018-11-01T10:40:46.959Z,9.60
2018-11-01T10:43:15.703Z,9.60
2018-11-01T10:45:44.251Z,9.70
2018-11-01T10:48:12.783Z,9.70
2018-11-01T10:50:41.328Z,9.70
2018-11-01T10:53:09.879Z,9.80
2018-11-01T10:55:38.797Z,9.90
2018-11-01T10:58:07.413Z,10.00
2018-11-01T11:00:41.507Z,10.10
2018-11-01T11:03:19.071Z,10.30
2018-11-01T11:05:47.804Z,10.70
2018-11-01T11:08:16.339Z,11.20
2018-11-01T11:10:44.874Z,11.60
2018-11-01T11:13:13.712Z,11.60
2018-11-01T11:15:42.283Z,11.70
2018-11-01T11:18:11.239Z,11.90
2018-11-01T11:20:40.100Z,11.90
2018-11-01T11:23:08.376Z,11.90
2018-11-01T11:25:36.918Z,12.10
2018-11-01T11:28:05.747Z,12.10
2018-11-01T11:30:34.482Z,12.10
2018-11-01T11:33:02.892Z,12.00
2018-11-01T11:35:31.515Z,12.30
2018-11-01T11:38:00.028Z,12.30
2018-11-01T11:40:28.623Z,12.30
2018-11-01T11:42:57.164Z,12.20
2018-11-01T11:45:25.958Z,12.10
2018-11-01T11:47:54.540Z,12.00
2018-11-01T11:50:23.105Z,12.00
2018-11-01T11:52:52.017Z,11.90
2018-11-01T11:55:20.647Z,11.80
2018-11-01T11:57:49.191Z,11.70
2018-11-01T12:00:18.077Z,11.60
2018-11-01T12:02:47.170Z,11.50
2018-11-01T12:05:15.805Z,11.60
2018-11-01T12:07:44.398Z,11.60
2018-11-01T12:10:13.413Z,11.60
2018-11-01T12:12:42.833Z,11.70
2018-11-01T12:15:11.373Z,11.90
2018-11-01T12:17:39.951Z,11.90
2018-11-01T12:20:11.646Z,11.90
2018-11-01T12:22:40.222Z,11.90
2018-11-01T12:25:09.847Z,11.70
2018-11-01T12:27:39.040Z,11.60
2018-11-01T12:30:09.213Z,11.40
2018-11-01T12:32:37.947Z,11.50
2018-11-01T12:35:07.712Z,11.80
2018-11-01T12:37:36.791Z,12.10
2018-11-01T12:40:07.516Z,12.40
2018-11-01T12:42:36.424Z,12.70
2018-11-01T12:45:06.369Z,12.80
2018-11-01T12:47:34.949Z,13.20
2018-11-01T12:50:04.641Z,13.30
2018-11-01T12:52:33.148Z,13.50
2018-11-01T12:55:01.696Z,13.50
2018-11-01T12:57:30.315Z,13.30
2018-11-01T12:59:58.890Z,13.10
2018-11-01T13:02:27.465Z,12.80
2018-11-01T13:04:57.098Z,12.20
2018-11-01T13:07:25.638Z,11.90
2018-11-01T13:09:54.193Z,11.50
2018-11-01T13:12:22.724Z,11.30
2018-11-01T13:14:51.290Z,11.00
2018-11-01T13:17:19.860Z,10.80
2018-11-01T13:19:48.390Z,10.60
2018-11-01T13:22:16.931Z,10.60
2018-11-01T13:24:45.503Z,10.50
2018-11-01T13:27:14.651Z,10.40
2018-11-01T13:29:43.272Z,10.40
2018-11-01T13:32:11.827Z,10.30
2018-11-01T13:34:40.404Z,10.20
2018-11-01T13:37:08.942Z,10.10
2018-11-01T13:39:37.621Z,10.00
2018-11-01T13:42:06.566Z,10.00
2018-11-01T13:44:35.099Z,9.90
2018-11-01T13:47:03.694Z,9.80
2018-11-01T13:49:32.370Z,9.70
2018-11-01T13:52:01.234Z,9.70
2018-11-01T13:54:29.820Z,9.70
2018-11-01T13:56:58.364Z,9.50
2018-11-01T13:59:26.933Z,9.40
2018-11-01T14:01:55.709Z,9.30
2018-11-01T14:04:24.681Z,9.20
2018-11-01T14:06:53.220Z,9.30
2018-11-01T14:09:21.815Z,9.20
2018-11-01T14:11:50.352Z,9.10
2018-11-01T14:14:19.280Z,9.10
2018-11-01T14:16:47.506Z,9.00
2018-11-01T14:19:16.789Z,8.90
2018-11-01T14:21:45.329Z,8.90
2018-11-01T14:24:13.859Z,8.90
2018-11-01T14:26:42.383Z,8.80
2018-11-01T14:29:10.963Z,8.70
2018-11-01T14:31:40.199Z,8.80
2018-11-01T14:34:09.279Z,8.70
2018-11-01T14:36:38.171Z,8.70
2018-11-01T14:39:09.875Z,8.50
2018-11-01T14:41:38.426Z,8.50
2018-11-01T14:44:07.319Z,8.50
2018-11-01T14:46:35.986Z,8.40
2018-11-01T14:49:04.535Z,8.20
2018-11-01T14:51:33.078Z,8.20
2018-11-01T14:54:02.701Z,8.10
2018-11-01T14:56:31.960Z,8.10
2018-11-01T14:59:00.826Z,8.00
2018-11-01T15:01:28.040Z,8.00
2018-11-01T15:03:56.518Z,7.90
2018-11-01T15:06:25.063Z,7.80
2018-11-01T15:08:54.191Z,7.70
2018-11-01T15:11:22.731Z,7.70
2018-11-01T15:13:51.322Z,7.70
2018-11-01T15:16:19.862Z,7.60
2018-11-01T15:18:48.927Z,7.60
2018-11-01T15:21:17.798Z,7.50
2018-11-01T15:23:46.366Z,7.50
2018-11-01T15:26:15.282Z,7.50
2018-11-01T15:28:43.792Z,7.50
2018-11-01T15:31:12.387Z,7.50
2018-11-01T15:33:42.059Z,7.40
2018-11-01T15:36:10.435Z,7.50
2018-11-01T15:38:39.002Z,7.40
2018-11-01T15:41:12.402Z,7.40
2018-11-01T15:43:41.486Z,7.30
2018-11-01T15:46:11.127Z,7.30
2018-11-01T15:48:40.170Z,7.30
2018-11-01T15:51:10.460Z,7.30
2018-11-01T15:53:39.101Z,7.30
2018-11-01T15:56:07.803Z,7.30
2018-11-01T15:58:36.497Z,7.30
2018-11-01T16:01:06.183Z,7.30
2018-11-01T16:03:34.818Z,7.30
2018-11-01T16:06:03.319Z,7.30
2018-11-01T16:08:31.867Z,7.20
2018-11-01T16:11:00.761Z,7.30
2018-11-01T16:13:29.543Z,7.20
2018-11-01T16:15:58.139Z,7.20
2018-11-01T16:18:27.338Z,7.20
2018-11-01T16:20:55.878Z,7.20
2018-11-01T16:23:24.464Z,7.30
2018-11-01T16:25:53.076Z,7.20
2018-11-01T16:28:21.809Z,7.20
2018-11-01T16:30:51.129Z,7.20
2018-11-01T16:33:19.677Z,7.20
2018-11-01T16:35:48.435Z,7.30
2018-11-01T16:38:16.987Z,7.30
2018-11-01T16:40:45.574Z,7.30
2018-11-01T16:43:14.139Z,7.30
2018-11-01T16:45:42.709Z,7.30
2018-11-01T16:48:11.566Z,7.30
2018-11-01T16:50:40.133Z,7.30
2018-11-01T16:53:08.702Z,7.30
2018-11-01T16:55:37.295Z,7.30
2018-11-01T16:58:05.899Z,7.30
2018-11-01T17:00:34.518Z,7.40
2018-11-01T17:03:03.071Z,7.40
2018-11-01T17:05:32.257Z,7.40
2018-11-01T17:08:00.819Z,7.50
2018-11-01T17:10:31.909Z,7.50
2018-11-01T17:13:00.603Z,7.50
2018-11-01T17:15:29.182Z,7.50
2018-11-01T17:17:57.838Z,7.50
2018-11-01T17:20:26.370Z,7.50
2018-11-01T17:22:54.942Z,7.50
2018-11-01T17:25:23.642Z,7.50
2018-11-01T17:27:52.183Z,7.60
2018-11-01T17:30:20.733Z,7.60
2018-11-01T17:32:53.127Z,7.60
2018-11-01T17:35:21.693Z,7.60
2018-11-01T17:39:20.193Z,7.70
2018-11-01T17:41:48.767Z,7.70
2018-11-01T17:44:17.336Z,7.70
2018-11-01T17:46:46.319Z,7.70
2018-11-01T17:49:15.415Z,7.70
2018-11-01T17:51:44.008Z,7.70
2018-11-01T17:54:15.250Z,7.80
2018-11-01T17:56:44.612Z,7.80
2018-11-01T17:59:13.369Z,7.90
2018-11-01T18:01:42.008Z,7.90
2018-11-01T18:04:10.952Z,7.90
2018-11-01T18:06:39.540Z,8.00
2018-11-01T18:09:10.963Z,7.90
2018-11-01T18:11:39.603Z,8.00
2018-11-01T18:14:08.438Z,8.00
2018-11-01T18:16:37.551Z,8.00
2018-11-01T18:19:06.172Z,8.00
2018-11-01T18:21:34.731Z,8.10
2018-11-01T18:24:04.727Z,8.10
2018-11-01T18:26:33.283Z,8.10
2018-11-01T18:29:01.979Z,8.10
2018-11-01T18:31:30.494Z,8.10
2018-11-01T18:33:59.040Z,8.10
2018-11-01T18:36:27.782Z,8.10
2018-11-01T18:38:56.559Z,8.20
2018-11-01T18:41:25.517Z,8.20
2018-11-01T18:43:54.534Z,8.20
2018-11-01T18:46:23.096Z,8.20
2018-11-01T18:48:51.958Z,8.20
2018-11-01T18:51:20.926Z,8.10
2018-11-01T18:53:49.570Z,8.10
2018-11-01T18:56:18.079Z,8.20
2018-11-01T18:58:46.619Z,8.20
2018-11-01T19:01:15.161Z,8.20
2018-11-01T19:03:43.756Z,8.20
2018-11-01T19:06:12.358Z,8.20
2018-11-01T19:08:40.924Z,8.30
2018-11-01T19:11:10.123Z,8.30
2018-11-01T19:13:38.772Z,8.30
2018-11-01T19:16:08.001Z,8.30
2018-11-01T19:18:36.544Z,8.40
2018-11-01T19:21:05.123Z,8.40
2018-11-01T19:23:33.667Z,8.40
2018-11-01T19:26:02.480Z,8.50
2018-11-01T19:28:31.008Z,8.50
2018-11-01T19:30:59.779Z,8.60
2018-11-01T19:33:28.344Z,8.60
2018-11-01T19:35:56.910Z,8.60
2018-11-01T19:38:25.550Z,8.60
2018-11-01T19:40:54.099Z,8.60
2018-11-01T19:43:22.665Z,8.60
2018-11-01T19:45:51.273Z,8.70
2018-11-01T19:48:19.915Z,8.70
2018-11-01T19:50:48.670Z,8.60
2018-11-01T19:53:17.223Z,8.60
2018-11-01T19:55:45.800Z,8.60
2018-11-01T19:58:14.369Z,8.60
2018-11-01T20:00:42.932Z,8.60
2018-11-01T20:03:11.474Z,8.70
2018-11-01T20:05:40.073Z,8.60
2018-11-01T20:08:09.083Z,8.60
2018-11-01T20:10:37.567Z,8.60
2018-11-01T20:13:06.371Z,8.60
2018-11-01T20:15:35.439Z,8.60
2018-11-01T20:18:04.104Z,8.60
2018-11-01T20:20:32.645Z,8.60
2018-11-01T20:23:01.663Z,8.60
2018-11-01T20:25:30.249Z,8.60
2018-11-01T20:27:58.802Z,8.60
2018-11-01T20:30:27.366Z,8.60
2018-11-01T20:32:55.963Z,8.60
2018-11-01T20:35:25.088Z,8.50
2018-11-01T20:37:53.668Z,8.50
2018-11-01T20:40:22.226Z,8.50
2018-11-01T20:42:50.788Z,8.50
2018-11-01T20:45:19.368Z,8.50
2018-11-01T20:47:48.107Z,8.50
2018-11-01T20:50:16.715Z,8.50
2018-11-01T20:54:15.186Z,8.50
2018-11-01T20:56:43.775Z,8.50
2018-11-01T20:59:12.321Z,8.60
2018-11-01T21:01:40.878Z,8.60
2018-11-01T21:04:09.451Z,8.50
2018-11-01T21:06:38.668Z,8.50
2018-11-01T21:09:11.365Z,8.50
2018-11-01T21:11:40.371Z,8.50
2018-11-01T21:14:08.804Z,8.50
2018-11-01T21:16:37.651Z,8.50
2018-11-01T21:19:06.623Z,8.50
2018-11-01T21:21:35.715Z,8.50
2018-11-01T21:24:04.579Z,8.40
2018-11-01T21:26:33.327Z,8.50
2018-11-01T21:29:01.989Z,8.50
2018-11-01T21:31:30.534Z,8.50
2018-11-01T21:33:59.110Z,8.50
2018-11-01T21:36:28.543Z,8.50
2018-11-01T21:38:57.095Z,8.50
2018-11-01T21:41:25.644Z,8.50
2018-11-01T21:43:54.196Z,8.50
2018-11-01T21:46:22.753Z,8.50
2018-11-01T21:48:51.576Z,8.50
2018-11-01T21:51:20.206Z,8.50
2018-11-01T21:53:48.999Z,8.50
2018-11-01T21:56:17.554Z,8.50
2018-11-01T21:58:46.131Z,8.50
2018-11-01T22:01:14.934Z,8.50
2018-11-01T22:03:43.775Z,8.50
2018-11-01T22:06:12.331Z,8.50
2018-11-01T22:08:40.930Z,8.50
2018-11-01T22:11:09.483Z,8.50
2018-11-01T22:13:38.463Z,8.60
2018-11-01T22:16:07.552Z,8.60
2018-11-01T22:18:36.103Z,8.60
2018-11-01T22:21:05.340Z,8.50
2018-11-01T22:23:33.999Z,8.50
2018-11-01T22:26:02.545Z,8.50
2018-11-01T22:28:31.099Z,8.50
2018-11-01T22:30:59.659Z,8.50
2018-11-01T22:33:28.594Z,8.50
2018-11-01T22:35:57.143Z,8.50
2018-11-01T22:38:25.744Z,8.50
2018-11-01T22:40:54.284Z,8.50
2018-11-01T22:43:22.879Z,8.50
2018-11-01T22:45:51.459Z,8.50
2018-11-01T22:48:20.024Z,8.50
2018-11-01T22:50:48.571Z,8.50
2018-11-01T22:53:17.246Z,8.60
2018-11-01T22:55:45.791Z,8.50
2018-11-01T22:58:14.385Z,8.60
2018-11-01T23:00:44.380Z,8.60
2018-11-01T23:03:13.758Z,8.60
2018-11-01T23:05:42.356Z,8.50
2018-11-01T23:08:10.950Z,8.50
2018-11-01T23:10:39.663Z,8.50
2018-11-01T23:13:08.208Z,8.50
2018-11-01T23:15:36.764Z,8.60
2018-11-01T23:18:05.335Z,8.60
2018-11-01T23:20:33.897Z,8.60
2018-11-01T23:23:02.471Z,8.50
2018-11-01T23:25:31.187Z,8.60
2018-11-01T23:27:59.724Z,8.60
2018-11-01T23:30:28.272Z,8.60
2018-11-01T23:32:56.886Z,8.50
2018-11-01T23:35:25.913Z,8.60
2018-11-01T23:37:59.799Z,8.60
2018-11-01T23:40:33.583Z,8.60
2018-11-01T23:43:07.476Z,8.60
2018-11-01T23:45:41.459Z,8.60
2018-11-01T23:48:09.211Z,8.60
2018-11-01T23:50:47.083Z,8.60
2018-11-01T23:53:24.612Z,8.60
2018-11-01T23:55:53.917Z,8.70
2018-11-01T23:58:22.499Z,8.60
