createdAt,value
2022-09-02T00:09:08.496Z,15.82
2022-09-02T00:19:31.223Z,15.74
2022-09-02T00:29:53.355Z,15.52
2022-09-02T00:40:19.727Z,15.53
2022-09-02T00:50:41.408Z,15.40
2022-09-02T01:01:04.203Z,15.25
2022-09-02T01:11:32.263Z,15.12
2022-09-02T01:21:56.091Z,15.17
2022-09-02T01:32:18.516Z,15.02
2022-09-02T01:42:44.180Z,14.88
2022-09-02T01:53:05.954Z,14.93
2022-09-02T02:03:28.593Z,14.78
2022-09-02T02:13:50.826Z,14.50
2022-09-02T02:24:12.536Z,14.56
2022-09-02T02:34:35.089Z,14.50
2022-09-02T02:44:56.622Z,14.52
2022-09-02T02:55:18.047Z,14.43
2022-09-02T03:05:40.806Z,14.42
2022-09-02T03:16:05.156Z,14.28
2022-09-02T03:26:26.735Z,14.19
2022-09-02T03:36:48.136Z,14.06
2022-09-02T03:47:09.887Z,14.13
2022-09-02T03:57:32.071Z,14.02
2022-09-02T04:07:56.821Z,14.10
2022-09-02T04:18:18.447Z,14.03
2022-09-02T04:28:40.362Z,13.79
2022-09-02T04:39:01.828Z,13.98
2022-09-02T04:49:23.522Z,13.88
2022-09-02T04:59:45.341Z,13.73
2022-09-02T05:10:07.894Z,13.61
2022-09-02T05:20:29.511Z,13.63
2022-09-02T05:30:51.001Z,13.70
2022-09-02T05:41:17.610Z,13.58
2022-09-02T05:51:43.083Z,13.50
2022-09-02T06:02:04.717Z,13.70
2022-09-02T06:12:26.200Z,13.97
2022-09-02T06:22:48.601Z,14.05
2022-09-02T06:33:11.362Z,14.51
2022-09-02T06:43:42.267Z,14.74
2022-09-02T06:54:06.969Z,15.03
2022-09-02T07:04:47.343Z,15.59
2022-09-02T07:15:10.391Z,15.54
2022-09-02T07:25:32.257Z,15.81
2022-09-02T07:35:53.981Z,15.60
2022-09-02T07:46:15.771Z,15.88
2022-09-02T07:56:37.730Z,16.17
2022-09-02T08:06:59.241Z,16.41
2022-09-02T08:17:20.870Z,16.82
2022-09-02T08:27:42.402Z,16.95
2022-09-02T08:38:03.945Z,17.51
2022-09-02T08:48:36.312Z,17.63
2022-09-02T08:58:58.156Z,18.37
2022-09-02T09:09:31.701Z,18.34
2022-09-02T09:19:58.573Z,18.62
2022-09-02T09:30:20.162Z,19.02
2022-09-02T09:40:41.929Z,19.20
2022-09-02T09:51:03.890Z,17.17
2022-09-02T10:01:30.315Z,18.04
2022-09-02T10:11:57.655Z,18.75
2022-09-02T10:22:58.743Z,19.42
2022-09-02T10:33:25.041Z,19.24
2022-09-02T10:43:57.366Z,20.22
2022-09-02T10:54:19.102Z,20.66
2022-09-02T11:04:51.806Z,21.04
2022-09-02T11:15:23.318Z,21.22
2022-09-02T11:25:52.121Z,21.55
2022-09-02T11:36:13.806Z,22.09
2022-09-02T11:47:03.614Z,22.09
2022-09-02T11:57:25.953Z,22.01
2022-09-02T12:07:49.414Z,22.67
2022-09-02T12:18:31.008Z,22.97
2022-09-02T12:28:54.115Z,22.49
2022-09-02T12:39:25.579Z,22.68
2022-09-02T12:50:00.595Z,23.26
2022-09-02T13:00:47.187Z,22.42
2022-09-02T13:11:41.010Z,22.66
2022-09-02T13:22:20.647Z,22.61
2022-09-02T13:32:43.327Z,23.34
2022-09-02T13:43:18.371Z,23.09
2022-09-02T13:53:53.924Z,23.26
2022-09-02T14:04:21.267Z,23.36
2022-09-02T14:14:43.142Z,23.06
2022-09-02T14:25:16.423Z,23.33
2022-09-02T14:35:37.990Z,23.27
2022-09-02T14:46:06.696Z,23.34
2022-09-02T14:57:04.994Z,24.06
2022-09-02T15:07:27.100Z,23.36
2022-09-02T15:17:48.644Z,22.97
2022-09-02T15:28:11.045Z,23.36
2022-09-02T15:38:32.922Z,23.28
2022-09-02T15:48:59.063Z,23.47
2022-09-02T15:59:24.921Z,23.48
2022-09-02T16:09:46.505Z,23.78
2022-09-02T16:20:08.473Z,23.95
2022-09-02T16:30:30.276Z,23.33
2022-09-02T16:40:55.779Z,23.55
2022-09-02T16:51:18.298Z,23.32
2022-09-02T17:01:40.518Z,22.97
2022-09-02T17:12:02.326Z,22.61
2022-09-02T17:22:23.864Z,22.36
2022-09-02T17:32:51.927Z,22.34
2022-09-02T17:43:17.335Z,21.95
2022-09-02T17:53:44.215Z,21.51
2022-09-02T18:04:20.713Z,21.28
2022-09-02T18:14:50.403Z,21.18
2022-09-02T18:25:35.500Z,20.95
2022-09-02T18:36:17.211Z,20.73
2022-09-02T18:46:48.765Z,20.50
2022-09-02T18:57:10.676Z,20.32
2022-09-02T19:07:51.198Z,20.14
2022-09-02T19:18:12.750Z,19.97
2022-09-02T19:28:34.535Z,19.67
2022-09-02T19:38:56.633Z,19.72
2022-09-02T19:49:18.188Z,19.58
2022-09-02T19:59:39.754Z,19.34
2022-09-02T20:10:01.637Z,19.30
2022-09-02T20:20:25.345Z,19.22
2022-09-02T20:30:56.468Z,19.06
2022-09-02T20:41:26.857Z,18.89
2022-09-02T20:51:51.304Z,19.12
2022-09-02T21:02:14.936Z,18.94
2022-09-02T21:12:43.414Z,18.85
2022-09-02T21:23:13.752Z,19.03
2022-09-02T21:33:35.767Z,18.95
2022-09-02T21:44:33.942Z,19.15
2022-09-02T21:55:46.386Z,19.13
2022-09-02T22:06:28.546Z,19.22
2022-09-02T22:17:01.594Z,19.28
2022-09-02T22:27:41.204Z,19.27
2022-09-02T22:38:25.605Z,19.08
2022-09-02T22:49:17.490Z,18.99
2022-09-02T22:59:51.732Z,18.75
2022-09-02T23:10:22.830Z,18.78
2022-09-02T23:21:02.213Z,18.38
2022-09-02T23:32:03.140Z,18.45
2022-09-02T23:42:25.675Z,18.19
2022-09-02T23:52:57.640Z,17.97
