createdAt,value
2017-11-07T00:01:10.955Z,28.07
2017-11-07T00:03:43.316Z,33.03
2017-11-07T00:06:13.823Z,32.63
2017-11-07T00:08:44.079Z,34.73
2017-11-07T00:11:13.810Z,31.80
2017-11-07T00:13:43.478Z,56.57
2017-11-07T00:16:13.805Z,32.77
2017-11-07T00:18:43.185Z,30.83
2017-11-07T00:21:12.336Z,38.90
2017-11-07T00:23:41.554Z,31.57
2017-11-07T00:26:10.760Z,31.77
2017-11-07T00:28:39.903Z,46.80
2017-11-07T00:31:09.222Z,34.97
2017-11-07T00:33:38.415Z,35.97
2017-11-07T00:36:08.359Z,40.37
2017-11-07T00:38:38.289Z,44.43
2017-11-07T00:41:08.430Z,43.77
2017-11-07T00:43:37.767Z,40.27
2017-11-07T00:46:08.244Z,43.90
2017-11-07T00:48:37.832Z,45.50
2017-11-07T00:51:07.139Z,44.27
2017-11-07T00:53:37.188Z,48.17
2017-11-07T00:56:06.528Z,45.07
2017-11-07T00:58:35.911Z,48.50
2017-11-07T01:01:05.819Z,41.63
2017-11-07T01:03:34.961Z,42.17
2017-11-07T01:06:05.013Z,46.73
2017-11-07T01:08:34.558Z,40.53
2017-11-07T01:11:04.773Z,45.57
2017-11-07T01:13:34.046Z,48.60
2017-11-07T01:16:03.441Z,34.10
2017-11-07T01:18:32.634Z,29.90
2017-11-07T01:21:01.965Z,28.53
2017-11-07T01:23:31.914Z,28.50
2017-11-07T01:26:01.406Z,27.27
2017-11-07T01:28:31.362Z,37.10
2017-11-07T01:31:00.632Z,34.83
2017-11-07T01:33:41.533Z,35.10
2017-11-07T01:36:11.521Z,35.53
2017-11-07T01:38:40.626Z,32.07
2017-11-07T01:41:09.882Z,28.90
2017-11-07T01:43:39.103Z,27.57
2017-11-07T01:46:09.078Z,26.30
2017-11-07T01:48:38.227Z,22.77
2017-11-07T01:51:07.650Z,35.40
2017-11-07T01:53:36.776Z,24.37
2017-11-07T01:56:06.099Z,23.10
2017-11-07T01:58:35.368Z,20.77
2017-11-07T02:01:04.749Z,19.10
2017-11-07T02:03:34.052Z,24.50
2017-11-07T02:06:03.739Z,23.37
2017-11-07T02:08:32.887Z,20.40
2017-11-07T02:11:02.235Z,20.30
2017-11-07T02:13:32.292Z,20.40
2017-11-07T02:16:01.502Z,19.47
2017-11-07T02:18:33.618Z,19.30
2017-11-07T02:21:09.497Z,21.00
2017-11-07T02:23:38.638Z,20.30
2017-11-07T02:26:20.175Z,20.20
2017-11-07T02:28:49.734Z,20.20
2017-11-07T02:31:19.658Z,22.47
2017-11-07T02:33:49.252Z,23.50
2017-11-07T02:36:39.874Z,21.63
2017-11-07T02:39:09.170Z,24.57
2017-11-07T02:41:39.215Z,21.40
2017-11-07T02:44:08.382Z,23.10
2017-11-07T02:46:38.125Z,24.50
2017-11-07T02:49:07.330Z,24.60
2017-11-07T02:51:36.452Z,22.77
2017-11-07T02:54:05.579Z,26.60
2017-11-07T02:56:35.531Z,27.20
2017-11-07T02:59:04.698Z,27.67
2017-11-07T03:01:34.559Z,27.03
2017-11-07T03:04:04.254Z,25.67
2017-11-07T03:06:33.523Z,27.03
2017-11-07T03:09:03.634Z,28.33
2017-11-07T03:11:32.823Z,26.63
2017-11-07T03:14:02.818Z,23.23
2017-11-07T03:16:32.609Z,27.57
2017-11-07T03:19:01.757Z,24.67
2017-11-07T03:21:31.770Z,25.30
2017-11-07T03:24:01.997Z,23.70
2017-11-07T03:26:31.956Z,20.53
2017-11-07T03:29:01.997Z,21.60
2017-11-07T03:31:31.218Z,20.53
2017-11-07T03:34:01.140Z,20.83
2017-11-07T03:36:31.050Z,21.80
2017-11-07T03:39:00.314Z,21.50
2017-11-07T03:41:30.387Z,22.93
2017-11-07T03:44:00.857Z,21.73
2017-11-07T03:46:30.096Z,20.87
2017-11-07T03:48:59.523Z,20.50
2017-11-07T03:51:28.666Z,18.73
2017-11-07T03:53:57.793Z,20.07
2017-11-07T03:56:27.681Z,19.47
2017-11-07T03:58:56.907Z,21.43
2017-11-07T04:01:26.447Z,19.23
2017-11-07T04:03:55.605Z,18.90
2017-11-07T04:06:24.722Z,23.90
2017-11-07T04:08:54.077Z,19.50
2017-11-07T04:11:23.409Z,23.47
2017-11-07T04:13:53.528Z,21.87
2017-11-07T04:16:23.935Z,23.23
2017-11-07T04:18:53.368Z,25.73
2017-11-07T04:21:23.426Z,22.23
2017-11-07T04:23:52.779Z,23.30
2017-11-07T04:26:22.052Z,25.23
2017-11-07T04:28:51.218Z,22.13
2017-11-07T04:31:20.346Z,25.17
2017-11-07T04:33:49.455Z,21.97
2017-11-07T04:36:18.639Z,21.20
2017-11-07T04:38:48.077Z,21.63
2017-11-07T04:41:18.029Z,20.17
2017-11-07T04:43:47.324Z,21.67
2017-11-07T04:46:16.699Z,23.33
2017-11-07T04:48:45.909Z,21.40
2017-11-07T04:51:15.184Z,21.13
2017-11-07T04:53:45.250Z,20.17
2017-11-07T04:56:14.489Z,22.40
2017-11-07T04:58:43.620Z,20.27
2017-11-07T05:01:12.729Z,19.37
2017-11-07T05:03:41.958Z,21.50
2017-11-07T05:06:11.095Z,20.20
2017-11-07T05:09:42.966Z,23.90
2017-11-07T05:12:12.761Z,23.33
2017-11-07T05:14:42.687Z,21.90
2017-11-07T05:17:11.881Z,25.97
2017-11-07T05:19:41.961Z,21.93
2017-11-07T05:22:11.213Z,25.93
2017-11-07T05:24:40.474Z,24.57
2017-11-07T05:27:10.768Z,25.70
2017-11-07T05:29:40.108Z,23.60
2017-11-07T05:32:09.405Z,23.00
2017-11-07T05:34:38.953Z,25.67
2017-11-07T05:37:08.428Z,23.67
2017-11-07T05:39:38.871Z,21.90
2017-11-07T05:42:08.060Z,21.40
2017-11-07T05:44:38.119Z,20.40
2017-11-07T05:47:07.341Z,21.73
2017-11-07T05:49:36.718Z,24.30
2017-11-07T05:52:05.991Z,22.33
2017-11-07T05:54:35.673Z,20.87
2017-11-07T05:57:05.718Z,19.70
2017-11-07T05:59:34.936Z,22.17
2017-11-07T06:02:04.202Z,20.70
2017-11-07T06:04:34.524Z,21.97
2017-11-07T06:07:03.718Z,20.23
2017-11-07T06:09:33.877Z,22.70
2017-11-07T06:12:03.096Z,22.00
2017-11-07T06:14:32.398Z,23.07
2017-11-07T06:17:01.807Z,22.97
2017-11-07T06:19:31.051Z,23.77
2017-11-07T06:22:00.189Z,23.97
2017-11-07T06:24:29.440Z,20.90
2017-11-07T06:26:59.616Z,23.30
2017-11-07T06:29:28.914Z,23.83
2017-11-07T06:31:58.276Z,24.17
2017-11-07T06:34:28.504Z,21.20
2017-11-07T06:36:59.265Z,20.23
2017-11-07T06:39:28.783Z,23.10
2017-11-07T06:41:58.318Z,24.27
2017-11-07T06:44:27.534Z,22.50
2017-11-07T06:46:57.705Z,21.90
2017-11-07T06:49:26.956Z,21.87
2017-11-07T06:51:56.339Z,22.13
2017-11-07T06:54:25.576Z,19.87
2017-11-07T06:56:54.954Z,21.63
2017-11-07T06:59:24.509Z,20.90
2017-11-07T07:01:54.055Z,17.73
2017-11-07T07:04:24.108Z,20.40
2017-11-07T07:06:54.908Z,17.47
2017-11-07T07:09:24.553Z,21.70
2017-11-07T07:11:54.085Z,24.00
2017-11-07T07:14:23.355Z,22.27
2017-11-07T07:16:52.680Z,21.33
2017-11-07T07:19:21.978Z,28.47
2017-11-07T07:21:52.040Z,24.67
2017-11-07T07:24:21.162Z,20.30
2017-11-07T07:26:51.192Z,19.30
2017-11-07T07:29:20.544Z,21.37
2017-11-07T07:31:49.925Z,22.43
2017-11-07T07:34:19.093Z,27.53
2017-11-07T07:36:49.454Z,57.57
2017-11-07T07:39:18.859Z,22.30
2017-11-07T07:41:48.267Z,18.60
2017-11-07T07:44:17.518Z,19.70
2017-11-07T07:46:46.923Z,21.20
2017-11-07T07:49:16.157Z,24.97
2017-11-07T07:51:45.346Z,24.97
2017-11-07T07:54:15.306Z,22.73
2017-11-07T07:56:44.689Z,20.53
2017-11-07T07:59:13.846Z,25.20
2017-11-07T08:01:43.288Z,23.00
2017-11-07T08:04:12.591Z,21.23
2017-11-07T08:06:42.784Z,21.63
2017-11-07T08:09:12.306Z,24.70
2017-11-07T08:11:44.578Z,23.60
2017-11-07T08:14:15.303Z,20.43
2017-11-07T08:16:44.623Z,21.57
2017-11-07T08:19:13.896Z,22.03
2017-11-07T08:21:43.301Z,18.60
2017-11-07T08:24:13.318Z,19.93
2017-11-07T08:26:49.186Z,20.33
2017-11-07T08:29:25.438Z,20.33
2017-11-07T08:31:54.741Z,21.43
2017-11-07T08:34:24.042Z,22.20
2017-11-07T08:36:54.161Z,25.80
2017-11-07T08:39:23.513Z,28.13
2017-11-07T08:41:53.461Z,27.03
2017-11-07T08:44:23.259Z,24.00
2017-11-07T08:46:52.601Z,22.73
2017-11-07T08:49:21.864Z,20.00
2017-11-07T08:51:51.097Z,24.33
2017-11-07T08:54:23.379Z,20.77
2017-11-07T08:56:52.701Z,23.60
2017-11-07T08:59:22.723Z,21.33
2017-11-07T09:01:52.032Z,22.43
2017-11-07T09:04:23.155Z,21.10
2017-11-07T09:06:53.329Z,21.73
2017-11-07T09:09:22.589Z,23.63
2017-11-07T09:11:57.315Z,24.07
2017-11-07T09:14:32.231Z,22.17
2017-11-07T09:17:01.755Z,21.33
2017-11-07T09:19:31.401Z,23.20
2017-11-07T09:22:00.744Z,25.00
2017-11-07T09:24:30.026Z,21.33
2017-11-07T09:26:59.620Z,22.73
2017-11-07T09:29:29.747Z,22.67
2017-11-07T09:31:59.085Z,26.40
2017-11-07T09:34:30.247Z,22.77
2017-11-07T09:37:00.245Z,24.03
2017-11-07T09:39:29.551Z,26.10
2017-11-07T09:41:59.510Z,25.77
2017-11-07T09:44:29.346Z,22.43
2017-11-07T09:47:00.455Z,24.10
2017-11-07T09:49:30.436Z,41.40
2017-11-07T09:51:59.982Z,31.57
2017-11-07T09:54:29.452Z,27.23
2017-11-07T09:56:59.579Z,28.57
2017-11-07T09:59:29.685Z,27.63
2017-11-07T10:02:00.516Z,29.30
2017-11-07T10:04:30.630Z,26.10
2017-11-07T10:07:00.680Z,30.40
2017-11-07T10:09:30.690Z,29.93
2017-11-07T10:12:00.179Z,31.77
2017-11-07T10:14:30.206Z,30.80
2017-11-07T10:17:00.190Z,30.60
2017-11-07T10:19:30.209Z,33.27
2017-11-07T10:21:59.706Z,30.60
2017-11-07T10:24:32.601Z,31.83
2017-11-07T10:27:01.984Z,29.10
2017-11-07T10:29:31.976Z,28.60
2017-11-07T10:32:02.285Z,32.23
2017-11-07T10:34:31.782Z,30.43
2017-11-07T10:37:04.140Z,31.60
2017-11-07T10:39:34.299Z,33.60
2017-11-07T10:42:04.487Z,33.40
2017-11-07T10:44:34.804Z,32.57
2017-11-07T10:47:04.868Z,33.47
2017-11-07T10:49:34.434Z,31.60
2017-11-07T10:52:13.376Z,36.23
2017-11-07T10:54:50.854Z,30.27
2017-11-07T10:57:20.922Z,29.50
2017-11-07T10:59:52.626Z,30.77
2017-11-07T11:02:26.495Z,30.27
2017-11-07T11:05:03.407Z,31.27
2017-11-07T11:07:33.257Z,30.70
2017-11-07T11:10:03.604Z,30.73
2017-11-07T11:12:33.004Z,36.23
2017-11-07T11:15:02.362Z,35.90
2017-11-07T11:17:32.209Z,40.80
2017-11-07T11:20:07.520Z,42.80
2017-11-07T11:22:48.814Z,27.53
2017-11-07T11:25:19.718Z,27.23
2017-11-07T11:27:51.005Z,24.60
2017-11-07T11:30:20.451Z,26.73
2017-11-07T11:32:50.864Z,26.30
2017-11-07T11:35:20.337Z,25.77
2017-11-07T11:37:50.093Z,23.77
2017-11-07T11:40:20.822Z,25.20
2017-11-07T11:42:57.776Z,26.50
2017-11-07T11:45:38.402Z,24.63
2017-11-07T11:48:16.630Z,31.17
2017-11-07T11:50:53.768Z,26.90
2017-11-07T11:53:23.301Z,52.60
2017-11-07T11:55:53.944Z,26.67
2017-11-07T11:58:23.933Z,25.07
2017-11-07T12:00:55.004Z,31.67
2017-11-07T12:03:24.394Z,28.27
2017-11-07T12:05:54.630Z,28.13
2017-11-07T12:08:24.034Z,29.13
2017-11-07T12:10:53.595Z,29.43
2017-11-07T12:13:23.121Z,25.87
2017-11-07T12:15:52.814Z,27.67
2017-11-07T12:18:22.460Z,30.03
2017-11-07T12:20:54.268Z,32.00
2017-11-07T12:23:23.899Z,28.77
2017-11-07T12:25:59.955Z,50.70
2017-11-07T12:28:31.685Z,30.67
2017-11-07T12:31:01.246Z,32.43
2017-11-07T12:33:30.743Z,31.33
2017-11-07T12:36:01.268Z,30.30
2017-11-07T12:38:39.200Z,30.00
2017-11-07T12:41:11.190Z,38.30
2017-11-07T12:43:44.745Z,31.43
2017-11-07T12:46:16.276Z,30.60
2017-11-07T12:48:46.393Z,30.20
2017-11-07T12:51:30.802Z,37.90
2017-11-07T12:54:10.541Z,33.43
2017-11-07T12:56:50.778Z,35.90
2017-11-07T12:59:27.166Z,35.70
2017-11-07T13:02:07.220Z,34.93
2017-11-07T13:04:49.255Z,34.30
2017-11-07T13:07:20.615Z,34.60
2017-11-07T13:09:50.591Z,34.97
2017-11-07T13:12:19.989Z,35.80
2017-11-07T13:14:49.957Z,37.23
2017-11-07T13:17:19.390Z,35.90
2017-11-07T13:19:48.794Z,35.13
2017-11-07T13:22:20.112Z,34.33
2017-11-07T13:24:49.644Z,36.77
2017-11-07T13:27:20.107Z,38.07
2017-11-07T13:29:49.801Z,35.60
2017-11-07T13:32:20.242Z,38.97
2017-11-07T13:34:49.919Z,45.73
2017-11-07T13:37:19.807Z,37.50
2017-11-07T13:39:49.964Z,35.80
2017-11-07T13:42:20.076Z,38.80
2017-11-07T13:44:50.528Z,36.47
2017-11-07T13:47:19.940Z,37.07
2017-11-07T13:49:49.304Z,33.70
2017-11-07T13:52:20.932Z,32.27
2017-11-07T13:54:51.154Z,36.73
2017-11-07T13:57:20.578Z,34.43
2017-11-07T13:59:50.353Z,37.50
2017-11-07T14:02:20.957Z,33.60
2017-11-07T14:04:50.435Z,38.07
2017-11-07T14:07:20.936Z,33.47
2017-11-07T14:09:50.360Z,31.63
2017-11-07T14:12:22.095Z,45.03
2017-11-07T14:14:52.865Z,36.50
2017-11-07T14:17:22.405Z,34.37
2017-11-07T14:19:51.991Z,35.00
2017-11-07T14:22:23.155Z,32.63
2017-11-07T14:24:52.478Z,35.40
2017-11-07T14:27:22.993Z,36.10
2017-11-07T14:29:55.389Z,34.67
2017-11-07T14:32:25.343Z,44.00
2017-11-07T14:34:56.341Z,34.10
2017-11-07T14:37:26.224Z,33.10
2017-11-07T14:39:55.778Z,34.13
2017-11-07T14:42:26.511Z,33.10
2017-11-07T14:44:56.876Z,34.50
2017-11-07T14:47:27.209Z,38.53
2017-11-07T14:49:57.588Z,33.07
2017-11-07T14:52:27.806Z,41.10
2017-11-07T14:54:58.004Z,35.30
2017-11-07T14:57:27.294Z,37.70
2017-11-07T14:59:56.678Z,43.10
2017-11-07T15:02:26.106Z,35.73
2017-11-07T15:04:55.920Z,39.67
2017-11-07T15:07:25.251Z,39.40
2017-11-07T15:09:55.547Z,38.13
2017-11-07T15:12:25.306Z,36.00
2017-11-07T15:14:55.170Z,38.93
2017-11-07T15:17:24.831Z,42.50
2017-11-07T15:19:57.979Z,41.27
2017-11-07T15:22:29.471Z,39.33
2017-11-07T15:24:59.019Z,39.57
2017-11-07T15:27:28.598Z,48.83
2017-11-07T15:29:58.483Z,39.27
2017-11-07T15:32:28.466Z,40.00
2017-11-07T15:35:00.874Z,62.00
2017-11-07T15:37:30.977Z,41.70
2017-11-07T15:40:02.950Z,38.93
2017-11-07T15:42:32.382Z,40.83
2017-11-07T15:45:01.741Z,43.00
2017-11-07T15:47:31.297Z,40.07
2017-11-07T15:50:00.832Z,40.47
2017-11-07T15:52:30.721Z,38.40
2017-11-07T15:55:00.131Z,36.50
2017-11-07T15:57:29.549Z,39.00
2017-11-07T15:59:59.057Z,39.17
2017-11-07T16:02:28.375Z,39.43
2017-11-07T16:04:57.835Z,42.67
2017-11-07T16:07:27.238Z,39.60
2017-11-07T16:09:57.327Z,42.40
2017-11-07T16:12:27.448Z,45.33
2017-11-07T16:15:02.828Z,44.53
2017-11-07T16:17:42.246Z,39.23
2017-11-07T16:20:13.835Z,41.13
2017-11-07T16:22:44.192Z,39.30
2017-11-07T16:25:13.891Z,60.90
2017-11-07T16:27:43.658Z,36.70
2017-11-07T16:30:13.366Z,38.80
2017-11-07T16:32:57.398Z,39.60
2017-11-07T16:35:34.801Z,37.07
2017-11-07T16:38:04.506Z,41.40
2017-11-07T16:40:34.846Z,45.70
2017-11-07T16:43:04.874Z,45.77
2017-11-07T16:45:34.863Z,35.80
2017-11-07T16:48:05.098Z,35.97
2017-11-07T16:50:35.050Z,39.40
2017-11-07T16:53:04.467Z,35.87
2017-11-07T16:55:33.820Z,34.70
2017-11-07T16:58:05.770Z,34.47
2017-11-07T17:00:35.534Z,35.43
2017-11-07T17:03:06.593Z,35.67
2017-11-07T17:05:37.262Z,32.83
2017-11-07T17:08:07.568Z,35.67
2017-11-07T17:10:37.695Z,32.43
2017-11-07T17:13:07.136Z,30.70
2017-11-07T17:15:36.610Z,33.20
2017-11-07T17:18:07.052Z,40.40
2017-11-07T17:20:37.315Z,32.80
2017-11-07T17:23:08.880Z,30.47
2017-11-07T17:25:39.640Z,33.43
2017-11-07T17:28:16.312Z,31.47
2017-11-07T17:30:50.901Z,32.43
2017-11-07T17:33:25.154Z,31.33
2017-11-07T17:35:59.887Z,29.03
2017-11-07T17:38:34.212Z,30.97
2017-11-07T17:41:04.078Z,29.77
2017-11-07T17:43:33.728Z,33.67
2017-11-07T17:46:03.370Z,32.27
2017-11-07T17:48:33.456Z,31.77
2017-11-07T17:51:04.253Z,34.10
2017-11-07T17:53:33.981Z,29.97
2017-11-07T17:56:04.788Z,33.47
2017-11-07T17:58:34.712Z,30.93
2017-11-07T18:01:05.209Z,34.70
2017-11-07T18:03:34.670Z,32.53
2017-11-07T18:06:07.438Z,32.07
2017-11-07T18:08:37.754Z,33.57
2017-11-07T18:11:09.225Z,33.47
2017-11-07T18:13:38.670Z,33.07
2017-11-07T18:16:08.715Z,27.47
2017-11-07T18:18:41.975Z,32.27
2017-11-07T18:21:11.699Z,40.67
2017-11-07T18:23:47.058Z,34.70
2017-11-07T18:26:29.187Z,33.50
2017-11-07T18:29:04.002Z,32.20
2017-11-07T18:31:34.227Z,38.47
2017-11-07T18:34:03.870Z,42.80
2017-11-07T18:36:33.251Z,41.97
2017-11-07T18:39:04.429Z,33.50
2017-11-07T18:41:39.431Z,36.70
2017-11-07T18:44:16.468Z,39.17
2017-11-07T18:46:53.549Z,37.10
2017-11-07T18:49:23.705Z,45.30
2017-11-07T18:51:55.586Z,36.93
2017-11-07T18:54:35.488Z,36.57
2017-11-07T18:57:05.246Z,32.23
2017-11-07T18:59:34.667Z,34.50
2017-11-07T19:02:04.105Z,42.80
2017-11-07T19:04:33.360Z,43.07
2017-11-07T19:07:02.603Z,31.27
2017-11-07T19:09:32.017Z,33.50
2017-11-07T19:12:06.496Z,28.03
2017-11-07T19:14:37.520Z,31.27
2017-11-07T19:17:08.662Z,28.00
2017-11-07T19:19:39.490Z,29.10
2017-11-07T19:22:16.456Z,27.60
2017-11-07T19:24:47.890Z,31.50
2017-11-07T19:27:26.350Z,30.63
2017-11-07T19:29:55.661Z,30.37
2017-11-07T19:32:26.093Z,29.07
2017-11-07T19:34:55.540Z,25.00
2017-11-07T19:37:24.978Z,27.17
2017-11-07T19:39:59.151Z,30.20
2017-11-07T19:42:32.655Z,25.70
2017-11-07T19:45:03.132Z,25.80
2017-11-07T19:47:33.118Z,26.30
2017-11-07T19:50:03.917Z,23.77
2017-11-07T19:52:33.616Z,25.87
2017-11-07T19:55:03.041Z,23.73
2017-11-07T19:57:33.312Z,24.13
2017-11-07T20:00:03.343Z,23.83
2017-11-07T20:02:32.560Z,26.60
2017-11-07T20:05:02.073Z,27.53
2017-11-07T20:07:32.133Z,26.03
2017-11-07T20:10:01.736Z,26.60
2017-11-07T20:12:31.380Z,29.67
2017-11-07T20:15:01.377Z,59.60
2017-11-07T20:17:32.799Z,32.23
2017-11-07T20:20:02.846Z,30.47
2017-11-07T20:22:33.044Z,32.73
2017-11-07T20:25:03.128Z,28.03
2017-11-07T20:27:32.614Z,28.33
2017-11-07T20:30:01.994Z,27.60
2017-11-07T20:32:33.269Z,44.83
2017-11-07T20:35:02.700Z,42.30
2017-11-07T20:37:32.906Z,29.70
2017-11-07T20:40:02.324Z,33.70
2017-11-07T20:42:32.378Z,39.37
2017-11-07T20:45:02.815Z,34.20
2017-11-07T20:47:33.617Z,30.97
2017-11-07T20:50:06.324Z,30.33
2017-11-07T20:52:36.254Z,31.10
2017-11-07T20:55:06.846Z,26.40
2017-11-07T20:57:36.334Z,34.83
2017-11-07T21:00:05.998Z,30.17
2017-11-07T21:02:35.963Z,50.23
2017-11-07T21:05:05.497Z,39.17
2017-11-07T21:07:37.402Z,30.97
2017-11-07T21:10:06.768Z,30.30
2017-11-07T21:12:39.457Z,32.93
2017-11-07T21:15:09.639Z,31.30
2017-11-07T21:17:47.781Z,36.87
2017-11-07T21:20:25.925Z,29.70
2017-11-07T21:22:55.392Z,30.13
2017-11-07T21:25:24.808Z,28.33
2017-11-07T21:27:54.242Z,33.57
2017-11-07T21:30:23.715Z,30.20
2017-11-07T21:32:52.988Z,31.23
2017-11-07T21:35:24.230Z,33.47
2017-11-07T21:37:55.866Z,29.40
2017-11-07T21:40:25.204Z,28.53
2017-11-07T21:42:54.800Z,28.93
2017-11-07T21:45:24.224Z,30.20
2017-11-07T21:47:54.942Z,33.40
2017-11-07T21:50:25.898Z,29.90
2017-11-07T21:52:55.799Z,37.70
2017-11-07T21:55:25.921Z,30.00
2017-11-07T21:57:55.276Z,30.80
2017-11-07T22:00:24.771Z,30.60
2017-11-07T22:03:02.091Z,29.50
2017-11-07T22:05:35.897Z,30.00
2017-11-07T22:08:07.288Z,31.30
2017-11-07T22:11:08.219Z,28.83
2017-11-07T22:13:48.501Z,29.73
2017-11-07T22:16:20.547Z,30.93
2017-11-07T22:18:54.418Z,29.07
2017-11-07T22:21:27.149Z,28.20
2017-11-07T22:23:58.386Z,49.20
2017-11-07T22:26:28.954Z,29.27
2017-11-07T22:28:58.802Z,30.20
2017-11-07T22:31:28.968Z,37.17
2017-11-07T22:34:05.085Z,33.97
2017-11-07T22:36:35.487Z,29.70
2017-11-07T22:39:06.591Z,33.73
2017-11-07T22:41:37.114Z,34.73
2017-11-07T22:44:09.469Z,36.07
2017-11-07T22:46:40.274Z,31.60
2017-11-07T22:49:09.941Z,32.50
2017-11-07T22:51:39.363Z,33.70
2017-11-07T22:54:16.709Z,33.33
2017-11-07T22:56:56.912Z,32.97
2017-11-07T22:59:31.456Z,29.97
2017-11-07T23:02:04.299Z,34.00
2017-11-07T23:04:37.903Z,38.10
2017-11-07T23:07:14.891Z,34.27
2017-11-07T23:09:48.988Z,55.90
2017-11-07T23:12:22.138Z,39.73
2017-11-07T23:14:58.331Z,34.00
2017-11-07T23:17:34.024Z,34.77
2017-11-07T23:20:06.919Z,34.90
2017-11-07T23:22:43.847Z,35.40
2017-11-07T23:25:18.439Z,36.47
2017-11-07T23:27:48.393Z,33.87
2017-11-07T23:30:17.601Z,93.33
2017-11-07T23:32:47.401Z,32.17
2017-11-07T23:35:18.053Z,41.90
2017-11-07T23:37:47.225Z,46.67
2017-11-07T23:40:16.400Z,36.30
2017-11-07T23:42:46.668Z,36.53
2017-11-07T23:45:16.733Z,38.33
2017-11-07T23:47:47.334Z,36.87
2017-11-07T23:50:19.557Z,32.07
2017-11-07T23:52:48.815Z,34.70
2017-11-07T23:55:18.367Z,35.10
2017-11-07T23:57:47.648Z,32.10
