createdAt,value
2022-10-01T00:00:50.584Z,23.63
2022-10-01T00:01:52.982Z,20.95
2022-10-01T00:02:55.509Z,25.52
2022-10-01T00:03:57.773Z,22.73
2022-10-01T00:05:00.491Z,22.33
2022-10-01T00:06:09.687Z,22.38
2022-10-01T00:07:15.361Z,22.02
2022-10-01T00:08:19.998Z,20.55
2022-10-01T00:09:22.320Z,21.98
2022-10-01T00:10:24.694Z,23.88
2022-10-01T00:11:27.112Z,21.80
2022-10-01T00:12:29.499Z,22.08
2022-10-01T00:13:31.865Z,20.30
2022-10-01T00:14:34.287Z,21.90
2022-10-01T00:15:40.879Z,19.77
2022-10-01T00:16:43.542Z,19.00
2022-10-01T00:17:46.073Z,21.08
2022-10-01T00:18:49.905Z,22.08
2022-10-01T00:19:52.389Z,19.45
2022-10-01T00:20:54.630Z,21.55
2022-10-01T00:21:56.951Z,19.90
2022-10-01T00:23:00.169Z,23.77
2022-10-01T00:24:05.220Z,22.20
2022-10-01T00:25:07.858Z,19.27
2022-10-01T00:26:11.563Z,18.02
2022-10-01T00:27:14.281Z,19.83
2022-10-01T00:28:16.701Z,22.10
2022-10-01T00:29:18.977Z,19.50
2022-10-01T00:30:21.781Z,20.27
2022-10-01T00:31:25.487Z,18.60
2022-10-01T00:32:27.887Z,20.00
2022-10-01T00:33:30.422Z,19.17
2022-10-01T00:34:32.672Z,19.00
2022-10-01T00:35:35.061Z,20.05
2022-10-01T00:36:37.727Z,20.00
2022-10-01T00:37:40.278Z,18.92
2022-10-01T00:38:42.728Z,24.10
2022-10-01T00:39:45.114Z,20.75
2022-10-01T00:40:47.540Z,19.40
2022-10-01T00:41:51.252Z,19.40
2022-10-01T00:42:53.685Z,20.65
2022-10-01T00:43:59.839Z,22.73
2022-10-01T00:45:02.465Z,20.88
2022-10-01T00:46:15.976Z,22.98
2022-10-01T00:47:37.187Z,18.40
2022-10-01T00:48:48.124Z,18.63
2022-10-01T00:49:56.409Z,19.45
2022-10-01T00:51:01.998Z,18.90
2022-10-01T00:52:09.869Z,18.98
2022-10-01T00:53:12.784Z,18.52
2022-10-01T00:54:20.972Z,18.75
2022-10-01T00:55:30.132Z,20.38
2022-10-01T00:56:34.376Z,19.15
2022-10-01T00:57:36.950Z,19.85
2022-10-01T00:58:40.398Z,23.05
2022-10-01T00:59:43.278Z,19.98
2022-10-01T01:00:46.419Z,19.02
2022-10-01T01:01:49.006Z,21.02
2022-10-01T01:02:51.644Z,21.23
2022-10-01T01:03:54.085Z,22.40
2022-10-01T01:04:56.501Z,20.23
2022-10-01T01:05:58.832Z,20.63
2022-10-01T01:07:03.602Z,20.60
2022-10-01T01:08:06.878Z,19.08
2022-10-01T01:09:09.257Z,18.55
2022-10-01T01:10:14.608Z,24.95
2022-10-01T01:11:37.634Z,21.15
2022-10-01T01:12:58.010Z,23.55
2022-10-01T01:14:12.572Z,18.75
2022-10-01T01:15:20.420Z,23.35
2022-10-01T01:16:34.225Z,20.83
2022-10-01T01:18:04.814Z,20.02
2022-10-01T01:19:16.060Z,19.00
2022-10-01T01:20:56.655Z,20.35
2022-10-01T01:22:05.147Z,22.73
2022-10-01T01:23:10.661Z,18.98
2022-10-01T01:24:35.932Z,18.63
2022-10-01T01:26:14.498Z,20.85
2022-10-01T01:28:01.192Z,24.75
2022-10-01T01:29:21.866Z,18.77
2022-10-01T01:30:24.173Z,22.13
2022-10-01T01:31:33.979Z,23.95
2022-10-01T01:33:05.152Z,21.88
2022-10-01T01:34:14.172Z,20.67
2022-10-01T01:35:24.670Z,20.95
2022-10-01T01:36:32.424Z,24.50
2022-10-01T01:37:40.372Z,25.52
2022-10-01T01:38:52.148Z,21.35
2022-10-01T01:39:57.347Z,22.27
2022-10-01T01:41:02.359Z,21.10
2022-10-01T01:42:10.412Z,20.13
2022-10-01T01:43:20.669Z,20.65
2022-10-01T01:44:28.420Z,19.08
2022-10-01T01:45:30.992Z,19.52
2022-10-01T01:46:36.575Z,20.23
2022-10-01T01:47:42.290Z,21.85
2022-10-01T01:48:49.627Z,20.08
2022-10-01T01:49:53.431Z,19.45
2022-10-01T01:51:06.884Z,19.02
2022-10-01T01:52:15.289Z,18.95
2022-10-01T01:53:18.154Z,22.58
2022-10-01T01:54:20.637Z,17.77
2022-10-01T01:55:25.229Z,19.58
2022-10-01T01:56:28.238Z,20.33
2022-10-01T01:57:30.601Z,23.10
2022-10-01T01:58:35.191Z,18.92
2022-10-01T01:59:37.757Z,23.45
2022-10-01T02:00:41.054Z,23.30
2022-10-01T02:01:44.802Z,22.38
2022-10-01T02:02:53.815Z,18.70
2022-10-01T02:03:56.113Z,20.25
2022-10-01T02:05:04.005Z,19.98
2022-10-01T02:06:26.368Z,20.85
2022-10-01T02:07:53.235Z,20.38
2022-10-01T02:09:21.532Z,20.25
2022-10-01T02:10:37.133Z,21.17
2022-10-01T02:11:54.607Z,20.20
2022-10-01T02:13:01.810Z,19.92
2022-10-01T02:14:15.652Z,17.67
2022-10-01T02:15:28.360Z,20.30
2022-10-01T02:16:45.873Z,21.30
2022-10-01T02:18:03.526Z,18.10
2022-10-01T02:19:11.730Z,22.85
2022-10-01T02:20:45.271Z,21.05
2022-10-01T02:21:59.901Z,20.08
2022-10-01T02:23:27.675Z,20.40
2022-10-01T02:24:57.221Z,20.20
2022-10-01T02:26:04.667Z,21.90
2022-10-01T02:27:15.584Z,22.67
2022-10-01T02:28:23.344Z,23.45
2022-10-01T02:29:26.619Z,22.15
2022-10-01T02:30:31.599Z,21.15
2022-10-01T02:31:35.161Z,23.42
2022-10-01T02:32:40.745Z,21.98
2022-10-01T02:33:46.018Z,21.60
2022-10-01T02:34:50.236Z,22.00
2022-10-01T02:35:56.806Z,19.90
2022-10-01T02:37:02.328Z,21.38
2022-10-01T02:38:07.350Z,25.30
2022-10-01T02:39:11.389Z,20.75
2022-10-01T02:40:18.312Z,21.88
2022-10-01T02:41:27.421Z,21.27
2022-10-01T02:42:30.470Z,21.35
2022-10-01T02:43:42.587Z,22.35
2022-10-01T02:44:46.795Z,23.23
2022-10-01T02:45:55.656Z,24.35
2022-10-01T02:47:07.955Z,23.83
2022-10-01T02:48:12.225Z,20.73
2022-10-01T02:49:15.189Z,23.65
2022-10-01T02:50:17.576Z,20.65
2022-10-01T02:51:40.875Z,23.88
2022-10-01T02:52:49.569Z,23.80
2022-10-01T02:54:17.917Z,22.27
2022-10-01T02:55:30.212Z,21.65
2022-10-01T02:56:56.046Z,26.63
2022-10-01T02:57:59.037Z,21.30
2022-10-01T02:59:01.324Z,24.65
2022-10-01T03:00:11.564Z,22.17
2022-10-01T03:01:21.368Z,19.63
2022-10-01T03:02:27.736Z,27.70
2022-10-01T03:03:31.822Z,25.60
2022-10-01T03:04:34.041Z,22.63
2022-10-01T03:05:36.295Z,25.42
2022-10-01T03:06:38.886Z,23.92
2022-10-01T03:07:41.473Z,21.98
2022-10-01T03:08:43.926Z,23.95
2022-10-01T03:09:46.408Z,23.08
2022-10-01T03:10:48.725Z,24.60
2022-10-01T03:11:51.459Z,24.55
2022-10-01T03:12:56.345Z,25.45
2022-10-01T03:13:58.694Z,25.33
2022-10-01T03:15:01.266Z,24.67
2022-10-01T03:16:03.541Z,22.02
2022-10-01T03:17:09.955Z,22.38
2022-10-01T03:18:12.369Z,22.50
2022-10-01T03:19:14.516Z,19.60
2022-10-01T03:20:16.857Z,19.13
2022-10-01T03:21:19.477Z,19.20
2022-10-01T03:22:23.838Z,20.90
2022-10-01T03:23:26.230Z,19.63
2022-10-01T03:24:29.045Z,19.75
2022-10-01T03:25:34.478Z,23.13
2022-10-01T03:26:37.678Z,20.88
2022-10-01T03:27:40.049Z,24.52
2022-10-01T03:28:42.722Z,24.25
2022-10-01T03:29:45.470Z,22.67
2022-10-01T03:30:47.746Z,22.33
2022-10-01T03:31:50.481Z,23.95
2022-10-01T03:32:52.765Z,23.25
2022-10-01T03:33:55.307Z,23.95
2022-10-01T03:34:57.878Z,21.02
2022-10-01T03:36:00.390Z,22.90
2022-10-01T03:37:02.647Z,25.85
2022-10-01T03:38:05.073Z,25.67
2022-10-01T03:39:07.763Z,27.92
2022-10-01T03:40:10.137Z,25.30
2022-10-01T03:41:12.432Z,27.02
2022-10-01T03:42:16.016Z,26.25
2022-10-01T03:43:18.484Z,25.55
2022-10-01T03:44:20.834Z,23.75
2022-10-01T03:45:23.189Z,23.15
2022-10-01T03:46:26.644Z,24.10
2022-10-01T03:47:28.913Z,26.48
2022-10-01T03:48:31.493Z,28.95
2022-10-01T03:49:34.874Z,26.52
2022-10-01T03:50:37.111Z,24.42
2022-10-01T03:51:39.385Z,22.48
2022-10-01T03:52:42.941Z,20.88
2022-10-01T03:53:45.117Z,22.45
2022-10-01T03:54:47.559Z,24.08
2022-10-01T03:55:50.730Z,22.33
2022-10-01T03:56:53.424Z,25.33
2022-10-01T03:57:55.668Z,25.92
2022-10-01T03:58:57.851Z,26.70
2022-10-01T04:00:07.208Z,29.25
2022-10-01T04:01:13.793Z,26.23
2022-10-01T04:02:16.433Z,29.60
2022-10-01T04:03:18.899Z,27.20
2022-10-01T04:04:21.178Z,24.17
2022-10-01T04:05:25.733Z,24.58
2022-10-01T04:06:28.151Z,24.05
2022-10-01T04:07:30.483Z,25.60
2022-10-01T04:08:33.242Z,22.88
2022-10-01T04:09:37.806Z,22.33
2022-10-01T04:10:40.236Z,22.15
2022-10-01T04:11:42.546Z,21.00
2022-10-01T04:12:44.769Z,22.45
2022-10-01T04:13:47.051Z,19.90
2022-10-01T04:14:49.401Z,22.50
2022-10-01T04:15:51.762Z,21.38
2022-10-01T04:16:56.412Z,24.75
2022-10-01T04:17:59.323Z,22.25
2022-10-01T04:19:03.582Z,25.45
2022-10-01T04:20:06.294Z,22.05
2022-10-01T04:21:08.613Z,23.77
2022-10-01T04:22:10.894Z,23.23
2022-10-01T04:23:13.357Z,21.60
2022-10-01T04:24:15.619Z,20.92
2022-10-01T04:25:18.189Z,20.85
2022-10-01T04:26:20.630Z,23.30
2022-10-01T04:27:22.930Z,23.17
2022-10-01T04:28:25.596Z,23.80
2022-10-01T04:29:27.950Z,22.98
2022-10-01T04:30:33.694Z,22.05
2022-10-01T04:31:36.473Z,20.15
2022-10-01T04:32:38.961Z,24.25
2022-10-01T04:33:41.568Z,25.70
2022-10-01T04:34:53.187Z,25.02
2022-10-01T04:35:55.564Z,23.02
2022-10-01T04:36:57.802Z,21.58
2022-10-01T04:38:03.669Z,20.75
2022-10-01T04:39:07.001Z,20.38
2022-10-01T04:40:10.937Z,20.90
2022-10-01T04:41:15.069Z,23.50
2022-10-01T04:42:17.387Z,20.50
2022-10-01T04:43:19.881Z,21.02
2022-10-01T04:44:22.244Z,20.10
2022-10-01T04:45:31.021Z,24.23
2022-10-01T04:46:33.374Z,22.85
2022-10-01T04:47:37.736Z,20.65
2022-10-01T04:48:40.943Z,22.77
2022-10-01T04:49:43.291Z,22.23
2022-10-01T04:50:45.719Z,23.23
2022-10-01T04:51:48.046Z,23.33
2022-10-01T04:52:51.412Z,22.83
2022-10-01T04:53:53.814Z,24.77
2022-10-01T04:54:56.365Z,22.15
2022-10-01T04:55:59.049Z,22.15
2022-10-01T04:57:01.950Z,19.48
2022-10-01T04:58:04.237Z,22.17
2022-10-01T04:59:06.683Z,23.20
2022-10-01T05:00:12.151Z,20.80
2022-10-01T05:01:15.202Z,23.70
2022-10-01T05:02:18.437Z,24.38
2022-10-01T05:03:20.898Z,24.08
2022-10-01T05:04:23.424Z,23.00
2022-10-01T05:05:27.498Z,22.85
2022-10-01T05:06:29.817Z,24.27
2022-10-01T05:07:32.734Z,24.17
2022-10-01T05:08:34.998Z,23.58
2022-10-01T05:09:37.420Z,25.70
2022-10-01T05:10:39.805Z,22.95
2022-10-01T05:11:42.167Z,24.17
2022-10-01T05:12:46.425Z,21.70
2022-10-01T05:13:48.760Z,24.60
2022-10-01T05:14:55.251Z,24.27
2022-10-01T05:15:58.430Z,22.38
2022-10-01T05:17:01.192Z,24.75
2022-10-01T05:18:04.062Z,20.90
2022-10-01T05:19:06.989Z,24.40
2022-10-01T05:20:15.868Z,20.63
2022-10-01T05:21:18.314Z,23.52
2022-10-01T05:22:20.692Z,24.75
2022-10-01T05:23:23.049Z,22.13
2022-10-01T05:24:25.866Z,22.20
2022-10-01T05:25:28.304Z,21.75
2022-10-01T05:26:32.238Z,20.92
2022-10-01T05:27:38.029Z,19.95
2022-10-01T05:28:44.603Z,17.08
2022-10-01T05:29:47.150Z,19.65
2022-10-01T05:30:49.635Z,22.92
2022-10-01T05:31:52.089Z,20.88
2022-10-01T05:32:56.554Z,22.23
2022-10-01T05:33:59.113Z,21.95
2022-10-01T05:35:01.530Z,22.17
2022-10-01T05:36:07.063Z,20.80
2022-10-01T05:37:11.122Z,20.58
2022-10-01T05:38:14.472Z,23.65
2022-10-01T05:39:16.759Z,24.70
2022-10-01T05:40:20.068Z,22.85
2022-10-01T05:41:22.402Z,22.33
2022-10-01T05:42:25.135Z,24.17
2022-10-01T05:43:27.338Z,28.73
2022-10-01T05:44:29.757Z,25.80
2022-10-01T05:45:32.845Z,33.53
2022-10-01T05:46:35.200Z,31.77
2022-10-01T05:47:37.524Z,31.55
2022-10-01T05:48:39.889Z,29.75
2022-10-01T05:49:44.518Z,27.40
2022-10-01T05:50:47.413Z,27.75
2022-10-01T05:51:49.852Z,30.83
2022-10-01T05:52:54.843Z,30.35
2022-10-01T05:53:59.327Z,29.42
2022-10-01T05:55:01.680Z,25.17
2022-10-01T05:56:06.108Z,23.92
2022-10-01T05:57:08.745Z,23.83
2022-10-01T05:58:13.492Z,25.48
2022-10-01T05:59:16.372Z,26.77
2022-10-01T06:00:20.747Z,26.02
2022-10-01T06:01:23.298Z,24.80
2022-10-01T06:02:25.936Z,24.23
2022-10-01T06:03:29.208Z,26.67
2022-10-01T06:04:31.721Z,24.05
2022-10-01T06:05:35.944Z,27.70
2022-10-01T06:06:38.454Z,29.35
2022-10-01T06:07:40.800Z,46.42
2022-10-01T06:08:47.009Z,64.03
2022-10-01T06:09:49.639Z,55.97
2022-10-01T06:10:58.658Z,48.13
2022-10-01T06:12:01.222Z,42.88
2022-10-01T06:13:05.833Z,47.08
2022-10-01T06:14:08.543Z,46.88
2022-10-01T06:15:12.327Z,34.08
2022-10-01T06:16:15.463Z,26.90
2022-10-01T06:17:17.741Z,26.08
2022-10-01T06:18:20.375Z,24.95
2022-10-01T06:19:22.720Z,23.23
2022-10-01T06:20:25.049Z,23.40
2022-10-01T06:21:28.467Z,20.38
2022-10-01T06:22:31.033Z,20.52
2022-10-01T06:23:34.218Z,22.25
2022-10-01T06:24:36.689Z,24.73
2022-10-01T06:25:40.506Z,26.35
2022-10-01T06:26:43.941Z,33.17
2022-10-01T06:27:55.744Z,30.92
2022-10-01T06:28:58.049Z,28.75
2022-10-01T06:30:00.238Z,27.52
2022-10-01T06:31:03.019Z,24.10
2022-10-01T06:32:05.663Z,22.17
2022-10-01T06:33:13.466Z,19.23
2022-10-01T06:34:15.976Z,19.52
2022-10-01T06:35:20.506Z,22.42
2022-10-01T06:36:22.854Z,17.60
2022-10-01T06:37:26.103Z,17.30
2022-10-01T06:38:28.480Z,17.42
2022-10-01T06:39:30.830Z,16.25
2022-10-01T06:40:33.182Z,16.90
2022-10-01T06:41:35.731Z,17.25
2022-10-01T06:42:38.376Z,15.43
2022-10-01T06:43:40.702Z,15.85
2022-10-01T06:44:43.403Z,17.17
2022-10-01T06:45:45.741Z,22.00
2022-10-01T06:46:48.126Z,20.33
2022-10-01T06:48:03.129Z,17.02
2022-10-01T06:49:05.391Z,19.48
2022-10-01T06:50:08.036Z,18.88
2022-10-01T06:51:12.652Z,17.75
2022-10-01T06:52:33.897Z,17.63
2022-10-01T06:53:36.324Z,15.40
2022-10-01T06:54:38.599Z,17.50
2022-10-01T06:55:41.572Z,16.30
2022-10-01T06:56:44.174Z,17.30
2022-10-01T06:57:47.531Z,16.83
2022-10-01T06:58:51.921Z,15.82
2022-10-01T06:59:54.532Z,15.27
2022-10-01T07:01:01.711Z,15.75
2022-10-01T07:02:05.145Z,15.23
2022-10-01T07:03:11.667Z,19.00
2022-10-01T07:04:14.383Z,16.35
2022-10-01T07:05:17.305Z,14.40
2022-10-01T07:06:20.124Z,15.07
2022-10-01T07:07:23.704Z,14.32
2022-10-01T07:08:27.570Z,12.63
2022-10-01T07:09:29.853Z,13.32
2022-10-01T07:10:33.291Z,13.63
2022-10-01T07:11:41.618Z,13.30
2022-10-01T07:12:44.185Z,13.40
2022-10-01T07:13:48.186Z,12.77
2022-10-01T07:14:54.705Z,11.85
2022-10-01T07:15:57.357Z,12.60
2022-10-01T07:16:59.699Z,11.90
2022-10-01T07:18:02.217Z,11.48
2022-10-01T07:19:05.552Z,11.65
2022-10-01T07:20:08.554Z,17.88
2022-10-01T07:21:10.827Z,10.93
2022-10-01T07:22:13.384Z,10.73
2022-10-01T07:23:18.755Z,11.10
2022-10-01T07:24:21.208Z,12.48
2022-10-01T07:25:23.675Z,11.20
2022-10-01T07:26:26.153Z,11.88
2022-10-01T07:27:28.694Z,11.05
2022-10-01T07:28:31.189Z,12.25
2022-10-01T07:29:33.665Z,10.98
2022-10-01T07:30:36.075Z,10.60
2022-10-01T07:31:38.889Z,14.93
2022-10-01T07:32:45.252Z,10.82
2022-10-01T07:33:48.464Z,10.50
2022-10-01T07:34:50.900Z,12.10
2022-10-01T07:35:53.247Z,11.95
2022-10-01T07:36:56.541Z,9.40
2022-10-01T07:37:58.845Z,11.90
2022-10-01T07:39:01.893Z,11.82
2022-10-01T07:40:07.497Z,10.23
2022-10-01T07:41:10.633Z,13.48
2022-10-01T07:42:13.000Z,9.85
2022-10-01T07:43:15.403Z,10.85
2022-10-01T07:44:18.766Z,9.98
2022-10-01T07:45:25.761Z,14.05
2022-10-01T07:46:31.437Z,11.60
2022-10-01T07:47:36.626Z,11.82
2022-10-01T07:48:38.933Z,12.07
2022-10-01T07:49:41.298Z,14.05
2022-10-01T07:50:47.636Z,11.20
2022-10-01T07:51:50.124Z,10.93
2022-10-01T07:52:53.957Z,11.52
2022-10-01T07:53:56.500Z,10.50
2022-10-01T07:54:59.004Z,9.02
2022-10-01T07:56:02.979Z,9.82
2022-10-01T07:57:05.586Z,11.13
2022-10-01T07:58:08.306Z,8.75
2022-10-01T07:59:11.291Z,9.80
2022-10-01T08:00:13.907Z,8.70
2022-10-01T08:01:17.408Z,9.85
2022-10-01T08:02:20.008Z,8.77
2022-10-01T08:03:22.471Z,9.85
2022-10-01T08:04:43.649Z,7.65
2022-10-01T08:05:46.989Z,10.35
2022-10-01T08:06:49.507Z,10.07
2022-10-01T08:07:58.276Z,9.93
2022-10-01T08:09:00.651Z,9.93
2022-10-01T08:10:04.590Z,9.70
2022-10-01T08:11:08.848Z,10.07
2022-10-01T08:12:11.737Z,9.88
2022-10-01T08:13:16.838Z,11.10
2022-10-01T08:14:20.429Z,7.90
2022-10-01T08:15:22.758Z,10.23
2022-10-01T08:16:29.281Z,14.73
2022-10-01T08:17:41.984Z,11.13
2022-10-01T08:18:44.719Z,16.05
2022-10-01T08:19:47.188Z,15.38
2022-10-01T08:20:53.098Z,15.90
2022-10-01T08:21:56.324Z,14.38
2022-10-01T08:23:06.460Z,16.70
2022-10-01T08:25:11.546Z,22.10
2022-10-01T08:26:13.858Z,27.13
2022-10-01T08:27:16.378Z,25.90
2022-10-01T08:28:18.892Z,21.35
2022-10-01T08:29:21.484Z,16.30
2022-10-01T08:30:24.667Z,15.88
2022-10-01T08:31:30.337Z,13.57
2022-10-01T08:32:33.141Z,15.80
2022-10-01T08:33:39.903Z,12.05
2022-10-01T08:34:43.259Z,13.90
2022-10-01T08:35:45.762Z,12.75
2022-10-01T08:36:51.894Z,12.10
2022-10-01T08:37:56.831Z,12.57
2022-10-01T08:38:59.691Z,11.20
2022-10-01T08:40:02.212Z,13.05
2022-10-01T08:41:23.523Z,12.73
2022-10-01T08:42:48.151Z,11.80
2022-10-01T08:43:51.912Z,11.27
2022-10-01T08:44:54.592Z,12.90
2022-10-01T08:46:03.417Z,10.88
2022-10-01T08:47:13.656Z,13.77
2022-10-01T08:48:24.340Z,12.73
2022-10-01T08:49:42.531Z,14.98
2022-10-01T08:51:08.452Z,11.02
2022-10-01T08:52:19.310Z,13.70
2022-10-01T08:53:38.976Z,12.30
2022-10-01T08:54:48.582Z,11.90
2022-10-01T08:55:52.239Z,10.50
2022-10-01T08:56:57.158Z,10.88
2022-10-01T08:58:02.635Z,10.07
2022-10-01T08:59:14.200Z,9.90
2022-10-01T09:00:19.058Z,10.57
2022-10-01T09:01:22.432Z,11.63
2022-10-01T09:02:30.518Z,10.68
2022-10-01T09:03:34.189Z,13.10
2022-10-01T09:04:36.683Z,10.90
2022-10-01T09:05:52.582Z,10.05
2022-10-01T09:07:15.346Z,11.43
2022-10-01T09:08:46.363Z,14.23
2022-10-01T09:10:18.449Z,9.10
2022-10-01T09:11:26.759Z,9.93
2022-10-01T09:12:36.562Z,10.07
2022-10-01T09:13:54.174Z,10.05
2022-10-01T09:15:09.975Z,9.75
2022-10-01T09:16:18.386Z,9.35
2022-10-01T09:17:36.685Z,10.00
2022-10-01T09:19:23.134Z,10.07
2022-10-01T09:20:52.738Z,9.93
2022-10-01T09:22:10.391Z,12.95
2022-10-01T09:23:29.106Z,11.18
2022-10-01T09:24:41.394Z,13.07
2022-10-01T09:25:46.138Z,14.15
2022-10-01T09:26:49.153Z,14.88
2022-10-01T09:27:52.900Z,14.15
2022-10-01T09:28:56.234Z,13.25
2022-10-01T09:30:05.333Z,14.55
2022-10-01T09:31:21.626Z,11.93
2022-10-01T09:32:38.701Z,13.68
2022-10-01T09:33:52.222Z,11.48
2022-10-01T09:34:55.056Z,12.63
2022-10-01T09:36:17.670Z,11.18
2022-10-01T09:37:57.571Z,11.02
2022-10-01T09:39:10.306Z,11.50
2022-10-01T09:40:21.276Z,13.30
2022-10-01T09:41:23.800Z,9.65
2022-10-01T09:42:29.453Z,48.50
2022-10-01T09:43:35.125Z,28.98
2022-10-01T09:44:37.958Z,25.98
2022-10-01T09:45:56.577Z,20.92
2022-10-01T09:46:59.300Z,9.82
2022-10-01T09:48:18.762Z,11.07
2022-10-01T09:49:39.749Z,9.43
2022-10-01T09:50:50.624Z,7.43
2022-10-01T09:51:58.722Z,7.70
2022-10-01T09:53:01.688Z,8.75
2022-10-01T09:54:33.002Z,10.07
2022-10-01T09:55:40.862Z,9.63
2022-10-01T09:56:48.605Z,9.40
2022-10-01T09:58:13.921Z,8.80
2022-10-01T09:59:24.555Z,10.48
2022-10-01T10:00:27.849Z,9.65
2022-10-01T10:01:51.730Z,12.45
2022-10-01T10:02:56.448Z,10.27
2022-10-01T10:03:59.232Z,9.95
2022-10-01T10:05:02.466Z,11.43
2022-10-01T10:06:09.018Z,11.10
2022-10-01T10:07:17.976Z,9.07
2022-10-01T10:08:28.701Z,12.00
2022-10-01T10:09:34.025Z,10.73
2022-10-01T10:10:39.798Z,10.23
2022-10-01T10:11:45.393Z,10.57
2022-10-01T10:12:54.492Z,11.27
2022-10-01T10:14:00.553Z,10.23
2022-10-01T10:15:17.240Z,9.93
2022-10-01T10:16:26.731Z,10.88
2022-10-01T10:17:29.316Z,11.20
2022-10-01T10:18:35.670Z,11.85
2022-10-01T10:19:39.416Z,10.30
2022-10-01T10:20:44.947Z,9.52
2022-10-01T10:21:54.060Z,12.52
2022-10-01T10:23:20.308Z,9.73
2022-10-01T10:24:26.807Z,11.02
2022-10-01T10:25:29.457Z,10.88
2022-10-01T10:26:42.690Z,13.88
2022-10-01T10:27:56.421Z,12.52
2022-10-01T10:29:02.334Z,15.38
2022-10-01T10:30:16.073Z,17.98
2022-10-01T10:31:24.643Z,14.60
2022-10-01T10:32:28.738Z,16.70
2022-10-01T10:33:31.084Z,14.20
2022-10-01T10:34:38.532Z,13.07
2022-10-01T10:35:41.586Z,13.75
2022-10-01T10:36:45.518Z,13.70
2022-10-01T10:37:51.787Z,12.15
2022-10-01T10:38:56.044Z,11.60
2022-10-01T10:39:59.092Z,13.77
2022-10-01T10:41:04.055Z,13.57
2022-10-01T10:42:07.713Z,14.93
2022-10-01T10:43:22.950Z,15.13
2022-10-01T10:44:32.579Z,12.32
2022-10-01T10:45:38.375Z,13.98
2022-10-01T10:46:45.917Z,15.13
2022-10-01T10:47:53.515Z,15.63
2022-10-01T10:49:04.914Z,14.85
2022-10-01T10:50:29.413Z,11.85
2022-10-01T10:51:51.624Z,15.75
2022-10-01T10:52:54.001Z,10.27
2022-10-01T10:53:56.684Z,13.70
2022-10-01T10:55:03.470Z,12.10
2022-10-01T10:56:07.387Z,12.93
2022-10-01T10:57:32.078Z,15.23
2022-10-01T10:58:42.598Z,13.65
2022-10-01T10:59:57.840Z,13.80
2022-10-01T11:01:16.428Z,18.70
2022-10-01T11:02:21.486Z,14.50
2022-10-01T11:03:30.131Z,17.20
2022-10-01T11:04:47.300Z,17.27
2022-10-01T11:05:56.683Z,15.07
2022-10-01T11:07:04.313Z,17.02
2022-10-01T11:08:16.886Z,20.58
2022-10-01T11:09:20.043Z,18.90
2022-10-01T11:10:47.442Z,17.27
2022-10-01T11:12:09.497Z,17.55
2022-10-01T11:13:34.357Z,19.67
2022-10-01T11:15:02.988Z,15.38
2022-10-01T11:16:42.104Z,15.90
2022-10-01T11:18:09.546Z,16.23
2022-10-01T11:19:21.733Z,16.50
2022-10-01T11:20:50.768Z,16.30
2022-10-01T11:22:11.986Z,16.33
2022-10-01T11:23:29.992Z,13.93
2022-10-01T11:25:03.319Z,14.38
2022-10-01T11:26:14.838Z,13.70
2022-10-01T11:27:36.738Z,14.95
2022-10-01T11:28:51.286Z,13.65
2022-10-01T11:30:05.319Z,14.65
2022-10-01T11:31:22.688Z,16.35
2022-10-01T11:32:29.551Z,12.55
2022-10-01T11:33:58.122Z,12.98
2022-10-01T11:35:26.398Z,13.73
2022-10-01T11:37:21.222Z,10.45
2022-10-01T11:38:48.675Z,12.82
2022-10-01T11:39:55.586Z,15.85
2022-10-01T11:41:03.712Z,15.93
2022-10-01T11:42:11.485Z,14.50
2022-10-01T11:43:34.060Z,16.25
2022-10-01T11:44:44.646Z,14.63
2022-10-01T11:45:52.592Z,16.02
2022-10-01T11:47:10.588Z,11.25
2022-10-01T11:48:26.107Z,12.00
2022-10-01T11:49:44.834Z,12.40
2022-10-01T11:50:49.338Z,12.48
2022-10-01T11:52:29.028Z,15.75
2022-10-01T11:53:38.498Z,13.65
2022-10-01T11:55:25.196Z,14.18
2022-10-01T11:56:51.119Z,12.75
2022-10-01T11:58:18.029Z,12.55
2022-10-01T11:59:23.902Z,8.45
2022-10-01T12:00:27.484Z,9.02
2022-10-01T12:01:42.559Z,7.38
2022-10-01T12:02:56.985Z,11.65
2022-10-01T12:04:05.676Z,8.13
2022-10-01T12:05:17.275Z,8.15
2022-10-01T12:06:33.635Z,7.70
2022-10-01T12:07:50.148Z,9.80
2022-10-01T12:09:20.486Z,7.35
2022-10-01T12:10:25.906Z,11.23
2022-10-01T12:11:40.262Z,10.43
2022-10-01T12:12:58.317Z,8.73
2022-10-01T12:14:11.687Z,7.22
2022-10-01T12:15:24.408Z,8.20
2022-10-01T12:16:36.112Z,10.00
2022-10-01T12:17:47.220Z,7.38
2022-10-01T12:19:01.145Z,6.50
2022-10-01T12:20:12.970Z,7.22
2022-10-01T12:21:27.766Z,10.63
2022-10-01T12:22:34.812Z,8.50
2022-10-01T12:23:45.878Z,4.88
2022-10-01T12:24:48.854Z,7.32
2022-10-01T12:26:16.208Z,4.55
2022-10-01T12:27:38.733Z,4.68
2022-10-01T12:29:02.413Z,5.57
2022-10-01T12:30:21.290Z,4.70
2022-10-01T12:31:32.353Z,6.22
2022-10-01T12:33:02.296Z,7.18
2022-10-01T12:34:13.296Z,4.15
2022-10-01T12:35:40.326Z,5.47
2022-10-01T12:37:15.411Z,8.40
2022-10-01T12:38:32.756Z,6.10
2022-10-01T12:39:50.651Z,6.90
2022-10-01T12:41:10.959Z,6.28
2022-10-01T12:42:32.954Z,8.43
2022-10-01T12:43:47.568Z,5.28
2022-10-01T12:45:29.282Z,6.00
2022-10-01T12:46:35.492Z,8.52
2022-10-01T12:47:50.505Z,5.53
2022-10-01T12:49:33.460Z,4.93
2022-10-01T12:50:54.658Z,4.93
2022-10-01T12:55:18.199Z,5.80
2022-10-01T12:58:04.037Z,5.05
2022-10-01T12:59:24.719Z,3.17
2022-10-01T13:03:23.246Z,3.58
2022-10-01T13:04:59.936Z,4.00
2022-10-01T13:06:28.420Z,4.03
2022-10-01T13:09:58.841Z,6.03
2022-10-01T13:11:24.406Z,3.78
2022-10-01T13:12:45.010Z,5.25
2022-10-01T13:13:55.983Z,6.40
2022-10-01T13:15:06.936Z,3.80
2022-10-01T13:16:18.176Z,4.00
2022-10-01T13:17:35.247Z,4.85
2022-10-01T13:18:59.254Z,3.38
2022-10-01T13:20:17.117Z,5.50
2022-10-01T13:21:57.948Z,3.78
2022-10-01T13:23:12.234Z,4.60
2022-10-01T13:24:29.448Z,4.60
2022-10-01T13:25:59.960Z,3.20
2022-10-01T13:27:32.126Z,4.72
2022-10-01T13:29:00.517Z,2.97
2022-10-01T13:30:28.707Z,4.22
2022-10-01T13:31:37.439Z,2.72
2022-10-01T13:33:05.807Z,4.20
2022-10-01T13:34:46.948Z,5.57
2022-10-01T13:35:59.382Z,3.28
2022-10-01T13:37:37.746Z,3.55
2022-10-01T13:39:05.740Z,5.43
2022-10-01T13:40:37.863Z,3.53
2022-10-01T13:41:40.275Z,4.72
2022-10-01T13:42:53.414Z,2.85
2022-10-01T13:44:36.690Z,2.80
2022-10-01T13:45:41.506Z,3.00
2022-10-01T13:46:56.240Z,2.72
2022-10-01T13:48:15.940Z,14.05
2022-10-01T13:49:25.552Z,8.07
2022-10-01T13:50:27.939Z,6.40
2022-10-01T13:51:38.534Z,9.23
2022-10-01T13:52:41.342Z,3.72
2022-10-01T13:53:43.793Z,10.98
2022-10-01T13:54:52.417Z,7.63
2022-10-01T13:56:11.986Z,6.15
2022-10-01T13:57:40.602Z,6.45
2022-10-01T13:58:45.278Z,10.48
2022-10-01T14:00:25.436Z,5.40
2022-10-01T14:01:52.214Z,6.00
2022-10-01T14:03:25.856Z,10.63
2022-10-01T14:04:41.753Z,7.47
2022-10-01T14:05:44.473Z,11.18
2022-10-01T14:07:01.748Z,11.20
2022-10-01T14:08:25.056Z,8.07
2022-10-01T14:09:42.999Z,12.60
2022-10-01T14:11:31.458Z,10.65
2022-10-01T14:12:58.796Z,5.65
2022-10-01T14:14:58.041Z,4.38
2022-10-01T14:16:00.659Z,4.65
2022-10-01T14:17:11.762Z,4.10
2022-10-01T14:18:23.944Z,7.25
2022-10-01T14:19:27.875Z,43.47
2022-10-01T14:20:47.582Z,16.08
2022-10-01T14:22:32.517Z,10.48
2022-10-01T14:23:52.363Z,10.73
2022-10-01T14:25:15.728Z,6.53
2022-10-01T14:26:47.911Z,6.25
2022-10-01T14:27:50.477Z,5.95
2022-10-01T14:29:34.617Z,5.82
2022-10-01T14:31:00.586Z,4.95
2022-10-01T14:32:25.732Z,7.97
2022-10-01T14:33:42.129Z,6.35
2022-10-01T14:35:00.223Z,6.97
2022-10-01T14:36:21.381Z,9.75
2022-10-01T14:37:24.592Z,5.28
2022-10-01T14:38:28.516Z,8.90
2022-10-01T14:39:31.245Z,4.97
2022-10-01T14:40:39.523Z,7.32
2022-10-01T14:41:43.187Z,6.90
2022-10-01T14:43:03.477Z,5.65
2022-10-01T14:44:43.276Z,5.88
2022-10-01T14:45:55.555Z,9.57
2022-10-01T14:47:00.892Z,9.13
2022-10-01T14:48:07.386Z,6.00
2022-10-01T14:49:25.725Z,9.02
2022-10-01T14:50:32.971Z,5.78
2022-10-01T14:51:35.327Z,6.30
2022-10-01T14:52:43.646Z,9.68
2022-10-01T14:53:46.044Z,7.40
2022-10-01T14:54:56.896Z,10.02
2022-10-01T14:56:13.742Z,8.05
2022-10-01T14:57:37.871Z,9.23
2022-10-01T14:58:54.875Z,6.70
2022-10-01T15:00:05.778Z,7.90
2022-10-01T15:01:23.609Z,8.13
2022-10-01T15:02:27.852Z,6.07
2022-10-01T15:03:38.628Z,7.68
2022-10-01T15:04:50.761Z,6.93
2022-10-01T15:06:06.063Z,6.82
2022-10-01T15:07:14.447Z,6.40