createdAt,value
2022-08-18T00:00:57.253Z,2.10
2022-08-18T00:04:14.770Z,2.40
2022-08-18T00:07:54.350Z,2.50
2022-08-18T00:12:02.278Z,2.50
2022-08-18T00:16:09.330Z,2.60
2022-08-18T00:19:52.834Z,2.60
2022-08-18T00:27:12.143Z,3.00
2022-08-18T00:30:29.614Z,3.30
2022-08-18T00:32:58.566Z,3.10
2022-08-18T00:35:37.854Z,2.70
2022-08-18T00:38:08.153Z,2.90
2022-08-18T00:40:53.860Z,2.70
2022-08-18T00:43:32.454Z,3.10
2022-08-18T00:46:00.792Z,3.30
2022-08-18T00:48:55.372Z,3.10
2022-08-18T00:51:26.285Z,3.60
2022-08-18T00:54:19.682Z,3.60
2022-08-18T00:56:55.585Z,3.60
2022-08-18T00:59:48.006Z,4.10
2022-08-18T01:02:32.122Z,4.00
2022-08-18T01:05:43.228Z,4.00
2022-08-18T01:09:08.581Z,3.50
2022-08-18T01:13:16.508Z,3.60
2022-08-18T01:16:57.424Z,4.50
2022-08-18T01:21:21.120Z,4.80
2022-08-18T01:25:27.730Z,5.40
2022-08-18T01:29:18.838Z,5.20
2022-08-18T01:33:07.308Z,4.80
2022-08-18T01:37:00.726Z,4.90
2022-08-18T01:41:22.455Z,4.80
2022-08-18T01:44:50.268Z,4.90
2022-08-18T01:48:58.199Z,5.40
2022-08-18T01:52:30.351Z,5.20
2022-08-18T01:56:27.385Z,5.80
2022-08-18T01:59:35.342Z,5.50
2022-08-18T02:03:00.597Z,6.20
2022-08-18T02:06:50.286Z,5.30
2022-08-18T02:10:58.814Z,5.10
2022-08-18T02:14:55.963Z,5.60
2022-08-18T02:18:57.783Z,6.30
2022-08-18T02:22:28.945Z,6.60
2022-08-18T02:25:23.219Z,6.40
2022-08-18T02:27:57.029Z,6.70
2022-08-18T02:30:51.816Z,6.70
2022-08-18T02:33:48.520Z,6.40
2022-08-18T02:36:51.237Z,6.10
2022-08-18T02:40:18.768Z,6.00
2022-08-18T02:43:37.957Z,6.10
2022-08-18T02:47:31.509Z,6.70
2022-08-18T02:51:06.917Z,7.30
2022-08-18T02:54:20.520Z,6.30
2022-08-18T02:58:18.133Z,7.30
2022-08-18T03:02:24.950Z,7.30
2022-08-18T03:06:28.865Z,6.10
2022-08-18T03:10:36.833Z,6.00
2022-08-18T03:13:43.313Z,6.40
2022-08-18T03:17:10.954Z,6.50
2022-08-18T03:21:04.387Z,6.60
2022-08-18T03:25:15.645Z,7.40
2022-08-18T03:29:14.255Z,6.70
2022-08-18T03:33:22.181Z,7.50
2022-08-18T03:35:52.513Z,8.20
2022-08-18T03:38:24.944Z,7.20
2022-08-18T03:40:53.058Z,7.10
2022-08-18T03:43:51.183Z,7.20
2022-08-18T03:46:23.247Z,6.70
2022-08-18T03:49:50.596Z,7.70
2022-08-18T03:53:32.754Z,7.30
2022-08-18T03:57:12.356Z,7.90
2022-08-18T04:00:52.970Z,7.90
2022-08-18T04:04:51.363Z,7.20
2022-08-18T04:08:09.128Z,6.90
2022-08-18T04:11:39.100Z,6.30
2022-08-18T04:15:47.138Z,6.10
2022-08-18T04:19:31.047Z,7.00
2022-08-18T04:23:43.675Z,7.10
2022-08-18T04:27:51.936Z,6.70
2022-08-18T04:32:00.085Z,6.90
2022-08-18T04:35:43.434Z,7.00
2022-08-18T04:39:51.422Z,6.60
2022-08-18T04:43:39.446Z,6.60
2022-08-18T04:46:13.690Z,6.60
2022-08-18T04:49:13.950Z,6.00
2022-08-18T04:53:20.250Z,6.60
2022-08-18T04:57:33.690Z,7.10
2022-08-18T05:01:13.856Z,7.10
2022-08-18T05:04:33.950Z,7.50
2022-08-18T05:08:31.970Z,7.20
2022-08-18T05:11:44.328Z,8.50
2022-08-18T05:14:54.258Z,7.20
2022-08-18T05:18:16.125Z,6.60
2022-08-18T05:22:00.080Z,6.80
2022-08-18T05:25:48.523Z,7.60
2022-08-18T05:29:26.344Z,7.40
2022-08-18T05:33:24.952Z,7.10
2022-08-18T05:37:21.541Z,8.00
2022-08-18T05:41:16.337Z,7.50
2022-08-18T05:44:49.658Z,7.10
2022-08-18T05:47:51.629Z,7.70
2022-08-18T05:50:42.476Z,6.20
2022-08-18T05:53:51.698Z,7.20
2022-08-18T05:57:17.038Z,7.70
2022-08-18T06:00:08.886Z,7.90
2022-08-18T06:03:46.822Z,7.30
2022-08-18T06:07:35.429Z,8.70
2022-08-18T06:11:26.839Z,8.10
2022-08-18T06:15:43.709Z,8.20
2022-08-18T06:19:29.671Z,7.10
2022-08-18T06:22:19.057Z,7.50
2022-08-18T06:25:49.014Z,9.00
2022-08-18T06:29:04.452Z,9.40
2022-08-18T06:32:39.804Z,9.10
2022-08-18T06:36:04.365Z,9.80
2022-08-18T06:39:34.782Z,9.00
2022-08-18T06:42:05.557Z,8.30
2022-08-18T06:45:00.268Z,8.10
2022-08-18T06:48:20.109Z,8.20
2022-08-18T06:51:02.981Z,9.10
2022-08-18T06:54:21.242Z,9.40
2022-08-18T06:57:25.677Z,9.90
2022-08-18T07:00:22.496Z,9.80
2022-08-18T07:02:59.070Z,10.70
2022-08-18T07:05:28.768Z,13.90
2022-08-18T07:08:59.497Z,15.60
2022-08-18T07:12:59.213Z,18.30
2022-08-18T07:16:08.950Z,17.30
2022-08-18T07:19:29.190Z,16.40
2022-08-18T07:24:07.670Z,18.80
2022-08-18T07:27:48.877Z,20.80
2022-08-18T07:31:13.577Z,22.80
2022-08-18T07:34:37.505Z,19.40
2022-08-18T07:37:55.102Z,17.10
2022-08-18T07:41:26.821Z,17.70
2022-08-18T07:44:43.841Z,18.20
2022-08-18T07:47:36.558Z,18.70
2022-08-18T07:50:57.634Z,18.30
2022-08-18T07:53:56.594Z,16.20
2022-08-18T07:57:19.905Z,16.50
2022-08-18T08:00:30.796Z,15.50
2022-08-18T08:03:21.736Z,17.00
2022-08-18T08:05:54.565Z,18.00
2022-08-18T08:08:43.221Z,12.70
2022-08-18T08:12:09.455Z,16.40
2022-08-18T08:15:43.090Z,17.10
2022-08-18T08:19:58.959Z,19.70
2022-08-18T08:23:18.808Z,21.20
2022-08-18T08:26:28.155Z,20.20
2022-08-18T08:29:23.651Z,18.60
2022-08-18T08:32:09.238Z,17.90
2022-08-18T08:34:57.580Z,17.60
2022-08-18T08:37:38.440Z,14.30
2022-08-18T08:40:27.926Z,17.30
2022-08-18T08:43:16.723Z,15.60
2022-08-18T08:45:52.541Z,15.30
2022-08-18T08:48:35.274Z,16.50
2022-08-18T08:51:29.989Z,13.60
2022-08-18T08:54:16.957Z,14.00
2022-08-18T08:56:50.296Z,14.80
2022-08-18T08:59:21.902Z,16.40
2022-08-18T09:02:27.105Z,16.10
2022-08-18T09:05:11.623Z,17.60
2022-08-18T09:08:00.745Z,17.40
2022-08-18T09:10:47.285Z,11.50
2022-08-18T09:13:38.778Z,15.10
2022-08-18T09:16:27.808Z,14.20
2022-08-18T09:19:20.338Z,15.90
2022-08-18T09:22:01.223Z,16.00
2022-08-18T09:24:41.139Z,18.60
2022-08-18T09:27:27.035Z,18.30
2022-08-18T09:30:00.526Z,16.10
2022-08-18T09:32:27.368Z,16.40
2022-08-18T09:35:13.356Z,17.40
2022-08-18T09:38:28.690Z,18.10
2022-08-18T09:41:33.992Z,17.10
2022-08-18T09:44:21.274Z,14.60
2022-08-18T09:46:57.585Z,18.40
2022-08-18T09:50:05.146Z,20.00
2022-08-18T09:52:37.316Z,21.00
2022-08-18T09:55:16.542Z,22.80
2022-08-18T09:57:44.886Z,20.70
2022-08-18T10:00:13.443Z,18.90
2022-08-18T10:02:41.539Z,17.10
2022-08-18T10:05:15.873Z,17.30
2022-08-18T10:07:50.371Z,18.10
2022-08-18T10:10:59.339Z,17.00
2022-08-18T10:13:33.191Z,18.30
2022-08-18T10:17:13.154Z,18.50
2022-08-18T10:20:41.325Z,17.40
2022-08-18T10:28:52.532Z,16.30
2022-08-18T10:32:39.598Z,20.30
2022-08-18T10:35:55.875Z,17.90
2022-08-18T10:38:45.859Z,17.80
2022-08-18T10:41:46.267Z,17.50
2022-08-18T10:44:45.802Z,16.10
2022-08-18T10:48:20.130Z,16.00
2022-08-18T10:51:59.206Z,14.60
2022-08-18T10:54:59.292Z,21.50
2022-08-18T10:57:49.806Z,17.30
2022-08-18T11:00:23.438Z,16.00
2022-08-18T11:06:27.387Z,16.60
2022-08-18T11:09:01.527Z,15.80
2022-08-18T11:11:59.993Z,15.40
2022-08-18T11:14:57.203Z,14.80
2022-08-18T11:17:24.438Z,14.40
2022-08-18T11:19:54.854Z,12.50
2022-08-18T11:22:32.261Z,14.10
2022-08-18T11:25:22.972Z,9.90
2022-08-18T11:27:50.535Z,13.60
2022-08-18T11:30:30.684Z,12.60
2022-08-18T11:33:07.213Z,12.80
2022-08-18T11:35:50.827Z,12.40
2022-08-18T11:38:58.392Z,11.50
2022-08-18T11:41:50.292Z,15.10
2022-08-18T11:44:25.153Z,13.40
2022-08-18T11:47:07.852Z,13.00
2022-08-18T11:49:37.496Z,12.20
2022-08-18T11:52:29.593Z,10.80
2022-08-18T11:55:16.425Z,10.20
2022-08-18T11:57:58.668Z,11.00
2022-08-18T12:00:45.682Z,10.10
2022-08-18T12:03:41.747Z,10.80
2022-08-18T12:06:29.849Z,10.00
2022-08-18T12:09:16.397Z,9.20
2022-08-18T12:11:55.221Z,9.50
2022-08-18T12:14:32.703Z,9.30
2022-08-18T12:17:02.777Z,9.10
2022-08-18T12:22:22.481Z,8.20
2022-08-18T12:24:51.374Z,8.60
2022-08-18T12:27:22.269Z,8.20
2022-08-18T12:29:53.993Z,8.50
2022-08-18T12:32:41.567Z,7.60
2022-08-18T12:35:12.345Z,8.50
2022-08-18T12:37:59.026Z,9.10
2022-08-18T12:40:26.811Z,8.40
2022-08-18T12:42:56.382Z,8.50
2022-08-18T12:45:26.056Z,8.00
2022-08-18T12:47:54.587Z,7.80
2022-08-18T12:50:21.246Z,8.10
2022-08-18T12:52:59.119Z,7.30
2022-08-18T12:55:28.194Z,8.80
2022-08-18T12:57:55.148Z,6.50
2022-08-18T13:00:29.261Z,9.80
2022-08-18T13:02:57.602Z,8.10
2022-08-18T13:05:26.343Z,7.80
2022-08-18T13:08:05.908Z,7.40
2022-08-18T13:10:46.012Z,7.30
2022-08-18T13:13:19.265Z,7.70
2022-08-18T13:15:58.667Z,8.50
2022-08-18T13:18:29.371Z,7.80
2022-08-18T13:21:00.429Z,7.50
2022-08-18T13:23:28.383Z,6.50
2022-08-18T13:26:01.537Z,6.70
2022-08-18T13:28:33.453Z,7.50
2022-08-18T13:31:05.546Z,7.20
2022-08-18T13:33:56.124Z,8.20
2022-08-18T13:36:20.662Z,7.40
2022-08-18T13:38:52.398Z,7.20
2022-08-18T13:41:23.433Z,7.40
2022-08-18T13:43:51.607Z,7.50
2022-08-18T13:46:24.359Z,7.00
2022-08-18T13:49:02.299Z,7.90
2022-08-18T13:51:31.023Z,7.30
2022-08-18T13:54:26.608Z,13.50
2022-08-18T13:57:21.457Z,8.90
2022-08-18T14:00:18.267Z,7.60
2022-08-18T14:02:51.062Z,7.60
2022-08-18T14:05:36.841Z,7.40
2022-08-18T14:08:34.520Z,6.50
2022-08-18T14:11:03.787Z,7.50
2022-08-18T14:14:11.421Z,7.10
2022-08-18T14:16:43.018Z,7.30
2022-08-18T14:19:28.939Z,5.90
2022-08-18T14:22:15.653Z,6.70
2022-08-18T14:25:02.649Z,7.20
2022-08-18T14:27:35.808Z,8.00
2022-08-18T14:30:14.885Z,9.50
2022-08-18T14:32:49.276Z,8.50
2022-08-18T14:35:33.505Z,8.10
2022-08-18T14:38:05.701Z,10.50
2022-08-18T14:40:33.470Z,9.60
2022-08-18T14:43:02.879Z,10.30
2022-08-18T14:45:35.799Z,10.40
2022-08-18T14:48:06.783Z,9.30
2022-08-18T14:53:06.408Z,10.50
2022-08-18T14:55:34.452Z,9.00
2022-08-18T14:58:02.741Z,9.40
2022-08-18T15:00:29.637Z,10.30
2022-08-18T15:02:59.524Z,10.20
2022-08-18T15:05:27.302Z,9.40
2022-08-18T15:07:56.312Z,9.80
2022-08-18T15:10:27.994Z,8.10
2022-08-18T15:12:57.750Z,10.20
2022-08-18T15:15:25.697Z,8.10
2022-08-18T15:17:53.507Z,9.10
2022-08-18T15:20:23.985Z,9.20
2022-08-18T15:23:25.041Z,8.80
2022-08-18T15:25:56.499Z,6.70
2022-08-18T15:28:27.117Z,7.10
2022-08-18T15:33:41.951Z,8.70
2022-08-18T15:36:10.148Z,7.30
2022-08-18T15:38:37.293Z,7.30
2022-08-18T15:41:06.354Z,7.90
2022-08-18T15:43:46.016Z,7.50
2022-08-18T15:46:15.979Z,6.80
2022-08-18T15:48:44.292Z,6.50
2022-08-18T15:51:12.221Z,7.80
2022-08-18T15:53:44.486Z,6.90
2022-08-18T15:56:21.682Z,6.70
2022-08-18T15:58:50.159Z,7.50
2022-08-18T16:01:30.433Z,8.20
2022-08-18T16:04:01.422Z,6.70
2022-08-18T16:06:32.045Z,6.80
2022-08-18T16:09:01.602Z,6.50
2022-08-18T16:11:30.033Z,6.10
2022-08-18T16:14:00.905Z,5.30
2022-08-18T16:16:35.747Z,5.80
2022-08-18T16:19:06.745Z,5.30
2022-08-18T16:21:34.361Z,5.10
2022-08-18T16:24:01.197Z,5.30
2022-08-18T16:26:28.704Z,5.30
2022-08-18T16:28:56.249Z,5.90
2022-08-18T16:31:25.227Z,5.30
2022-08-18T16:33:54.521Z,5.20
2022-08-18T16:36:25.453Z,5.70
2022-08-18T16:38:53.662Z,5.40
2022-08-18T16:41:21.909Z,4.80
2022-08-18T16:43:49.552Z,5.90
2022-08-18T16:46:21.306Z,6.10
2022-08-18T16:48:49.874Z,5.20
2022-08-18T16:51:22.008Z,5.60
2022-08-18T16:53:52.245Z,5.70
2022-08-18T16:56:23.152Z,5.40
2022-08-18T16:59:09.440Z,6.00
2022-08-18T17:01:56.539Z,5.70
2022-08-18T17:04:33.485Z,5.60
2022-08-18T17:07:02.054Z,5.20
2022-08-18T17:09:29.395Z,5.80
2022-08-18T17:11:56.297Z,6.20
2022-08-18T17:14:26.531Z,5.60
2022-08-18T17:16:55.325Z,5.20
2022-08-18T17:19:24.668Z,6.00
2022-08-18T17:21:51.745Z,5.60
2022-08-18T17:24:19.867Z,6.10
2022-08-18T17:27:34.582Z,6.10
2022-08-18T17:31:05.610Z,6.00
2022-08-18T17:35:12.933Z,5.70
2022-08-18T17:39:12.276Z,4.60
2022-08-18T17:43:03.069Z,5.90
2022-08-18T17:46:59.660Z,5.50
2022-08-18T17:51:12.377Z,6.00
2022-08-18T17:55:15.401Z,5.80
2022-08-18T17:59:51.520Z,5.60
2022-08-18T18:03:43.854Z,5.50
2022-08-18T18:07:57.644Z,5.30
2022-08-18T18:11:13.981Z,5.20
2022-08-18T18:15:20.872Z,6.40
2022-08-18T18:19:21.408Z,5.30
2022-08-18T18:23:09.120Z,5.70
2022-08-18T18:25:39.377Z,6.00
2022-08-18T18:28:06.189Z,5.50
2022-08-18T18:30:33.502Z,6.10
2022-08-18T18:33:13.610Z,5.10
2022-08-18T18:35:54.171Z,5.20
2022-08-18T18:38:35.695Z,4.90
2022-08-18T18:41:04.466Z,5.30
2022-08-18T18:44:04.875Z,5.20
2022-08-18T18:47:01.230Z,5.90
2022-08-18T18:50:02.863Z,5.30
2022-08-18T18:52:57.921Z,4.70
2022-08-18T18:55:33.299Z,6.90
2022-08-18T18:58:50.643Z,4.70
2022-08-18T19:02:43.267Z,5.00
2022-08-18T19:06:02.357Z,5.30
2022-08-18T19:10:19.293Z,4.40
2022-08-18T19:13:30.352Z,5.20
2022-08-18T19:16:47.973Z,4.60
2022-08-18T19:20:15.490Z,4.90
2022-08-18T19:22:50.601Z,4.90
2022-08-18T19:25:42.303Z,4.80
2022-08-18T19:28:23.302Z,4.30
2022-08-18T19:30:53.392Z,5.10
2022-08-18T19:33:52.558Z,4.70
2022-08-18T19:37:18.343Z,4.10
2022-08-18T19:41:27.832Z,4.70
2022-08-18T19:45:43.009Z,4.50
2022-08-18T19:53:25.945Z,4.90
2022-08-18T19:56:36.042Z,4.20
2022-08-18T19:59:42.418Z,3.50
2022-08-18T20:03:15.945Z,4.70
2022-08-18T20:06:44.611Z,4.00
2022-08-18T20:09:49.036Z,4.60
2022-08-18T20:12:37.636Z,4.50
2022-08-18T20:15:23.228Z,4.70
2022-08-18T20:18:18.467Z,4.40
2022-08-18T20:21:14.303Z,4.40
2022-08-18T20:24:26.402Z,4.10
2022-08-18T20:27:36.908Z,4.40
2022-08-18T20:30:51.533Z,4.70
2022-08-18T20:34:13.988Z,4.80
2022-08-18T20:37:08.457Z,3.90
2022-08-18T20:39:58.102Z,3.60
2022-08-18T20:42:24.889Z,3.70
2022-08-18T20:45:11.801Z,4.50
2022-08-18T20:48:00.077Z,4.40
2022-08-18T20:50:50.540Z,5.00
2022-08-18T20:54:16.272Z,5.20
2022-08-18T20:57:54.852Z,4.00
2022-08-18T21:01:19.007Z,4.30
2022-08-18T21:04:00.232Z,4.20
2022-08-18T21:07:13.362Z,4.00
2022-08-18T21:11:32.567Z,4.30
2022-08-18T21:15:11.303Z,4.30
2022-08-18T21:22:23.881Z,4.40
2022-08-18T21:25:01.117Z,3.90
2022-08-18T21:27:40.261Z,3.30
2022-08-18T21:30:15.362Z,4.00
2022-08-18T21:33:03.818Z,4.20
2022-08-18T21:35:34.233Z,3.70
2022-08-18T21:38:07.728Z,4.00
2022-08-18T21:40:34.478Z,3.50
2022-08-18T21:43:01.827Z,3.50
2022-08-18T21:45:35.170Z,3.30
2022-08-18T21:48:05.137Z,3.90
2022-08-18T21:51:32.764Z,3.60
2022-08-18T21:55:33.598Z,4.30
2022-08-18T21:58:47.086Z,4.00
2022-08-18T22:01:55.296Z,4.20
2022-08-18T22:04:33.457Z,3.80
2022-08-18T22:07:16.197Z,4.20
2022-08-18T22:11:02.977Z,3.90
2022-08-18T22:14:29.689Z,4.20
2022-08-18T22:18:23.844Z,4.60
2022-08-18T22:22:36.081Z,4.30
2022-08-18T22:26:40.766Z,5.30
2022-08-18T22:30:44.340Z,4.70
2022-08-18T22:34:52.302Z,4.50
2022-08-18T22:39:00.330Z,4.50
2022-08-18T22:43:08.375Z,5.60
2022-08-18T22:47:10.596Z,6.30
2022-08-18T22:51:17.513Z,7.00
2022-08-18T22:55:22.127Z,6.90
2022-08-18T22:59:32.132Z,6.20
2022-08-18T23:03:35.102Z,6.40
2022-08-18T23:07:50.949Z,7.60
2022-08-18T23:11:58.891Z,7.00
2022-08-18T23:16:21.290Z,7.30
2022-08-18T23:20:37.942Z,7.60
2022-08-18T23:24:48.072Z,6.00
2022-08-18T23:28:56.025Z,6.70
2022-08-18T23:32:56.969Z,8.00
2022-08-18T23:36:54.956Z,7.60
2022-08-18T23:41:03.046Z,8.10
2022-08-18T23:45:11.092Z,7.60
2022-08-18T23:49:10.691Z,7.30
2022-08-18T23:53:18.985Z,7.10
2022-08-18T23:57:29.920Z,6.40
