createdAt,value
2018-03-27T00:00:38.935Z,34.97
2018-03-27T00:03:05.350Z,37.50
2018-03-27T00:05:31.642Z,33.07
2018-03-27T00:07:57.945Z,34.87
2018-03-27T00:10:24.222Z,31.83
2018-03-27T00:12:50.525Z,32.40
2018-03-27T00:15:17.495Z,34.23
2018-03-27T00:17:43.815Z,32.03
2018-03-27T00:20:10.854Z,33.70
2018-03-27T00:22:38.114Z,37.53
2018-03-27T00:25:04.453Z,32.80
2018-03-27T00:27:43.828Z,28.73
2018-03-27T00:30:23.252Z,33.93
2018-03-27T00:33:01.946Z,33.50
2018-03-27T00:35:40.397Z,32.30
2018-03-27T00:38:19.181Z,33.87
2018-03-27T00:40:45.952Z,32.97
2018-03-27T00:43:13.224Z,33.57
2018-03-27T00:45:39.485Z,34.40
2018-03-27T00:48:05.977Z,34.20
2018-03-27T00:50:32.216Z,36.27
2018-03-27T00:52:58.524Z,41.63
2018-03-27T00:55:24.823Z,35.40
2018-03-27T00:57:51.387Z,34.43
2018-03-27T01:00:17.779Z,37.50
2018-03-27T01:02:44.065Z,35.20
2018-03-27T01:05:10.369Z,37.13
2018-03-27T01:07:36.614Z,39.53
2018-03-27T01:10:02.866Z,37.83
2018-03-27T01:12:29.130Z,35.97
2018-03-27T01:14:56.210Z,40.47
2018-03-27T01:17:22.456Z,39.17
2018-03-27T01:19:48.826Z,34.90
2018-03-27T01:22:15.051Z,34.83
2018-03-27T01:24:41.340Z,36.63
2018-03-27T01:27:08.346Z,41.30
2018-03-27T01:29:34.578Z,32.63
2018-03-27T01:32:00.810Z,35.43
2018-03-27T01:34:27.113Z,36.03
2018-03-27T01:36:53.383Z,39.27
2018-03-27T01:39:20.402Z,37.67
2018-03-27T01:41:46.692Z,34.10
2018-03-27T01:44:13.921Z,38.67
2018-03-27T01:46:40.178Z,35.10
2018-03-27T01:49:07.156Z,40.10
2018-03-27T01:51:33.426Z,34.47
2018-03-27T01:53:59.656Z,36.77
2018-03-27T01:56:26.001Z,40.33
2018-03-27T01:58:52.329Z,37.20
2018-03-27T02:01:18.627Z,35.27
2018-03-27T02:03:44.902Z,35.80
2018-03-27T02:06:11.894Z,36.30
2018-03-27T02:08:38.146Z,34.07
2018-03-27T02:11:10.438Z,34.40
2018-03-27T02:13:42.780Z,29.77
2018-03-27T02:16:15.094Z,33.37
2018-03-27T02:18:47.471Z,29.60
2018-03-27T02:21:19.811Z,32.37
2018-03-27T02:23:46.874Z,32.30
2018-03-27T02:26:13.878Z,28.73
2018-03-27T02:28:40.173Z,28.13
2018-03-27T02:31:06.384Z,26.13
2018-03-27T02:33:32.735Z,25.40
2018-03-27T02:35:59.033Z,28.53
2018-03-27T02:38:25.370Z,26.23
2018-03-27T02:40:51.697Z,28.07
2018-03-27T02:43:18.685Z,26.53
2018-03-27T02:45:44.972Z,28.20
2018-03-27T02:48:11.201Z,27.90
2018-03-27T02:50:37.451Z,29.07
2018-03-27T02:53:03.675Z,27.00
2018-03-27T02:55:29.913Z,29.60
2018-03-27T02:57:56.226Z,23.97
2018-03-27T03:00:22.460Z,26.70
2018-03-27T03:02:48.712Z,28.87
2018-03-27T03:05:14.950Z,26.23
2018-03-27T03:07:41.205Z,26.53
2018-03-27T03:10:07.474Z,21.73
2018-03-27T03:12:33.775Z,22.40
2018-03-27T03:15:00.161Z,26.73
2018-03-27T03:17:26.448Z,26.10
2018-03-27T03:19:53.442Z,27.60
2018-03-27T03:22:19.758Z,27.80
2018-03-27T03:24:46.017Z,28.23
2018-03-27T03:27:12.276Z,23.90
2018-03-27T03:29:38.573Z,28.40
2018-03-27T03:32:04.820Z,25.60
2018-03-27T03:34:31.808Z,26.83
2018-03-27T03:36:58.034Z,28.13
2018-03-27T03:39:24.297Z,23.40
2018-03-27T03:41:50.564Z,24.53
2018-03-27T03:44:16.920Z,26.93
2018-03-27T03:46:43.208Z,27.53
2018-03-27T03:49:09.590Z,26.70
2018-03-27T03:51:35.912Z,27.43
2018-03-27T03:54:02.201Z,28.13
2018-03-27T03:56:29.177Z,27.03
2018-03-27T03:58:55.449Z,23.63
2018-03-27T04:01:21.761Z,23.93
2018-03-27T04:03:48.224Z,23.83
2018-03-27T04:06:14.547Z,25.60
2018-03-27T04:08:40.818Z,23.47
2018-03-27T04:11:07.089Z,22.83
2018-03-27T04:13:33.366Z,21.17
2018-03-27T04:16:00.398Z,23.30
2018-03-27T04:18:26.718Z,25.77
2018-03-27T04:20:52.990Z,23.23
2018-03-27T04:23:19.269Z,25.43
2018-03-27T04:25:45.547Z,26.37
2018-03-27T04:28:11.838Z,24.80
2018-03-27T04:30:38.813Z,23.10
2018-03-27T04:33:05.121Z,22.57
2018-03-27T04:35:31.356Z,21.93
2018-03-27T04:37:57.743Z,20.17
2018-03-27T04:40:24.059Z,18.93
2018-03-27T04:42:51.062Z,21.47
2018-03-27T04:45:17.332Z,19.77
2018-03-27T04:47:43.523Z,21.37
2018-03-27T04:50:09.793Z,20.97
2018-03-27T04:52:36.120Z,21.00
2018-03-27T04:55:02.491Z,23.60
2018-03-27T04:57:28.826Z,25.30
2018-03-27T04:59:55.085Z,20.00
2018-03-27T05:02:21.440Z,25.27
2018-03-27T05:04:48.467Z,24.70
2018-03-27T05:07:14.762Z,24.37
2018-03-27T05:09:41.085Z,23.70
2018-03-27T05:12:07.393Z,28.47
2018-03-27T05:14:33.718Z,27.73
2018-03-27T05:17:00.023Z,24.23
2018-03-27T05:19:27.067Z,23.50
2018-03-27T05:21:53.489Z,24.50
2018-03-27T05:24:19.843Z,26.83
2018-03-27T05:26:46.141Z,28.10
2018-03-27T05:29:16.026Z,29.60
2018-03-27T05:31:42.413Z,27.33
2018-03-27T05:34:08.655Z,28.30
2018-03-27T05:36:34.960Z,25.83
2018-03-27T05:39:01.263Z,25.30
2018-03-27T05:41:27.552Z,27.67
2018-03-27T05:43:53.890Z,28.20
2018-03-27T05:46:21.042Z,28.60
2018-03-27T05:48:47.375Z,32.77
2018-03-27T05:51:13.749Z,33.67
2018-03-27T05:53:40.023Z,33.07
2018-03-27T05:56:06.321Z,31.63
2018-03-27T05:58:32.580Z,30.70
2018-03-27T06:00:58.931Z,27.20
2018-03-27T06:03:25.984Z,30.30
2018-03-27T06:05:52.434Z,31.40
2018-03-27T06:08:18.856Z,35.77
2018-03-27T06:10:45.126Z,31.77
2018-03-27T06:13:11.428Z,40.90
2018-03-27T06:15:37.662Z,35.97
2018-03-27T06:18:03.953Z,37.47
2018-03-27T06:20:30.254Z,38.83
2018-03-27T06:22:56.563Z,40.07
2018-03-27T06:25:22.914Z,36.27
2018-03-27T06:27:49.461Z,38.00
2018-03-27T06:30:16.887Z,39.47
2018-03-27T06:32:43.214Z,33.80
2018-03-27T06:35:09.540Z,36.10
2018-03-27T06:37:35.855Z,35.30
2018-03-27T06:40:02.286Z,34.37
2018-03-27T06:42:29.430Z,38.40
2018-03-27T06:44:56.422Z,40.73
2018-03-27T06:47:23.661Z,39.43
2018-03-27T06:49:50.517Z,42.50
2018-03-27T06:52:18.101Z,42.87
2018-03-27T06:54:44.385Z,41.10
2018-03-27T06:57:10.716Z,44.53
2018-03-27T06:59:37.032Z,46.47
2018-03-27T07:02:04.014Z,46.13
2018-03-27T07:04:30.326Z,40.20
2018-03-27T07:06:56.572Z,40.53
2018-03-27T07:09:23.724Z,40.37
2018-03-27T07:11:50.642Z,37.00
2018-03-27T07:14:16.964Z,40.30
2018-03-27T07:16:43.240Z,41.00
2018-03-27T07:19:09.500Z,49.63
2018-03-27T07:21:35.820Z,36.37
2018-03-27T07:24:02.114Z,41.23
2018-03-27T07:26:29.150Z,43.80
2018-03-27T07:28:56.157Z,40.20
2018-03-27T07:31:22.419Z,42.03
2018-03-27T07:33:48.819Z,43.80
2018-03-27T07:36:15.119Z,42.47
2018-03-27T07:38:42.142Z,40.70
2018-03-27T07:41:11.581Z,47.30
2018-03-27T07:43:37.855Z,35.23
2018-03-27T07:46:04.115Z,44.33
2018-03-27T07:48:31.149Z,41.67
2018-03-27T07:50:57.447Z,36.23
2018-03-27T07:53:23.714Z,45.23
2018-03-27T07:55:50.760Z,40.23
2018-03-27T07:58:17.028Z,44.30
2018-03-27T08:00:43.329Z,42.17
2018-03-27T08:03:09.599Z,41.43
2018-03-27T08:05:35.890Z,40.10
2018-03-27T08:08:02.158Z,42.57
2018-03-27T08:10:28.442Z,42.47
2018-03-27T08:12:54.713Z,36.53
2018-03-27T08:15:20.989Z,42.37
2018-03-27T08:17:47.274Z,40.00
2018-03-27T08:20:13.556Z,39.87
2018-03-27T08:22:40.604Z,41.27
2018-03-27T08:25:07.596Z,37.87
2018-03-27T08:27:34.059Z,32.53
2018-03-27T08:30:00.350Z,32.73
2018-03-27T08:32:27.340Z,40.53
2018-03-27T08:34:53.608Z,38.87
2018-03-27T08:37:19.916Z,39.87
2018-03-27T08:39:46.177Z,34.83
2018-03-27T08:42:12.510Z,37.90
2018-03-27T08:44:38.919Z,39.13
2018-03-27T08:47:06.027Z,37.57
2018-03-27T08:49:32.304Z,36.20
2018-03-27T08:51:58.564Z,32.47
2018-03-27T08:54:25.585Z,30.70
2018-03-27T08:56:51.837Z,32.23
2018-03-27T08:59:18.108Z,35.57
2018-03-27T09:01:45.144Z,35.47
2018-03-27T09:04:11.394Z,35.00
2018-03-27T09:06:37.675Z,34.00
2018-03-27T09:09:03.995Z,35.67
2018-03-27T09:11:30.235Z,32.13
2018-03-27T09:13:57.241Z,30.47
2018-03-27T09:16:23.578Z,26.83
2018-03-27T09:18:49.887Z,28.73
2018-03-27T09:21:16.886Z,29.93
2018-03-27T09:23:43.154Z,29.97
2018-03-27T09:26:09.441Z,30.13
2018-03-27T09:28:36.479Z,27.80
2018-03-27T09:31:02.705Z,25.83
2018-03-27T09:33:28.950Z,27.33
2018-03-27T09:35:55.234Z,23.20
2018-03-27T09:38:21.578Z,27.87
2018-03-27T09:40:47.814Z,28.80
2018-03-27T09:43:14.053Z,25.73
2018-03-27T09:45:40.288Z,29.00
2018-03-27T09:48:07.285Z,29.20
2018-03-27T09:50:33.556Z,28.50
2018-03-27T09:52:59.819Z,26.30
2018-03-27T09:55:26.865Z,25.93
2018-03-27T09:57:53.155Z,26.50
2018-03-27T10:00:25.812Z,29.03
2018-03-27T10:02:52.846Z,36.47
2018-03-27T10:05:19.552Z,34.80
2018-03-27T10:07:45.920Z,36.63
2018-03-27T10:10:12.166Z,24.63
2018-03-27T10:12:38.410Z,36.97
2018-03-27T10:15:04.738Z,31.47
2018-03-27T10:17:31.127Z,27.30
2018-03-27T10:19:57.444Z,20.93
2018-03-27T10:22:23.782Z,28.73
2018-03-27T10:24:50.260Z,19.90
2018-03-27T10:27:17.517Z,24.00
2018-03-27T10:29:43.778Z,23.93
2018-03-27T10:32:10.855Z,20.90
2018-03-27T10:34:37.250Z,21.17
2018-03-27T10:37:03.672Z,20.60
2018-03-27T10:39:30.029Z,31.10
2018-03-27T10:41:56.303Z,20.47
2018-03-27T10:44:23.650Z,21.77
2018-03-27T10:46:50.277Z,21.40
2018-03-27T10:49:16.604Z,30.07
2018-03-27T10:51:42.952Z,36.80
2018-03-27T10:54:09.255Z,35.40
2018-03-27T10:56:36.267Z,21.90
2018-03-27T10:59:02.678Z,31.47
2018-03-27T11:01:29.722Z,21.77
2018-03-27T11:03:56.903Z,18.77
2018-03-27T11:06:23.886Z,22.90
2018-03-27T11:08:50.397Z,21.03
2018-03-27T11:11:17.660Z,20.17
2018-03-27T11:13:43.964Z,19.33
2018-03-27T11:16:10.332Z,23.00
2018-03-27T11:18:36.622Z,19.67
2018-03-27T11:21:02.878Z,18.63
2018-03-27T11:23:36.354Z,25.63
2018-03-27T11:26:03.049Z,26.47
2018-03-27T11:28:29.382Z,20.57
2018-03-27T11:30:55.716Z,22.57
2018-03-27T11:33:22.152Z,22.23
2018-03-27T11:35:48.920Z,16.53
2018-03-27T11:38:16.033Z,17.47
2018-03-27T11:40:43.053Z,19.00
2018-03-27T11:43:09.382Z,19.37
2018-03-27T11:45:35.760Z,21.65
2018-03-27T11:48:02.054Z,21.20
2018-03-27T11:50:28.368Z,22.23
2018-03-27T11:52:54.638Z,23.73
2018-03-27T11:55:21.186Z,21.70
2018-03-27T11:57:48.948Z,20.40
2018-03-27T12:00:15.430Z,19.93
2018-03-27T12:02:41.783Z,21.87
2018-03-27T12:05:08.254Z,19.97
2018-03-27T12:07:34.551Z,23.00
2018-03-27T12:10:04.522Z,18.97
2018-03-27T12:12:30.818Z,16.53
2018-03-27T12:14:57.174Z,16.03
2018-03-27T12:17:23.650Z,17.63
2018-03-27T12:19:50.002Z,20.13
2018-03-27T12:22:16.294Z,17.97
2018-03-27T12:24:43.339Z,14.80
2018-03-27T12:27:10.377Z,15.50
2018-03-27T12:29:36.762Z,14.57
2018-03-27T12:32:03.366Z,13.07
2018-03-27T12:34:29.707Z,18.50
2018-03-27T12:36:56.113Z,15.23
2018-03-27T12:39:22.624Z,14.43
2018-03-27T12:41:49.236Z,13.97
2018-03-27T12:44:15.694Z,14.80
2018-03-27T12:46:42.065Z,13.30
2018-03-27T12:49:08.383Z,14.73
2018-03-27T12:51:34.737Z,15.70
2018-03-27T12:54:01.112Z,18.23
2018-03-27T12:56:28.212Z,16.93
2018-03-27T12:58:54.546Z,14.57
2018-03-27T13:01:21.264Z,19.03
2018-03-27T13:03:48.728Z,17.20
2018-03-27T13:06:15.189Z,15.87
2018-03-27T13:08:42.310Z,13.73
2018-03-27T13:11:08.636Z,13.90
2018-03-27T13:13:35.021Z,15.47
2018-03-27T13:16:01.524Z,14.93
2018-03-27T13:18:27.843Z,15.50
2018-03-27T13:20:54.216Z,13.47
2018-03-27T13:23:20.915Z,13.57
2018-03-27T13:25:47.707Z,16.00
2018-03-27T13:28:14.098Z,13.33
2018-03-27T13:30:40.390Z,13.80
2018-03-27T13:33:06.706Z,13.80
2018-03-27T13:35:33.707Z,13.17
2018-03-27T13:37:59.938Z,8.90
2018-03-27T13:40:26.202Z,13.53
2018-03-27T13:42:52.586Z,14.47
2018-03-27T13:45:19.659Z,12.77
2018-03-27T13:47:46.004Z,12.93
2018-03-27T13:50:12.243Z,11.77
2018-03-27T13:52:39.253Z,10.23
2018-03-27T13:55:06.281Z,8.27
2018-03-27T13:57:32.570Z,12.20
2018-03-27T13:59:58.838Z,13.77
2018-03-27T14:02:25.909Z,14.87
2018-03-27T14:04:52.266Z,12.57
2018-03-27T14:07:18.703Z,13.63
2018-03-27T14:09:45.043Z,15.53
2018-03-27T14:12:11.385Z,14.23
2018-03-27T14:14:38.450Z,13.70
2018-03-27T14:17:04.803Z,17.90
2018-03-27T14:19:31.110Z,15.27
2018-03-27T14:21:57.400Z,14.07
2018-03-27T14:24:23.685Z,15.63
2018-03-27T14:26:50.103Z,13.90
2018-03-27T14:29:16.362Z,14.67
2018-03-27T14:31:42.707Z,16.23
2018-03-27T14:34:08.940Z,14.57
2018-03-27T14:36:35.217Z,13.37
2018-03-27T14:39:02.273Z,15.77
2018-03-27T14:41:28.541Z,14.10
2018-03-27T14:43:55.726Z,15.87
2018-03-27T14:46:22.054Z,13.20
2018-03-27T14:48:48.391Z,13.50
2018-03-27T14:51:14.788Z,14.20
2018-03-27T14:53:41.082Z,15.73
2018-03-27T14:56:07.418Z,12.13
2018-03-27T14:58:34.423Z,14.20
2018-03-27T15:01:00.684Z,12.43
2018-03-27T15:03:27.057Z,8.20
2018-03-27T15:05:53.802Z,10.67
2018-03-27T15:08:21.022Z,14.40
2018-03-27T15:10:48.130Z,14.30
2018-03-27T15:13:15.151Z,17.70
2018-03-27T15:15:41.393Z,22.33
2018-03-27T15:18:07.699Z,13.50
2018-03-27T15:20:34.058Z,13.43
2018-03-27T15:23:00.305Z,16.60
2018-03-27T15:25:26.568Z,15.53
2018-03-27T15:27:53.032Z,17.37
2018-03-27T15:30:19.484Z,16.27
2018-03-27T15:32:46.520Z,17.13
2018-03-27T15:35:12.816Z,15.50
2018-03-27T15:37:39.145Z,15.87
2018-03-27T15:40:05.461Z,12.03
2018-03-27T15:42:31.707Z,13.67
2018-03-27T15:44:58.010Z,16.07
2018-03-27T15:47:24.335Z,17.13
2018-03-27T15:49:50.698Z,14.23
2018-03-27T15:52:17.475Z,14.70
2018-03-27T15:54:44.508Z,16.80
2018-03-27T15:57:10.874Z,15.13
2018-03-27T15:59:37.117Z,13.13
2018-03-27T16:02:03.423Z,13.27
2018-03-27T16:04:29.670Z,15.17
2018-03-27T16:06:56.031Z,17.83
2018-03-27T16:09:22.449Z,17.67
2018-03-27T16:11:48.905Z,15.23
2018-03-27T16:14:15.223Z,14.77
2018-03-27T16:16:41.488Z,16.00
2018-03-27T16:19:07.742Z,15.93
2018-03-27T16:21:33.991Z,19.93
2018-03-27T16:24:00.304Z,17.03
2018-03-27T16:26:26.776Z,16.33
2018-03-27T16:28:53.147Z,13.80
2018-03-27T16:31:19.672Z,15.37
2018-03-27T16:33:45.996Z,15.70
2018-03-27T16:36:12.370Z,18.07
2018-03-27T16:38:38.753Z,13.03
2018-03-27T16:41:05.095Z,13.80
2018-03-27T16:43:31.492Z,15.93
2018-03-27T16:45:57.733Z,13.57
2018-03-27T16:48:27.731Z,17.63
2018-03-27T16:50:54.007Z,15.07
2018-03-27T16:53:20.592Z,16.33
2018-03-27T16:55:47.103Z,15.00
2018-03-27T16:58:14.204Z,19.50
2018-03-27T17:00:41.181Z,12.53
2018-03-27T17:03:07.457Z,15.70
2018-03-27T17:05:33.742Z,20.17
2018-03-27T17:08:00.744Z,17.67
2018-03-27T17:10:27.045Z,15.03
2018-03-27T17:12:54.150Z,15.93
2018-03-27T17:15:21.117Z,18.80
2018-03-27T17:17:48.688Z,18.80
2018-03-27T17:20:15.111Z,17.07
2018-03-27T17:22:41.564Z,15.70
2018-03-27T17:25:07.839Z,16.87
2018-03-27T17:27:34.186Z,16.13
2018-03-27T17:30:00.515Z,19.97
2018-03-27T17:32:26.836Z,18.17
2018-03-27T17:34:53.269Z,19.17
2018-03-27T17:37:19.917Z,17.10
2018-03-27T17:39:46.334Z,16.10
2018-03-27T17:42:12.589Z,18.07
2018-03-27T17:44:39.686Z,19.87
2018-03-27T17:47:06.022Z,17.83
2018-03-27T17:49:32.303Z,18.97
2018-03-27T17:51:58.630Z,14.77
2018-03-27T17:54:24.906Z,13.40
2018-03-27T17:56:51.351Z,15.27
2018-03-27T17:59:18.977Z,15.97
2018-03-27T18:01:45.471Z,16.17
2018-03-27T18:04:11.977Z,17.07
2018-03-27T18:06:38.217Z,16.73
2018-03-27T18:09:04.601Z,16.33
2018-03-27T18:11:30.879Z,14.40
2018-03-27T18:13:57.970Z,17.60
2018-03-27T18:16:24.427Z,15.80
2018-03-27T18:18:52.305Z,17.27
2018-03-27T18:21:18.919Z,17.40
2018-03-27T18:23:45.324Z,15.33
2018-03-27T18:26:11.671Z,15.43
2018-03-27T18:28:38.002Z,16.83
2018-03-27T18:31:04.387Z,15.50
2018-03-27T18:33:31.371Z,18.17
2018-03-27T18:35:57.717Z,20.73
2018-03-27T18:38:24.058Z,15.80
2018-03-27T18:40:50.782Z,18.00
2018-03-27T18:43:17.443Z,17.13
2018-03-27T18:45:43.839Z,17.37
2018-03-27T18:48:10.188Z,16.07
2018-03-27T18:50:36.474Z,19.40
2018-03-27T18:53:03.561Z,17.53
2018-03-27T18:55:29.872Z,16.60
2018-03-27T18:57:56.255Z,17.33
2018-03-27T19:00:23.168Z,22.57
2018-03-27T19:02:50.857Z,18.33
2018-03-27T19:05:19.601Z,21.57
2018-03-27T19:07:46.140Z,18.67
2018-03-27T19:10:13.228Z,19.70
2018-03-27T19:12:39.536Z,24.20
2018-03-27T19:15:05.778Z,24.70
2018-03-27T19:17:32.043Z,25.53
2018-03-27T19:19:59.256Z,29.30
2018-03-27T19:22:25.831Z,21.77
2018-03-27T19:24:52.879Z,20.53
2018-03-27T19:27:20.653Z,25.13
2018-03-27T19:29:49.664Z,22.63
2018-03-27T19:32:16.312Z,19.90
2018-03-27T19:34:42.604Z,20.07
2018-03-27T19:37:09.053Z,25.67
2018-03-27T19:39:35.381Z,23.20
2018-03-27T19:42:01.854Z,20.53
2018-03-27T19:44:28.102Z,21.57
2018-03-27T19:46:55.114Z,19.90
2018-03-27T19:49:27.769Z,19.93
2018-03-27T19:51:54.283Z,17.43
2018-03-27T19:54:22.817Z,16.03
2018-03-27T19:56:49.803Z,19.70
2018-03-27T19:59:16.149Z,16.73
2018-03-27T20:01:42.447Z,15.07
2018-03-27T20:04:08.770Z,14.07
2018-03-27T20:06:35.028Z,17.53
2018-03-27T20:09:02.090Z,15.77
2018-03-27T20:11:30.468Z,16.27
2018-03-27T20:13:56.862Z,18.53
2018-03-27T20:16:24.646Z,19.93
2018-03-27T20:18:51.298Z,14.97
2018-03-27T20:21:18.860Z,17.50
2018-03-27T20:23:45.083Z,19.17
2018-03-27T20:26:11.729Z,14.30
2018-03-27T20:28:38.021Z,13.57
2018-03-27T20:31:04.536Z,15.23
2018-03-27T20:33:30.816Z,13.73
2018-03-27T20:35:57.121Z,17.53
2018-03-27T20:38:23.501Z,14.17
2018-03-27T20:40:49.903Z,14.17
2018-03-27T20:43:16.280Z,14.00
2018-03-27T20:45:42.666Z,14.30
2018-03-27T20:48:09.707Z,15.30
2018-03-27T20:50:36.004Z,14.27
2018-03-27T20:53:02.335Z,13.03
2018-03-27T20:55:28.571Z,13.33
2018-03-27T20:57:54.849Z,12.73
2018-03-27T21:00:21.192Z,13.57
2018-03-27T21:02:49.504Z,14.07
2018-03-27T21:05:15.848Z,15.70
2018-03-27T21:07:42.125Z,14.00
2018-03-27T21:10:09.223Z,15.10
2018-03-27T21:12:35.530Z,15.37
2018-03-27T21:15:01.799Z,14.27
2018-03-27T21:17:28.106Z,14.37
2018-03-27T21:19:54.576Z,14.90
2018-03-27T21:22:21.456Z,17.27
2018-03-27T21:24:49.123Z,16.63
2018-03-27T21:27:15.514Z,16.27
2018-03-27T21:29:41.846Z,15.97
2018-03-27T21:32:08.152Z,15.37
2018-03-27T21:34:34.430Z,14.63
2018-03-27T21:37:00.735Z,12.70
2018-03-27T21:39:27.045Z,14.13
2018-03-27T21:41:54.126Z,13.90
2018-03-27T21:44:20.457Z,14.90
2018-03-27T21:46:47.012Z,17.27
2018-03-27T21:49:13.341Z,16.73
2018-03-27T21:51:40.418Z,13.00
2018-03-27T21:54:06.722Z,15.67
2018-03-27T21:56:33.034Z,18.70
2018-03-27T21:58:59.337Z,17.13
2018-03-27T22:01:26.357Z,16.13
2018-03-27T22:03:52.891Z,16.03
2018-03-27T22:06:24.130Z,13.73
2018-03-27T22:08:50.446Z,18.67
2018-03-27T22:11:16.717Z,16.27
2018-03-27T22:13:43.227Z,15.60
2018-03-27T22:16:09.502Z,16.70
2018-03-27T22:18:35.770Z,16.60
2018-03-27T22:21:02.783Z,16.60
2018-03-27T22:23:29.070Z,17.03
2018-03-27T22:25:55.373Z,14.83
2018-03-27T22:28:21.842Z,15.93
2018-03-27T22:30:48.158Z,15.53
2018-03-27T22:33:14.500Z,17.30
2018-03-27T22:35:40.878Z,16.17
2018-03-27T22:38:07.093Z,16.00
2018-03-27T22:40:33.417Z,16.27
2018-03-27T22:43:00.445Z,16.63
2018-03-27T22:45:26.786Z,16.87
2018-03-27T22:47:53.077Z,17.03
2018-03-27T22:50:19.371Z,15.60
2018-03-27T22:52:45.641Z,17.10
2018-03-27T22:55:12.645Z,17.10
2018-03-27T22:57:38.929Z,16.53
2018-03-27T23:00:05.959Z,15.90
2018-03-27T23:02:32.229Z,15.03
2018-03-27T23:04:58.473Z,14.10
2018-03-27T23:07:24.795Z,16.93
2018-03-27T23:09:51.062Z,18.80
2018-03-27T23:12:18.348Z,14.37
2018-03-27T23:14:44.899Z,19.17
2018-03-27T23:17:11.195Z,16.70
2018-03-27T23:19:37.466Z,16.17
2018-03-27T23:22:04.482Z,16.57
2018-03-27T23:24:30.825Z,18.77
2018-03-27T23:29:29.164Z,15.80
2018-03-27T23:31:56.241Z,18.80
2018-03-27T23:34:22.543Z,17.00
2018-03-27T23:36:48.845Z,16.27
2018-03-27T23:39:15.820Z,17.90
2018-03-27T23:41:42.902Z,17.63
2018-03-27T23:44:09.201Z,22.67
2018-03-27T23:46:36.218Z,16.90
2018-03-27T23:49:02.558Z,18.53
2018-03-27T23:51:28.818Z,17.43
2018-03-27T23:53:55.149Z,19.20
2018-03-27T23:56:21.457Z,20.13
2018-03-27T23:58:47.979Z,17.17
