createdAt,value
2023-01-01T00:01:48.693Z,12.07
2023-01-01T00:04:16.540Z,12.18
2023-01-01T00:06:44.636Z,6.63
2023-01-01T00:09:30.866Z,6.70
2023-01-01T00:11:58.342Z,5.78
2023-01-01T00:14:25.888Z,9.13
2023-01-01T00:16:55.183Z,7.57
2023-01-01T00:19:25.714Z,8.57
2023-01-01T00:21:53.214Z,7.32
2023-01-01T00:24:20.697Z,10.43
2023-01-01T00:26:48.219Z,6.93
2023-01-01T00:29:16.023Z,12.60
2023-01-01T00:31:43.599Z,12.45
2023-01-01T00:34:11.542Z,6.13
2023-01-01T00:36:39.006Z,7.68
2023-01-01T00:39:06.593Z,6.45
2023-01-01T00:41:34.363Z,9.90
2023-01-01T00:44:01.879Z,6.50
2023-01-01T00:46:29.398Z,6.72
2023-01-01T00:48:56.936Z,11.55
2023-01-01T00:51:24.364Z,7.03
2023-01-01T00:53:52.209Z,9.75
2023-01-01T00:56:19.661Z,8.15
2023-01-01T00:59:01.087Z,10.27
2023-01-01T01:01:29.752Z,19.50
2023-01-01T01:03:57.286Z,7.63
2023-01-01T01:06:25.084Z,12.30
2023-01-01T01:08:52.691Z,4.57
2023-01-01T01:11:21.306Z,8.68
2023-01-01T01:13:49.865Z,13.07
2023-01-01T01:16:19.255Z,7.97
2023-01-01T01:18:46.891Z,11.15
2023-01-01T01:21:18.557Z,9.63
2023-01-01T01:23:46.087Z,10.10
2023-01-01T01:26:14.950Z,8.95
2023-01-01T01:28:49.050Z,7.10
2023-01-01T01:31:18.385Z,12.30
2023-01-01T01:33:46.699Z,12.20
2023-01-01T01:36:14.941Z,10.55
2023-01-01T01:38:42.801Z,6.75
2023-01-01T01:41:20.522Z,11.70
2023-01-01T01:43:59.287Z,10.13
2023-01-01T01:46:29.825Z,9.15
2023-01-01T01:48:59.889Z,6.90
2023-01-01T01:51:30.237Z,9.77
2023-01-01T01:54:00.303Z,10.85
2023-01-01T01:56:37.594Z,10.52
2023-01-01T01:59:05.137Z,8.93
2023-01-01T02:01:32.671Z,11.82
2023-01-01T02:04:01.096Z,8.35
2023-01-01T02:06:29.912Z,6.28
2023-01-01T02:08:58.395Z,4.65
2023-01-01T02:11:26.124Z,8.38
2023-01-01T02:13:54.367Z,8.70
2023-01-01T02:16:24.277Z,10.95
2023-01-01T02:18:57.900Z,5.88
2023-01-01T02:21:36.550Z,7.20
2023-01-01T02:24:07.305Z,9.60
2023-01-01T02:26:45.269Z,8.43
2023-01-01T02:29:12.745Z,4.30
2023-01-01T02:31:51.798Z,6.03
2023-01-01T02:34:21.785Z,7.13
2023-01-01T02:36:51.112Z,7.68
2023-01-01T02:39:20.141Z,10.18
2023-01-01T02:41:49.430Z,13.52
2023-01-01T02:44:17.970Z,4.75
2023-01-01T02:46:45.604Z,5.60
2023-01-01T02:49:13.231Z,8.00
2023-01-01T02:51:59.803Z,7.03
2023-01-01T02:54:46.911Z,4.93
2023-01-01T02:57:29.648Z,5.25
2023-01-01T03:00:15.216Z,9.65
2023-01-01T03:02:51.160Z,6.50
2023-01-01T03:05:34.884Z,8.73
2023-01-01T03:08:08.636Z,7.53
2023-01-01T03:10:36.088Z,7.20
2023-01-01T03:13:08.722Z,5.22
2023-01-01T03:15:39.282Z,7.88
2023-01-01T03:18:10.659Z,6.35
2023-01-01T03:20:41.074Z,10.43
2023-01-01T03:23:10.758Z,7.53
2023-01-01T03:25:42.227Z,9.73
2023-01-01T03:28:18.988Z,9.63
2023-01-01T03:30:47.510Z,8.20
2023-01-01T03:33:19.737Z,9.15
2023-01-01T03:35:53.014Z,5.40
2023-01-01T03:40:49.787Z,13.05
2023-01-01T03:43:31.133Z,8.02
2023-01-01T03:46:00.184Z,7.20
2023-01-01T03:48:27.693Z,10.63
2023-01-01T03:51:15.484Z,11.32
2023-01-01T03:53:44.187Z,13.05
2023-01-01T03:56:17.643Z,9.00
2023-01-01T03:58:50.484Z,11.05
2023-01-01T04:01:24.006Z,10.18
2023-01-01T04:03:51.724Z,7.85
2023-01-01T04:06:19.297Z,10.48
2023-01-01T04:08:48.503Z,15.60
2023-01-01T04:11:40.818Z,12.30
2023-01-01T04:14:08.419Z,8.45
2023-01-01T04:16:40.225Z,15.27
2023-01-01T04:19:07.727Z,9.75
2023-01-01T04:21:35.237Z,19.10
2023-01-01T04:24:02.730Z,10.98
2023-01-01T04:26:30.282Z,15.13
2023-01-01T04:28:57.814Z,14.85
2023-01-01T04:31:25.137Z,23.70
2023-01-01T04:33:55.283Z,15.68
2023-01-01T04:36:23.086Z,22.55
2023-01-01T04:38:50.612Z,21.08
2023-01-01T04:41:18.062Z,17.30
2023-01-01T04:43:51.848Z,10.13
2023-01-01T04:46:20.284Z,17.83
2023-01-01T04:48:48.074Z,15.32
2023-01-01T04:51:16.934Z,12.45
2023-01-01T04:53:44.478Z,10.85
2023-01-01T04:56:13.355Z,9.80
2023-01-01T04:58:41.990Z,15.65
2023-01-01T05:01:15.004Z,14.23
2023-01-01T05:03:42.631Z,9.05
2023-01-01T05:06:11.348Z,9.80
2023-01-01T05:08:39.699Z,15.25
2023-01-01T05:11:11.492Z,11.73
2023-01-01T05:13:39.963Z,15.10
2023-01-01T05:16:08.515Z,15.25
2023-01-01T05:18:36.889Z,12.43
2023-01-01T05:21:05.880Z,11.00
2023-01-01T05:23:33.429Z,12.05
2023-01-01T05:26:00.913Z,16.50
2023-01-01T05:28:28.383Z,14.50
2023-01-01T05:30:55.876Z,13.05
2023-01-01T05:33:23.721Z,9.80
2023-01-01T05:35:55.502Z,10.45
2023-01-01T05:38:23.072Z,12.68
2023-01-01T05:40:50.560Z,7.20
2023-01-01T05:43:18.503Z,9.07
2023-01-01T05:45:47.885Z,12.07
2023-01-01T05:48:15.366Z,6.18
2023-01-01T05:50:42.877Z,6.40
2023-01-01T05:53:10.510Z,6.05
2023-01-01T05:55:38.023Z,9.38
2023-01-01T05:58:05.458Z,13.45
2023-01-01T06:00:32.983Z,16.92
2023-01-01T06:03:00.483Z,16.33
2023-01-01T06:05:27.894Z,9.25
2023-01-01T06:07:55.391Z,10.10
2023-01-01T06:10:24.892Z,6.35
2023-01-01T06:12:52.358Z,10.60
2023-01-01T06:15:19.869Z,15.98
2023-01-01T06:17:47.695Z,8.98
2023-01-01T06:20:15.246Z,11.48
2023-01-01T06:22:42.712Z,11.68
2023-01-01T06:25:10.464Z,11.07
2023-01-01T06:27:37.947Z,15.85
2023-01-01T06:30:06.503Z,12.15
2023-01-01T06:32:34.384Z,9.55
2023-01-01T06:35:01.890Z,13.00
2023-01-01T06:37:29.794Z,9.68
2023-01-01T06:39:57.293Z,14.80
2023-01-01T06:42:29.008Z,9.68
2023-01-01T06:44:59.559Z,13.52
2023-01-01T06:47:27.065Z,8.98
2023-01-01T06:49:54.548Z,11.40
2023-01-01T06:52:22.071Z,10.70
2023-01-01T06:54:49.621Z,7.80
2023-01-01T06:57:17.064Z,15.65
2023-01-01T06:59:44.597Z,13.80
2023-01-01T07:02:12.793Z,10.90
2023-01-01T07:04:40.460Z,18.60
2023-01-01T07:07:07.992Z,8.32
2023-01-01T07:09:35.738Z,19.45
2023-01-01T07:12:03.231Z,11.20
2023-01-01T07:14:30.710Z,13.48
2023-01-01T07:16:58.200Z,14.13
2023-01-01T07:19:25.690Z,9.70
2023-01-01T07:21:55.395Z,13.70
2023-01-01T07:24:22.943Z,8.48
2023-01-01T07:26:50.391Z,12.07
2023-01-01T07:29:18.175Z,14.93
2023-01-01T07:31:46.251Z,5.97
2023-01-01T07:34:15.564Z,14.05
2023-01-01T07:36:43.671Z,9.50
2023-01-01T07:39:13.548Z,13.35
2023-01-01T07:41:41.139Z,15.35
2023-01-01T07:44:08.718Z,9.52
2023-01-01T07:46:37.184Z,7.68
2023-01-01T07:49:05.070Z,9.45
2023-01-01T07:51:32.600Z,10.70
2023-01-01T07:54:06.306Z,7.38
2023-01-01T07:56:35.235Z,8.30
2023-01-01T07:59:02.738Z,9.18
2023-01-01T08:01:30.345Z,10.85
2023-01-01T08:03:57.945Z,12.18
2023-01-01T08:06:25.507Z,9.40
2023-01-01T08:08:53.322Z,7.30
2023-01-01T08:11:20.833Z,9.00
2023-01-01T08:13:48.465Z,8.05
2023-01-01T08:16:15.975Z,14.07
2023-01-01T08:18:43.470Z,18.63
2023-01-01T08:21:10.902Z,7.95
2023-01-01T08:23:38.368Z,12.18
2023-01-01T08:26:05.971Z,7.25
2023-01-01T08:28:33.714Z,13.77
2023-01-01T08:31:01.342Z,9.85
2023-01-01T08:33:28.872Z,6.50
2023-01-01T08:35:56.517Z,5.35
2023-01-01T08:38:24.014Z,14.27
2023-01-01T08:40:51.494Z,13.05
2023-01-01T08:43:19.186Z,10.02
2023-01-01T08:45:46.663Z,6.72
2023-01-01T08:48:14.826Z,8.88
2023-01-01T08:50:42.374Z,9.38
2023-01-01T08:53:09.863Z,6.70
2023-01-01T08:55:38.301Z,8.13
2023-01-01T08:58:08.989Z,10.02
2023-01-01T09:00:36.589Z,7.28
2023-01-01T09:03:04.179Z,9.90
2023-01-01T09:05:31.651Z,10.90
2023-01-01T09:07:59.091Z,12.38
2023-01-01T09:10:26.651Z,6.30
2023-01-01T09:12:54.202Z,12.88
2023-01-01T09:15:21.692Z,11.50
2023-01-01T09:17:49.260Z,12.80
2023-01-01T09:20:16.785Z,16.90
2023-01-01T09:22:44.257Z,16.42
2023-01-01T09:25:11.756Z,13.25
2023-01-01T09:27:39.388Z,11.13
2023-01-01T09:30:07.178Z,16.35
2023-01-01T09:32:34.646Z,21.55
2023-01-01T09:35:02.177Z,12.70
2023-01-01T09:37:29.829Z,13.18
2023-01-01T09:39:58.127Z,12.85
2023-01-01T09:42:33.907Z,22.48
2023-01-01T09:45:06.203Z,15.00
2023-01-01T09:47:54.091Z,15.67
2023-01-01T09:50:23.428Z,17.77
2023-01-01T09:52:53.323Z,17.75
2023-01-01T09:55:27.001Z,19.08
2023-01-01T09:57:55.502Z,17.65
2023-01-01T10:00:23.373Z,11.55
2023-01-01T10:02:54.016Z,15.50
2023-01-01T10:05:27.599Z,18.30
2023-01-01T10:08:16.985Z,18.77
2023-01-01T10:10:57.302Z,15.60
2023-01-01T10:13:53.964Z,21.02
2023-01-01T10:16:24.622Z,19.52
2023-01-01T10:19:07.114Z,19.65
2023-01-01T10:21:40.745Z,17.13
2023-01-01T10:24:30.752Z,18.08
2023-01-01T10:26:58.728Z,20.73
2023-01-01T10:29:32.986Z,19.38
2023-01-01T10:32:07.035Z,18.75
2023-01-01T10:34:35.119Z,15.40
2023-01-01T10:37:03.682Z,15.27
2023-01-01T10:39:31.309Z,17.52
2023-01-01T10:41:59.070Z,14.63
2023-01-01T10:44:34.406Z,16.80
2023-01-01T10:47:12.877Z,25.67
2023-01-01T10:49:58.490Z,13.80
2023-01-01T10:52:32.304Z,20.85
2023-01-01T10:55:00.606Z,20.17
2023-01-01T10:57:29.452Z,14.02
2023-01-01T11:00:09.757Z,12.43
2023-01-01T11:02:37.975Z,16.38
2023-01-01T11:05:22.368Z,17.75
2023-01-01T11:07:50.819Z,17.52
2023-01-01T11:10:22.448Z,18.25
2023-01-01T11:13:06.963Z,16.63
2023-01-01T11:15:34.647Z,19.70
2023-01-01T11:18:28.228Z,15.57
2023-01-01T11:20:57.330Z,14.88
2023-01-01T11:23:38.384Z,17.85
2023-01-01T11:26:14.888Z,17.38
2023-01-01T11:28:42.702Z,9.60
2023-01-01T11:31:21.299Z,19.23
2023-01-01T11:33:53.687Z,15.18
2023-01-01T11:36:25.381Z,16.13
2023-01-01T11:39:05.279Z,13.70
2023-01-01T11:41:42.149Z,18.15
2023-01-01T11:44:11.364Z,19.80
2023-01-01T11:46:38.992Z,15.60
2023-01-01T11:49:13.642Z,13.27
2023-01-01T11:51:41.086Z,16.00
2023-01-01T11:54:10.071Z,14.00
2023-01-01T11:56:37.645Z,12.63
2023-01-01T11:59:13.336Z,17.42
2023-01-01T12:01:43.831Z,14.65
2023-01-01T12:04:17.588Z,17.67
2023-01-01T12:06:50.593Z,14.52
2023-01-01T12:09:36.721Z,16.38
2023-01-01T12:12:08.342Z,18.00
2023-01-01T12:14:50.913Z,18.15
2023-01-01T12:17:21.412Z,18.13
2023-01-01T12:19:54.839Z,20.50
2023-01-01T12:22:22.344Z,15.88
2023-01-01T12:24:50.755Z,16.13
2023-01-01T12:27:18.232Z,24.55
2023-01-01T12:30:04.220Z,17.92
2023-01-01T12:32:50.229Z,14.98
2023-01-01T12:35:36.621Z,19.45
2023-01-01T12:38:22.844Z,20.33
2023-01-01T12:40:57.123Z,14.77
2023-01-01T12:43:43.970Z,21.10
2023-01-01T12:46:11.578Z,11.55
2023-01-01T12:48:57.675Z,19.95
2023-01-01T12:51:25.240Z,16.20
2023-01-01T12:53:58.698Z,16.88
2023-01-01T12:56:53.414Z,21.73
2023-01-01T12:59:27.349Z,15.10
2023-01-01T13:01:57.004Z,14.90
2023-01-01T13:04:25.057Z,19.10
2023-01-01T13:06:58.042Z,17.85
2023-01-01T13:09:27.152Z,17.58
2023-01-01T13:11:59.729Z,15.40
2023-01-01T13:14:27.735Z,12.40
2023-01-01T13:16:56.596Z,18.13
2023-01-01T13:19:31.456Z,16.95
2023-01-01T13:21:59.092Z,16.48
2023-01-01T13:24:27.349Z,24.13
2023-01-01T13:26:54.990Z,18.00
2023-01-01T13:29:22.405Z,18.13
2023-01-01T13:31:49.811Z,21.60
2023-01-01T13:34:36.193Z,22.63
2023-01-01T13:37:15.874Z,20.02
2023-01-01T13:39:53.452Z,22.08
2023-01-01T13:42:40.056Z,26.20
2023-01-01T13:45:44.509Z,20.42
2023-01-01T13:48:36.834Z,30.80
2023-01-01T13:51:10.352Z,17.05
2023-01-01T13:53:49.880Z,20.27
2023-01-01T13:56:35.940Z,23.33
2023-01-01T13:59:06.156Z,17.00
2023-01-01T14:01:41.431Z,22.63
2023-01-01T14:04:14.654Z,22.13
2023-01-01T14:06:43.965Z,27.35
2023-01-01T14:09:15.292Z,22.40
2023-01-01T14:11:42.927Z,16.58
2023-01-01T14:14:24.967Z,17.08
2023-01-01T14:16:53.742Z,18.70
2023-01-01T14:19:21.583Z,18.13
2023-01-01T14:21:49.504Z,19.52
2023-01-01T14:24:18.978Z,16.63
2023-01-01T14:26:46.937Z,16.17
2023-01-01T14:29:20.500Z,16.90
2023-01-01T14:31:48.081Z,15.90
2023-01-01T14:34:16.718Z,22.60
2023-01-01T14:37:10.368Z,22.88
2023-01-01T14:39:38.178Z,17.63
2023-01-01T14:42:12.669Z,12.50
2023-01-01T14:44:41.143Z,16.92
2023-01-01T14:47:19.744Z,21.30
2023-01-01T14:49:48.841Z,11.80
2023-01-01T14:52:22.970Z,15.82
2023-01-01T14:54:51.716Z,14.20
2023-01-01T14:57:21.051Z,13.65
2023-01-01T14:59:50.148Z,19.02
2023-01-01T15:02:21.484Z,17.92
2023-01-01T15:04:49.419Z,16.17
2023-01-01T15:07:21.903Z,17.13
2023-01-01T15:09:49.893Z,18.67
2023-01-01T15:12:20.946Z,18.95
2023-01-01T15:14:49.799Z,17.90
2023-01-01T15:17:18.446Z,10.65
2023-01-01T15:19:47.073Z,14.35
2023-01-01T15:22:25.985Z,17.55
2023-01-01T15:24:53.380Z,16.17
2023-01-01T15:27:31.622Z,16.20
2023-01-01T15:29:59.410Z,14.82
2023-01-01T15:32:28.272Z,13.20
2023-01-01T15:34:56.890Z,20.00
2023-01-01T15:37:33.657Z,22.02
2023-01-01T15:40:02.360Z,14.38
2023-01-01T15:42:37.100Z,17.60
2023-01-01T15:45:20.254Z,23.90
2023-01-01T15:47:48.420Z,26.17
2023-01-01T15:50:18.976Z,17.80
2023-01-01T15:52:55.046Z,19.65
2023-01-01T15:55:23.176Z,23.17
2023-01-01T15:57:51.642Z,19.08
2023-01-01T16:00:23.320Z,18.73
2023-01-01T16:02:55.313Z,23.38
2023-01-01T16:05:24.736Z,23.25
2023-01-01T16:07:59.657Z,22.83
2023-01-01T16:10:27.099Z,25.05
2023-01-01T16:12:54.596Z,22.20
2023-01-01T16:15:22.056Z,18.33
2023-01-01T16:17:49.658Z,18.42
2023-01-01T16:20:17.874Z,25.27
2023-01-01T16:22:45.831Z,20.98
2023-01-01T16:25:17.825Z,20.20
2023-01-01T16:27:45.324Z,25.48
2023-01-01T16:30:13.401Z,21.27
2023-01-01T16:32:41.063Z,21.92
2023-01-01T16:35:12.680Z,20.77
2023-01-01T16:37:40.217Z,23.80
2023-01-01T16:40:08.382Z,28.63
2023-01-01T16:42:36.089Z,17.63
2023-01-01T16:45:03.689Z,22.70
2023-01-01T16:47:31.111Z,15.70
2023-01-01T16:49:58.548Z,16.50
2023-01-01T16:52:29.927Z,17.55
2023-01-01T16:55:00.837Z,14.48
2023-01-01T16:57:28.310Z,13.07
2023-01-01T16:59:56.101Z,10.65
2023-01-01T17:02:23.592Z,10.63
2023-01-01T17:04:51.202Z,10.05
2023-01-01T17:07:18.817Z,12.65
2023-01-01T17:09:46.291Z,10.70
2023-01-01T17:12:13.782Z,11.25
2023-01-01T17:14:41.263Z,9.73
2023-01-01T17:17:08.855Z,11.85
2023-01-01T17:19:36.368Z,12.15
2023-01-01T17:22:06.148Z,11.80
2023-01-01T17:24:33.643Z,11.95
2023-01-01T17:27:01.095Z,8.93
2023-01-01T17:29:28.664Z,11.93
2023-01-01T17:31:56.086Z,14.07
2023-01-01T17:34:23.613Z,9.50
2023-01-01T17:36:51.179Z,20.38
2023-01-01T17:39:18.756Z,14.13
2023-01-01T17:41:46.393Z,14.25
2023-01-01T17:44:13.942Z,18.25
2023-01-01T17:46:44.873Z,15.90
2023-01-01T17:49:12.480Z,14.23
2023-01-01T17:51:40.329Z,13.68
2023-01-01T17:54:10.938Z,16.10
2023-01-01T17:56:38.485Z,12.88
2023-01-01T17:59:06.051Z,13.93
2023-01-01T18:01:35.004Z,16.75
2023-01-01T18:04:03.977Z,12.23
2023-01-01T18:06:34.111Z,16.42
2023-01-01T18:09:06.012Z,23.25
2023-01-01T18:11:34.008Z,18.00
2023-01-01T18:14:02.377Z,20.45
2023-01-01T18:16:30.574Z,16.05
2023-01-01T18:19:01.632Z,29.50
2023-01-01T18:21:29.134Z,20.95
2023-01-01T18:24:03.062Z,16.70
2023-01-01T18:26:31.583Z,17.42
2023-01-01T18:29:00.414Z,20.77
2023-01-01T18:31:29.194Z,16.52
2023-01-01T18:33:56.737Z,17.63
2023-01-01T18:36:26.373Z,17.38
2023-01-01T18:39:07.634Z,17.35
2023-01-01T18:41:50.452Z,12.43
2023-01-01T18:44:30.191Z,25.85
2023-01-01T18:46:57.990Z,20.80
2023-01-01T18:49:26.305Z,9.88
2023-01-01T18:51:57.090Z,17.17
2023-01-01T18:54:27.878Z,32.42
2023-01-01T18:57:02.419Z,19.25
2023-01-01T18:59:29.920Z,24.15
2023-01-01T19:01:58.378Z,13.77
2023-01-01T19:04:25.986Z,16.85
2023-01-01T19:06:53.483Z,12.73
2023-01-01T19:09:21.054Z,15.52
2023-01-01T19:11:49.266Z,19.00
2023-01-01T19:14:20.587Z,21.40
2023-01-01T19:16:49.709Z,16.38
2023-01-01T19:19:20.040Z,24.27
2023-01-01T19:21:51.800Z,17.75
2023-01-01T19:24:27.057Z,14.15
2023-01-01T19:27:11.970Z,19.50
2023-01-01T19:29:42.865Z,20.15
2023-01-01T19:32:10.323Z,21.80
2023-01-01T19:34:39.293Z,22.23
2023-01-01T19:37:06.978Z,17.85
2023-01-01T19:39:37.375Z,24.58
2023-01-01T19:42:05.767Z,23.25
2023-01-01T19:44:36.702Z,21.45
2023-01-01T19:47:07.112Z,14.10
2023-01-01T19:49:35.485Z,20.90
2023-01-01T19:52:04.194Z,16.65
2023-01-01T19:54:31.740Z,18.33
2023-01-01T19:56:59.205Z,19.65
2023-01-01T19:59:33.096Z,20.60
2023-01-01T20:02:43.184Z,18.42
2023-01-01T20:04:49.070Z,16.50
2023-01-01T20:07:18.027Z,14.77
2023-01-01T20:09:45.515Z,15.63
2023-01-01T20:12:12.987Z,16.65
2023-01-01T20:14:40.571Z,17.08
2023-01-01T20:17:08.025Z,16.80
2023-01-01T20:19:36.647Z,9.90
2023-01-01T20:22:14.716Z,17.23
2023-01-01T20:24:42.892Z,14.38
2023-01-01T20:27:10.479Z,16.40
2023-01-01T20:29:38.390Z,16.75
2023-01-01T20:32:06.197Z,17.42
2023-01-01T20:34:33.978Z,18.35
2023-01-01T20:37:19.855Z,18.33
2023-01-01T20:39:47.359Z,15.27
2023-01-01T20:42:14.847Z,14.07
2023-01-01T20:44:44.977Z,13.48
2023-01-01T20:47:13.671Z,20.80
2023-01-01T20:49:41.711Z,15.25
2023-01-01T20:52:09.797Z,17.42
2023-01-01T20:54:37.648Z,18.55
2023-01-01T20:57:05.155Z,24.08
2023-01-01T20:59:37.384Z,21.70
2023-01-01T21:02:06.366Z,9.93
2023-01-01T21:04:39.419Z,15.82
2023-01-01T21:09:34.387Z,16.83
2023-01-01T21:12:02.948Z,21.88
2023-01-01T21:14:31.354Z,17.48
2023-01-01T21:16:59.021Z,43.08
2023-01-01T21:19:27.477Z,41.53
2023-01-01T21:21:59.017Z,47.50
2023-01-01T21:24:33.148Z,32.22
2023-01-01T21:27:11.670Z,18.88
2023-01-01T21:29:42.255Z,27.92
2023-01-01T21:32:28.055Z,22.67
2023-01-01T21:34:56.299Z,22.58
2023-01-01T21:37:50.385Z,25.02
2023-01-01T21:40:39.199Z,22.42
2023-01-01T21:43:06.628Z,17.42
2023-01-01T21:45:36.066Z,22.33
2023-01-01T21:48:26.872Z,17.08
2023-01-01T21:50:54.426Z,30.48
2023-01-01T21:53:23.441Z,11.45
2023-01-01T21:55:54.933Z,19.70
2023-01-01T21:59:07.724Z,17.35
2023-01-01T22:01:39.339Z,13.85
2023-01-01T22:04:12.680Z,20.42
2023-01-01T22:09:19.458Z,12.23
2023-01-01T22:11:47.809Z,16.05
2023-01-01T22:14:16.736Z,16.15
2023-01-01T22:16:45.473Z,13.38
2023-01-01T22:19:17.640Z,14.73
2023-01-01T22:21:46.136Z,14.35
2023-01-01T22:24:26.332Z,13.00
2023-01-01T22:26:53.907Z,14.43
2023-01-01T22:29:25.930Z,13.55
2023-01-01T22:31:58.453Z,12.90
2023-01-01T22:34:27.206Z,15.85
2023-01-01T22:36:54.728Z,13.95
2023-01-01T22:39:30.226Z,18.25
2023-01-01T22:41:57.836Z,12.10
2023-01-01T22:44:27.201Z,15.70
2023-01-01T22:46:59.175Z,11.80
2023-01-01T22:49:32.826Z,15.65
2023-01-01T22:52:00.537Z,14.85
2023-01-01T22:54:28.271Z,14.02
2023-01-01T22:56:55.903Z,18.50
2023-01-01T22:59:23.433Z,15.57
2023-01-01T23:01:51.060Z,7.85
2023-01-01T23:04:18.689Z,14.98
2023-01-01T23:06:46.271Z,12.02
2023-01-01T23:09:13.954Z,26.25
2023-01-01T23:11:41.598Z,21.15
2023-01-01T23:14:27.403Z,16.38
2023-01-01T23:16:54.927Z,15.60
2023-01-01T23:19:22.416Z,12.60
2023-01-01T23:21:49.937Z,11.88
2023-01-01T23:24:21.588Z,16.63
2023-01-01T23:26:49.690Z,13.63
2023-01-01T23:29:17.775Z,14.40
2023-01-01T23:31:46.114Z,20.13
2023-01-01T23:34:13.878Z,15.57
2023-01-01T23:36:42.617Z,8.25
2023-01-01T23:39:10.149Z,13.80
2023-01-01T23:41:37.654Z,16.25
2023-01-01T23:44:05.301Z,11.80
2023-01-01T23:46:36.085Z,13.32
2023-01-01T23:49:04.276Z,13.63
2023-01-01T23:51:32.173Z,14.57
2023-01-01T23:53:59.674Z,22.73
2023-01-01T23:56:29.301Z,17.48
2023-01-01T23:58:56.856Z,18.63
