createdAt,value
2022-08-21T00:01:55.234Z,21.04
2022-08-21T00:04:29.341Z,21.03
2022-08-21T00:06:59.558Z,20.99
2022-08-21T00:09:27.275Z,21.03
2022-08-21T00:11:55.017Z,20.95
2022-08-21T00:14:23.121Z,20.91
2022-08-21T00:16:51.206Z,20.86
2022-08-21T00:19:19.505Z,20.89
2022-08-21T00:21:49.540Z,20.96
2022-08-21T00:24:17.162Z,20.96
2022-08-21T00:26:45.164Z,20.86
2022-08-21T00:29:12.965Z,20.72
2022-08-21T00:31:41.494Z,20.62
2022-08-21T00:34:09.987Z,20.65
2022-08-21T00:36:38.508Z,20.63
2022-08-21T00:39:08.163Z,20.56
2022-08-21T00:41:39.123Z,20.51
2022-08-21T00:44:09.577Z,20.48
2022-08-21T00:46:38.640Z,20.51
2022-08-21T00:49:08.436Z,20.52
2022-08-21T00:51:53.212Z,20.39
2022-08-21T00:54:25.577Z,20.34
2022-08-21T00:57:04.469Z,20.23
2022-08-21T00:59:37.575Z,20.11
2022-08-21T01:02:08.314Z,20.14
2022-08-21T01:04:36.309Z,20.10
2022-08-21T01:07:04.353Z,20.02
2022-08-21T01:09:33.038Z,19.99
2022-08-21T01:12:01.384Z,19.86
2022-08-21T01:14:29.780Z,19.83
2022-08-21T01:16:58.972Z,19.75
2022-08-21T01:19:27.929Z,19.67
2022-08-21T01:21:56.134Z,19.60
2022-08-21T01:24:24.049Z,19.55
2022-08-21T01:26:53.140Z,19.67
2022-08-21T01:29:31.574Z,19.59
2022-08-21T01:32:04.213Z,19.54
2022-08-21T01:34:32.963Z,19.47
2022-08-21T01:37:00.803Z,19.44
2022-08-21T01:39:28.440Z,19.40
2022-08-21T01:41:56.072Z,19.36
2022-08-21T01:44:24.896Z,19.44
2022-08-21T01:46:53.635Z,19.40
2022-08-21T01:49:21.996Z,19.43
2022-08-21T01:51:50.013Z,19.39
2022-08-21T01:54:17.705Z,19.34
2022-08-21T01:56:48.477Z,19.28
2022-08-21T01:59:17.292Z,19.25
2022-08-21T02:01:45.213Z,19.18
2022-08-21T02:04:13.321Z,19.17
2022-08-21T02:06:41.791Z,19.15
2022-08-21T02:09:11.422Z,19.15
2022-08-21T02:11:42.474Z,19.14
2022-08-21T02:14:12.637Z,19.25
2022-08-21T02:16:44.740Z,19.17
2022-08-21T02:19:16.693Z,19.09
2022-08-21T02:21:44.375Z,19.00
2022-08-21T02:24:13.570Z,18.96
2022-08-21T02:26:41.401Z,18.96
2022-08-21T02:29:09.182Z,18.89
2022-08-21T02:31:37.244Z,18.83
2022-08-21T02:34:05.492Z,18.80
2022-08-21T02:36:33.484Z,18.80
2022-08-21T02:39:01.131Z,18.76
2022-08-21T02:41:29.443Z,18.75
2022-08-21T02:43:57.327Z,18.70
2022-08-21T02:46:25.012Z,18.75
2022-08-21T02:48:52.836Z,18.73
2022-08-21T02:51:21.221Z,18.70
2022-08-21T02:53:49.820Z,18.77
2022-08-21T02:56:21.239Z,18.77
2022-08-21T02:58:52.482Z,18.80
2022-08-21T03:01:22.799Z,18.79
2022-08-21T03:03:50.979Z,18.84
2022-08-21T03:06:22.337Z,18.70
2022-08-21T03:08:51.541Z,18.72
2022-08-21T03:11:21.702Z,18.61
2022-08-21T03:13:49.736Z,18.52
2022-08-21T03:16:17.593Z,18.44
2022-08-21T03:18:45.287Z,18.36
2022-08-21T03:21:14.080Z,18.36
2022-08-21T03:23:43.022Z,18.37
2022-08-21T03:26:12.036Z,18.44
2022-08-21T03:28:40.743Z,18.58
2022-08-21T03:31:09.683Z,18.56
2022-08-21T03:33:37.444Z,18.52
2022-08-21T03:36:08.470Z,18.43
2022-08-21T03:38:38.263Z,18.44
2022-08-21T03:41:08.734Z,18.39
2022-08-21T03:43:36.704Z,18.39
2022-08-21T03:46:06.805Z,18.39
2022-08-21T03:48:37.005Z,18.37
2022-08-21T03:51:05.033Z,18.36
2022-08-21T03:53:33.229Z,18.39
2022-08-21T03:56:00.850Z,18.38
2022-08-21T03:58:30.078Z,18.52
2022-08-21T04:01:00.309Z,18.57
2022-08-21T04:03:28.816Z,18.66
2022-08-21T04:05:57.210Z,18.63
2022-08-21T04:08:25.044Z,18.66
2022-08-21T04:10:56.259Z,18.74
2022-08-21T04:13:24.107Z,18.84
2022-08-21T04:15:52.174Z,18.87
2022-08-21T04:18:19.964Z,18.94
2022-08-21T04:20:52.171Z,18.98
2022-08-21T04:23:23.796Z,19.09
2022-08-21T04:25:54.418Z,19.16
2022-08-21T04:28:23.558Z,19.17
2022-08-21T04:30:57.930Z,19.27
2022-08-21T04:33:26.192Z,19.36
2022-08-21T04:35:53.976Z,19.48
2022-08-21T04:38:21.903Z,19.49
2022-08-21T04:40:51.593Z,19.58
2022-08-21T04:43:20.419Z,19.68
2022-08-21T04:45:50.266Z,19.82
2022-08-21T04:48:21.323Z,19.90
2022-08-21T04:50:52.428Z,19.92
2022-08-21T04:53:24.361Z,19.98
2022-08-21T04:55:54.600Z,20.03
2022-08-21T04:58:26.411Z,20.21
2022-08-21T05:00:58.971Z,20.41
2022-08-21T05:03:27.048Z,20.47
2022-08-21T05:05:55.460Z,20.72
2022-08-21T05:08:26.661Z,20.72
2022-08-21T05:10:59.677Z,20.80
2022-08-21T05:13:29.050Z,21.09
2022-08-21T05:15:56.766Z,21.18
2022-08-21T05:18:25.349Z,21.24
2022-08-21T05:20:53.465Z,21.39
2022-08-21T05:23:21.203Z,21.53
2022-08-21T05:25:49.033Z,21.66
2022-08-21T05:28:16.950Z,21.71
2022-08-21T05:30:45.128Z,21.96
2022-08-21T05:33:13.258Z,22.02
2022-08-21T05:35:41.481Z,22.08
2022-08-21T05:38:16.523Z,22.21
2022-08-21T05:40:46.797Z,22.29
2022-08-21T05:43:14.898Z,22.35
2022-08-21T05:45:44.349Z,22.51
2022-08-21T05:48:24.857Z,22.62
2022-08-21T05:50:53.509Z,22.65
2022-08-21T05:53:23.316Z,22.83
2022-08-21T05:55:52.301Z,22.90
2022-08-21T05:58:23.842Z,22.87
2022-08-21T06:00:53.863Z,23.09
2022-08-21T06:03:28.454Z,23.02
2022-08-21T06:05:57.490Z,23.20
2022-08-21T06:08:26.113Z,23.37
2022-08-21T06:10:55.806Z,23.55
2022-08-21T06:13:24.668Z,23.69
2022-08-21T06:16:16.168Z,23.87
2022-08-21T06:18:46.023Z,24.01
2022-08-21T06:21:14.596Z,24.07
2022-08-21T06:23:43.313Z,24.19
2022-08-21T06:26:14.403Z,24.19
2022-08-21T06:28:44.115Z,24.24
2022-08-21T06:31:18.545Z,24.37
2022-08-21T06:33:46.645Z,24.20
2022-08-21T06:36:15.100Z,24.51
2022-08-21T06:38:51.598Z,24.44
2022-08-21T06:41:22.518Z,24.42
2022-08-21T06:43:55.330Z,24.63
2022-08-21T06:46:24.297Z,24.75
2022-08-21T06:48:52.282Z,24.95
2022-08-21T06:51:20.040Z,25.08
2022-08-21T06:53:48.097Z,25.23
2022-08-21T06:56:16.207Z,25.39
2022-08-21T06:58:43.875Z,25.61
2022-08-21T07:01:12.541Z,25.70
2022-08-21T07:03:43.400Z,25.89
2022-08-21T07:06:12.511Z,26.03
2022-08-21T07:08:40.926Z,26.45
2022-08-21T07:11:22.084Z,26.49
2022-08-21T07:13:52.864Z,26.70
2022-08-21T07:16:21.659Z,26.98
2022-08-21T07:18:49.928Z,26.77
2022-08-21T07:21:20.699Z,26.79
2022-08-21T07:23:52.035Z,27.06
2022-08-21T07:26:23.568Z,27.31
2022-08-21T07:28:52.151Z,27.38
2022-08-21T07:31:22.383Z,27.29
2022-08-21T07:33:50.722Z,27.52
2022-08-21T07:36:18.584Z,27.50
2022-08-21T07:38:46.607Z,28.12
2022-08-21T07:41:22.700Z,29.26
2022-08-21T07:43:52.700Z,31.35
2022-08-21T07:46:21.671Z,33.12
2022-08-21T07:48:49.327Z,34.15
2022-08-21T07:51:19.056Z,35.73
2022-08-21T07:53:52.412Z,37.03
2022-08-21T07:56:21.074Z,37.95
2022-08-21T07:58:49.895Z,38.28
2022-08-21T08:01:18.584Z,39.00
2022-08-21T08:03:47.502Z,39.76
2022-08-21T08:06:17.579Z,40.01
2022-08-21T08:08:45.414Z,40.38
2022-08-21T08:11:16.328Z,40.63
2022-08-21T08:13:47.862Z,40.74
2022-08-21T08:16:16.582Z,40.76
2022-08-21T08:18:45.349Z,40.98
2022-08-21T08:21:14.358Z,41.41
2022-08-21T08:23:42.179Z,41.61
2022-08-21T08:26:09.952Z,41.53
2022-08-21T08:28:38.089Z,41.65
2022-08-21T08:31:06.076Z,41.70
2022-08-21T08:33:33.859Z,41.97
2022-08-21T08:36:07.979Z,41.95
2022-08-21T08:38:36.015Z,41.97
2022-08-21T08:41:30.690Z,42.10
2022-08-21T08:44:05.675Z,42.43
2022-08-21T08:46:40.412Z,42.34
2022-08-21T08:49:25.198Z,42.46
2022-08-21T08:51:58.565Z,42.34
2022-08-21T08:54:51.332Z,42.82
2022-08-21T08:57:23.819Z,42.36
2022-08-21T08:59:54.864Z,41.81
2022-08-21T09:02:24.398Z,41.36
2022-08-21T09:04:56.202Z,41.92
2022-08-21T09:07:41.225Z,42.57
2022-08-21T09:10:18.289Z,42.17
2022-08-21T09:13:17.276Z,41.35
2022-08-21T09:16:12.885Z,40.72
2022-08-21T09:18:49.624Z,41.34
2022-08-21T09:21:43.511Z,40.82
2022-08-21T09:24:29.027Z,38.07
2022-08-21T09:26:56.722Z,37.45
2022-08-21T09:29:30.565Z,38.42
2022-08-21T09:31:58.259Z,38.97
2022-08-21T09:34:32.329Z,39.18
2022-08-21T09:37:00.520Z,39.92
2022-08-21T09:39:32.094Z,40.33
2022-08-21T09:42:11.398Z,39.65
2022-08-21T09:44:44.331Z,38.87
2022-08-21T09:47:13.804Z,39.10
2022-08-21T09:49:44.994Z,38.72
2022-08-21T09:52:25.419Z,36.53
2022-08-21T09:54:57.354Z,34.86
2022-08-21T09:57:46.704Z,34.15
2022-08-21T10:00:31.288Z,33.01
2022-08-21T10:03:21.189Z,32.43
2022-08-21T10:06:09.555Z,32.51
2022-08-21T10:08:40.264Z,34.00
2022-08-21T10:11:12.649Z,35.18
2022-08-21T10:14:02.687Z,36.70
2022-08-21T10:16:52.242Z,37.44
2022-08-21T10:19:41.109Z,37.52
2022-08-21T10:22:39.349Z,36.70
2022-08-21T10:25:20.135Z,35.33
2022-08-21T10:28:19.202Z,33.85
2022-08-21T10:31:16.471Z,32.69
2022-08-21T10:34:09.716Z,31.85
2022-08-21T10:37:06.517Z,31.55
2022-08-21T10:40:16.620Z,31.29
2022-08-21T10:43:08.914Z,30.74
2022-08-21T10:45:57.955Z,30.74
2022-08-21T10:48:58.278Z,30.60
2022-08-21T10:51:41.045Z,30.34
2022-08-21T10:54:28.099Z,30.51
2022-08-21T10:57:06.782Z,30.53
2022-08-21T10:59:48.247Z,30.67
2022-08-21T11:02:34.134Z,30.84
2022-08-21T11:05:10.711Z,30.96
2022-08-21T11:07:49.641Z,30.81
2022-08-21T11:10:51.281Z,30.87
2022-08-21T11:13:31.206Z,30.86
2022-08-21T11:16:24.614Z,30.89
2022-08-21T11:19:06.802Z,30.92
2022-08-21T11:21:48.147Z,30.80
2022-08-21T11:24:41.135Z,30.55
2022-08-21T11:27:27.547Z,30.59
2022-08-21T11:30:00.943Z,30.39
2022-08-21T11:33:02.504Z,30.48
2022-08-21T11:35:33.766Z,30.37
2022-08-21T11:38:36.290Z,30.30
2022-08-21T11:41:37.090Z,30.09
2022-08-21T11:44:10.628Z,30.26
2022-08-21T11:46:54.223Z,30.35
2022-08-21T11:49:40.461Z,30.22
2022-08-21T11:52:23.607Z,30.24
2022-08-21T11:55:07.434Z,30.40
2022-08-21T11:57:56.208Z,30.13
2022-08-21T12:00:37.237Z,29.89
2022-08-21T12:03:51.966Z,29.37
2022-08-21T12:06:47.067Z,29.41
2022-08-21T12:09:26.294Z,29.78
2022-08-21T12:12:02.932Z,29.98
2022-08-21T12:14:50.707Z,29.99
2022-08-21T12:17:25.252Z,30.04
2022-08-21T12:20:17.495Z,30.20
2022-08-21T12:23:19.260Z,30.34
2022-08-21T12:26:23.852Z,30.47
2022-08-21T12:28:52.078Z,30.43
2022-08-21T12:31:25.657Z,30.52
2022-08-21T12:34:00.403Z,30.24
2022-08-21T12:36:46.552Z,30.35
2022-08-21T12:39:24.512Z,30.39
2022-08-21T12:42:01.991Z,29.96
2022-08-21T12:44:38.699Z,29.87
2022-08-21T12:47:17.796Z,29.66
2022-08-21T12:50:11.095Z,29.41
2022-08-21T12:52:42.931Z,29.13
2022-08-21T12:55:25.982Z,29.16
2022-08-21T12:57:53.874Z,28.91
2022-08-21T13:00:26.179Z,28.64
2022-08-21T13:02:55.827Z,29.10
2022-08-21T13:05:34.489Z,29.40
2022-08-21T13:08:07.725Z,29.51
2022-08-21T13:10:37.580Z,29.61
2022-08-21T13:13:25.620Z,29.37
2022-08-21T13:16:02.804Z,29.18
2022-08-21T13:18:35.423Z,28.85
2022-08-21T13:21:11.965Z,28.56
2022-08-21T13:23:39.869Z,28.57
2022-08-21T13:26:33.892Z,28.56
2022-08-21T13:29:13.486Z,28.94
2022-08-21T13:31:47.317Z,29.10
2022-08-21T13:34:17.983Z,29.33
2022-08-21T13:36:48.054Z,29.35
2022-08-21T13:39:20.049Z,29.54
2022-08-21T13:41:51.064Z,29.58
2022-08-21T13:44:27.213Z,29.74
2022-08-21T13:46:55.995Z,29.60
2022-08-21T13:49:31.607Z,29.45
2022-08-21T13:51:59.756Z,29.68
2022-08-21T13:54:38.740Z,29.55
2022-08-21T13:57:24.957Z,29.29
2022-08-21T13:59:53.051Z,29.01
2022-08-21T14:02:24.931Z,29.02
2022-08-21T14:04:55.831Z,29.10
2022-08-21T14:07:40.502Z,29.17
2022-08-21T14:10:21.531Z,29.25
2022-08-21T14:12:55.586Z,29.03
2022-08-21T14:15:29.540Z,28.87
2022-08-21T14:18:16.885Z,28.53
2022-08-21T14:20:44.956Z,28.48
2022-08-21T14:23:24.134Z,28.24
2022-08-21T14:25:51.871Z,28.12
2022-08-21T14:28:54.379Z,28.14
2022-08-21T14:31:31.844Z,28.04
2022-08-21T14:34:01.904Z,28.19
2022-08-21T14:36:29.677Z,28.24
2022-08-21T14:38:57.513Z,28.20
2022-08-21T14:41:28.634Z,28.20
2022-08-21T14:44:07.540Z,28.09
2022-08-21T14:46:51.172Z,28.21
2022-08-21T14:49:27.323Z,28.08
2022-08-21T14:51:58.722Z,28.03
2022-08-21T14:54:31.548Z,27.96
2022-08-21T14:57:18.201Z,28.07
2022-08-21T14:59:45.967Z,28.06
2022-08-21T15:02:13.954Z,28.06
2022-08-21T15:04:42.795Z,28.09
2022-08-21T15:07:10.609Z,28.27
2022-08-21T15:09:38.585Z,28.34
2022-08-21T15:12:08.384Z,28.51
2022-08-21T15:14:39.382Z,28.55
2022-08-21T15:17:11.120Z,28.19
2022-08-21T15:19:39.158Z,27.74
2022-08-21T15:22:06.828Z,27.60
2022-08-21T15:24:46.494Z,27.53
2022-08-21T15:27:16.813Z,27.46
2022-08-21T15:29:45.294Z,27.24
2022-08-21T15:32:27.207Z,27.26
2022-08-21T15:34:56.448Z,27.02
2022-08-21T15:37:25.666Z,26.96
2022-08-21T15:39:54.283Z,26.79
2022-08-21T15:42:23.629Z,26.72
2022-08-21T15:44:52.665Z,26.60
2022-08-21T15:47:32.274Z,26.64
2022-08-21T15:50:00.245Z,26.51
2022-08-21T15:52:28.338Z,26.36
2022-08-21T15:54:56.051Z,26.28
2022-08-21T15:57:25.939Z,26.29
2022-08-21T15:59:59.786Z,26.21
2022-08-21T16:02:33.320Z,26.06
2022-08-21T16:05:01.145Z,26.09
2022-08-21T16:07:29.268Z,26.09
2022-08-21T16:09:57.260Z,25.98
2022-08-21T16:12:29.335Z,25.94
2022-08-21T16:14:58.443Z,25.85
2022-08-21T16:17:31.923Z,25.68
2022-08-21T16:20:02.823Z,25.61
2022-08-21T16:22:44.597Z,25.52
2022-08-21T16:25:18.879Z,25.34
2022-08-21T16:27:50.536Z,25.35
2022-08-21T16:30:20.975Z,25.19
2022-08-21T16:32:49.303Z,25.11
2022-08-21T16:35:20.507Z,25.01
2022-08-21T16:37:52.796Z,24.92
2022-08-21T16:40:26.628Z,24.85
2022-08-21T16:42:55.611Z,24.78
2022-08-21T16:45:23.506Z,24.69
2022-08-21T16:47:51.630Z,24.61
2022-08-21T16:50:24.698Z,24.47
2022-08-21T16:52:52.950Z,24.43
2022-08-21T16:55:21.088Z,24.37
2022-08-21T16:57:48.998Z,24.26
2022-08-21T17:00:16.994Z,24.18
2022-08-21T17:02:53.685Z,24.12
2022-08-21T17:05:22.159Z,24.03
2022-08-21T17:07:50.201Z,23.93
2022-08-21T17:10:19.169Z,23.91
2022-08-21T17:12:55.920Z,23.78
2022-08-21T17:15:36.219Z,23.69
2022-08-21T17:18:07.690Z,23.56
2022-08-21T17:20:35.688Z,23.53
2022-08-21T17:23:03.643Z,23.41
2022-08-21T17:25:31.704Z,23.41
2022-08-21T17:28:00.471Z,23.31
2022-08-21T17:30:28.886Z,23.18
2022-08-21T17:32:59.979Z,23.10
2022-08-21T17:35:28.148Z,23.01
2022-08-21T17:37:57.036Z,22.96
2022-08-21T17:40:25.415Z,22.92
2022-08-21T17:42:53.320Z,22.77
2022-08-21T17:45:21.453Z,22.59
2022-08-21T17:47:49.271Z,22.52
2022-08-21T17:50:22.648Z,22.43
2022-08-21T17:52:51.055Z,22.33
2022-08-21T17:55:20.401Z,22.24
2022-08-21T17:57:50.811Z,22.12
2022-08-21T18:00:20.173Z,22.11
2022-08-21T18:02:51.239Z,22.03
2022-08-21T18:05:20.277Z,21.93
2022-08-21T18:07:48.199Z,21.81
2022-08-21T18:10:16.141Z,21.80
2022-08-21T18:12:45.348Z,21.73
2022-08-21T18:15:15.550Z,21.57
2022-08-21T18:17:46.799Z,21.50
2022-08-21T18:20:16.004Z,21.39
2022-08-21T18:22:45.683Z,21.37
2022-08-21T18:25:14.105Z,21.35
2022-08-21T18:27:45.627Z,21.27
2022-08-21T18:30:16.914Z,21.20
2022-08-21T18:32:45.450Z,21.12
2022-08-21T18:35:15.434Z,21.00
2022-08-21T18:37:44.212Z,20.90
2022-08-21T18:40:13.006Z,20.88
2022-08-21T18:42:47.882Z,20.79
2022-08-21T18:45:24.559Z,20.77
2022-08-21T18:47:55.553Z,20.71
2022-08-21T18:50:26.642Z,20.65
2022-08-21T18:52:54.841Z,20.59
2022-08-21T18:55:24.657Z,20.54
2022-08-21T18:57:54.580Z,20.46
2022-08-21T19:00:28.862Z,20.46
2022-08-21T19:02:56.980Z,20.40
2022-08-21T19:05:25.564Z,20.32
2022-08-21T19:07:55.370Z,20.29
2022-08-21T19:10:27.951Z,20.25
2022-08-21T19:13:01.447Z,20.21
2022-08-21T19:15:30.085Z,20.15
2022-08-21T19:17:59.101Z,20.12
2022-08-21T19:20:35.020Z,20.18
2022-08-21T19:23:06.580Z,20.19
2022-08-21T19:25:37.093Z,20.13
2022-08-21T19:28:12.211Z,20.12
2022-08-21T19:30:45.775Z,20.11
2022-08-21T19:33:37.955Z,20.12
2022-08-21T19:36:09.535Z,20.05
2022-08-21T19:38:38.563Z,20.01
2022-08-21T19:41:10.277Z,19.94
2022-08-21T19:44:02.771Z,19.90
2022-08-21T19:46:33.660Z,19.85
2022-08-21T19:49:05.718Z,19.78
2022-08-21T19:51:53.862Z,19.76
2022-08-21T19:54:25.750Z,19.75
2022-08-21T19:56:57.196Z,19.77
2022-08-21T19:59:28.085Z,19.74
2022-08-21T20:01:56.436Z,19.74
2022-08-21T20:04:24.401Z,19.74
2022-08-21T20:06:55.393Z,19.73
2022-08-21T20:09:23.204Z,19.69
2022-08-21T20:11:55.721Z,19.64
2022-08-21T20:14:30.475Z,19.58
2022-08-21T20:17:10.458Z,19.57
2022-08-21T20:19:43.102Z,19.52
2022-08-21T20:22:12.143Z,19.53
2022-08-21T20:24:42.067Z,19.50
2022-08-21T20:27:16.456Z,19.48
2022-08-21T20:29:44.198Z,19.44
2022-08-21T20:32:12.471Z,19.47
2022-08-21T20:34:41.168Z,19.50
2022-08-21T20:37:13.399Z,19.53
2022-08-21T20:40:01.173Z,19.53
2022-08-21T20:42:29.277Z,19.50
2022-08-21T20:44:56.960Z,19.44
2022-08-21T20:47:24.672Z,19.41
2022-08-21T20:50:00.622Z,19.35
2022-08-21T20:52:34.814Z,19.33
2022-08-21T20:55:10.923Z,19.29
2022-08-21T20:58:00.437Z,19.23
2022-08-21T21:00:32.762Z,19.24
2022-08-21T21:03:30.137Z,19.19
2022-08-21T21:06:15.897Z,19.18
2022-08-21T21:08:58.022Z,19.20
2022-08-21T21:11:44.150Z,19.14
2022-08-21T21:14:22.602Z,19.06
2022-08-21T21:16:58.713Z,19.01
2022-08-21T21:19:53.949Z,19.00
2022-08-21T21:22:28.870Z,18.97
2022-08-21T21:25:16.576Z,18.91
2022-08-21T21:28:01.065Z,18.93
2022-08-21T21:30:41.582Z,18.85
2022-08-21T21:33:16.618Z,18.85
2022-08-21T21:35:49.223Z,18.81
2022-08-21T21:38:28.263Z,18.78
2022-08-21T21:41:27.593Z,18.71
2022-08-21T21:44:18.283Z,18.71
2022-08-21T21:47:21.180Z,18.67
2022-08-21T21:50:18.707Z,18.63
2022-08-21T21:53:21.247Z,18.63
2022-08-21T21:56:23.219Z,18.61
2022-08-21T21:59:19.160Z,18.60
2022-08-21T22:01:54.039Z,18.51
2022-08-21T22:04:50.857Z,18.48
2022-08-21T22:07:34.272Z,18.40
2022-08-21T22:10:19.657Z,18.38
2022-08-21T22:12:56.397Z,18.36
2022-08-21T22:15:37.640Z,18.33
2022-08-21T22:18:16.952Z,18.32
2022-08-21T22:21:08.823Z,18.37
2022-08-21T22:23:46.883Z,18.31
2022-08-21T22:26:22.371Z,18.21
2022-08-21T22:28:53.303Z,18.16
2022-08-21T22:31:28.202Z,18.18
2022-08-21T22:34:19.560Z,18.17
2022-08-21T22:36:59.360Z,18.15
2022-08-21T22:42:25.235Z,18.09
2022-08-21T22:44:57.857Z,18.02
2022-08-21T22:47:48.376Z,17.95
2022-08-21T22:50:32.474Z,17.99
2022-08-21T22:53:04.842Z,18.00
2022-08-21T22:55:43.890Z,17.91
2022-08-21T22:58:21.090Z,17.88
2022-08-21T23:01:09.650Z,17.88
2022-08-21T23:03:50.969Z,17.85
2022-08-21T23:06:44.999Z,17.86
2022-08-21T23:09:30.346Z,17.99
2022-08-21T23:12:01.421Z,17.97
2022-08-21T23:14:54.704Z,17.94
2022-08-21T23:17:36.764Z,17.92
2022-08-21T23:20:33.290Z,17.86
2022-08-21T23:23:26.884Z,17.81
2022-08-21T23:26:28.572Z,17.87
2022-08-21T23:29:25.870Z,17.87
2022-08-21T23:32:01.619Z,17.89
2022-08-21T23:34:58.697Z,17.81
2022-08-21T23:37:51.619Z,17.93
2022-08-21T23:40:51.604Z,17.96
2022-08-21T23:43:29.150Z,17.92
2022-08-21T23:46:32.448Z,17.75
2022-08-21T23:49:35.749Z,17.61
2022-08-21T23:52:35.963Z,17.55
2022-08-21T23:55:03.580Z,17.52
2022-08-21T23:58:03.495Z,17.45
