createdAt,value
2023-05-05T00:01:25.827Z,55.88
2023-05-05T00:03:52.614Z,56.04
2023-05-05T00:06:19.537Z,55.98
2023-05-05T00:08:49.319Z,56.30
2023-05-05T00:11:16.037Z,56.35
2023-05-05T00:13:42.768Z,56.38
2023-05-05T00:16:09.460Z,56.49
2023-05-05T00:18:37.540Z,56.56
2023-05-05T00:21:04.561Z,56.81
2023-05-05T00:23:31.286Z,56.79
2023-05-05T00:25:57.914Z,56.90
2023-05-05T00:28:24.540Z,57.03
2023-05-05T00:30:51.233Z,56.98
2023-05-05T00:33:17.898Z,56.97
2023-05-05T00:35:45.927Z,56.96
2023-05-05T00:38:12.636Z,57.05
2023-05-05T00:40:39.474Z,57.05
2023-05-05T00:43:07.733Z,57.22
2023-05-05T00:45:37.005Z,57.32
2023-05-05T00:48:04.348Z,57.55
2023-05-05T00:50:32.312Z,57.41
2023-05-05T00:53:02.547Z,57.82
2023-05-05T00:55:29.908Z,57.86
2023-05-05T00:57:57.885Z,58.05
2023-05-05T01:00:24.839Z,58.07
2023-05-05T01:02:52.593Z,58.49
2023-05-05T01:05:21.606Z,58.47
2023-05-05T01:08:02.984Z,58.21
2023-05-05T01:10:38.201Z,58.34
2023-05-05T01:13:16.667Z,58.50
2023-05-05T01:15:48.577Z,58.67
2023-05-05T01:18:25.566Z,58.58
2023-05-05T01:21:01.703Z,58.78
2023-05-05T01:23:47.588Z,59.18
2023-05-05T01:26:40.826Z,58.99
2023-05-05T01:29:27.512Z,59.01
2023-05-05T01:31:59.838Z,58.99
2023-05-05T01:34:31.356Z,59.08
2023-05-05T01:37:04.700Z,59.17
2023-05-05T01:39:34.972Z,58.96
2023-05-05T01:42:08.187Z,58.97
2023-05-05T01:44:37.326Z,59.00
2023-05-05T01:47:06.833Z,58.97
2023-05-05T01:49:34.918Z,58.99
2023-05-05T01:52:03.760Z,59.20
2023-05-05T01:54:33.568Z,59.21
2023-05-05T01:57:05.117Z,59.40
2023-05-05T01:59:33.331Z,59.66
2023-05-05T02:02:02.832Z,59.46
2023-05-05T02:04:33.493Z,59.98
2023-05-05T02:07:03.203Z,60.02
2023-05-05T02:09:31.557Z,59.96
2023-05-05T02:11:59.390Z,60.05
2023-05-05T02:14:28.745Z,60.34
2023-05-05T02:16:56.997Z,60.48
2023-05-05T02:19:28.584Z,60.56
2023-05-05T02:21:58.171Z,60.58
2023-05-05T02:24:25.144Z,60.48
2023-05-05T02:26:53.029Z,60.40
2023-05-05T02:29:22.586Z,60.54
2023-05-05T02:31:53.220Z,60.79
2023-05-05T02:34:24.118Z,60.70
2023-05-05T02:36:53.484Z,60.86
2023-05-05T02:39:28.028Z,61.13
2023-05-05T02:41:58.081Z,60.89
2023-05-05T02:44:28.155Z,61.02
2023-05-05T02:46:55.348Z,61.17
2023-05-05T02:49:22.452Z,61.41
2023-05-05T02:51:49.298Z,61.38
2023-05-05T02:54:16.186Z,61.55
2023-05-05T02:56:51.056Z,61.78
2023-05-05T02:59:27.302Z,61.74
2023-05-05T03:02:03.281Z,62.12
2023-05-05T03:04:38.578Z,61.99
2023-05-05T03:07:13.557Z,62.13
2023-05-05T03:09:47.696Z,62.40
2023-05-05T03:12:20.193Z,62.54
2023-05-05T03:14:54.187Z,62.65
2023-05-05T03:17:22.732Z,62.88
2023-05-05T03:19:50.427Z,62.59
2023-05-05T03:22:17.200Z,62.86
2023-05-05T03:24:49.988Z,63.21
2023-05-05T03:27:18.255Z,62.99
2023-05-05T03:29:44.988Z,63.25
2023-05-05T03:32:11.759Z,63.65
2023-05-05T03:34:38.645Z,63.63
2023-05-05T03:37:05.362Z,63.71
2023-05-05T03:39:32.776Z,63.79
2023-05-05T03:41:59.494Z,64.08
2023-05-05T03:44:28.007Z,64.20
2023-05-05T03:46:54.873Z,64.49
2023-05-05T03:49:21.586Z,64.40
2023-05-05T03:51:48.684Z,64.80
2023-05-05T03:54:15.632Z,64.81
2023-05-05T03:56:44.169Z,65.32
2023-05-05T03:59:10.937Z,64.98
2023-05-05T04:01:39.402Z,65.22
2023-05-05T04:04:06.201Z,65.04
2023-05-05T04:06:32.977Z,65.49
2023-05-05T04:08:59.728Z,65.43
2023-05-05T04:11:26.510Z,65.73
2023-05-05T04:13:53.169Z,65.90
2023-05-05T04:16:20.100Z,65.67
2023-05-05T04:18:48.276Z,65.94
2023-05-05T04:21:15.001Z,66.05
2023-05-05T04:23:41.701Z,65.69
2023-05-05T04:26:08.364Z,65.97
2023-05-05T04:28:35.738Z,65.99
2023-05-05T04:31:05.358Z,66.26
2023-05-05T04:33:32.453Z,66.09
2023-05-05T04:36:00.543Z,66.32
2023-05-05T04:38:28.321Z,66.31
2023-05-05T04:40:55.001Z,66.50
2023-05-05T04:43:21.660Z,66.64
2023-05-05T04:45:57.108Z,66.55
2023-05-05T04:48:23.895Z,66.62
2023-05-05T04:50:51.356Z,66.86
2023-05-05T04:53:19.364Z,66.76
2023-05-05T04:55:46.057Z,66.62
2023-05-05T04:58:12.646Z,67.21
2023-05-05T05:00:39.517Z,67.22
2023-05-05T05:03:06.472Z,67.03
2023-05-05T05:05:33.402Z,67.18
2023-05-05T05:08:00.217Z,67.05
2023-05-05T05:10:28.927Z,67.16
2023-05-05T05:12:55.658Z,66.87
2023-05-05T05:15:22.541Z,67.36
2023-05-05T05:17:49.192Z,67.25
2023-05-05T05:20:17.377Z,67.14
2023-05-05T05:22:44.047Z,67.18
2023-05-05T05:25:11.061Z,67.16
2023-05-05T05:27:39.082Z,67.40
2023-05-05T05:30:07.211Z,67.27
2023-05-05T05:32:34.178Z,67.43
2023-05-05T05:35:04.229Z,67.51
2023-05-05T05:37:33.651Z,67.56
2023-05-05T05:40:00.360Z,67.41
2023-05-05T05:42:27.250Z,67.73
2023-05-05T05:44:55.357Z,67.75
2023-05-05T05:47:22.162Z,67.90
2023-05-05T05:49:51.174Z,67.98
2023-05-05T05:52:17.836Z,67.88
2023-05-05T05:54:46.570Z,67.70
2023-05-05T05:57:13.193Z,67.69
2023-05-05T05:59:40.267Z,67.97
2023-05-05T06:02:09.710Z,67.83
2023-05-05T06:04:36.577Z,67.84
2023-05-05T06:07:03.340Z,67.89
2023-05-05T06:09:29.997Z,67.90
2023-05-05T06:11:56.648Z,67.95
2023-05-05T06:14:23.512Z,67.81
2023-05-05T06:16:50.913Z,67.92
2023-05-05T06:19:18.920Z,67.61
2023-05-05T06:21:45.679Z,67.85
2023-05-05T06:24:12.710Z,67.74
2023-05-05T06:26:40.518Z,67.16
2023-05-05T06:29:07.225Z,66.42
2023-05-05T06:31:34.130Z,66.05
2023-05-05T06:34:00.860Z,65.93
2023-05-05T06:36:28.856Z,65.92
2023-05-05T06:38:55.639Z,65.89
2023-05-05T06:41:22.851Z,65.82
2023-05-05T06:43:52.134Z,65.77
2023-05-05T06:46:19.062Z,65.69
2023-05-05T06:48:46.050Z,65.84
2023-05-05T06:51:12.835Z,65.70
2023-05-05T06:53:42.259Z,65.40
2023-05-05T06:56:08.972Z,65.74
2023-05-05T06:58:36.620Z,65.82
2023-05-05T07:01:05.247Z,66.23
2023-05-05T07:03:31.995Z,66.03
2023-05-05T07:05:58.791Z,66.10
2023-05-05T07:08:25.668Z,66.26
2023-05-05T07:10:54.263Z,66.25
2023-05-05T07:13:21.082Z,66.39
2023-05-05T07:15:48.628Z,66.64
2023-05-05T07:18:16.420Z,66.71
2023-05-05T07:20:43.973Z,66.99
2023-05-05T07:23:11.864Z,66.92
2023-05-05T07:25:38.957Z,66.75
2023-05-05T07:28:07.032Z,66.97
2023-05-05T07:30:33.695Z,66.95
2023-05-05T07:33:00.463Z,66.89
2023-05-05T07:35:29.006Z,67.03
2023-05-05T07:37:58.138Z,66.84
2023-05-05T07:40:28.102Z,66.91
2023-05-05T07:42:55.055Z,66.62
2023-05-05T07:45:23.062Z,66.58
2023-05-05T07:47:51.290Z,66.44
2023-05-05T07:50:18.515Z,66.39
2023-05-05T07:52:49.938Z,66.23
2023-05-05T07:55:18.860Z,66.21
2023-05-05T07:57:47.448Z,65.95
2023-05-05T08:00:15.280Z,66.02
2023-05-05T08:02:44.116Z,65.92
2023-05-05T08:05:11.659Z,65.83
2023-05-05T08:07:41.751Z,65.87
2023-05-05T08:10:10.166Z,65.63
2023-05-05T08:12:37.192Z,65.49
2023-05-05T08:15:05.176Z,65.53
2023-05-05T08:17:46.137Z,65.47
2023-05-05T08:20:13.233Z,65.17
2023-05-05T08:22:42.506Z,65.27
2023-05-05T08:25:11.183Z,65.07
2023-05-05T08:27:38.287Z,64.96
2023-05-05T08:30:06.351Z,64.92
2023-05-05T08:32:36.370Z,64.87
2023-05-05T08:35:06.572Z,64.59
2023-05-05T08:37:34.029Z,64.87
2023-05-05T08:40:00.955Z,64.61
2023-05-05T08:42:37.073Z,64.60
2023-05-05T08:45:06.413Z,64.46
2023-05-05T08:47:34.379Z,64.16
2023-05-05T08:50:03.080Z,63.64
2023-05-05T08:52:40.255Z,63.59
2023-05-05T08:55:14.814Z,63.44
2023-05-05T08:57:46.231Z,62.98
2023-05-05T09:00:13.716Z,62.66
2023-05-05T09:02:42.891Z,62.66
2023-05-05T09:05:12.403Z,62.65
2023-05-05T09:07:41.516Z,62.68
2023-05-05T09:10:09.850Z,62.56
2023-05-05T09:12:40.278Z,62.72
2023-05-05T09:15:09.195Z,62.46
2023-05-05T09:17:36.953Z,62.59
2023-05-05T09:20:07.173Z,62.53
2023-05-05T09:22:36.745Z,62.48
2023-05-05T09:25:06.160Z,62.34
2023-05-05T09:27:36.650Z,62.14
2023-05-05T09:30:04.241Z,62.08
2023-05-05T09:32:31.584Z,62.00
2023-05-05T09:34:59.570Z,61.89
2023-05-05T09:37:28.110Z,61.89
2023-05-05T09:39:55.548Z,61.61
2023-05-05T09:42:23.593Z,61.55
2023-05-05T09:44:51.520Z,61.29
2023-05-05T09:47:29.053Z,61.08
2023-05-05T09:49:58.704Z,60.84
2023-05-05T09:52:25.524Z,60.63
2023-05-05T09:54:57.129Z,60.59
2023-05-05T09:57:30.350Z,60.35
2023-05-05T09:59:58.877Z,60.16
2023-05-05T10:02:33.196Z,60.19
2023-05-05T10:05:11.466Z,60.09
2023-05-05T10:07:39.526Z,60.07
2023-05-05T10:10:10.299Z,60.04
2023-05-05T10:12:39.011Z,60.08
2023-05-05T10:15:10.211Z,59.72
2023-05-05T10:17:37.538Z,59.79
2023-05-05T10:20:08.905Z,59.76
2023-05-05T10:22:35.804Z,59.75
2023-05-05T10:25:04.144Z,59.65
2023-05-05T10:27:42.209Z,59.73
2023-05-05T10:30:15.938Z,59.69
2023-05-05T10:33:00.583Z,59.57
2023-05-05T10:35:35.723Z,59.54
2023-05-05T10:38:08.281Z,59.62
2023-05-05T10:40:35.662Z,59.78
2023-05-05T10:43:04.838Z,59.60
2023-05-05T10:45:32.302Z,59.62
2023-05-05T10:48:01.585Z,59.51
2023-05-05T10:50:33.262Z,59.70
2023-05-05T10:53:11.081Z,59.32
2023-05-05T10:55:42.024Z,59.34
2023-05-05T10:58:46.925Z,59.45
2023-05-05T11:01:29.857Z,59.44
2023-05-05T11:04:19.229Z,59.33
2023-05-05T11:07:23.884Z,59.29
2023-05-05T11:09:55.728Z,59.32
2023-05-05T11:12:23.851Z,59.60
2023-05-05T11:15:23.820Z,59.57
2023-05-05T11:17:52.616Z,59.68
2023-05-05T11:20:54.292Z,59.91
2023-05-05T11:23:25.815Z,60.31
2023-05-05T11:25:52.662Z,60.52
2023-05-05T11:28:21.422Z,60.95
2023-05-05T11:31:16.677Z,61.25
2023-05-05T11:33:43.523Z,61.63
2023-05-05T11:36:14.331Z,62.03
2023-05-05T11:39:02.042Z,62.16
2023-05-05T11:42:10.057Z,62.04
2023-05-05T11:44:37.773Z,62.47
2023-05-05T11:47:31.536Z,63.01
2023-05-05T11:49:58.686Z,63.91
2023-05-05T11:52:27.128Z,64.36
2023-05-05T11:55:01.498Z,65.26
2023-05-05T11:57:29.687Z,66.02
2023-05-05T11:59:59.598Z,66.28
2023-05-05T12:02:29.895Z,66.55
2023-05-05T12:04:57.935Z,66.83
2023-05-05T12:07:26.428Z,67.80
2023-05-05T12:09:57.724Z,67.79
2023-05-05T12:12:34.904Z,68.42
2023-05-05T12:15:01.937Z,68.21
2023-05-05T12:17:40.112Z,68.54
2023-05-05T12:20:09.026Z,69.29
2023-05-05T12:22:36.123Z,69.53
2023-05-05T12:25:05.720Z,70.16
2023-05-05T12:27:32.923Z,70.42
2023-05-05T12:30:11.761Z,70.24
2023-05-05T12:32:38.513Z,70.38
2023-05-05T12:35:08.062Z,70.18
2023-05-05T12:37:35.558Z,70.25
2023-05-05T12:40:06.683Z,70.62
2023-05-05T12:42:38.215Z,70.41
2023-05-05T12:45:07.176Z,70.21
2023-05-05T12:47:36.796Z,70.33
2023-05-05T12:50:05.181Z,70.76
2023-05-05T12:52:49.777Z,71.21
2023-05-05T12:55:19.764Z,71.67
2023-05-05T12:58:00.836Z,72.20
2023-05-05T13:00:29.232Z,72.23
2023-05-05T13:02:56.973Z,71.91
2023-05-05T13:05:31.652Z,72.38
2023-05-05T13:07:58.680Z,72.75
2023-05-05T13:10:28.068Z,73.05
2023-05-05T13:12:56.733Z,73.33
2023-05-05T13:15:25.882Z,73.79
2023-05-05T13:17:59.125Z,74.79
2023-05-05T13:20:25.773Z,75.35
2023-05-05T13:22:52.657Z,75.31
2023-05-05T13:25:19.299Z,75.74
2023-05-05T13:27:47.379Z,76.15
2023-05-05T13:30:14.819Z,75.77
2023-05-05T13:32:42.216Z,75.54
2023-05-05T13:35:09.419Z,75.70
2023-05-05T13:37:36.434Z,75.73
2023-05-05T13:40:03.792Z,75.61
2023-05-05T13:42:30.391Z,75.83
2023-05-05T13:44:58.385Z,75.71
2023-05-05T13:47:25.504Z,75.56
2023-05-05T13:49:52.223Z,75.53
2023-05-05T13:52:18.884Z,75.85
2023-05-05T13:54:45.931Z,75.84
2023-05-05T13:57:12.615Z,75.59
2023-05-05T13:59:39.440Z,75.46
2023-05-05T14:02:07.744Z,75.57
2023-05-05T14:04:34.552Z,75.90
2023-05-05T14:07:01.526Z,76.04
2023-05-05T14:09:28.370Z,76.29
2023-05-05T14:11:55.093Z,76.30
2023-05-05T14:14:23.925Z,76.30
2023-05-05T14:16:51.001Z,76.31
2023-05-05T14:19:19.060Z,76.82
2023-05-05T14:21:46.029Z,77.02
2023-05-05T14:24:12.665Z,77.01
2023-05-05T14:26:39.405Z,77.09
2023-05-05T14:29:06.276Z,76.84
2023-05-05T14:31:33.455Z,76.58
2023-05-05T14:34:00.210Z,76.96
2023-05-05T14:36:28.168Z,76.68
2023-05-05T14:38:54.942Z,76.52
2023-05-05T14:41:21.712Z,76.69
2023-05-05T14:43:48.413Z,76.93
2023-05-05T14:46:15.450Z,76.75
2023-05-05T14:48:42.341Z,76.78
2023-05-05T14:51:09.018Z,76.53
2023-05-05T14:53:37.165Z,76.71
2023-05-05T14:56:04.035Z,76.69
2023-05-05T14:58:31.159Z,76.77
2023-05-05T15:00:58.098Z,76.74
2023-05-05T15:03:24.953Z,76.41
2023-05-05T15:05:52.194Z,76.56
2023-05-05T15:08:19.875Z,76.52
2023-05-05T15:10:48.363Z,76.58
2023-05-05T15:13:15.414Z,76.55
2023-05-05T15:15:42.319Z,76.49
2023-05-05T15:18:09.173Z,76.19
2023-05-05T15:20:37.230Z,76.22
2023-05-05T15:23:04.232Z,75.97
2023-05-05T15:25:31.004Z,75.94
2023-05-05T15:28:00.829Z,75.87
2023-05-05T15:30:27.977Z,75.57
2023-05-05T15:32:55.018Z,75.75
2023-05-05T15:35:21.699Z,75.87
2023-05-05T15:37:48.428Z,75.52
2023-05-05T15:40:15.294Z,75.13
2023-05-05T15:42:41.976Z,75.37
2023-05-05T15:45:14.934Z,75.22
2023-05-05T15:47:42.251Z,74.87
2023-05-05T15:50:09.628Z,74.72
2023-05-05T15:52:36.288Z,74.52
2023-05-05T15:55:03.505Z,74.30
2023-05-05T15:57:30.363Z,74.23
2023-05-05T15:59:57.030Z,73.63
2023-05-05T16:02:26.536Z,73.69
2023-05-05T16:04:53.585Z,73.78
2023-05-05T16:07:20.293Z,73.44
2023-05-05T16:09:46.967Z,73.28
2023-05-05T16:12:13.666Z,73.34
2023-05-05T16:14:40.810Z,73.14
2023-05-05T16:17:09.012Z,72.70
2023-05-05T16:19:37.109Z,72.60
2023-05-05T16:22:03.847Z,72.51
2023-05-05T16:24:30.670Z,72.15
2023-05-05T16:26:57.436Z,72.14
2023-05-05T16:29:24.174Z,72.11
2023-05-05T16:31:50.860Z,72.14
2023-05-05T16:34:17.598Z,71.76
2023-05-05T16:36:48.441Z,71.79
2023-05-05T16:39:15.200Z,72.12
2023-05-05T16:41:41.848Z,71.95
2023-05-05T16:44:09.874Z,72.01
2023-05-05T16:46:37.464Z,71.95
2023-05-05T16:49:04.409Z,71.98
2023-05-05T16:51:31.550Z,71.65
2023-05-05T16:53:59.640Z,71.70
2023-05-05T16:56:26.479Z,71.76
2023-05-05T16:58:53.334Z,71.68
2023-05-05T17:01:20.094Z,71.56
2023-05-05T17:03:46.866Z,71.66
2023-05-05T17:06:13.606Z,71.56
2023-05-05T17:08:40.552Z,71.60
2023-05-05T17:11:10.937Z,71.66
2023-05-05T17:13:38.446Z,71.51
2023-05-05T17:16:05.734Z,71.55
2023-05-05T17:18:32.517Z,71.43
2023-05-05T17:20:59.266Z,71.32
2023-05-05T17:23:25.994Z,71.41
2023-05-05T17:25:54.150Z,71.49
2023-05-05T17:28:22.454Z,71.33
2023-05-05T17:30:49.316Z,71.55
2023-05-05T17:33:21.392Z,71.41
2023-05-05T17:35:48.362Z,71.52
2023-05-05T17:38:15.570Z,71.51
2023-05-05T17:40:42.308Z,71.69
2023-05-05T17:43:09.044Z,71.46
2023-05-05T17:45:37.337Z,71.52
2023-05-05T17:48:04.492Z,71.73
2023-05-05T17:50:31.240Z,71.75
2023-05-05T17:52:58.078Z,71.70
2023-05-05T17:55:24.806Z,71.44
2023-05-05T17:57:53.784Z,71.39
2023-05-05T18:00:21.934Z,71.38
2023-05-05T18:02:50.452Z,71.28
2023-05-05T18:05:17.350Z,71.32
2023-05-05T18:07:44.065Z,71.34
2023-05-05T18:10:11.147Z,71.46
2023-05-05T18:12:38.002Z,71.56
2023-05-05T18:15:05.800Z,71.79
2023-05-05T18:17:32.519Z,72.04
2023-05-05T18:20:00.724Z,71.84
2023-05-05T18:22:27.476Z,71.81
2023-05-05T18:24:59.028Z,71.88
2023-05-05T18:27:26.688Z,72.17
2023-05-05T18:29:53.408Z,72.22
2023-05-05T18:32:20.397Z,72.34
2023-05-05T18:34:47.104Z,72.49
2023-05-05T18:37:15.363Z,72.51
2023-05-05T18:39:43.918Z,72.27
2023-05-05T18:42:12.825Z,72.47
2023-05-05T18:44:39.724Z,72.52
2023-05-05T18:47:06.976Z,72.41
2023-05-05T18:49:34.154Z,72.70
2023-05-05T18:52:00.925Z,72.72
2023-05-05T18:54:29.014Z,72.80
2023-05-05T18:56:56.066Z,72.73
2023-05-05T18:59:22.739Z,73.02
2023-05-05T19:01:49.509Z,72.88
2023-05-05T19:04:30.190Z,73.03
2023-05-05T19:06:58.037Z,73.36
2023-05-05T19:09:24.804Z,73.13
2023-05-05T19:11:52.960Z,73.36
2023-05-05T19:14:19.763Z,73.31
2023-05-05T19:16:47.198Z,73.36
2023-05-05T19:19:13.999Z,73.39
2023-05-05T19:21:40.989Z,73.30
2023-05-05T19:24:08.786Z,73.57
2023-05-05T19:26:35.783Z,73.32
2023-05-05T19:29:03.939Z,73.24
2023-05-05T19:31:31.461Z,73.67
2023-05-05T19:34:00.564Z,73.47
2023-05-05T19:36:27.807Z,73.73
2023-05-05T19:38:55.338Z,73.90
2023-05-05T19:41:22.044Z,73.90
2023-05-05T19:43:49.952Z,73.85
2023-05-05T19:46:19.848Z,74.04
2023-05-05T19:48:46.559Z,74.06
2023-05-05T19:51:13.452Z,74.20
2023-05-05T19:53:42.985Z,74.44
2023-05-05T19:56:10.169Z,74.55
2023-05-05T19:58:55.192Z,74.37
2023-05-05T20:01:23.813Z,74.70
2023-05-05T20:03:51.306Z,74.93
2023-05-05T20:06:18.086Z,74.90
2023-05-05T20:08:47.799Z,75.14
2023-05-05T20:11:16.141Z,75.18
2023-05-05T20:13:43.175Z,75.01
2023-05-05T20:16:10.426Z,75.04
2023-05-05T20:18:38.835Z,75.23
2023-05-05T20:21:05.973Z,75.26
2023-05-05T20:23:32.754Z,75.30
2023-05-05T20:25:59.451Z,75.29
2023-05-05T20:28:26.138Z,75.10
2023-05-05T20:30:52.831Z,75.36
2023-05-05T20:33:20.138Z,75.39
2023-05-05T20:35:48.408Z,75.23
2023-05-05T20:38:15.114Z,75.60
2023-05-05T20:40:42.163Z,75.67
2023-05-05T20:43:08.931Z,75.67
2023-05-05T20:45:35.791Z,75.70
2023-05-05T20:48:03.670Z,75.76
2023-05-05T20:50:30.407Z,75.75
2023-05-05T20:52:58.980Z,75.71
2023-05-05T20:55:26.035Z,75.69
2023-05-05T20:57:52.740Z,75.72
2023-05-05T21:00:19.491Z,75.58
2023-05-05T21:02:46.490Z,76.18
2023-05-05T21:05:14.113Z,76.07
2023-05-05T21:07:40.847Z,76.25
2023-05-05T21:10:10.186Z,76.38
2023-05-05T21:12:37.550Z,76.06
2023-05-05T21:15:05.067Z,76.24
2023-05-05T21:17:33.704Z,76.16
2023-05-05T21:20:00.523Z,76.20
2023-05-05T21:22:27.226Z,76.06
2023-05-05T21:24:54.333Z,76.12
2023-05-05T21:27:22.448Z,76.47
2023-05-05T21:29:50.773Z,76.37
2023-05-05T21:32:17.618Z,76.22
2023-05-05T21:34:44.317Z,76.13
2023-05-05T21:37:12.098Z,76.10
2023-05-05T21:39:38.834Z,76.21
2023-05-05T21:42:05.601Z,76.61
2023-05-05T21:44:34.061Z,76.34
2023-05-05T21:47:00.944Z,76.36
2023-05-05T21:49:27.748Z,76.62
2023-05-05T21:51:54.480Z,76.23
2023-05-05T21:54:21.195Z,76.26
2023-05-05T21:56:48.117Z,76.50
2023-05-05T21:59:17.072Z,76.43
2023-05-05T22:01:45.744Z,76.44
2023-05-05T22:04:12.544Z,76.48
2023-05-05T22:06:39.248Z,76.50
2023-05-05T22:09:06.036Z,76.70
2023-05-05T22:11:32.911Z,76.55
2023-05-05T22:13:59.690Z,76.93
2023-05-05T22:16:26.647Z,76.86
2023-05-05T22:18:54.819Z,76.58
2023-05-05T22:21:21.966Z,76.99
2023-05-05T22:23:48.732Z,76.69
2023-05-05T22:26:15.431Z,76.67
2023-05-05T22:28:42.124Z,76.59
2023-05-05T22:31:08.832Z,76.94
2023-05-05T22:33:36.235Z,76.96
2023-05-05T22:36:04.822Z,76.69
2023-05-05T22:38:31.518Z,77.09
2023-05-05T22:40:59.338Z,76.88
2023-05-05T22:43:26.005Z,76.83
2023-05-05T22:45:53.653Z,76.93
2023-05-05T22:48:21.610Z,77.15
2023-05-05T22:50:48.327Z,76.84
2023-05-05T22:53:16.474Z,77.25
2023-05-05T22:55:43.291Z,76.85
2023-05-05T22:58:10.321Z,77.05
2023-05-05T23:00:37.081Z,77.16
2023-05-05T23:03:04.198Z,77.44
2023-05-05T23:05:31.254Z,77.23
2023-05-05T23:07:59.999Z,77.66
2023-05-05T23:10:28.974Z,77.22
2023-05-05T23:12:56.470Z,77.18
2023-05-05T23:15:23.832Z,77.14
2023-05-05T23:17:50.756Z,76.96
2023-05-05T23:20:17.554Z,77.44
2023-05-05T23:22:47.268Z,77.67
2023-05-05T23:25:14.055Z,77.55
2023-05-05T23:27:42.250Z,77.48
2023-05-05T23:30:09.724Z,77.66
2023-05-05T23:32:36.663Z,77.84
2023-05-05T23:35:03.732Z,77.51
2023-05-05T23:37:30.517Z,77.80
2023-05-05T23:39:57.287Z,77.46
2023-05-05T23:42:24.439Z,77.64
2023-05-05T23:44:55.800Z,77.77
2023-05-05T23:47:22.548Z,77.60
2023-05-05T23:49:49.650Z,77.74
2023-05-05T23:52:16.524Z,77.78
2023-05-05T23:54:44.813Z,77.60
2023-05-05T23:57:11.502Z,78.00
2023-05-05T23:59:39.187Z,78.00
