createdAt,value
2023-04-30T00:00:02.753Z,57.70
2023-04-30T00:02:29.795Z,57.30
2023-04-30T00:04:56.616Z,57.90
2023-04-30T00:07:23.361Z,57.30
2023-04-30T00:09:51.292Z,57.80
2023-04-30T00:12:18.114Z,57.90
2023-04-30T00:17:12.196Z,57.40
2023-04-30T00:19:39.195Z,57.90
2023-04-30T00:22:06.338Z,57.80
2023-04-30T00:24:33.098Z,58.00
2023-04-30T00:26:59.991Z,57.90
2023-04-30T00:29:26.746Z,57.90
2023-04-30T00:31:53.566Z,58.50
2023-04-30T00:34:20.392Z,58.10
2023-04-30T00:36:47.136Z,58.10
2023-04-30T00:39:14.368Z,58.10
2023-04-30T00:41:42.191Z,58.20
2023-04-30T00:44:08.973Z,58.20
2023-04-30T00:46:35.737Z,58.30
2023-04-30T00:49:05.030Z,58.20
2023-04-30T00:51:33.496Z,58.30
2023-04-30T00:54:05.901Z,58.30
2023-04-30T00:56:33.076Z,58.40
2023-04-30T00:58:59.951Z,58.30
2023-04-30T01:01:29.140Z,58.80
2023-04-30T01:03:56.109Z,58.50
2023-04-30T01:06:23.765Z,58.50
2023-04-30T01:08:51.715Z,58.60
2023-04-30T01:12:00.386Z,58.60
2023-04-30T01:15:04.831Z,58.80
2023-04-30T01:17:45.328Z,58.80
2023-04-30T01:20:13.063Z,58.40
2023-04-30T01:22:54.887Z,58.70
2023-04-30T01:25:45.206Z,58.90
2023-04-30T01:28:17.130Z,59.00
2023-04-30T01:30:47.553Z,58.80
2023-04-30T01:33:14.725Z,58.80
2023-04-30T01:36:36.735Z,58.90
2023-04-30T01:39:48.746Z,59.20
2023-04-30T01:42:30.056Z,59.20
2023-04-30T01:45:57.589Z,59.00
2023-04-30T01:48:46.674Z,59.20
2023-04-30T01:51:20.826Z,59.40
2023-04-30T01:56:44.308Z,59.10
2023-04-30T01:59:14.773Z,59.70
2023-04-30T02:01:41.736Z,59.30
2023-04-30T02:04:08.494Z,59.60
2023-04-30T02:06:35.699Z,60.00
2023-04-30T02:09:05.333Z,59.80
2023-04-30T02:11:32.414Z,60.00
2023-04-30T02:13:59.192Z,60.00
2023-04-30T02:16:26.088Z,60.10
2023-04-30T02:18:52.849Z,59.70
2023-04-30T02:21:19.617Z,60.20
2023-04-30T02:23:46.924Z,60.10
2023-04-30T02:26:13.642Z,60.30
2023-04-30T02:28:40.467Z,60.60
2023-04-30T02:31:07.276Z,60.30
2023-04-30T02:36:02.663Z,60.00
2023-04-30T02:38:29.693Z,60.60
2023-04-30T02:40:56.491Z,60.70
2023-04-30T02:43:23.322Z,60.60
2023-04-30T02:48:17.462Z,60.10
2023-04-30T02:50:44.215Z,61.00
2023-04-30T02:53:11.259Z,61.00
2023-04-30T02:55:38.002Z,61.20
2023-04-30T02:58:04.812Z,61.10
2023-04-30T03:00:31.565Z,61.30
2023-04-30T03:02:58.534Z,61.30
2023-04-30T03:05:25.466Z,61.40
2023-04-30T03:07:52.239Z,61.10
2023-04-30T03:10:19.275Z,61.60
2023-04-30T03:12:46.160Z,61.90
2023-04-30T03:15:12.950Z,61.60
2023-04-30T03:17:39.784Z,61.70
2023-04-30T03:20:07.610Z,61.80
2023-04-30T03:22:34.689Z,61.30
2023-04-30T03:25:01.515Z,62.00
2023-04-30T03:27:28.258Z,61.90
2023-04-30T03:29:55.143Z,61.90
2023-04-30T03:32:22.187Z,62.00
2023-04-30T03:34:48.968Z,61.40
2023-04-30T03:37:15.900Z,62.00
2023-04-30T03:39:42.648Z,61.90
2023-04-30T03:42:09.435Z,62.20
2023-04-30T03:44:36.552Z,62.10
2023-04-30T03:47:03.329Z,62.50
2023-04-30T03:49:30.177Z,62.30
2023-04-30T03:51:57.023Z,62.50
2023-04-30T03:54:23.761Z,63.20
2023-04-30T03:56:50.772Z,61.80
2023-04-30T03:59:17.934Z,62.40
2023-04-30T04:01:44.753Z,62.50
2023-04-30T04:04:11.813Z,62.70
2023-04-30T04:06:38.617Z,62.50
2023-04-30T04:09:06.462Z,62.40
2023-04-30T04:11:34.224Z,62.50
2023-04-30T04:14:01.280Z,62.70
2023-04-30T04:16:28.124Z,62.70
2023-04-30T04:18:54.903Z,63.10
2023-04-30T04:21:21.761Z,62.60
2023-04-30T04:23:48.470Z,63.50
2023-04-30T04:26:16.523Z,63.30
2023-04-30T04:28:43.316Z,63.40
2023-04-30T04:31:10.112Z,63.60
2023-04-30T04:33:37.241Z,63.70
2023-04-30T04:36:04.293Z,63.60
2023-04-30T04:38:31.033Z,63.80
2023-04-30T04:40:57.781Z,63.90
2023-04-30T04:43:24.655Z,63.80
2023-04-30T04:45:52.287Z,63.90
2023-04-30T04:48:19.125Z,63.90
2023-04-30T04:50:46.115Z,63.80
2023-04-30T04:53:13.338Z,63.80
2023-04-30T04:55:40.175Z,64.00
2023-04-30T04:58:06.903Z,63.60
2023-04-30T05:00:33.959Z,63.60
2023-04-30T05:03:00.957Z,64.20
2023-04-30T05:05:27.823Z,63.90
2023-04-30T05:07:55.033Z,63.90
2023-04-30T05:10:21.958Z,63.90
2023-04-30T05:12:48.692Z,64.00
2023-04-30T05:15:15.604Z,64.10
2023-04-30T05:17:42.617Z,64.20
2023-04-30T05:20:11.263Z,64.20
2023-04-30T05:22:38.007Z,64.20
2023-04-30T05:25:06.022Z,63.60
2023-04-30T05:27:32.787Z,64.70
2023-04-30T05:29:59.577Z,64.50
2023-04-30T05:32:27.894Z,65.50
2023-04-30T05:34:54.754Z,64.40
2023-04-30T05:37:22.726Z,64.20
2023-04-30T05:39:49.913Z,64.10
2023-04-30T05:42:16.653Z,63.70
2023-04-30T05:44:43.431Z,62.80
2023-04-30T05:47:10.493Z,62.70
2023-04-30T05:49:37.389Z,63.20
2023-04-30T05:52:04.319Z,63.00
2023-04-30T05:54:31.393Z,62.80
2023-04-30T05:56:58.184Z,62.60
2023-04-30T05:59:25.898Z,62.40
2023-04-30T06:01:53.175Z,62.10
2023-04-30T06:04:20.017Z,62.00
2023-04-30T06:06:47.165Z,62.10
2023-04-30T06:09:14.002Z,61.90
2023-04-30T06:11:42.491Z,61.20
2023-04-30T06:14:10.941Z,62.40
2023-04-30T06:16:38.543Z,60.70
2023-04-30T06:23:59.637Z,60.10
2023-04-30T06:26:27.965Z,59.90
2023-04-30T06:28:54.767Z,60.30
2023-04-30T06:33:50.206Z,59.50
2023-04-30T06:36:17.360Z,59.80
2023-04-30T06:38:44.253Z,59.70
2023-04-30T06:41:11.014Z,59.80
2023-04-30T06:43:37.745Z,59.70
2023-04-30T06:46:05.251Z,59.70
2023-04-30T06:48:32.055Z,59.90
2023-04-30T06:50:59.315Z,59.80
2023-04-30T06:53:26.423Z,59.70
2023-04-30T06:55:54.850Z,58.90
2023-04-30T06:58:21.728Z,59.10
2023-04-30T07:00:48.465Z,59.40
2023-04-30T07:03:15.346Z,59.30
2023-04-30T07:05:42.324Z,59.20
2023-04-30T07:08:09.164Z,59.10
2023-04-30T07:10:36.193Z,59.00
2023-04-30T07:13:03.013Z,59.00
2023-04-30T07:15:29.803Z,58.90
2023-04-30T07:17:56.789Z,58.70
2023-04-30T07:20:23.648Z,58.70
2023-04-30T07:22:50.419Z,58.70
2023-04-30T07:25:17.347Z,58.70
2023-04-30T07:27:44.944Z,58.50
2023-04-30T07:30:11.825Z,57.90
2023-04-30T07:32:41.020Z,58.20
2023-04-30T07:35:08.386Z,58.10
2023-04-30T07:37:35.980Z,58.10
2023-04-30T07:40:03.746Z,58.10
2023-04-30T07:42:30.459Z,58.20
2023-04-30T07:44:57.507Z,58.20
2023-04-30T07:47:25.436Z,58.50
2023-04-30T07:49:52.259Z,58.30
2023-04-30T07:52:19.244Z,58.40
2023-04-30T07:54:46.030Z,58.40
2023-04-30T07:57:13.085Z,58.10
2023-04-30T07:59:39.876Z,57.40
2023-04-30T08:02:08.489Z,57.20
2023-04-30T08:04:35.779Z,57.70
2023-04-30T08:07:04.491Z,57.40
2023-04-30T08:09:31.466Z,57.10
2023-04-30T08:11:58.206Z,56.00
2023-04-30T08:14:25.302Z,56.10
2023-04-30T08:16:52.087Z,55.80
2023-04-30T08:19:18.819Z,55.70
2023-04-30T08:21:45.605Z,55.80
2023-04-30T08:24:12.356Z,55.80
2023-04-30T08:26:39.086Z,55.70
2023-04-30T08:29:05.847Z,55.20
2023-04-30T08:31:32.651Z,55.10
2023-04-30T08:33:59.512Z,55.50
2023-04-30T08:36:27.651Z,55.30
2023-04-30T08:38:54.403Z,55.40
2023-04-30T08:41:26.410Z,55.40
2023-04-30T08:43:53.897Z,55.40
2023-04-30T08:46:23.215Z,54.40
2023-04-30T08:48:50.203Z,54.20
2023-04-30T08:51:17.088Z,53.80
2023-04-30T08:53:45.827Z,54.00
2023-04-30T08:56:12.594Z,53.90
2023-04-30T08:58:40.876Z,53.80
2023-04-30T09:01:09.904Z,53.40
2023-04-30T09:03:37.836Z,52.10
2023-04-30T09:06:05.045Z,52.60
2023-04-30T09:08:47.117Z,52.00
2023-04-30T09:11:32.311Z,52.10
2023-04-30T09:14:01.595Z,52.50
2023-04-30T09:16:44.228Z,52.30
2023-04-30T09:19:27.408Z,51.50
2023-04-30T09:21:54.908Z,51.60
2023-04-30T09:24:22.061Z,51.80
2023-04-30T09:26:49.414Z,52.00
2023-04-30T09:29:16.762Z,51.40
2023-04-30T09:31:47.284Z,50.70
2023-04-30T09:34:15.153Z,51.40
2023-04-30T09:36:55.394Z,50.80
2023-04-30T09:39:22.601Z,49.60
2023-04-30T09:41:54.696Z,50.60
2023-04-30T09:44:35.683Z,51.10
2023-04-30T09:47:03.452Z,49.40
2023-04-30T09:49:30.687Z,50.60
2023-04-30T09:52:01.561Z,50.80
2023-04-30T09:54:32.409Z,51.00
2023-04-30T09:57:02.246Z,50.00
2023-04-30T09:59:35.260Z,50.50
2023-04-30T10:02:05.026Z,50.20
2023-04-30T10:04:39.813Z,50.80
2023-04-30T10:07:15.901Z,49.60
2023-04-30T10:09:50.843Z,48.50
2023-04-30T10:12:30.590Z,47.20
2023-04-30T10:15:21.030Z,47.50
2023-04-30T10:17:57.841Z,47.40
2023-04-30T10:20:26.906Z,46.20
2023-04-30T10:22:54.316Z,46.90
2023-04-30T10:25:23.022Z,47.70
2023-04-30T10:27:51.234Z,46.90
2023-04-30T10:30:18.692Z,46.60
2023-04-30T10:33:06.687Z,47.30
2023-04-30T10:35:50.950Z,46.20
2023-04-30T10:38:26.709Z,46.70
2023-04-30T10:40:58.754Z,45.90
2023-04-30T10:43:26.894Z,46.90
2023-04-30T10:45:53.921Z,46.80
2023-04-30T10:48:27.011Z,47.50
2023-04-30T10:50:58.603Z,47.70
2023-04-30T10:53:29.840Z,47.60
2023-04-30T10:56:09.717Z,47.70
2023-04-30T10:58:39.772Z,47.00
2023-04-30T11:01:12.025Z,46.70
2023-04-30T11:03:43.118Z,47.30
2023-04-30T11:06:20.320Z,47.20
2023-04-30T11:08:47.347Z,44.80
2023-04-30T11:11:23.943Z,45.90
2023-04-30T11:14:01.795Z,46.30
2023-04-30T11:16:35.314Z,45.90
2023-04-30T11:19:14.455Z,46.60
2023-04-30T11:22:04.401Z,46.10
2023-04-30T11:24:59.047Z,46.50
2023-04-30T11:27:29.337Z,46.40
2023-04-30T11:29:58.309Z,47.30
2023-04-30T11:32:32.537Z,47.10
2023-04-30T11:35:01.052Z,45.50
2023-04-30T11:37:36.322Z,45.40
2023-04-30T11:40:13.397Z,44.90
2023-04-30T11:42:46.034Z,45.30
2023-04-30T11:45:23.500Z,45.10
2023-04-30T11:47:54.167Z,46.00
2023-04-30T11:50:29.374Z,46.00
2023-04-30T11:52:58.758Z,46.20
2023-04-30T11:55:27.807Z,46.20
2023-04-30T11:57:58.696Z,46.40
2023-04-30T12:00:31.195Z,44.00
2023-04-30T12:03:03.859Z,44.70
2023-04-30T12:05:31.055Z,45.40
2023-04-30T12:08:06.483Z,45.40
2023-04-30T12:10:33.819Z,45.30
2023-04-30T12:13:00.787Z,46.10
2023-04-30T12:15:29.085Z,45.70
2023-04-30T12:17:58.406Z,45.70
2023-04-30T12:20:28.847Z,45.00
2023-04-30T12:22:56.163Z,45.10
2023-04-30T12:25:23.775Z,45.50
2023-04-30T12:27:54.322Z,44.80
2023-04-30T12:30:25.122Z,45.20
2023-04-30T12:32:56.470Z,45.40
2023-04-30T12:35:24.876Z,45.20
2023-04-30T12:38:01.411Z,45.50
2023-04-30T12:40:28.645Z,44.90
2023-04-30T12:43:09.031Z,44.70
2023-04-30T12:45:52.453Z,44.50
2023-04-30T12:48:23.029Z,44.70
2023-04-30T12:51:01.444Z,45.10
2023-04-30T12:53:29.649Z,44.30
2023-04-30T12:56:12.256Z,44.20
2023-04-30T12:58:39.831Z,44.50
2023-04-30T13:01:13.078Z,44.80
2023-04-30T13:03:40.162Z,45.20
2023-04-30T13:08:42.604Z,43.90
2023-04-30T13:11:17.051Z,44.40
2023-04-30T13:13:43.830Z,44.10
2023-04-30T13:16:10.615Z,44.70
2023-04-30T13:18:37.400Z,44.70
2023-04-30T13:21:04.205Z,44.10
2023-04-30T13:23:35.966Z,45.10
2023-04-30T13:26:08.269Z,43.90
2023-04-30T13:28:35.051Z,43.50
2023-04-30T13:31:02.719Z,43.50
2023-04-30T13:33:29.547Z,43.70
2023-04-30T13:35:56.288Z,43.70
2023-04-30T13:38:23.027Z,43.70
2023-04-30T13:40:50.166Z,44.10
2023-04-30T13:43:16.923Z,44.20
2023-04-30T13:45:43.713Z,44.10
2023-04-30T13:48:10.949Z,44.00
2023-04-30T13:50:37.792Z,43.50
2023-04-30T13:53:04.577Z,43.60
2023-04-30T13:55:31.573Z,44.00
2023-04-30T13:57:58.565Z,44.20
2023-04-30T14:00:26.486Z,44.20
2023-04-30T14:02:53.471Z,44.30
2023-04-30T14:05:20.258Z,44.40
2023-04-30T14:07:47.039Z,44.50
2023-04-30T14:10:13.795Z,44.20
2023-04-30T14:12:40.552Z,44.10
2023-04-30T14:15:09.422Z,43.70
2023-04-30T14:17:36.286Z,44.00
2023-04-30T14:20:03.954Z,44.00
2023-04-30T14:22:31.099Z,44.20
2023-04-30T14:24:57.935Z,42.70
2023-04-30T14:27:25.371Z,43.30
2023-04-30T14:29:52.157Z,43.20
2023-04-30T14:32:19.065Z,43.60
2023-04-30T14:34:45.943Z,43.70
2023-04-30T14:37:12.893Z,43.50
2023-04-30T14:39:39.624Z,43.20
2023-04-30T14:42:06.651Z,43.10
2023-04-30T14:44:33.385Z,42.50
2023-04-30T14:47:00.804Z,42.90
2023-04-30T14:49:27.757Z,43.30
2023-04-30T14:51:54.927Z,43.20
2023-04-30T14:54:22.118Z,42.90
2023-04-30T14:56:49.297Z,42.90
2023-04-30T14:59:16.104Z,41.80
2023-04-30T15:01:42.980Z,43.20
2023-04-30T15:04:09.850Z,42.40
2023-04-30T15:06:36.639Z,42.50
2023-04-30T15:09:03.846Z,42.60
2023-04-30T15:11:30.651Z,41.70
2023-04-30T15:13:57.347Z,42.30
2023-04-30T15:16:24.484Z,42.30
2023-04-30T15:18:51.270Z,41.00
2023-04-30T15:21:18.644Z,41.80
2023-04-30T15:23:45.901Z,41.90
2023-04-30T15:26:12.714Z,41.20
2023-04-30T15:28:39.621Z,42.00
2023-04-30T15:31:06.898Z,41.70
2023-04-30T15:33:39.372Z,41.80
2023-04-30T15:36:06.963Z,41.30
2023-04-30T15:38:34.413Z,41.10
2023-04-30T15:43:29.913Z,41.00
2023-04-30T15:45:57.169Z,41.70
2023-04-30T15:48:23.966Z,41.50
2023-04-30T15:50:50.740Z,41.90
2023-04-30T15:53:17.467Z,41.40
2023-04-30T15:55:45.035Z,41.40
2023-04-30T15:58:13.104Z,40.80
2023-04-30T16:00:39.853Z,41.30
2023-04-30T16:03:06.774Z,41.30
2023-04-30T16:05:38.692Z,41.10
2023-04-30T16:08:10.280Z,41.40
2023-04-30T16:10:38.012Z,40.50
2023-04-30T16:13:05.395Z,41.40
2023-04-30T16:15:32.446Z,41.30
2023-04-30T16:17:59.560Z,40.90
2023-04-30T16:20:27.394Z,40.90
2023-04-30T16:22:55.541Z,40.90
2023-04-30T16:25:22.751Z,40.00
2023-04-30T16:27:50.248Z,40.90
2023-04-30T16:30:17.176Z,40.80
2023-04-30T16:32:44.507Z,40.80
2023-04-30T16:35:11.489Z,40.30
2023-04-30T16:37:38.220Z,40.30
2023-04-30T16:40:07.616Z,39.90
2023-04-30T16:42:35.418Z,39.90
2023-04-30T16:45:02.515Z,40.00
2023-04-30T16:47:29.369Z,40.10
2023-04-30T16:49:58.538Z,40.00
2023-04-30T16:52:25.664Z,40.00
2023-04-30T16:54:52.449Z,39.40
2023-04-30T16:57:19.460Z,39.30
2023-04-30T16:59:46.731Z,40.20
2023-04-30T17:02:13.568Z,40.70
2023-04-30T17:04:40.370Z,41.00
2023-04-30T17:07:07.758Z,40.10
2023-04-30T17:09:34.592Z,39.90
2023-04-30T17:12:02.550Z,40.00
2023-04-30T17:14:30.736Z,40.10
2023-04-30T17:16:57.585Z,40.00
2023-04-30T17:19:24.363Z,39.80
2023-04-30T17:21:51.244Z,38.70
2023-04-30T17:24:18.040Z,38.90
2023-04-30T17:26:44.843Z,38.80
2023-04-30T17:29:11.618Z,39.10
2023-04-30T17:31:38.389Z,38.50
2023-04-30T17:34:05.148Z,39.00
2023-04-30T17:36:31.881Z,38.80
2023-04-30T17:38:58.730Z,38.80
2023-04-30T17:41:26.303Z,39.00
2023-04-30T17:43:53.073Z,39.80
2023-04-30T17:46:19.855Z,38.90
2023-04-30T17:48:47.364Z,38.90
2023-04-30T17:51:14.121Z,38.70
2023-04-30T17:53:40.930Z,38.50
2023-04-30T17:56:09.741Z,38.50
2023-04-30T17:58:38.405Z,37.10
2023-04-30T18:01:07.584Z,38.50
2023-04-30T18:03:36.297Z,38.80
2023-04-30T18:06:03.826Z,38.90
2023-04-30T18:08:30.937Z,39.00
2023-04-30T18:10:58.158Z,39.20
2023-04-30T18:13:25.018Z,38.60
2023-04-30T18:15:51.901Z,39.10
2023-04-30T18:18:18.770Z,39.10
2023-04-30T18:20:45.935Z,39.10
2023-04-30T18:23:13.819Z,39.20
2023-04-30T18:25:42.355Z,39.30
2023-04-30T18:28:09.859Z,39.20
2023-04-30T18:30:37.111Z,39.30
2023-04-30T18:33:07.488Z,39.20
2023-04-30T18:35:34.691Z,39.20
2023-04-30T18:38:01.876Z,39.40
2023-04-30T18:40:29.201Z,39.50
2023-04-30T18:42:56.863Z,39.40
2023-04-30T18:45:24.016Z,38.40
2023-04-30T18:47:51.000Z,39.50
2023-04-30T18:50:18.090Z,39.60
2023-04-30T18:52:47.716Z,39.70
2023-04-30T18:55:15.919Z,39.30
2023-04-30T19:00:13.071Z,39.30
2023-04-30T19:05:07.833Z,39.40
2023-04-30T19:07:34.648Z,39.20
2023-04-30T19:10:02.200Z,39.70
2023-04-30T19:12:28.951Z,39.20
2023-04-30T19:14:55.676Z,40.30
2023-04-30T19:17:22.422Z,39.80
2023-04-30T19:19:50.285Z,40.30
2023-04-30T19:22:17.421Z,40.40
2023-04-30T19:24:44.249Z,40.50
2023-04-30T19:27:11.860Z,39.80
2023-04-30T19:32:06.746Z,40.00
2023-04-30T19:34:34.601Z,40.80
2023-04-30T19:37:01.443Z,40.50
2023-04-30T19:39:32.075Z,40.30
2023-04-30T19:41:59.011Z,41.10
2023-04-30T19:46:56.527Z,40.80
2023-04-30T19:49:25.988Z,41.40
2023-04-30T19:51:54.473Z,41.10
2023-04-30T19:54:21.285Z,41.50
2023-04-30T19:56:48.085Z,41.20
2023-04-30T19:59:14.905Z,41.40
2023-04-30T20:01:42.928Z,41.90
2023-04-30T20:04:10.336Z,42.00
2023-04-30T20:06:37.193Z,42.40
2023-04-30T20:09:04.150Z,42.20
2023-04-30T20:11:30.981Z,42.50
2023-04-30T20:13:57.739Z,42.60
2023-04-30T20:16:24.568Z,42.70
2023-04-30T20:18:51.304Z,43.00
2023-04-30T20:21:20.569Z,42.80
2023-04-30T20:23:47.524Z,42.70
2023-04-30T20:26:14.257Z,43.10
2023-04-30T20:28:41.080Z,43.10
2023-04-30T20:31:09.807Z,43.70
2023-04-30T20:33:36.631Z,43.70
2023-04-30T20:36:03.581Z,43.80
2023-04-30T20:38:30.380Z,44.10
2023-04-30T20:40:58.551Z,44.20
2023-04-30T20:43:25.332Z,44.10
2023-04-30T20:45:52.184Z,44.20
2023-04-30T20:48:21.630Z,44.30
2023-04-30T20:50:48.632Z,44.50
2023-04-30T20:53:15.440Z,44.80
2023-04-30T20:55:42.174Z,45.00
2023-04-30T20:58:09.187Z,45.00
2023-04-30T21:00:36.367Z,45.10
2023-04-30T21:03:03.408Z,45.40
2023-04-30T21:05:30.346Z,45.30
2023-04-30T21:08:01.496Z,45.60
2023-04-30T21:10:35.339Z,45.60
2023-04-30T21:13:05.292Z,45.40
2023-04-30T21:15:35.509Z,45.90
2023-04-30T21:18:02.781Z,45.80
2023-04-30T21:20:31.395Z,46.20
2023-04-30T21:22:58.512Z,46.20
2023-04-30T21:25:25.539Z,46.30
2023-04-30T21:27:52.449Z,47.20
2023-04-30T21:30:19.332Z,46.00
2023-04-30T21:32:47.150Z,46.50
2023-04-30T21:35:15.094Z,46.80
2023-04-30T21:37:42.207Z,46.80
2023-04-30T21:40:09.657Z,46.90
2023-04-30T21:42:36.654Z,46.50
2023-04-30T21:45:03.731Z,47.10
2023-04-30T21:47:30.888Z,47.30
2023-04-30T21:49:58.760Z,47.40
2023-04-30T21:52:26.094Z,47.50
2023-04-30T21:54:52.845Z,47.50
2023-04-30T21:57:19.743Z,47.60
2023-04-30T21:59:46.494Z,47.60
2023-04-30T22:04:46.995Z,47.80
2023-04-30T22:07:13.798Z,47.90
2023-04-30T22:09:40.544Z,47.90
2023-04-30T22:12:09.717Z,47.90
2023-04-30T22:14:36.589Z,48.00
2023-04-30T22:17:03.356Z,48.10
2023-04-30T22:19:30.117Z,48.20
2023-04-30T22:21:56.840Z,48.20
2023-04-30T22:24:23.653Z,48.20
2023-04-30T22:26:50.461Z,48.20
2023-04-30T22:29:17.185Z,48.40
2023-04-30T22:31:44.271Z,48.50
2023-04-30T22:34:12.454Z,48.50
2023-04-30T22:36:39.207Z,48.50
2023-04-30T22:39:06.143Z,48.50
2023-04-30T22:41:34.562Z,48.60
2023-04-30T22:44:01.767Z,48.80
2023-04-30T22:46:29.845Z,48.70
2023-04-30T22:48:56.697Z,48.80
2023-04-30T22:51:23.499Z,48.80
2023-04-30T22:53:50.425Z,48.80
2023-04-30T22:56:17.173Z,48.60
2023-04-30T22:58:43.957Z,49.00
2023-04-30T23:01:10.736Z,48.80
2023-04-30T23:03:38.537Z,49.10
2023-04-30T23:06:05.420Z,49.10
2023-04-30T23:08:32.216Z,49.10
2023-04-30T23:10:58.970Z,49.30
2023-04-30T23:13:25.799Z,49.30
2023-04-30T23:15:57.698Z,49.40
2023-04-30T23:18:24.694Z,49.50
2023-04-30T23:20:51.421Z,49.60
2023-04-30T23:23:18.152Z,49.80
2023-04-30T23:28:13.395Z,49.40
2023-04-30T23:30:40.137Z,49.80
2023-04-30T23:33:07.028Z,49.90
2023-04-30T23:35:33.791Z,49.90
2023-04-30T23:38:00.557Z,50.10
2023-04-30T23:40:27.385Z,50.00
2023-04-30T23:42:54.121Z,50.00
2023-04-30T23:45:22.325Z,50.10
2023-04-30T23:47:49.112Z,50.20
2023-04-30T23:50:16.150Z,50.00
2023-04-30T23:52:43.180Z,50.20
2023-04-30T23:55:10.581Z,50.20
2023-04-30T23:57:37.303Z,50.30
