createdAt,value
2019-05-28T00:00:02.780Z,85.20
2019-05-28T00:01:14.999Z,85.10
2019-05-28T00:02:26.012Z,85.10
2019-05-28T00:03:43.671Z,85.40
2019-05-28T00:04:48.941Z,85.30
2019-05-28T00:07:43.224Z,85.20
2019-05-28T00:08:57.156Z,85.30
2019-05-28T00:10:00.497Z,85.20
2019-05-28T00:11:57.894Z,85.20
2019-05-28T00:12:39.772Z,85.20
2019-05-28T00:13:50.609Z,85.40
2019-05-28T00:15:22.612Z,84.90
2019-05-28T00:16:09.788Z,85.40
2019-05-28T00:17:15.118Z,85.40
2019-05-28T00:18:20.197Z,85.50
2019-05-28T00:19:30.354Z,85.40
2019-05-28T00:20:38.376Z,85.50
2019-05-28T00:21:46.904Z,85.50
2019-05-28T00:22:55.592Z,85.50
2019-05-28T00:24:03.321Z,85.60
2019-05-28T00:25:10.168Z,85.60
2019-05-28T00:26:21.136Z,85.60
2019-05-28T00:27:34.758Z,85.60
2019-05-28T00:28:41.586Z,85.90
2019-05-28T00:29:56.933Z,85.80
2019-05-28T00:31:02.526Z,85.90
2019-05-28T00:32:07.259Z,85.90
2019-05-28T00:33:16.062Z,86.20
2019-05-28T00:34:32.618Z,86.30
2019-05-28T00:35:45.259Z,86.20
2019-05-28T00:36:49.877Z,86.20
2019-05-28T00:37:59.627Z,86.20
2019-05-28T00:39:11.863Z,86.20
2019-05-28T00:40:22.146Z,86.30
2019-05-28T00:41:36.606Z,86.40
2019-05-28T00:42:44.094Z,86.50
2019-05-28T00:43:49.214Z,86.50
2019-05-28T00:45:06.894Z,86.50
2019-05-28T00:46:15.334Z,86.50
2019-05-28T00:47:34.354Z,86.50
2019-05-28T00:48:35.443Z,86.50
2019-05-28T00:49:44.286Z,86.50
2019-05-28T00:50:49.386Z,86.60
2019-05-28T00:51:54.004Z,86.60
2019-05-28T00:53:01.074Z,86.60
2019-05-28T00:54:12.504Z,87.10
2019-05-28T00:55:27.666Z,86.60
2019-05-28T00:56:49.698Z,86.60
2019-05-28T00:57:59.952Z,86.80
2019-05-28T00:58:57.902Z,86.70
2019-05-28T01:00:15.286Z,86.70
2019-05-28T01:01:42.762Z,86.80
2019-05-28T01:02:32.863Z,86.80
2019-05-28T01:03:54.317Z,87.50
2019-05-28T01:04:52.075Z,86.80
2019-05-28T01:06:00.103Z,86.90
2019-05-28T01:07:05.486Z,86.90
2019-05-28T01:08:13.146Z,86.90
2019-05-28T01:09:19.615Z,86.90
2019-05-28T01:10:31.099Z,86.90
2019-05-28T01:11:32.615Z,87.00
2019-05-28T01:12:42.611Z,87.30
2019-05-28T01:13:50.478Z,87.00
2019-05-28T01:14:58.940Z,87.00
2019-05-28T01:16:17.587Z,87.00
2019-05-28T01:17:14.971Z,87.00
2019-05-28T01:18:27.205Z,87.10
2019-05-28T01:19:35.869Z,87.90
2019-05-28T01:20:49.315Z,87.10
2019-05-28T01:22:02.068Z,87.10
2019-05-28T01:23:08.956Z,87.10
2019-05-28T01:24:39.823Z,87.10
2019-05-28T01:25:41.982Z,87.20
2019-05-28T01:26:58.014Z,87.10
2019-05-28T01:27:58.966Z,87.20
2019-05-28T01:29:08.766Z,87.30
2019-05-28T01:30:13.586Z,87.50
2019-05-28T01:31:21.800Z,87.30
2019-05-28T01:32:27.366Z,87.30
2019-05-28T01:33:33.150Z,87.30
2019-05-28T01:34:38.628Z,87.40
2019-05-28T01:35:44.370Z,87.50
2019-05-28T01:36:50.602Z,87.50
2019-05-28T01:37:56.340Z,87.70
2019-05-28T01:39:01.197Z,87.70
2019-05-28T01:40:08.746Z,87.60
2019-05-28T01:41:14.609Z,87.70
2019-05-28T01:42:21.984Z,88.00
2019-05-28T01:43:28.077Z,87.70
2019-05-28T01:44:33.934Z,87.70
2019-05-28T01:45:41.947Z,88.30
2019-05-28T01:46:48.900Z,87.80
2019-05-28T01:47:57.297Z,87.70
2019-05-28T01:49:05.922Z,87.70
2019-05-28T01:50:09.117Z,87.80
2019-05-28T01:51:13.462Z,87.80
2019-05-28T01:52:19.780Z,87.90
2019-05-28T01:53:24.126Z,87.90
2019-05-28T01:54:30.562Z,87.90
2019-05-28T01:55:45.527Z,87.90
2019-05-28T01:56:47.273Z,87.90
2019-05-28T01:57:53.506Z,88.70
2019-05-28T01:59:03.300Z,88.00
2019-05-28T02:00:16.186Z,88.00
2019-05-28T02:01:17.692Z,88.10
2019-05-28T02:02:31.605Z,88.10
2019-05-28T02:03:31.220Z,88.10
2019-05-28T02:04:53.595Z,88.10
2019-05-28T02:05:49.401Z,88.10
2019-05-28T02:06:57.022Z,88.30
2019-05-28T02:08:56.580Z,89.00
2019-05-28T02:09:16.112Z,88.30
2019-05-28T02:10:24.779Z,88.20
2019-05-28T02:11:32.153Z,88.40
2019-05-28T02:12:43.779Z,88.50
2019-05-28T02:13:50.714Z,88.40
2019-05-28T02:14:59.532Z,88.40
2019-05-28T02:16:04.351Z,88.60
2019-05-28T02:17:13.016Z,88.40
2019-05-28T02:18:23.001Z,88.40
2019-05-28T02:19:29.955Z,88.50
2019-05-28T02:20:38.919Z,88.40
2019-05-28T02:21:44.479Z,88.40
2019-05-28T02:22:54.732Z,88.50
2019-05-28T02:23:59.075Z,88.60
2019-05-28T02:25:04.679Z,88.40
2019-05-28T02:26:16.603Z,88.40
2019-05-28T02:27:34.878Z,88.40
2019-05-28T02:28:32.288Z,88.40
2019-05-28T02:29:41.957Z,88.50
2019-05-28T02:30:46.182Z,88.60
2019-05-28T02:31:54.320Z,88.50
2019-05-28T02:33:01.511Z,88.50
2019-05-28T02:34:06.119Z,88.50
2019-05-28T02:35:12.314Z,88.40
2019-05-28T02:36:20.693Z,88.50
2019-05-28T02:37:27.782Z,88.60
2019-05-28T02:38:35.075Z,88.60
2019-05-28T02:39:40.082Z,88.60
2019-05-28T02:40:47.198Z,88.60
2019-05-28T02:41:56.579Z,88.70
2019-05-28T02:43:09.094Z,88.70
2019-05-28T02:44:32.900Z,88.70
2019-05-28T02:45:29.331Z,88.80
2019-05-28T02:46:33.534Z,88.80
2019-05-28T02:47:46.098Z,89.10
2019-05-28T02:48:50.949Z,88.70
2019-05-28T02:50:01.070Z,88.80
2019-05-28T02:51:08.322Z,88.80
2019-05-28T02:52:16.017Z,89.00
2019-05-28T02:53:22.077Z,88.80
2019-05-28T02:54:31.952Z,89.00
2019-05-28T02:55:44.413Z,88.80
2019-05-28T02:56:50.647Z,88.80
2019-05-28T02:57:56.772Z,88.90
2019-05-28T02:59:09.254Z,89.00
2019-05-28T03:00:16.191Z,89.10
2019-05-28T03:01:43.484Z,89.40
2019-05-28T03:02:35.598Z,89.70
2019-05-28T03:03:47.583Z,89.50
2019-05-28T03:04:50.087Z,89.50
2019-05-28T03:05:57.928Z,89.50
2019-05-28T03:09:33.035Z,89.50
2019-05-28T03:11:01.237Z,89.60
2019-05-28T03:11:50.536Z,89.40
2019-05-28T03:13:22.348Z,89.50
2019-05-28T03:14:13.137Z,89.40
2019-05-28T03:15:22.066Z,89.40
2019-05-28T03:16:32.211Z,89.40
2019-05-28T03:17:42.098Z,89.40
2019-05-28T03:18:52.228Z,89.30
2019-05-28T03:19:58.119Z,89.30
2019-05-28T03:21:14.226Z,89.30
2019-05-28T03:22:15.932Z,89.30
2019-05-28T03:23:21.004Z,89.40
2019-05-28T03:24:29.076Z,89.30
2019-05-28T03:25:41.267Z,89.20
2019-05-28T03:26:51.372Z,89.30
2019-05-28T03:27:58.886Z,89.30
2019-05-28T03:29:05.454Z,89.30
2019-05-28T03:30:21.314Z,89.20
2019-05-28T03:31:26.689Z,89.30
2019-05-28T03:32:59.151Z,89.30
2019-05-28T03:34:09.648Z,89.30
2019-05-28T03:35:20.054Z,89.30
2019-05-28T03:36:44.890Z,89.30
2019-05-28T03:37:47.281Z,89.30
2019-05-28T03:38:54.487Z,89.30
2019-05-28T03:39:59.311Z,89.30
2019-05-28T03:41:05.633Z,89.30
2019-05-28T03:42:12.256Z,89.30
2019-05-28T03:43:21.293Z,89.30
2019-05-28T03:44:28.658Z,89.30
2019-05-28T03:45:42.849Z,89.40
2019-05-28T03:46:53.562Z,89.40
2019-05-28T03:49:38.165Z,89.40
2019-05-28T03:50:16.121Z,89.30
2019-05-28T03:51:22.274Z,89.40
2019-05-28T03:52:30.220Z,89.40
2019-05-28T03:53:58.515Z,89.40
2019-05-28T03:54:52.199Z,89.40
2019-05-28T03:56:11.657Z,89.30
2019-05-28T03:57:16.741Z,89.40
2019-05-28T03:58:15.997Z,89.30
2019-05-28T04:00:55.923Z,89.40
2019-05-28T04:02:22.691Z,89.40
2019-05-28T04:03:17.381Z,89.40
2019-05-28T04:04:32.994Z,89.50
2019-05-28T04:05:45.031Z,89.40
2019-05-28T04:06:58.703Z,89.40
2019-05-28T04:08:09.952Z,89.40
2019-05-28T04:09:19.184Z,89.50
2019-05-28T04:10:25.728Z,89.40
2019-05-28T04:13:36.584Z,89.40
2019-05-28T04:14:24.623Z,89.50
2019-05-28T04:15:29.489Z,89.50
2019-05-28T04:16:46.544Z,89.40
2019-05-28T04:19:16.079Z,89.50
2019-05-28T04:22:21.243Z,89.40
2019-05-28T04:23:06.157Z,90.00
2019-05-28T04:24:59.535Z,89.40
2019-05-28T04:25:18.026Z,89.40
2019-05-28T04:27:35.207Z,89.40
2019-05-28T04:29:07.890Z,89.30
2019-05-28T04:29:54.298Z,89.40
2019-05-28T04:31:06.921Z,89.30
2019-05-28T04:32:10.749Z,89.30
2019-05-28T04:33:24.018Z,89.30
2019-05-28T04:34:29.787Z,89.30
2019-05-28T04:35:35.667Z,89.30
2019-05-28T04:36:46.666Z,90.00
2019-05-28T04:37:49.343Z,89.20
2019-05-28T04:38:57.134Z,89.10
2019-05-28T04:40:09.093Z,89.10
2019-05-28T04:41:11.043Z,89.10
2019-05-28T04:42:19.243Z,89.10
2019-05-28T04:43:25.366Z,89.10
2019-05-28T04:44:31.206Z,89.10
2019-05-28T04:45:36.051Z,89.10
2019-05-28T04:46:43.533Z,89.00
2019-05-28T04:47:54.185Z,89.10
2019-05-28T04:49:00.698Z,89.10
2019-05-28T04:50:09.716Z,89.00
2019-05-28T04:51:17.053Z,89.50
2019-05-28T04:52:25.173Z,89.20
2019-05-28T04:53:29.271Z,89.10
2019-05-28T04:54:59.383Z,89.30
2019-05-28T04:55:48.451Z,89.30
2019-05-28T04:56:55.785Z,89.30
2019-05-28T04:58:01.887Z,89.30
2019-05-28T04:59:07.639Z,89.30
2019-05-28T05:00:16.133Z,89.30
2019-05-28T05:01:22.166Z,89.10
2019-05-28T05:02:28.069Z,89.20
2019-05-28T05:03:36.614Z,89.20
2019-05-28T05:04:40.345Z,89.10
2019-05-28T05:05:46.301Z,89.10
2019-05-28T05:06:52.206Z,89.00
2019-05-28T05:08:00.553Z,89.00
2019-05-28T05:09:07.579Z,88.90
2019-05-28T05:10:19.257Z,88.80
2019-05-28T05:11:23.452Z,88.70
2019-05-28T05:12:29.429Z,88.70
2019-05-28T05:13:34.249Z,88.70
2019-05-28T05:14:41.603Z,88.60
2019-05-28T05:15:47.205Z,88.60
2019-05-28T05:16:54.812Z,88.60
2019-05-28T05:18:02.829Z,88.60
2019-05-28T05:19:08.667Z,88.60
2019-05-28T05:20:14.741Z,88.50
2019-05-28T05:21:21.929Z,88.40
2019-05-28T05:22:32.238Z,88.40
2019-05-28T05:23:46.305Z,88.50
2019-05-28T05:24:53.638Z,88.30
2019-05-28T05:26:00.537Z,89.10
2019-05-28T05:27:05.218Z,88.30
2019-05-28T05:28:11.413Z,88.20
2019-05-28T05:29:16.799Z,88.10
2019-05-28T05:30:24.295Z,88.10
2019-05-28T05:31:33.767Z,88.10
2019-05-28T05:32:40.431Z,88.30
2019-05-28T05:33:54.231Z,88.10
2019-05-28T05:35:06.357Z,88.00
2019-05-28T05:36:15.281Z,87.90
2019-05-28T05:37:22.689Z,87.90
2019-05-28T05:38:41.621Z,87.90
2019-05-28T05:39:43.771Z,87.70
2019-05-28T05:41:11.602Z,87.70
2019-05-28T05:41:55.687Z,87.80
2019-05-28T05:43:04.198Z,87.50
2019-05-28T05:44:25.416Z,87.50
2019-05-28T05:45:23.600Z,87.30
2019-05-28T05:46:28.035Z,87.30
2019-05-28T05:47:45.087Z,87.20
2019-05-28T05:48:49.411Z,87.20
2019-05-28T05:50:03.016Z,87.20
2019-05-28T05:51:05.749Z,87.20
2019-05-28T05:52:13.239Z,87.30
2019-05-28T05:53:17.815Z,87.30
2019-05-28T05:54:25.137Z,87.30
2019-05-28T05:55:32.877Z,87.20
2019-05-28T05:56:38.488Z,87.20
2019-05-28T05:57:44.048Z,87.20
2019-05-28T05:58:52.810Z,87.40
2019-05-28T05:59:57.371Z,87.30
2019-05-28T06:01:04.756Z,87.20
2019-05-28T06:02:14.119Z,87.20
2019-05-28T06:03:39.006Z,87.20
2019-05-28T06:04:33.089Z,87.00
2019-05-28T06:05:42.467Z,86.70
2019-05-28T06:06:48.041Z,86.50
2019-05-28T06:07:52.828Z,86.40
2019-05-28T06:08:59.817Z,86.30
2019-05-28T06:10:07.475Z,86.10
2019-05-28T06:11:13.427Z,86.00
2019-05-28T06:12:25.985Z,85.90
2019-05-28T06:13:38.121Z,85.80
2019-05-28T06:14:45.276Z,85.70
2019-05-28T06:15:53.804Z,85.60
2019-05-28T06:17:01.121Z,85.40
2019-05-28T06:18:05.809Z,85.40
2019-05-28T06:19:13.810Z,85.30
2019-05-28T06:20:28.978Z,85.30
2019-05-28T06:21:28.511Z,85.10
2019-05-28T06:22:32.884Z,84.90
2019-05-28T06:23:39.550Z,84.50
2019-05-28T06:24:45.476Z,84.40
2019-05-28T06:25:50.083Z,84.10
2019-05-28T06:26:58.156Z,84.00
2019-05-28T06:28:02.783Z,83.70
2019-05-28T06:29:10.695Z,83.30
2019-05-28T06:30:22.406Z,83.00
2019-05-28T06:31:27.197Z,82.80
2019-05-28T06:32:35.507Z,82.80
2019-05-28T06:33:55.599Z,82.50
2019-05-28T06:34:51.171Z,82.50
2019-05-28T06:36:05.827Z,82.30
2019-05-28T06:37:11.550Z,82.20
2019-05-28T06:38:15.972Z,82.00
2019-05-28T06:39:24.276Z,81.80
2019-05-28T06:40:33.555Z,81.60
2019-05-28T06:41:45.903Z,81.50
2019-05-28T06:42:49.817Z,81.30
2019-05-28T06:43:58.962Z,81.30
2019-05-28T06:45:07.414Z,81.10
2019-05-28T06:46:12.141Z,81.10
2019-05-28T06:47:16.656Z,80.90
2019-05-28T06:48:21.316Z,80.70
2019-05-28T06:49:29.155Z,80.60
2019-05-28T06:50:36.630Z,80.30
2019-05-28T06:51:46.745Z,80.20
2019-05-28T06:52:51.358Z,79.90
2019-05-28T06:53:57.969Z,79.60
2019-05-28T06:55:04.098Z,79.50
2019-05-28T06:56:10.679Z,79.40
2019-05-28T06:57:22.680Z,79.30
2019-05-28T06:58:38.670Z,79.40
2019-05-28T06:59:35.179Z,79.40
2019-05-28T07:00:41.199Z,79.40
2019-05-28T07:01:47.606Z,79.40
2019-05-28T07:02:52.112Z,79.50
2019-05-28T07:04:12.775Z,79.50
2019-05-28T07:05:02.852Z,79.60
2019-05-28T07:06:09.028Z,79.70
2019-05-28T07:07:16.877Z,79.70
2019-05-28T07:08:27.045Z,79.70
2019-05-28T07:09:34.201Z,79.70
2019-05-28T07:10:54.262Z,79.90
2019-05-28T07:11:46.501Z,79.80
2019-05-28T07:12:50.939Z,79.90
2019-05-28T07:13:58.131Z,79.90
2019-05-28T07:15:03.562Z,79.90
2019-05-28T07:16:09.102Z,79.90
2019-05-28T07:17:14.300Z,80.00
2019-05-28T07:18:18.737Z,80.00
2019-05-28T07:19:25.318Z,80.00
2019-05-28T07:20:30.225Z,80.00
2019-05-28T07:21:36.149Z,80.00
2019-05-28T07:22:40.644Z,80.00
2019-05-28T07:23:46.719Z,79.90
2019-05-28T07:24:53.967Z,79.90
2019-05-28T07:25:59.137Z,79.70
2019-05-28T07:27:03.681Z,79.80
2019-05-28T07:28:11.784Z,79.80
2019-05-28T07:29:15.907Z,80.00
2019-05-28T07:30:20.761Z,79.90
2019-05-28T07:31:28.344Z,79.70
2019-05-28T07:32:33.297Z,79.60
2019-05-28T07:33:37.860Z,79.30
2019-05-28T07:34:42.371Z,79.10
2019-05-28T07:35:50.911Z,78.80
2019-05-28T07:36:59.813Z,78.70
2019-05-28T07:38:05.728Z,78.70
2019-05-28T07:39:12.245Z,78.50
2019-05-28T07:40:30.936Z,78.50
2019-05-28T07:41:30.976Z,78.30
2019-05-28T07:42:38.939Z,78.40
2019-05-28T07:43:43.581Z,78.50
2019-05-28T07:44:47.991Z,78.40
2019-05-28T07:45:54.854Z,78.50
2019-05-28T07:47:00.702Z,78.40
2019-05-28T07:48:11.848Z,78.30
2019-05-28T07:49:12.302Z,78.20
2019-05-28T07:50:19.438Z,78.20
2019-05-28T07:51:23.065Z,78.20
2019-05-28T07:52:29.396Z,78.20
2019-05-28T07:53:39.892Z,77.90
2019-05-28T07:54:40.014Z,77.70
2019-05-28T07:55:45.848Z,77.40
2019-05-28T07:56:51.831Z,77.10
2019-05-28T07:57:56.190Z,77.00
2019-05-28T07:59:03.458Z,76.80
2019-05-28T08:00:10.186Z,76.50
2019-05-28T08:01:17.789Z,76.10
2019-05-28T08:02:25.078Z,75.60
2019-05-28T08:03:33.689Z,75.30
2019-05-28T08:04:47.188Z,74.90
2019-05-28T08:05:46.067Z,74.70
2019-05-28T08:06:55.050Z,74.40
2019-05-28T08:07:59.304Z,74.10
2019-05-28T08:09:06.048Z,73.80
2019-05-28T08:10:12.474Z,73.60
2019-05-28T08:11:18.668Z,73.30
2019-05-28T08:12:33.919Z,73.10
2019-05-28T08:13:41.552Z,72.80
2019-05-28T08:14:50.967Z,72.60
2019-05-28T08:15:55.549Z,72.50
2019-05-28T08:17:00.164Z,72.40
2019-05-28T08:18:05.610Z,72.40
2019-05-28T08:19:11.309Z,72.30
2019-05-28T08:20:18.564Z,72.40
2019-05-28T08:21:22.531Z,72.20
2019-05-28T08:22:41.128Z,72.20
2019-05-28T08:23:33.172Z,72.10
2019-05-28T08:24:39.052Z,71.90
2019-05-28T08:25:47.481Z,71.80
2019-05-28T08:26:52.767Z,71.60
2019-05-28T08:28:16.396Z,71.40
2019-05-28T08:29:06.327Z,71.00
2019-05-28T08:30:11.338Z,70.60
2019-05-28T08:31:20.761Z,70.50
2019-05-28T08:32:22.182Z,70.20
2019-05-28T08:33:26.627Z,69.90
2019-05-28T08:34:32.736Z,69.60
2019-05-28T08:35:37.152Z,69.30
2019-05-28T08:36:41.787Z,69.00
2019-05-28T08:37:46.165Z,68.90
2019-05-28T08:38:56.426Z,68.80
2019-05-28T08:39:59.701Z,68.70
2019-05-28T08:41:06.512Z,68.40
2019-05-28T08:42:10.988Z,67.90
2019-05-28T08:43:15.622Z,67.80
2019-05-28T08:44:25.334Z,67.70
2019-05-28T08:45:29.930Z,67.50
2019-05-28T08:46:35.894Z,67.00
2019-05-28T08:47:41.789Z,66.40
2019-05-28T08:48:48.607Z,66.20
2019-05-28T08:49:53.229Z,66.40
2019-05-28T08:51:02.854Z,66.30
2019-05-28T08:52:09.832Z,65.80
2019-05-28T08:53:13.522Z,65.40
2019-05-28T08:54:18.136Z,65.40
2019-05-28T08:55:24.188Z,65.70
2019-05-28T08:56:29.413Z,65.90
2019-05-28T08:57:39.654Z,66.30
2019-05-28T08:58:43.795Z,65.90
2019-05-28T08:59:48.177Z,65.80
2019-05-28T09:00:52.864Z,65.40
2019-05-28T09:01:57.334Z,65.40
2019-05-28T09:03:05.159Z,65.20
2019-05-28T09:04:10.122Z,65.00
2019-05-28T09:05:25.902Z,65.00
2019-05-28T09:06:26.277Z,65.00
2019-05-28T09:07:31.181Z,65.00
2019-05-28T09:08:40.103Z,64.90
2019-05-28T09:09:49.456Z,65.60
2019-05-28T09:10:55.421Z,64.90
2019-05-28T09:12:00.044Z,64.80
2019-05-28T09:13:08.776Z,64.80
2019-05-28T09:14:17.670Z,64.70
2019-05-28T09:15:26.067Z,64.70
2019-05-28T09:16:30.585Z,64.50
2019-05-28T09:17:35.202Z,64.40
2019-05-28T09:18:39.720Z,64.50
2019-05-28T09:19:45.252Z,64.30
2019-05-28T09:20:51.326Z,64.00
2019-05-28T09:21:58.383Z,63.90
2019-05-28T09:23:05.852Z,63.80
2019-05-28T09:24:10.208Z,63.80
2019-05-28T09:25:14.870Z,63.60
2019-05-28T09:26:19.227Z,63.60
2019-05-28T09:27:23.834Z,63.70
2019-05-28T09:28:30.956Z,63.60
2019-05-28T09:29:34.464Z,63.50
2019-05-28T09:30:38.871Z,63.30
2019-05-28T09:31:43.595Z,63.20
2019-05-28T09:32:49.954Z,63.10
2019-05-28T09:34:00.211Z,63.10
2019-05-28T09:35:13.234Z,62.80
2019-05-28T09:36:15.463Z,62.30
2019-05-28T09:37:21.343Z,61.70
2019-05-28T09:38:27.516Z,61.30
2019-05-28T09:39:31.910Z,61.00
2019-05-28T09:40:49.453Z,60.60
2019-05-28T09:41:43.960Z,60.50
2019-05-28T09:42:48.582Z,60.30
2019-05-28T09:43:52.892Z,60.10
2019-05-28T09:44:57.430Z,59.90
2019-05-28T09:46:02.843Z,59.90
2019-05-28T09:47:07.419Z,59.90
2019-05-28T09:48:14.556Z,59.80
2019-05-28T09:49:19.194Z,59.60
2019-05-28T09:50:30.754Z,59.60
2019-05-28T09:51:31.470Z,59.50
2019-05-28T09:52:52.573Z,60.00
2019-05-28T09:53:44.572Z,59.20
2019-05-28T09:54:49.060Z,59.10
2019-05-28T09:55:53.642Z,59.10
2019-05-28T09:56:58.122Z,59.10
2019-05-28T09:58:02.618Z,59.20
2019-05-28T09:59:07.134Z,59.30
2019-05-28T10:00:17.942Z,60.00
2019-05-28T10:01:23.345Z,60.00
2019-05-28T10:02:29.284Z,59.20
2019-05-28T10:03:35.111Z,59.20
2019-05-28T10:04:49.387Z,59.00
2019-05-28T10:06:01.701Z,58.80
2019-05-28T10:07:00.552Z,58.70
2019-05-28T10:08:02.293Z,58.60
2019-05-28T10:09:16.730Z,58.70
2019-05-28T10:10:23.708Z,58.70
2019-05-28T10:11:38.714Z,58.70
2019-05-28T10:12:37.147Z,58.60
2019-05-28T10:13:43.072Z,58.50
2019-05-28T10:14:48.880Z,58.40
2019-05-28T10:15:53.233Z,58.50
2019-05-28T10:16:58.014Z,58.30
2019-05-28T10:18:03.887Z,57.90
2019-05-28T10:19:10.138Z,57.50
2019-05-28T10:20:19.170Z,57.50
2019-05-28T10:21:26.300Z,57.40
2019-05-28T10:22:30.479Z,57.10
2019-05-28T10:23:36.885Z,56.50
2019-05-28T10:24:41.248Z,56.10
2019-05-28T10:25:48.077Z,55.80
2019-05-28T10:26:55.185Z,55.90
2019-05-28T10:28:13.839Z,56.00
2019-05-28T10:29:17.237Z,56.00
2019-05-28T10:30:24.469Z,56.10
2019-05-28T10:31:28.670Z,56.10
2019-05-28T10:32:33.464Z,56.10
2019-05-28T10:33:37.626Z,56.30
2019-05-28T10:34:42.436Z,56.60
2019-05-28T10:35:48.672Z,56.80
2019-05-28T10:36:58.517Z,57.10
2019-05-28T10:38:02.430Z,57.10
2019-05-28T10:39:10.490Z,57.30
2019-05-28T10:40:16.646Z,57.40
2019-05-28T10:41:21.572Z,57.60
2019-05-28T10:42:27.343Z,57.60
2019-05-28T10:43:34.947Z,57.80
2019-05-28T10:44:45.290Z,57.70
2019-05-28T10:45:51.878Z,57.70
2019-05-28T10:46:58.889Z,57.80
2019-05-28T10:48:03.812Z,57.70
2019-05-28T10:49:08.309Z,57.70
2019-05-28T10:50:14.420Z,57.50
2019-05-28T10:51:19.895Z,57.40
2019-05-28T10:52:26.156Z,57.20
2019-05-28T10:53:30.407Z,56.90
2019-05-28T10:54:37.337Z,56.70
2019-05-28T10:55:42.986Z,56.70
2019-05-28T10:56:47.813Z,56.70
2019-05-28T10:57:51.952Z,56.60
2019-05-28T10:58:56.767Z,56.50
2019-05-28T11:00:05.493Z,56.40
2019-05-28T11:01:09.354Z,56.30
2019-05-28T11:02:13.581Z,56.30
2019-05-28T11:03:19.455Z,56.30
2019-05-28T11:04:28.070Z,56.20
2019-05-28T11:05:32.951Z,56.20
2019-05-28T11:06:50.793Z,56.00
2019-05-28T11:07:46.794Z,55.70
2019-05-28T11:08:52.587Z,55.70
2019-05-28T11:09:59.756Z,55.70
2019-05-28T11:11:05.103Z,55.70
2019-05-28T11:12:12.871Z,55.70
2019-05-28T11:13:17.699Z,55.70
2019-05-28T11:14:44.246Z,55.90
2019-05-28T11:15:50.237Z,56.00
2019-05-28T11:16:55.189Z,56.10
2019-05-28T11:17:59.560Z,56.30
2019-05-28T11:19:05.867Z,57.10
2019-05-28T11:20:12.444Z,56.60
2019-05-28T11:21:18.809Z,56.70
2019-05-28T11:22:22.946Z,56.90
2019-05-28T11:23:32.008Z,57.10
2019-05-28T11:24:36.213Z,57.30
2019-05-28T11:25:44.463Z,57.50
2019-05-28T11:26:50.012Z,57.70
2019-05-28T11:27:54.864Z,57.80
2019-05-28T11:29:00.143Z,58.20
2019-05-28T11:30:09.269Z,58.40
2019-05-28T11:31:15.120Z,58.70
2019-05-28T11:32:20.459Z,59.00
2019-05-28T11:33:25.922Z,59.30
2019-05-28T11:34:31.773Z,59.50
2019-05-28T11:35:37.512Z,59.80
2019-05-28T11:36:42.213Z,60.10
2019-05-28T11:37:46.431Z,60.30
2019-05-28T11:38:51.155Z,60.70
2019-05-28T11:39:55.512Z,61.00
2019-05-28T11:41:01.330Z,61.40
2019-05-28T11:42:05.505Z,61.80
2019-05-28T11:43:10.285Z,62.50
2019-05-28T11:44:16.120Z,63.10
2019-05-28T11:45:22.321Z,63.90
2019-05-28T11:46:27.876Z,65.30
2019-05-28T11:47:32.723Z,66.10
2019-05-28T11:48:39.765Z,66.60
2019-05-28T11:49:44.521Z,67.10
2019-05-28T11:50:48.851Z,67.70
2019-05-28T11:51:55.282Z,68.00
2019-05-28T11:53:01.861Z,68.60
2019-05-28T11:54:06.659Z,69.00
2019-05-28T11:55:13.533Z,69.50
2019-05-28T11:56:20.719Z,69.70
2019-05-28T11:57:25.835Z,70.00
2019-05-28T11:58:30.557Z,70.20
2019-05-28T11:59:34.726Z,70.40
2019-05-28T12:00:40.190Z,70.70
2019-05-28T12:01:45.520Z,71.00
2019-05-28T12:02:50.467Z,71.30
2019-05-28T12:03:54.704Z,71.80
2019-05-28T12:04:59.423Z,72.10
2019-05-28T12:06:03.729Z,72.40
2019-05-28T12:07:22.922Z,72.80
2019-05-28T12:08:14.496Z,73.20
2019-05-28T12:09:21.792Z,73.40
2019-05-28T12:10:26.265Z,73.50
2019-05-28T12:11:32.958Z,74.60
2019-05-28T12:12:40.123Z,73.80
2019-05-28T12:13:45.457Z,73.60
2019-05-28T12:14:51.390Z,73.40
2019-05-28T12:15:56.119Z,73.20
2019-05-28T12:17:02.915Z,73.20
2019-05-28T12:18:08.862Z,73.10
2019-05-28T12:19:14.564Z,73.20
2019-05-28T12:20:22.572Z,73.10
2019-05-28T12:21:28.186Z,72.90
2019-05-28T12:22:32.916Z,72.80
2019-05-28T12:23:39.473Z,72.70
2019-05-28T12:24:44.289Z,72.60
2019-05-28T12:25:49.911Z,72.70
2019-05-28T12:26:54.621Z,72.80
2019-05-28T12:27:58.816Z,72.80
2019-05-28T12:29:05.522Z,72.90
2019-05-28T12:30:17.976Z,73.10
2019-05-28T12:31:20.961Z,73.30
2019-05-28T12:32:28.545Z,73.60
2019-05-28T12:33:39.470Z,73.90
2019-05-28T12:34:42.435Z,73.90
2019-05-28T12:35:49.752Z,74.00
2019-05-28T12:36:56.284Z,74.00
2019-05-28T12:38:03.460Z,74.20
2019-05-28T12:39:08.790Z,74.70
2019-05-28T12:40:15.120Z,74.50
2019-05-28T12:41:19.379Z,74.60
2019-05-28T12:42:24.071Z,74.60
2019-05-28T12:43:28.251Z,74.60
2019-05-28T12:44:42.167Z,74.50
2019-05-28T12:45:38.905Z,74.70
2019-05-28T12:46:44.324Z,74.80
2019-05-28T12:48:07.114Z,75.00
2019-05-28T12:48:56.510Z,75.10
2019-05-28T12:50:18.118Z,75.20
2019-05-28T12:51:07.275Z,75.60
2019-05-28T12:52:14.113Z,76.10
2019-05-28T12:53:20.529Z,76.40
2019-05-28T12:54:24.758Z,76.60
2019-05-28T12:55:30.944Z,76.70
2019-05-28T12:56:36.548Z,76.90
2019-05-28T12:57:41.343Z,77.00
2019-05-28T12:58:45.577Z,77.10
2019-05-28T12:59:50.331Z,77.20
2019-05-28T13:00:54.641Z,77.30
2019-05-28T13:02:01.733Z,77.20
2019-05-28T13:03:06.145Z,77.10
2019-05-28T13:04:11.024Z,77.20
2019-05-28T13:05:18.342Z,77.10
2019-05-28T13:06:23.156Z,77.20
2019-05-28T13:07:28.896Z,77.10
2019-05-28T13:08:35.088Z,76.80
2019-05-28T13:09:39.388Z,76.70
2019-05-28T13:10:44.311Z,76.40
2019-05-28T13:11:49.490Z,76.20
2019-05-28T13:12:55.286Z,75.70
2019-05-28T13:14:02.415Z,75.40
2019-05-28T13:15:08.155Z,75.00
2019-05-28T13:16:13.373Z,74.70
2019-05-28T13:17:18.085Z,74.20
2019-05-28T13:18:22.738Z,73.70
2019-05-28T13:19:30.283Z,73.40
2019-05-28T13:20:38.921Z,72.90
2019-05-28T13:21:48.436Z,72.50
2019-05-28T13:22:57.502Z,72.30
2019-05-28T13:24:03.797Z,71.60
2019-05-28T13:25:09.642Z,71.00
2019-05-28T13:26:15.548Z,70.50
2019-05-28T13:27:21.263Z,70.20
2019-05-28T13:28:26.116Z,69.90
2019-05-28T13:29:32.913Z,69.60
2019-05-28T13:30:40.518Z,69.50
2019-05-28T13:31:45.444Z,69.50
2019-05-28T13:33:55.403Z,69.50
2019-05-28T13:33:57.825Z,69.80
2019-05-28T13:35:08.889Z,70.10
2019-05-28T13:36:16.765Z,70.40
2019-05-28T13:37:31.642Z,70.90
2019-05-28T13:38:37.160Z,71.30
2019-05-28T13:39:47.277Z,71.60
2019-05-28T13:40:53.161Z,71.90
2019-05-28T13:41:58.575Z,72.40
2019-05-28T13:43:04.165Z,72.50
2019-05-28T13:44:10.548Z,72.80
2019-05-28T13:45:17.958Z,73.10
2019-05-28T13:46:22.715Z,73.40
2019-05-28T13:47:33.631Z,73.60
2019-05-28T13:48:39.116Z,74.00
2019-05-28T13:49:46.197Z,74.10
2019-05-28T13:51:16.644Z,74.40
2019-05-28T13:52:27.507Z,74.70
2019-05-28T13:53:37.707Z,74.90
2019-05-28T13:54:46.772Z,75.10
2019-05-28T13:57:32.254Z,75.50
2019-05-28T13:58:34.820Z,75.90
2019-05-28T14:00:53.233Z,76.20
2019-05-28T14:02:04.235Z,76.40
2019-05-28T14:03:28.544Z,77.10
2019-05-28T14:06:07.291Z,77.70
2019-05-28T14:07:21.140Z,77.90
2019-05-28T14:08:44.292Z,77.90
2019-05-28T14:09:31.551Z,77.80
2019-05-28T14:10:49.449Z,77.70
2019-05-28T14:14:37.855Z,77.60
2019-05-28T14:15:47.572Z,77.60
2019-05-28T14:17:16.229Z,77.70
2019-05-28T14:18:27.104Z,77.70
2019-05-28T14:19:34.804Z,77.60
2019-05-28T14:20:47.946Z,77.50
2019-05-28T14:21:58.168Z,77.50
2019-05-28T14:23:07.719Z,77.30
2019-05-28T14:24:28.413Z,77.20
2019-05-28T14:25:27.563Z,77.00
2019-05-28T14:26:34.033Z,77.10
2019-05-28T14:27:56.271Z,77.00
2019-05-28T14:29:00.315Z,77.00
2019-05-28T14:30:26.912Z,76.90
2019-05-28T14:37:14.811Z,77.20
2019-05-28T14:38:25.369Z,77.30
2019-05-28T14:39:41.094Z,77.30
2019-05-28T14:40:46.585Z,77.70
2019-05-28T14:44:43.247Z,78.20
2019-05-28T14:45:46.877Z,78.40
2019-05-28T14:46:52.489Z,78.70
2019-05-28T14:47:58.796Z,78.70
2019-05-28T14:49:06.828Z,78.90
2019-05-28T14:50:11.283Z,78.90
2019-05-28T14:51:15.454Z,79.00
2019-05-28T14:52:20.354Z,79.10
2019-05-28T14:53:24.594Z,79.10
2019-05-28T14:54:29.408Z,79.30
2019-05-28T14:55:35.011Z,79.30