createdAt,value
2018-08-16T00:00:29.526Z,97271.80
2018-08-16T00:02:59.570Z,97271.77
2018-08-16T00:05:29.217Z,97270.94
2018-08-16T00:07:58.503Z,97265.86
2018-08-16T00:10:28.072Z,97272.30
2018-08-16T00:13:00.931Z,97276.60
2018-08-16T00:15:30.400Z,97266.82
2018-08-16T00:17:59.568Z,97274.09
2018-08-16T00:20:29.099Z,97265.21
2018-08-16T00:22:58.294Z,97268.62
2018-08-16T00:25:27.840Z,97266.14
2018-08-16T00:27:57.001Z,97255.09
2018-08-16T00:30:26.161Z,97257.25
2018-08-16T00:32:55.644Z,97256.83
2018-08-16T00:35:24.836Z,97256.87
2018-08-16T00:37:53.976Z,97260.33
2018-08-16T00:40:24.872Z,97256.95
2018-08-16T00:42:56.656Z,97260.84
2018-08-16T00:45:25.829Z,97260.92
2018-08-16T00:47:55.082Z,97257.09
2018-08-16T00:50:24.670Z,97256.28
2018-08-16T00:52:55.212Z,97259.73
2018-08-16T00:55:24.468Z,97262.30
2018-08-16T00:57:53.692Z,97253.77
2018-08-16T01:00:24.402Z,97250.81
2018-08-16T01:02:53.715Z,97243.62
2018-08-16T01:05:23.764Z,97256.40
2018-08-16T01:07:53.750Z,97250.89
2018-08-16T01:10:24.077Z,97250.48
2018-08-16T01:12:53.770Z,97250.48
2018-08-16T01:15:23.795Z,97246.25
2018-08-16T01:17:53.740Z,97250.55
2018-08-16T01:20:23.795Z,97253.12
2018-08-16T01:22:53.769Z,97246.28
2018-08-16T01:25:25.049Z,97235.66
2018-08-16T01:27:54.921Z,97233.55
2018-08-16T01:30:24.898Z,97236.11
2018-08-16T01:32:54.972Z,97236.19
2018-08-16T01:35:25.032Z,97237.48
2018-08-16T01:37:54.190Z,97231.13
2018-08-16T01:40:23.928Z,97232.02
2018-08-16T01:42:53.942Z,97229.47
2018-08-16T01:45:24.615Z,97230.80
2018-08-16T01:47:53.868Z,97227.86
2018-08-16T01:50:23.882Z,97222.76
2018-08-16T01:52:53.960Z,97224.50
2018-08-16T01:55:23.912Z,97221.11
2018-08-16T01:57:53.950Z,97220.25
2018-08-16T02:00:23.958Z,97218.58
2018-08-16T02:02:56.640Z,97216.02
2018-08-16T02:05:27.861Z,97216.50
2018-08-16T02:07:59.230Z,97210.53
2018-08-16T02:10:28.708Z,97210.58
2018-08-16T02:13:01.243Z,97202.52
2018-08-16T02:15:30.826Z,97209.78
2018-08-16T02:18:30.469Z,97211.09
2018-08-16T02:21:33.479Z,97211.12
2018-08-16T02:24:37.013Z,97205.17
2018-08-16T02:27:40.554Z,97208.55
2018-08-16T02:30:43.789Z,97217.14
2018-08-16T02:33:47.077Z,97214.59
2018-08-16T02:36:50.540Z,97210.36
2018-08-16T02:39:54.272Z,97213.77
2018-08-16T02:42:58.987Z,97212.09
2018-08-16T02:46:02.443Z,97201.00
2018-08-16T02:49:06.011Z,97203.16
2018-08-16T02:52:09.472Z,97209.56
2018-08-16T02:55:12.971Z,97201.06
2018-08-16T02:58:16.516Z,97203.60
2018-08-16T03:01:19.976Z,97202.77
2018-08-16T03:04:23.458Z,97200.23
2018-08-16T03:07:30.647Z,97202.36
2018-08-16T03:10:35.294Z,97202.41
2018-08-16T03:13:38.784Z,97207.98
2018-08-16T03:16:42.154Z,97208.00
2018-08-16T03:19:45.785Z,97207.17
2018-08-16T03:22:49.448Z,97208.86
2018-08-16T03:25:52.482Z,97200.33
2018-08-16T04:26:38.542Z,97201.22
2018-08-16T04:29:42.494Z,97221.16
2018-08-16T04:32:46.500Z,97216.88
2018-08-16T04:35:50.881Z,97217.27
2018-08-16T04:38:55.320Z,97220.63
2018-08-16T04:42:00.167Z,97222.38
2018-08-16T04:45:04.317Z,97220.66
2018-08-16T04:48:08.082Z,97224.94
2018-08-16T04:51:11.824Z,97224.53
2018-08-16T04:54:15.324Z,97222.86
2018-08-16T04:57:18.343Z,97219.82
2018-08-16T05:00:21.835Z,97221.94
2018-08-16T05:03:24.789Z,97216.79
2018-08-16T05:06:29.777Z,97220.17
2018-08-16T05:09:35.816Z,97216.31
2018-08-16T05:12:41.403Z,97214.14
2018-08-16T05:15:45.045Z,97213.17
2018-08-16T05:18:48.797Z,97215.73
2018-08-16T05:21:52.060Z,97214.41
2018-08-16T05:24:55.093Z,97211.39
2018-08-16T05:28:00.134Z,97210.91
2018-08-16T05:31:03.124Z,97212.48
2018-08-16T05:34:06.741Z,97209.30
2018-08-16T05:37:10.560Z,97206.78
2018-08-16T05:40:14.133Z,97200.81
2018-08-16T05:43:17.680Z,97204.22
2018-08-16T05:46:21.085Z,97213.59
2018-08-16T05:49:25.477Z,97218.72
2018-08-16T05:52:30.561Z,97216.12
2018-08-16T05:55:34.043Z,97214.77
2018-08-16T05:58:37.801Z,97218.95
2018-08-16T06:01:41.331Z,97216.75
2018-08-16T06:04:45.194Z,97216.24
2018-08-16T06:07:49.093Z,97212.29
2018-08-16T06:10:52.289Z,97204.50
2018-08-16T06:13:55.446Z,97210.40
2018-08-16T06:17:00.104Z,97207.75
2018-08-16T06:20:03.624Z,97204.19
2018-08-16T06:23:07.215Z,97202.83
2018-08-16T06:26:10.660Z,97199.73
2018-08-16T06:29:14.198Z,97195.33
2018-08-16T06:32:17.203Z,97195.22
2018-08-16T06:35:20.804Z,97197.66
2018-08-16T06:38:24.211Z,97188.96
2018-08-16T06:41:30.741Z,97193.06
2018-08-16T06:44:33.941Z,97193.78
2018-08-16T06:47:37.768Z,97187.23
2018-08-16T06:50:41.458Z,97195.28
2018-08-16T06:53:46.203Z,97194.33
2018-08-16T06:56:49.852Z,97192.50
2018-08-16T06:59:53.077Z,97186.28
2018-08-16T07:28:59.743Z,97185.14
2018-08-16T07:31:29.004Z,97192.62
2018-08-16T07:34:00.324Z,97190.72
2018-08-16T07:36:29.878Z,97191.88
2018-08-16T07:38:59.078Z,97188.83
2018-08-16T07:41:28.602Z,97181.58
2018-08-16T07:43:58.144Z,97184.33
2018-08-16T07:46:30.286Z,97182.77
2018-08-16T07:48:59.512Z,97182.90
2018-08-16T07:51:29.996Z,97173.32
2018-08-16T07:53:58.961Z,97176.73
2018-08-16T07:56:28.192Z,97176.70
2018-08-16T07:58:57.407Z,97176.83
2018-08-16T08:01:26.601Z,97179.98
2018-08-16T08:03:56.501Z,97182.80
2018-08-16T08:06:26.592Z,97183.06
2018-08-16T08:08:56.505Z,97178.52
2018-08-16T08:11:26.986Z,97175.30
2018-08-16T08:13:56.500Z,97178.59
2018-08-16T08:16:26.589Z,97178.10
2018-08-16T08:18:56.606Z,97175.84
2018-08-16T08:21:26.602Z,97179.13
2018-08-16T08:23:56.685Z,97175.80
2018-08-16T08:26:27.469Z,97169.08
2018-08-16T08:28:56.646Z,97173.77
2018-08-16T08:31:27.221Z,97173.52
2018-08-16T08:33:56.732Z,97164.09
2018-08-16T08:36:38.153Z,97160.71
2018-08-16T08:39:08.561Z,97160.94
2018-08-16T08:41:38.089Z,97159.96
2018-08-16T08:44:13.977Z,97156.73
2018-08-16T08:46:44.228Z,97154.48
2018-08-16T08:49:13.429Z,97160.13
2018-08-16T08:51:42.657Z,97162.11
2018-08-16T08:54:31.549Z,97154.73
2018-08-16T08:57:12.282Z,97149.91
2018-08-16T08:59:42.065Z,97150.94
2018-08-16T09:02:14.681Z,97147.05
2018-08-16T09:04:43.866Z,97150.67
2018-08-16T09:07:14.827Z,97134.14
2018-08-16T09:11:04.093Z,97136.61
2018-08-16T09:13:45.186Z,97128.58
2018-08-16T09:16:22.883Z,97128.52
2018-08-16T09:18:52.079Z,97126.87
2018-08-16T09:21:22.013Z,97128.32
2018-08-16T09:23:51.323Z,97126.33
2018-08-16T09:26:25.643Z,97113.58
2018-08-16T09:28:54.927Z,97116.69
2018-08-16T09:31:35.446Z,97113.20
2018-08-16T09:34:15.891Z,97104.93
2018-08-16T09:36:45.145Z,97110.19
2018-08-16T09:39:14.416Z,97107.48
2018-08-16T09:41:43.666Z,97103.22
2018-08-16T09:44:12.966Z,97101.27
2018-08-16T09:46:57.648Z,97096.36
2018-08-16T09:49:27.630Z,97091.41
2018-08-16T09:51:57.196Z,97088.40
2018-08-16T09:54:27.196Z,97089.11
2018-08-16T09:56:58.134Z,97084.56
2018-08-16T09:59:27.328Z,97077.28
2018-08-16T10:01:57.024Z,97081.45
2018-08-16T10:04:27.480Z,97076.00
2018-08-16T10:06:57.149Z,97077.81
2018-08-16T10:09:29.964Z,97074.19
2018-08-16T10:12:00.212Z,97071.83
2018-08-16T10:14:29.382Z,97073.75
2018-08-16T10:16:58.560Z,97057.97
2018-08-16T10:19:28.323Z,97058.97
2018-08-16T10:21:59.496Z,97066.34
2018-08-16T10:24:28.762Z,97059.33
2018-08-16T10:26:58.021Z,97059.28
2018-08-16T10:29:27.309Z,97053.97
2018-08-16T10:31:59.418Z,97067.18
2018-08-16T10:34:29.338Z,97056.75
2018-08-16T10:36:58.511Z,97053.05
2018-08-16T10:39:27.686Z,97050.13
2018-08-16T10:41:59.860Z,97048.88
2018-08-16T10:44:29.157Z,97043.78
2018-08-16T10:46:58.325Z,97041.71
2018-08-16T10:49:27.571Z,97041.69
2018-08-16T10:51:57.388Z,97041.86
2018-08-16T10:54:27.401Z,97040.81
2018-08-16T10:56:59.271Z,97037.52
2018-08-16T10:59:28.472Z,97037.67
2018-08-16T11:01:57.644Z,97027.89
2018-08-16T11:04:27.457Z,97024.17
2018-08-16T11:06:59.414Z,97024.19
2018-08-16T11:09:29.315Z,97016.92
2018-08-16T11:11:58.502Z,97015.77
2018-08-16T11:14:30.900Z,97021.30
2018-08-16T11:17:00.092Z,97014.16
2018-08-16T11:19:29.348Z,97017.25
2018-08-16T11:21:58.536Z,97016.33
2018-08-16T11:24:28.699Z,97008.58
2018-08-16T11:26:57.901Z,97008.83
2018-08-16T11:29:27.660Z,97007.98
2018-08-16T11:31:57.606Z,97002.09
2018-08-16T11:34:28.906Z,97003.55
2018-08-16T11:37:00.548Z,97003.95
2018-08-16T11:39:29.740Z,97004.84
2018-08-16T11:41:58.974Z,97000.58
2018-08-16T11:44:28.096Z,97001.56
2018-08-16T11:47:00.297Z,97000.34
2018-08-16T11:49:29.456Z,96992.01
2018-08-16T11:51:58.643Z,96986.89
2018-08-16T11:54:27.822Z,96982.09
2018-08-16T11:56:57.806Z,96980.92
2018-08-16T11:59:27.928Z,96986.67
2018-08-16T12:01:59.624Z,96978.55
2018-08-16T12:04:29.758Z,96978.78
2018-08-16T12:07:00.527Z,96979.61
2018-08-16T12:09:30.438Z,96978.02
2018-08-16T12:11:59.962Z,96975.10
2018-08-16T12:14:29.193Z,96970.86
2018-08-16T12:16:58.349Z,96968.20
2018-08-16T12:19:29.103Z,96967.50
2018-08-16T12:21:58.374Z,96964.86
2018-08-16T12:24:28.153Z,96956.74
2018-08-16T12:26:57.990Z,96959.93
2018-08-16T12:29:28.045Z,96957.32
2018-08-16T12:31:57.970Z,96958.08
2018-08-16T12:34:27.992Z,96952.23
2018-08-16T12:36:58.011Z,96957.53
2018-08-16T12:39:28.146Z,96950.80
2018-08-16T12:41:58.073Z,96947.03
2018-08-16T12:44:29.857Z,96945.89
2018-08-16T12:46:59.057Z,96946.65
2018-08-16T12:49:28.261Z,96944.84
2018-08-16T12:51:58.138Z,96946.69
2018-08-16T12:54:28.122Z,96942.23
2018-08-16T12:56:58.171Z,96941.80
2018-08-16T12:59:29.405Z,96935.59
2018-08-16T13:01:58.720Z,96930.59
2018-08-16T13:04:28.217Z,96930.05
2018-08-16T13:07:00.006Z,96922.11
2018-08-16T13:09:29.210Z,96930.20
2018-08-16T13:11:59.491Z,96915.83
2018-08-16T13:14:28.706Z,96912.53
2018-08-16T13:16:58.365Z,96900.63
2018-08-16T13:19:28.389Z,96891.68
2018-08-16T13:22:00.016Z,96896.55
2018-08-16T13:24:29.206Z,96894.64
2018-08-16T13:26:58.733Z,96887.87
2018-08-16T13:29:28.404Z,96884.73
2018-08-16T13:31:58.857Z,96888.69
2018-08-16T13:34:32.143Z,96880.76
2018-08-16T13:37:04.093Z,96881.77
2018-08-16T13:39:35.288Z,96879.91
2018-08-16T13:42:04.505Z,96880.11
2018-08-16T13:44:34.015Z,96874.53
2018-08-16T13:47:03.205Z,96866.31
2018-08-16T13:49:32.686Z,96873.98
2018-08-16T13:52:02.220Z,96871.72
2018-08-16T13:54:31.683Z,96871.45
2018-08-16T13:57:00.871Z,96862.58
2018-08-16T13:59:30.039Z,96868.17
2018-08-16T14:01:59.245Z,96860.52
2018-08-16T14:04:30.480Z,96854.55
2018-08-16T14:06:59.625Z,96844.92
2018-08-16T14:09:28.839Z,96846.67
2018-08-16T14:11:58.829Z,96850.33
2018-08-16T14:14:29.408Z,96855.28
2018-08-16T14:16:59.946Z,96856.09
2018-08-16T14:19:29.953Z,96853.45
2018-08-16T14:22:00.021Z,96846.16
2018-08-16T14:24:29.970Z,96842.88
2018-08-16T14:26:59.263Z,96842.00
2018-08-16T14:29:28.909Z,96839.67
2018-08-16T14:31:58.984Z,96832.58
2018-08-16T14:34:28.886Z,96827.22
2018-08-16T14:37:01.577Z,96835.70
2018-08-16T14:39:31.524Z,96826.77
2018-08-16T14:42:01.091Z,96826.69
2018-08-16T14:44:30.421Z,96829.34
2018-08-16T14:47:00.041Z,96827.72
2018-08-16T14:49:29.307Z,96828.56
2018-08-16T14:51:59.308Z,96829.40
2018-08-16T14:54:28.930Z,96824.14
2018-08-16T14:57:01.863Z,96820.80
2018-08-16T14:59:32.132Z,96825.11
2018-08-16T15:02:01.347Z,96820.31
2018-08-16T15:04:30.549Z,96812.94
2018-08-16T15:06:59.821Z,96813.08
2018-08-16T15:09:29.433Z,96811.49
2018-08-16T15:11:59.147Z,96808.19
2018-08-16T15:14:29.105Z,96812.72
2018-08-16T15:16:59.177Z,96810.81
2018-08-16T15:19:29.506Z,96811.94
2018-08-16T15:21:59.959Z,96810.96
2018-08-16T15:24:29.169Z,96813.36
2018-08-16T15:26:59.267Z,96805.80
2018-08-16T15:29:29.240Z,96804.36
2018-08-16T15:31:58.423Z,96809.99
2018-08-16T15:34:27.644Z,96802.33
2018-08-16T15:36:57.610Z,96810.16
2018-08-16T15:39:26.808Z,96805.91
2018-08-16T15:41:56.033Z,96806.14
2018-08-16T15:44:26.882Z,96801.95
2018-08-16T15:46:56.047Z,96800.98
2018-08-16T15:49:25.275Z,96801.48
2018-08-16T15:51:56.923Z,96801.11
2018-08-16T15:54:26.102Z,96801.02
2018-08-16T15:56:55.254Z,96800.77
2018-08-16T15:59:24.451Z,96799.57
2018-08-16T16:01:53.664Z,96797.85
2018-08-16T16:04:22.889Z,96796.12
2018-08-16T16:06:52.125Z,96806.30
2018-08-16T16:09:21.365Z,96793.91
2018-08-16T16:11:50.543Z,96799.96
2018-08-16T16:14:19.847Z,96799.23
2018-08-16T16:16:49.003Z,96798.02
2018-08-16T16:19:18.243Z,96794.11
2018-08-16T16:21:48.217Z,96790.03
2018-08-16T16:24:17.391Z,96790.56
2018-08-16T16:26:46.600Z,96786.91
2018-08-16T16:29:15.797Z,96782.11
2018-08-16T16:31:45.002Z,96783.17
2018-08-16T16:34:16.612Z,96782.45
2018-08-16T16:36:45.806Z,96783.45
2018-08-16T16:39:16.776Z,96790.97
2018-08-16T16:41:47.731Z,96785.99
2018-08-16T16:44:16.905Z,96792.91
2018-08-16T16:46:46.105Z,96787.13
2018-08-16T16:49:18.087Z,96787.48
2018-08-16T16:51:47.311Z,96786.94
2018-08-16T16:54:16.505Z,96785.99
2018-08-16T16:56:45.704Z,96781.72
2018-08-16T16:59:14.941Z,96786.54
2018-08-16T17:01:44.143Z,96787.09
2018-08-16T17:04:13.539Z,96786.72
2018-08-16T17:06:44.460Z,96783.52
2018-08-16T17:09:16.244Z,96781.80
2018-08-16T17:11:45.456Z,96780.64
2018-08-16T17:14:14.716Z,96786.23
2018-08-16T17:16:43.942Z,96782.20
2018-08-16T17:19:13.147Z,96778.94
2018-08-16T17:21:42.389Z,96786.18
2018-08-16T17:24:11.616Z,96782.91
2018-08-16T17:26:41.594Z,96787.16
2018-08-16T17:29:10.757Z,96786.28
2018-08-16T17:31:40.256Z,96784.70
2018-08-16T17:34:10.242Z,96784.31
2018-08-16T17:36:39.977Z,96787.78
2018-08-16T17:39:09.102Z,96786.45
2018-08-16T17:41:40.285Z,96780.84
2018-08-16T17:44:09.572Z,96783.77
2018-08-16T17:46:39.109Z,96782.82
2018-08-16T17:49:08.392Z,96786.28
2018-08-16T17:51:37.939Z,96793.67
2018-08-16T17:54:07.299Z,96785.39
2018-08-16T17:56:36.899Z,96781.84
2018-08-16T17:59:06.216Z,96785.28
2018-08-16T18:01:35.994Z,96784.70
2018-08-16T18:04:05.249Z,96780.83
2018-08-16T18:06:34.730Z,96779.92
2018-08-16T18:09:06.392Z,96783.67
2018-08-16T18:11:35.902Z,96786.29
2018-08-16T18:14:05.168Z,96786.76
2018-08-16T18:16:34.975Z,96783.66
2018-08-16T18:19:04.175Z,96777.27
2018-08-16T18:21:33.856Z,96780.16
2018-08-16T18:24:03.077Z,96784.37
2018-08-16T18:26:32.256Z,96786.50
2018-08-16T18:29:03.461Z,96789.02
2018-08-16T18:31:32.739Z,96790.60
2018-08-16T18:34:02.275Z,96791.81
2018-08-16T18:36:31.745Z,96796.39
2018-08-16T18:39:01.744Z,96794.61
2018-08-16T18:41:31.706Z,96795.81
2018-08-16T18:44:01.823Z,96795.33
2018-08-16T18:46:34.081Z,96794.09
2018-08-16T18:49:03.383Z,96796.95
2018-08-16T18:51:32.659Z,96798.68
2018-08-16T18:54:04.750Z,96803.77
2018-08-16T18:56:34.373Z,96806.66
2018-08-16T18:59:03.707Z,96809.66
2018-08-16T19:01:32.934Z,96810.83
2018-08-16T19:04:02.459Z,96811.60
2018-08-16T19:06:32.075Z,96807.09
2018-08-16T19:09:03.876Z,96815.52
2018-08-16T19:11:35.296Z,96814.86
2018-08-16T19:14:04.801Z,96819.03
2018-08-16T19:16:34.202Z,96821.88
2018-08-16T19:19:05.170Z,96822.27
2018-08-16T19:21:35.059Z,96824.37
2018-08-16T19:24:04.602Z,96823.83
2018-08-16T19:26:35.177Z,96826.19
2018-08-16T19:29:04.487Z,96824.32
2018-08-16T19:31:36.040Z,96821.98
2018-08-16T19:34:05.306Z,96823.66
2018-08-16T19:36:34.830Z,96821.33
2018-08-16T19:39:09.329Z,96816.98
2018-08-16T19:41:38.875Z,96814.45
2018-08-16T19:44:08.119Z,96818.84
2018-08-16T19:46:38.468Z,96820.92
2018-08-16T19:49:09.551Z,96814.17
2018-08-16T19:51:38.815Z,96817.78
2018-08-16T19:54:09.910Z,96817.26
2018-08-16T19:56:42.184Z,96821.75
2018-08-16T19:59:11.451Z,96824.59
2018-08-16T20:01:41.130Z,96820.40
2018-08-16T20:04:10.369Z,96820.19
2018-08-16T20:06:39.691Z,96822.48
2018-08-16T20:09:11.805Z,96819.18
2018-08-16T20:11:41.421Z,96820.60
2018-08-16T20:14:10.670Z,96809.19
2018-08-16T20:16:40.827Z,96815.41
2018-08-16T20:19:10.159Z,96810.08
2018-08-16T20:21:40.574Z,96812.75
2018-08-16T20:24:09.983Z,96815.09
2018-08-16T20:26:39.538Z,96817.76
2018-08-16T20:29:09.662Z,96814.13
2018-08-16T20:31:39.284Z,96815.64
2018-08-16T20:34:08.698Z,96810.69
2018-08-16T20:36:40.036Z,96810.02
2018-08-16T20:39:10.286Z,96814.89
2018-08-16T20:41:40.295Z,96812.11
2018-08-16T20:44:11.344Z,96813.73
2018-08-16T20:46:42.279Z,96812.67
2018-08-16T20:49:11.548Z,96806.05
2018-08-16T20:51:40.845Z,96813.11
2018-08-16T20:54:10.119Z,96813.69
2018-08-16T20:56:39.853Z,96818.67
2018-08-16T20:59:09.121Z,96810.48
2018-08-16T21:01:38.681Z,96822.59
2018-08-16T21:04:07.896Z,96824.56
2018-08-16T21:06:37.845Z,96830.71
2018-08-16T21:09:08.750Z,96821.61
2018-08-16T21:11:39.298Z,96823.80
2018-08-16T21:14:08.774Z,96825.63
2018-08-16T21:16:38.448Z,96825.36
2018-08-16T21:19:07.675Z,96833.28
2018-08-16T21:21:37.405Z,96830.88
2018-08-16T21:24:06.647Z,96834.48
2018-08-16T21:26:36.127Z,96833.75
2018-08-16T21:29:05.408Z,96834.84
2018-08-16T21:31:34.976Z,96840.20
2018-08-16T21:34:04.197Z,96851.59
2018-08-16T21:36:36.036Z,96845.81
2018-08-16T21:39:08.425Z,96849.78
2018-08-16T21:41:38.076Z,96846.50
2018-08-16T21:44:07.804Z,96849.66
2018-08-16T21:46:37.476Z,96840.40
2018-08-16T21:49:08.736Z,96846.61
2018-08-16T21:51:38.342Z,96842.72
2018-08-16T21:54:09.393Z,96848.83
2018-08-16T21:56:39.023Z,96844.27
2018-08-16T21:59:10.161Z,96844.33
2018-08-16T22:01:39.754Z,96843.09
2018-08-16T22:04:08.927Z,96853.44
2018-08-16T22:06:49.401Z,96851.39
2018-08-16T22:09:18.550Z,96849.34
2018-08-16T22:11:47.732Z,96847.78
2018-08-16T22:14:16.909Z,96850.04
2018-08-16T22:16:46.108Z,96850.98
2018-08-16T22:19:15.275Z,96850.70
2018-08-16T22:21:44.449Z,96845.23
2018-08-16T22:24:13.600Z,96845.91
2018-08-16T22:26:42.824Z,96849.92
2018-08-16T22:29:43.181Z,96852.58
2018-08-16T22:32:12.377Z,96851.06
2018-08-16T22:34:41.566Z,96853.30
2018-08-16T22:37:10.813Z,96858.08
2018-08-16T22:39:40.423Z,96847.92
2018-08-16T22:42:13.123Z,96857.48
2018-08-16T22:44:42.366Z,96850.69
2018-08-16T22:47:14.077Z,96855.84
2018-08-16T22:49:43.240Z,96855.84
2018-08-16T22:52:12.779Z,96852.45
2018-08-16T22:54:41.971Z,96842.16
2018-08-16T22:57:11.194Z,96842.98
2018-08-16T22:59:40.691Z,96836.55
2018-08-16T23:02:09.856Z,96839.55
2018-08-16T23:04:41.194Z,96839.95
2018-08-16T23:07:10.446Z,96835.20
2018-08-16T23:09:39.969Z,96830.95
2018-08-16T23:12:09.259Z,96837.83
2018-08-16T23:14:38.826Z,96831.06
2018-08-16T23:17:08.023Z,96829.39
2018-08-16T23:19:37.494Z,96827.69
2018-08-16T23:22:06.693Z,96826.02
2018-08-16T23:24:36.213Z,96826.48
2018-08-16T23:27:05.455Z,96821.02
2018-08-16T23:29:35.477Z,96822.87
2018-08-16T23:32:05.173Z,96824.63
2018-08-16T23:34:35.642Z,96823.81
2018-08-16T23:37:05.602Z,96823.81
2018-08-16T23:39:36.677Z,96822.95
2018-08-16T23:42:07.626Z,96821.25
2018-08-16T23:44:37.145Z,96824.71
2018-08-16T23:47:08.897Z,96819.57
2018-08-16T23:49:38.420Z,96820.44
2018-08-16T23:52:10.233Z,96820.13
2018-08-16T23:54:39.777Z,96820.19
2018-08-16T23:57:08.975Z,96816.00
2018-08-16T23:59:38.525Z,96824.35
