createdAt,value
2019-01-29T04:00:40.460Z,97.30
2019-01-29T04:03:28.374Z,97.40
2019-01-29T04:06:16.310Z,97.30
2019-01-29T04:09:06.322Z,97.20
2019-01-29T04:11:54.274Z,97.40
2019-01-29T04:14:42.194Z,97.40
2019-01-29T04:17:30.134Z,97.50
2019-01-29T04:20:18.785Z,97.80
2019-01-29T04:23:06.727Z,98.60
2019-01-29T04:25:54.637Z,98.70
2019-01-29T04:28:42.569Z,98.90
2019-01-29T04:31:30.485Z,99.20
2019-01-29T04:34:18.430Z,99.20
2019-01-29T04:37:06.374Z,99.20
2019-01-29T04:39:54.313Z,99.10
2019-01-29T04:42:32.738Z,99.00
2019-01-29T04:45:20.681Z,99.10
2019-01-29T04:48:08.605Z,99.10
2019-01-29T04:50:56.542Z,99.10
2019-01-29T04:53:44.462Z,99.10
2019-01-29T04:56:32.405Z,99.20
2019-01-29T04:59:20.328Z,99.20
2019-01-29T05:02:08.278Z,99.20
2019-01-29T05:04:56.196Z,99.20
2019-01-29T05:07:44.134Z,99.30
2019-01-29T05:10:32.051Z,99.30
2019-01-29T05:13:19.988Z,99.20
2019-01-29T05:16:07.903Z,99.20
2019-01-29T05:18:55.850Z,99.10
2019-01-29T05:21:43.761Z,99.10
2019-01-29T05:24:31.710Z,99.00
2019-01-29T05:27:19.649Z,98.90
2019-01-29T05:30:08.954Z,98.80
2019-01-29T05:32:56.869Z,98.60
2019-01-29T05:35:44.801Z,98.70
2019-01-29T05:38:32.718Z,98.60
2019-01-29T05:41:20.710Z,98.60
2019-01-29T05:44:08.626Z,98.50
2019-01-29T05:46:56.565Z,98.40
2019-01-29T05:49:44.501Z,98.40
2019-01-29T05:52:32.516Z,98.10
2019-01-29T05:55:20.450Z,97.90
2019-01-29T05:58:08.378Z,98.30
2019-01-29T06:00:56.299Z,97.90
2019-01-29T06:03:44.244Z,97.70
2019-01-29T06:06:32.153Z,97.60
2019-01-29T06:09:20.103Z,97.60
2019-01-29T06:12:08.021Z,97.70
2019-01-29T06:14:55.962Z,97.60
2019-01-29T06:17:44.155Z,97.50
2019-01-29T06:20:32.090Z,97.40
2019-01-29T06:23:20.013Z,97.50
2019-01-29T06:26:07.970Z,97.40
2019-01-29T06:28:55.884Z,97.30
2019-01-29T06:31:43.823Z,97.40
2019-01-29T06:34:31.739Z,97.30
2019-01-29T06:37:19.682Z,97.40
2019-01-29T06:40:08.452Z,97.30
2019-01-29T06:42:46.898Z,97.40
2019-01-29T06:45:34.817Z,97.40
2019-01-29T06:48:22.757Z,97.50
2019-01-29T06:51:10.678Z,97.40
2019-01-29T06:53:58.617Z,97.50
2019-01-29T06:56:46.534Z,97.50
2019-01-29T06:59:34.482Z,97.50
2019-01-29T07:02:22.393Z,97.30
2019-01-29T07:05:10.337Z,97.20
2019-01-29T07:07:58.268Z,97.50
2019-01-29T07:10:46.198Z,97.30
2019-01-29T07:13:34.113Z,97.40
2019-01-29T07:16:41.142Z,97.50
2019-01-29T07:19:48.114Z,97.50
2019-01-29T07:22:36.053Z,97.40
2019-01-29T07:25:23.965Z,97.40
2019-01-29T07:28:13.395Z,97.30
2019-01-29T07:31:01.546Z,97.20
2019-01-29T07:33:49.498Z,97.30
2019-01-29T07:36:37.414Z,97.20
2019-01-29T07:39:25.349Z,97.20
2019-01-29T07:42:13.314Z,97.10
2019-01-29T07:44:51.879Z,97.00
2019-01-29T07:47:39.790Z,96.80
2019-01-29T07:50:27.737Z,97.00
2019-01-29T07:53:15.661Z,96.90
2019-01-29T07:56:03.602Z,97.10
2019-01-29T07:58:51.521Z,97.00
2019-01-29T08:01:39.453Z,97.00
2019-01-29T08:04:27.370Z,97.00
2019-01-29T08:07:15.330Z,96.90
2019-01-29T08:10:03.250Z,96.90
2019-01-29T08:12:51.190Z,97.00
2019-01-29T08:15:39.106Z,97.20
2019-01-29T08:18:27.062Z,97.00
2019-01-29T08:21:14.990Z,97.20
2019-01-29T08:24:02.942Z,97.20
2019-01-29T08:26:50.863Z,97.10
2019-01-29T08:29:38.802Z,97.00
2019-01-29T08:32:26.717Z,96.70
2019-01-29T08:35:14.690Z,96.80
2019-01-29T08:38:02.614Z,96.60
2019-01-29T08:40:50.560Z,96.40
2019-01-29T08:43:38.478Z,96.50
2019-01-29T08:46:17.566Z,96.30
2019-01-29T08:49:05.494Z,96.30
2019-01-29T08:51:53.434Z,96.20
2019-01-29T08:54:41.353Z,95.80
2019-01-29T08:57:29.297Z,94.80
2019-01-29T09:00:17.214Z,94.50
2019-01-29T09:03:05.154Z,93.50
2019-01-29T09:05:53.071Z,92.10
2019-01-29T09:08:41.042Z,90.90
2019-01-29T09:11:28.958Z,90.40
2019-01-29T09:14:16.902Z,90.90
2019-01-29T09:17:04.822Z,91.70
2019-01-29T09:19:52.765Z,91.90
2019-01-29T09:22:40.683Z,91.80
2019-01-29T09:25:28.630Z,92.60
2019-01-29T09:28:18.449Z,92.90
2019-01-29T09:31:06.210Z,92.60
2019-01-29T09:33:54.125Z,86.50
2019-01-29T09:36:42.066Z,77.20
2019-01-29T09:39:29.981Z,71.60
2019-01-29T09:42:17.929Z,71.50
2019-01-29T09:45:06.225Z,75.00
2019-01-29T09:47:44.913Z,78.00
2019-01-29T09:50:32.835Z,80.40
2019-01-29T09:53:20.775Z,83.80
2019-01-29T09:56:08.690Z,86.20
2019-01-29T09:58:56.642Z,87.30
2019-01-29T10:01:44.551Z,87.50
2019-01-29T10:04:32.494Z,88.00
2019-01-29T10:07:20.415Z,88.60
2019-01-29T10:10:08.587Z,89.00
2019-01-29T10:12:56.503Z,89.50
2019-01-29T10:15:44.457Z,89.60
2019-01-29T10:18:32.371Z,89.00
2019-01-29T10:21:20.310Z,87.10
2019-01-29T10:24:08.230Z,87.20
2019-01-29T10:26:56.174Z,87.30
2019-01-29T10:29:44.089Z,86.30
2019-01-29T10:32:32.038Z,84.30
2019-01-29T10:35:20.073Z,83.70
2019-01-29T10:38:08.018Z,83.60
2019-01-29T10:40:55.939Z,83.30
2019-01-29T10:43:43.875Z,82.00
2019-01-29T10:46:31.796Z,82.60
2019-01-29T10:49:12.390Z,83.50
2019-01-29T10:51:50.862Z,83.30
2019-01-29T10:54:38.803Z,82.90
2019-01-29T10:57:26.715Z,82.00
2019-01-29T11:00:16.123Z,82.50
2019-01-29T11:03:04.029Z,82.10
2019-01-29T11:05:51.997Z,82.50
2019-01-29T11:08:39.909Z,82.20
2019-01-29T11:11:27.857Z,82.60
2019-01-29T11:14:15.845Z,82.60
2019-01-29T11:17:03.865Z,81.60
2019-01-29T11:19:51.773Z,82.90
2019-01-29T11:22:39.717Z,82.70
2019-01-29T11:25:28.157Z,83.60
2019-01-29T11:28:16.095Z,83.20
2019-01-29T11:31:04.078Z,83.20
2019-01-29T11:33:52.017Z,83.70
2019-01-29T11:36:40.226Z,82.70
2019-01-29T11:39:28.166Z,82.20
2019-01-29T11:42:16.087Z,81.90
2019-01-29T11:45:04.760Z,82.20
2019-01-29T11:47:52.678Z,83.40
2019-01-29T11:50:40.623Z,80.80
2019-01-29T11:53:20.962Z,83.20
2019-01-29T11:56:04.645Z,82.40
2019-01-29T11:58:49.817Z,82.80
2019-01-29T12:01:37.797Z,83.40
2019-01-29T12:04:25.758Z,81.70
2019-01-29T12:07:13.765Z,81.70
2019-01-29T12:10:01.677Z,81.40
2019-01-29T12:12:49.634Z,80.20
2019-01-29T12:15:37.542Z,80.20
2019-01-29T12:18:25.508Z,80.80
2019-01-29T12:21:13.417Z,80.10
2019-01-29T12:24:01.356Z,80.10
2019-01-29T12:26:49.590Z,79.50
2019-01-29T12:29:37.550Z,78.80
2019-01-29T12:32:25.469Z,78.90
2019-01-29T12:35:13.414Z,77.30
2019-01-29T12:38:01.372Z,76.60
2019-01-29T12:40:49.297Z,79.20
2019-01-29T12:43:37.213Z,77.30
2019-01-29T12:46:25.157Z,77.70
2019-01-29T12:49:13.135Z,77.70
2019-01-29T12:54:56.427Z,72.00
2019-01-29T12:57:36.966Z,68.80
2019-01-29T13:00:16.123Z,67.70
2019-01-29T13:03:04.058Z,66.60
2019-01-29T13:05:52.018Z,67.90
2019-01-29T13:08:39.933Z,70.10
2019-01-29T13:11:27.878Z,71.10
2019-01-29T13:14:15.798Z,69.80
2019-01-29T13:17:03.742Z,70.20
2019-01-29T13:19:51.661Z,69.90
2019-01-29T13:22:39.613Z,70.30
2019-01-29T13:25:27.525Z,71.40
2019-01-29T13:28:15.473Z,73.50
2019-01-29T13:31:03.411Z,71.00
2019-01-29T13:33:51.354Z,73.40
2019-01-29T13:36:39.274Z,72.90
2019-01-29T13:39:27.217Z,69.70
2019-01-29T13:42:15.135Z,71.40
2019-01-29T13:45:03.098Z,70.90
2019-01-29T13:47:51.013Z,68.80
2019-01-29T13:50:40.306Z,72.70
2019-01-29T13:53:28.227Z,71.20
2019-01-29T13:59:24.954Z,69.70
2019-01-29T14:02:12.873Z,70.50
2019-01-29T14:05:00.807Z,70.60
2019-01-29T14:07:48.723Z,70.70
2019-01-29T14:10:36.665Z,70.80
2019-01-29T14:13:24.590Z,70.40
2019-01-29T14:16:14.049Z,69.80
2019-01-29T14:19:01.983Z,71.20
2019-01-29T14:21:49.926Z,71.90
2019-01-29T14:24:37.848Z,70.30
2019-01-29T14:27:27.816Z,70.80
2019-01-29T14:30:16.494Z,71.20
2019-01-29T14:33:04.693Z,71.60
2019-01-29T14:35:52.605Z,70.50
2019-01-29T14:38:59.830Z,70.80
2019-01-29T14:41:47.750Z,71.40
2019-01-29T14:44:40.045Z,71.60
2019-01-29T14:47:27.960Z,72.40
2019-01-29T14:50:15.915Z,72.50
2019-01-29T14:53:03.832Z,74.30
2019-01-29T14:55:51.769Z,73.00
2019-01-29T14:58:30.537Z,74.00
2019-01-29T15:01:18.470Z,75.60
2019-01-29T15:04:06.391Z,76.20
2019-01-29T15:06:54.469Z,76.90
2019-01-29T15:09:42.382Z,77.60
2019-01-29T15:12:30.393Z,77.40
2019-01-29T15:15:18.382Z,77.40
2019-01-29T15:18:14.842Z,77.50
2019-01-29T15:21:02.810Z,77.60
2019-01-29T15:23:50.755Z,77.70
2019-01-29T15:26:38.670Z,78.00
2019-01-29T15:29:26.606Z,78.50
2019-01-29T15:32:14.521Z,78.60
2019-01-29T15:35:02.467Z,79.20
2019-01-29T15:37:50.454Z,79.40
2019-01-29T15:40:38.390Z,79.70
2019-01-29T15:43:26.301Z,80.80
2019-01-29T15:46:14.251Z,81.30
2019-01-29T15:49:02.165Z,81.30
2019-01-29T15:51:50.114Z,82.40
2019-01-29T15:54:38.026Z,83.00
2019-01-29T15:57:25.994Z,82.70
2019-01-29T16:00:05.847Z,82.30
2019-01-29T16:02:53.782Z,81.80
2019-01-29T16:05:41.698Z,81.60
2019-01-29T16:08:29.641Z,83.10
2019-01-29T16:11:17.635Z,84.00
2019-01-29T16:14:05.577Z,84.30
2019-01-29T16:16:53.497Z,84.70
2019-01-29T16:19:41.442Z,85.20
2019-01-29T16:22:29.357Z,85.90
2019-01-29T16:25:17.849Z,86.30
2019-01-29T16:28:05.779Z,86.40
2019-01-29T16:30:53.728Z,86.60
2019-01-29T16:33:41.643Z,87.10
2019-01-29T16:36:29.578Z,87.70
2019-01-29T16:39:17.494Z,87.90
2019-01-29T16:42:05.515Z,88.30
2019-01-29T16:48:00.618Z,87.70
2019-01-29T16:50:48.553Z,88.00
2019-01-29T16:53:36.493Z,87.90
2019-01-29T16:56:24.414Z,88.40
2019-01-29T16:59:03.313Z,89.10
2019-01-29T17:01:51.235Z,88.90
2019-01-29T17:04:39.191Z,89.10
2019-01-29T17:07:27.109Z,89.10
2019-01-29T17:10:15.278Z,89.20
2019-01-29T17:13:03.185Z,89.20
2019-01-29T17:15:51.126Z,88.90
2019-01-29T17:18:39.048Z,89.00
2019-01-29T17:21:26.997Z,89.60
2019-01-29T17:24:14.918Z,90.00
2019-01-29T17:27:02.862Z,90.20
2019-01-29T17:29:50.782Z,90.50
2019-01-29T17:32:38.730Z,90.50
2019-01-29T17:35:26.654Z,90.40
2019-01-29T17:38:14.605Z,90.60
2019-01-29T17:41:02.521Z,90.70
2019-01-29T17:43:50.477Z,90.70
2019-01-29T17:46:38.399Z,90.90
2019-01-29T17:49:26.338Z,91.00
2019-01-29T17:52:14.261Z,91.10
2019-01-29T17:55:02.214Z,91.20
2019-01-29T17:57:50.979Z,91.10
2019-01-29T18:00:34.102Z,91.30
2019-01-29T18:03:12.705Z,91.50
2019-01-29T18:06:00.649Z,91.50
2019-01-29T18:08:49.925Z,91.70
2019-01-29T18:11:38.246Z,91.90
2019-01-29T18:14:26.165Z,92.00
2019-01-29T18:17:14.110Z,92.10
2019-01-29T18:20:02.026Z,92.00
2019-01-29T18:22:49.967Z,91.80
2019-01-29T18:25:37.894Z,91.90
2019-01-29T18:28:25.848Z,91.90
2019-01-29T18:31:13.757Z,91.90
2019-01-29T18:34:01.697Z,92.00
2019-01-29T18:36:49.614Z,92.10
2019-01-29T18:39:37.559Z,92.10
2019-01-29T18:42:25.477Z,92.40
2019-01-29T18:45:13.421Z,92.40
2019-01-29T18:48:01.342Z,92.30
2019-01-29T18:50:49.290Z,92.30
2019-01-29T18:53:37.211Z,92.30
2019-01-29T18:56:25.153Z,92.20
2019-01-29T18:59:13.070Z,92.50
2019-01-29T19:01:51.650Z,92.60
2019-01-29T19:04:39.578Z,92.60
2019-01-29T19:07:27.601Z,92.90
2019-01-29T19:10:16.382Z,92.90
2019-01-29T19:13:04.405Z,93.10
2019-01-29T19:15:52.325Z,93.20
2019-01-29T19:18:40.349Z,93.20
2019-01-29T19:21:28.359Z,93.30
2019-01-29T19:24:16.326Z,93.40
2019-01-29T19:27:04.245Z,93.30
2019-01-29T19:29:52.198Z,93.50
2019-01-29T19:32:40.118Z,93.50
2019-01-29T19:35:28.082Z,93.50
2019-01-29T19:38:16.585Z,93.50
2019-01-29T19:41:05.772Z,93.60
2019-01-29T19:43:53.686Z,93.60
2019-01-29T19:46:41.640Z,93.90
2019-01-29T19:49:29.566Z,93.90
2019-01-29T19:52:17.525Z,93.90
2019-01-29T19:55:05.528Z,94.10
2019-01-29T19:57:53.485Z,94.20
2019-01-29T20:00:42.461Z,94.10
2019-01-29T20:03:23.054Z,94.10
2019-01-29T20:06:01.402Z,94.20
2019-01-29T20:08:49.358Z,94.10
2019-01-29T20:11:37.278Z,94.10
2019-01-29T20:14:25.234Z,94.10
2019-01-29T20:17:13.161Z,94.00
2019-01-29T20:20:01.110Z,93.90
2019-01-29T20:22:49.055Z,94.10
2019-01-29T20:25:37.002Z,94.00
2019-01-29T20:28:24.922Z,94.00
2019-01-29T20:31:14.948Z,94.10
2019-01-29T20:34:02.793Z,93.90
2019-01-29T20:36:50.718Z,94.00
2019-01-29T20:39:38.642Z,93.90
2019-01-29T20:42:26.594Z,94.00
2019-01-29T20:45:14.594Z,94.00
2019-01-29T20:48:02.538Z,94.10
2019-01-29T20:50:50.657Z,94.10
2019-01-29T20:53:38.602Z,94.00
2019-01-29T20:56:26.536Z,94.10
2019-01-29T20:59:14.558Z,94.30
2019-01-29T21:02:02.477Z,94.50
2019-01-29T21:04:42.766Z,94.60
2019-01-29T21:07:21.570Z,94.60
2019-01-29T21:10:10.765Z,94.80
2019-01-29T21:12:58.690Z,94.70
2019-01-29T21:15:46.637Z,94.70
2019-01-29T21:18:34.557Z,94.60
2019-01-29T21:21:22.510Z,94.60
2019-01-29T21:24:10.434Z,94.80
2019-01-29T21:26:58.402Z,94.80
2019-01-29T21:29:46.325Z,94.90
2019-01-29T21:32:34.290Z,94.80
2019-01-29T21:35:22.213Z,94.90
2019-01-29T21:38:10.166Z,95.00
2019-01-29T21:40:58.093Z,95.10
2019-01-29T21:43:46.061Z,95.20
2019-01-29T21:46:33.980Z,95.20
2019-01-29T21:49:21.930Z,95.20
2019-01-29T21:52:09.858Z,95.10
2019-01-29T21:54:57.814Z,95.30
2019-01-29T21:57:45.750Z,95.20
2019-01-29T22:00:34.756Z,95.10
2019-01-29T22:03:22.682Z,95.00
2019-01-29T22:06:03.160Z,95.00
2019-01-29T22:08:41.530Z,95.00
2019-01-29T22:11:29.503Z,95.00
2019-01-29T22:14:17.421Z,94.90
2019-01-29T22:17:05.378Z,94.90
2019-01-29T22:19:53.302Z,94.90
2019-01-29T22:22:41.268Z,94.90
2019-01-29T22:25:29.194Z,94.90
2019-01-29T22:28:17.170Z,95.10
2019-01-29T22:31:05.179Z,95.10
2019-01-29T22:33:53.130Z,95.20
2019-01-29T22:36:41.061Z,95.10
2019-01-29T22:39:29.021Z,95.10
2019-01-29T22:42:17.122Z,95.10
2019-01-29T22:45:05.876Z,95.20
2019-01-29T22:47:53.802Z,95.30
2019-01-29T22:50:42.018Z,95.20
2019-01-29T22:53:29.940Z,95.10
2019-01-29T22:56:17.908Z,95.10
2019-01-29T22:59:06.072Z,95.10
