createdAt,value
2017-12-15T00:01:35.681Z,4.87
2017-12-15T00:04:05.708Z,3.20
2017-12-15T00:06:34.935Z,4.03
2017-12-15T00:09:04.223Z,4.60
2017-12-15T00:11:33.722Z,3.47
2017-12-15T00:14:02.935Z,4.20
2017-12-15T00:16:32.197Z,3.77
2017-12-15T00:19:01.526Z,2.10
2017-12-15T00:21:30.908Z,2.60
2017-12-15T00:24:00.146Z,1.97
2017-12-15T00:26:29.374Z,2.00
2017-12-15T00:28:58.801Z,2.30
2017-12-15T00:31:28.420Z,1.90
2017-12-15T00:33:57.666Z,2.00
2017-12-15T00:36:26.909Z,2.33
2017-12-15T00:38:56.157Z,2.43
2017-12-15T00:41:25.441Z,1.97
2017-12-15T00:43:54.694Z,1.90
2017-12-15T00:46:23.933Z,1.60
2017-12-15T00:48:53.941Z,1.23
2017-12-15T00:51:23.174Z,1.20
2017-12-15T00:53:52.406Z,1.53
2017-12-15T00:56:21.666Z,1.47
2017-12-15T00:58:50.885Z,1.60
2017-12-15T01:01:20.134Z,1.27
2017-12-15T01:03:49.366Z,1.57
2017-12-15T01:06:18.658Z,1.40
2017-12-15T01:08:48.779Z,1.13
2017-12-15T01:11:17.992Z,1.67
2017-12-15T01:13:47.220Z,1.40
2017-12-15T01:16:16.458Z,1.67
2017-12-15T01:18:45.717Z,1.40
2017-12-15T01:21:15.091Z,1.20
2017-12-15T01:23:44.369Z,1.30
2017-12-15T01:26:13.589Z,1.40
2017-12-15T01:28:42.831Z,1.50
2017-12-15T01:31:12.154Z,1.40
2017-12-15T01:33:41.461Z,1.20
2017-12-15T01:36:10.705Z,1.10
2017-12-15T01:38:40.059Z,1.50
2017-12-15T01:41:09.457Z,1.67
2017-12-15T01:43:40.212Z,1.17
2017-12-15T01:46:09.456Z,1.60
2017-12-15T01:48:38.728Z,1.30
2017-12-15T01:51:08.705Z,1.93
2017-12-15T01:53:38.119Z,2.73
2017-12-15T01:56:07.354Z,2.17
2017-12-15T01:58:36.598Z,2.03
2017-12-15T02:01:05.845Z,2.50
2017-12-15T02:03:35.850Z,1.97
2017-12-15T02:06:05.328Z,1.83
2017-12-15T02:08:34.594Z,1.20
2017-12-15T02:11:03.875Z,1.40
2017-12-15T02:13:33.154Z,1.40
2017-12-15T02:16:02.404Z,1.33
2017-12-15T02:18:31.746Z,1.60
2017-12-15T02:21:00.970Z,1.10
2017-12-15T02:23:30.229Z,1.57
2017-12-15T02:25:59.662Z,1.93
2017-12-15T02:28:28.999Z,2.33
2017-12-15T02:30:58.255Z,2.20
2017-12-15T02:33:27.558Z,2.67
2017-12-15T02:35:56.826Z,2.37
2017-12-15T02:38:26.041Z,2.83
2017-12-15T02:40:56.116Z,2.87
2017-12-15T02:43:25.379Z,3.13
2017-12-15T02:45:54.727Z,3.70
2017-12-15T02:48:24.915Z,2.90
2017-12-15T02:50:54.196Z,3.50
2017-12-15T02:53:24.945Z,3.50
2017-12-15T02:55:54.281Z,3.27
2017-12-15T02:58:23.520Z,3.10
2017-12-15T03:00:52.943Z,3.27
2017-12-15T03:03:22.417Z,3.27
2017-12-15T03:05:51.781Z,3.47
2017-12-15T03:08:21.766Z,3.27
2017-12-15T03:10:51.018Z,3.40
2017-12-15T03:13:20.352Z,3.30
2017-12-15T03:15:49.601Z,2.50
2017-12-15T03:18:18.857Z,2.83
2017-12-15T03:20:48.088Z,2.43
2017-12-15T03:23:17.327Z,3.10
2017-12-15T03:25:46.566Z,2.87
2017-12-15T03:28:15.873Z,2.40
2017-12-15T03:30:45.185Z,2.70
2017-12-15T03:33:14.508Z,2.60
2017-12-15T03:35:43.796Z,2.60
2017-12-15T03:38:13.085Z,2.90
2017-12-15T03:40:42.387Z,3.03
2017-12-15T03:43:11.686Z,2.30
2017-12-15T03:45:41.058Z,2.70
2017-12-15T03:48:10.303Z,2.40
2017-12-15T03:50:40.333Z,2.63
2017-12-15T03:53:09.717Z,2.17
2017-12-15T03:55:38.957Z,2.40
2017-12-15T03:58:08.202Z,2.73
2017-12-15T04:00:37.426Z,2.83
2017-12-15T04:03:07.434Z,2.70
2017-12-15T04:05:36.827Z,2.43
2017-12-15T04:08:06.210Z,2.13
2017-12-15T04:10:35.447Z,1.93
2017-12-15T04:13:05.486Z,2.50
2017-12-15T04:15:34.733Z,2.07
2017-12-15T04:18:04.153Z,3.00
2017-12-15T04:20:33.462Z,2.30
2017-12-15T04:23:02.699Z,1.90
2017-12-15T04:25:31.926Z,1.67
2017-12-15T04:28:01.184Z,1.93
2017-12-15T04:30:31.188Z,1.30
2017-12-15T04:33:00.779Z,1.20
2017-12-15T04:35:30.025Z,1.10
2017-12-15T04:37:59.312Z,1.40
2017-12-15T04:40:28.506Z,1.00
2017-12-15T04:42:58.514Z,1.50
2017-12-15T04:45:27.735Z,1.20
2017-12-15T04:47:56.981Z,0.90
2017-12-15T04:50:26.334Z,1.30
2017-12-15T04:52:56.319Z,1.20
2017-12-15T04:55:25.553Z,1.30
2017-12-15T04:57:55.554Z,0.97
2017-12-15T05:00:24.965Z,1.30
2017-12-15T05:02:54.957Z,0.60
2017-12-15T05:05:25.717Z,1.10
2017-12-15T05:07:54.938Z,1.10
2017-12-15T05:10:24.180Z,1.13
2017-12-15T05:12:53.421Z,1.10
2017-12-15T05:15:22.678Z,1.00
2017-12-15T05:17:52.098Z,1.10
2017-12-15T05:20:21.352Z,1.00
2017-12-15T05:22:50.584Z,1.03
2017-12-15T05:25:19.809Z,1.00
2017-12-15T05:27:49.976Z,0.97
2017-12-15T05:30:19.333Z,0.80
2017-12-15T05:32:48.729Z,0.90
2017-12-15T05:35:17.961Z,0.60
2017-12-15T05:37:47.260Z,0.87
2017-12-15T05:40:16.630Z,1.10
2017-12-15T05:42:46.620Z,0.80
2017-12-15T05:45:15.877Z,1.00
2017-12-15T05:47:45.214Z,0.80
2017-12-15T05:50:14.582Z,1.07
2017-12-15T05:52:44.583Z,0.73
2017-12-15T05:55:15.338Z,0.70
2017-12-15T05:57:44.713Z,0.90
2017-12-15T06:00:14.029Z,0.80
2017-12-15T06:02:43.257Z,0.93
2017-12-15T06:05:12.558Z,0.87
2017-12-15T06:07:41.773Z,1.00
2017-12-15T06:10:11.238Z,0.70
2017-12-15T06:12:40.477Z,0.77
2017-12-15T06:15:09.848Z,0.97
2017-12-15T06:17:39.105Z,0.70
2017-12-15T06:20:08.322Z,1.10
2017-12-15T06:22:38.366Z,1.03
2017-12-15T06:25:08.513Z,0.80
2017-12-15T06:27:37.997Z,0.87
2017-12-15T06:30:08.118Z,0.80
2017-12-15T06:32:38.129Z,0.80
2017-12-15T06:35:07.353Z,1.20
2017-12-15T06:37:36.613Z,0.80
2017-12-15T06:40:05.926Z,1.07
2017-12-15T06:42:35.227Z,0.70
2017-12-15T06:45:04.472Z,0.60
2017-12-15T06:47:33.718Z,0.90
2017-12-15T06:50:03.222Z,0.90
2017-12-15T06:52:32.458Z,0.70
2017-12-15T06:55:02.545Z,0.97
2017-12-15T06:57:31.785Z,0.80
2017-12-15T07:00:01.033Z,0.77
2017-12-15T07:02:30.256Z,0.80
2017-12-15T07:04:59.585Z,0.90
2017-12-15T07:07:28.845Z,0.93
2017-12-15T07:09:58.053Z,1.03
2017-12-15T07:12:27.309Z,0.87
2017-12-15T07:14:56.547Z,1.00
2017-12-15T07:17:25.785Z,0.87
2017-12-15T07:19:55.021Z,0.90
2017-12-15T07:22:24.462Z,1.10
2017-12-15T07:24:53.724Z,0.90
2017-12-15T07:27:22.996Z,0.70
2017-12-15T07:29:52.253Z,1.07
2017-12-15T07:32:21.542Z,1.33
2017-12-15T07:34:50.759Z,1.10
2017-12-15T07:37:20.258Z,0.73
2017-12-15T07:39:49.523Z,0.60
2017-12-15T07:42:18.796Z,1.37
2017-12-15T07:44:48.165Z,0.80
2017-12-15T07:47:17.417Z,0.73
2017-12-15T07:49:46.676Z,1.33
2017-12-15T07:52:15.893Z,0.87
2017-12-15T07:54:45.994Z,0.90
2017-12-15T07:57:15.225Z,1.50
2017-12-15T07:59:44.526Z,0.97
2017-12-15T08:02:13.761Z,1.00
2017-12-15T08:04:43.157Z,1.03
2017-12-15T08:07:12.411Z,1.30
2017-12-15T08:09:41.673Z,1.20
2017-12-15T08:12:10.937Z,1.30
2017-12-15T08:14:40.185Z,0.97
2017-12-15T08:17:09.710Z,1.27
2017-12-15T08:19:38.973Z,1.40
2017-12-15T08:22:08.306Z,1.00
2017-12-15T08:24:37.540Z,1.03
2017-12-15T08:27:06.789Z,1.47
2017-12-15T08:29:37.534Z,1.80
2017-12-15T08:32:06.780Z,1.23
2017-12-15T08:34:36.013Z,1.70
2017-12-15T08:37:05.259Z,1.60
2017-12-15T08:39:34.638Z,1.30
2017-12-15T08:42:03.885Z,1.33
2017-12-15T08:44:33.287Z,1.47
2017-12-15T08:47:02.544Z,1.80
2017-12-15T08:49:31.774Z,2.20
2017-12-15T08:52:01.022Z,1.40
2017-12-15T08:54:30.378Z,2.57
2017-12-15T08:56:59.756Z,2.60
2017-12-15T08:59:28.984Z,3.90
2017-12-15T09:01:58.362Z,2.10
2017-12-15T09:04:27.598Z,2.97
2017-12-15T09:06:56.986Z,2.23
2017-12-15T09:09:27.013Z,2.10
2017-12-15T09:11:56.261Z,3.80
2017-12-15T09:14:25.614Z,2.50
2017-12-15T09:16:54.933Z,2.40
2017-12-15T09:19:25.049Z,2.20
2017-12-15T09:21:54.290Z,2.40
2017-12-15T09:24:24.294Z,2.03
2017-12-15T09:26:53.573Z,1.50
2017-12-15T09:29:22.802Z,1.70
2017-12-15T09:31:52.931Z,2.33
2017-12-15T09:34:22.162Z,2.60
2017-12-15T09:36:51.493Z,2.30
2017-12-15T09:39:20.733Z,2.30
2017-12-15T09:41:49.990Z,2.23
2017-12-15T09:44:19.255Z,2.50
2017-12-15T09:46:48.521Z,1.97
2017-12-15T09:49:18.541Z,2.37
2017-12-15T09:51:47.771Z,2.53
2017-12-15T09:54:17.246Z,1.30
2017-12-15T09:56:47.262Z,2.10
2017-12-15T09:59:16.483Z,1.90
2017-12-15T10:01:45.972Z,1.57
2017-12-15T10:04:15.209Z,2.07
2017-12-15T10:06:44.624Z,1.77
2017-12-15T10:09:13.814Z,1.40
2017-12-15T10:11:43.069Z,1.50
2017-12-15T10:14:12.410Z,1.60
2017-12-15T10:16:41.657Z,1.50
2017-12-15T10:19:11.038Z,1.60
2017-12-15T10:21:40.373Z,1.50
2017-12-15T10:24:09.621Z,2.00
2017-12-15T10:26:39.353Z,1.63
2017-12-15T10:29:09.294Z,1.67
2017-12-15T10:31:40.167Z,1.17
2017-12-15T10:34:09.458Z,1.73
2017-12-15T10:36:38.689Z,1.63
2017-12-15T10:39:07.944Z,1.53
2017-12-15T10:41:38.466Z,1.67
2017-12-15T10:44:07.758Z,1.37
2017-12-15T10:46:36.975Z,2.20
2017-12-15T10:49:06.993Z,1.67
2017-12-15T10:51:36.865Z,1.70
2017-12-15T10:54:06.123Z,1.47
2017-12-15T10:56:36.129Z,2.23
2017-12-15T10:59:05.481Z,1.30
2017-12-15T11:01:34.889Z,1.77
2017-12-15T11:04:04.114Z,1.40
2017-12-15T11:06:33.476Z,1.70
2017-12-15T11:09:04.741Z,1.30
2017-12-15T11:11:34.074Z,1.73
2017-12-15T11:14:03.306Z,1.77
2017-12-15T11:16:32.698Z,1.40
2017-12-15T11:19:02.712Z,1.77
2017-12-15T11:21:31.962Z,1.40
2017-12-15T11:24:01.215Z,1.77
2017-12-15T11:26:31.395Z,1.63
2017-12-15T11:29:00.695Z,1.50
2017-12-15T11:31:29.973Z,1.50
2017-12-15T11:33:59.450Z,1.83
2017-12-15T11:36:29.474Z,1.87
2017-12-15T11:38:58.721Z,2.33
2017-12-15T11:41:27.943Z,2.07
2017-12-15T11:43:57.290Z,2.10
2017-12-15T11:46:27.574Z,1.70
2017-12-15T11:48:57.626Z,2.17
2017-12-15T11:51:26.861Z,1.47
2017-12-15T11:53:56.287Z,1.70
2017-12-15T11:56:25.821Z,1.93
2017-12-15T11:58:55.936Z,2.13
2017-12-15T12:01:25.795Z,2.10
2017-12-15T12:03:55.717Z,2.20
2017-12-15T12:06:24.951Z,1.90
2017-12-15T12:08:54.216Z,1.70
2017-12-15T12:11:23.441Z,2.73
2017-12-15T12:13:52.755Z,2.07
2017-12-15T12:16:22.007Z,1.80
2017-12-15T12:18:51.737Z,1.67
2017-12-15T12:21:20.969Z,1.97
2017-12-15T12:23:50.204Z,1.37
2017-12-15T12:26:19.465Z,1.93
2017-12-15T12:28:48.735Z,1.90
2017-12-15T12:31:18.010Z,1.67
2017-12-15T12:33:47.246Z,1.80
2017-12-15T12:36:16.477Z,2.03
2017-12-15T12:38:46.500Z,1.80
2017-12-15T12:41:15.733Z,1.57
2017-12-15T12:43:44.976Z,1.80
2017-12-15T12:46:14.238Z,1.63
2017-12-15T12:48:43.485Z,1.43
2017-12-15T12:51:12.804Z,1.27
2017-12-15T12:53:42.754Z,1.40
2017-12-15T12:56:12.010Z,1.20
2017-12-15T12:58:41.413Z,1.87
2017-12-15T13:01:11.434Z,1.50
2017-12-15T13:03:40.674Z,1.97
2017-12-15T13:06:09.933Z,1.83
2017-12-15T13:08:40.074Z,1.90
2017-12-15T13:11:09.410Z,1.73
2017-12-15T13:13:38.648Z,1.63
2017-12-15T13:16:07.893Z,1.73
2017-12-15T13:18:37.129Z,1.30
2017-12-15T13:21:06.550Z,1.63
2017-12-15T13:23:35.799Z,1.60
2017-12-15T13:26:05.035Z,1.33
2017-12-15T13:28:34.268Z,1.27
2017-12-15T13:31:04.288Z,1.70
2017-12-15T13:33:33.668Z,1.40
2017-12-15T13:36:02.905Z,1.80
2017-12-15T13:38:32.199Z,1.80
2017-12-15T13:41:01.415Z,1.90
2017-12-15T13:43:30.641Z,2.10
2017-12-15T13:45:59.902Z,1.80
2017-12-15T13:48:29.833Z,1.90
2017-12-15T13:50:59.499Z,1.90
2017-12-15T13:53:28.808Z,1.87
2017-12-15T13:55:58.383Z,1.77
2017-12-15T13:58:27.632Z,1.80
2017-12-15T14:00:56.904Z,1.53
2017-12-15T14:03:26.129Z,1.63
2017-12-15T14:05:56.566Z,2.17
2017-12-15T14:08:25.820Z,1.47
2017-12-15T14:10:55.249Z,1.30
2017-12-15T14:13:24.585Z,1.30
2017-12-15T14:15:53.905Z,2.20
2017-12-15T14:18:23.222Z,1.50
2017-12-15T14:20:52.457Z,1.67
2017-12-15T14:23:22.470Z,1.30
2017-12-15T14:25:51.885Z,1.40
2017-12-15T14:28:21.117Z,1.40
2017-12-15T14:30:50.373Z,1.33
2017-12-15T14:33:19.737Z,1.50
2017-12-15T14:35:48.948Z,1.40
2017-12-15T14:38:18.411Z,1.53
2017-12-15T14:40:48.413Z,1.80
2017-12-15T14:43:19.183Z,1.37
2017-12-15T14:45:48.415Z,1.30
2017-12-15T14:48:17.909Z,3.47
2017-12-15T14:50:47.149Z,6.50
2017-12-15T14:53:16.404Z,4.73
2017-12-15T14:55:46.698Z,9.30
2017-12-15T14:58:15.978Z,9.13
2017-12-15T15:00:45.398Z,2.53
2017-12-15T15:03:14.638Z,2.23
2017-12-15T15:05:44.148Z,2.13
2017-12-15T15:08:13.382Z,2.70
2017-12-15T15:10:42.736Z,4.07
2017-12-15T15:13:12.022Z,3.10
2017-12-15T15:15:41.252Z,2.00
2017-12-15T15:18:12.010Z,1.90
2017-12-15T15:20:41.515Z,2.20
2017-12-15T15:23:10.772Z,1.23
2017-12-15T15:25:40.026Z,1.40
2017-12-15T15:28:09.302Z,1.40
2017-12-15T15:30:38.529Z,1.03
2017-12-15T15:33:08.063Z,1.60
2017-12-15T15:35:37.299Z,1.33
2017-12-15T15:38:06.541Z,1.47
2017-12-15T15:40:35.795Z,1.47
2017-12-15T15:43:05.022Z,2.07
2017-12-15T15:45:34.491Z,2.10
2017-12-15T15:48:03.874Z,1.20
2017-12-15T15:50:33.161Z,1.50
2017-12-15T15:53:02.477Z,1.10
2017-12-15T15:55:32.802Z,1.20
2017-12-15T15:58:02.300Z,0.90
2017-12-15T16:00:32.206Z,1.13
2017-12-15T16:03:01.560Z,2.60
2017-12-15T16:05:30.808Z,1.00
2017-12-15T16:08:00.046Z,1.23
2017-12-15T16:10:29.292Z,0.90
2017-12-15T16:12:58.521Z,1.37
2017-12-15T16:15:27.783Z,1.20
2017-12-15T16:17:57.041Z,1.30
2017-12-15T16:20:26.303Z,1.50
2017-12-15T16:22:55.550Z,1.60
2017-12-15T16:25:24.785Z,1.47
2017-12-15T16:27:55.052Z,1.40
2017-12-15T16:30:24.416Z,1.50
2017-12-15T16:32:53.660Z,1.20
2017-12-15T16:35:22.898Z,1.43
2017-12-15T16:37:52.480Z,0.97
2017-12-15T16:40:21.669Z,0.90
2017-12-15T16:42:51.005Z,1.10
2017-12-15T16:45:20.246Z,1.23
2017-12-15T16:47:49.494Z,1.10
2017-12-15T16:50:18.737Z,1.10
2017-12-15T16:52:48.061Z,0.90
2017-12-15T16:55:17.378Z,1.17
2017-12-15T16:57:46.615Z,1.60
2017-12-15T17:00:15.922Z,1.33
2017-12-15T17:02:45.290Z,1.07
2017-12-15T17:05:15.291Z,1.37
2017-12-15T17:07:44.553Z,0.97
2017-12-15T17:10:13.794Z,1.30
2017-12-15T17:12:43.058Z,1.70
2017-12-15T17:15:12.943Z,1.00
2017-12-15T17:17:42.342Z,1.47
2017-12-15T17:20:12.396Z,1.30
2017-12-15T17:22:41.632Z,1.60
2017-12-15T17:25:12.579Z,1.33
2017-12-15T17:27:41.833Z,1.10
2017-12-15T17:30:11.090Z,1.27
2017-12-15T17:32:40.632Z,1.83
2017-12-15T17:35:09.898Z,1.17
2017-12-15T17:37:39.150Z,0.90
2017-12-15T17:40:08.378Z,1.60
2017-12-15T17:42:37.747Z,1.40
2017-12-15T17:45:07.033Z,1.47
2017-12-15T17:47:36.291Z,1.80
2017-12-15T17:50:05.544Z,1.63
2017-12-15T17:52:34.967Z,1.30
2017-12-15T17:55:05.000Z,1.50
2017-12-15T17:57:34.229Z,1.30
2017-12-15T18:00:03.501Z,1.47
2017-12-15T18:02:32.760Z,1.40
2017-12-15T18:05:01.992Z,1.27
2017-12-15T18:07:32.047Z,0.97
2017-12-15T18:10:01.266Z,1.70
2017-12-15T18:12:30.538Z,1.73
2017-12-15T18:14:59.808Z,2.33
2017-12-15T18:17:29.880Z,1.60
2017-12-15T18:19:59.202Z,1.90
2017-12-15T18:22:28.615Z,1.37
2017-12-15T18:24:57.896Z,1.60
2017-12-15T18:27:27.158Z,1.50
2017-12-15T18:29:56.617Z,1.63
2017-12-15T18:32:25.912Z,1.20
2017-12-15T18:34:55.249Z,1.40
2017-12-15T18:37:24.465Z,2.27
2017-12-15T18:39:53.730Z,4.20
2017-12-15T18:42:24.254Z,2.50
2017-12-15T18:44:53.517Z,4.67
2017-12-15T18:47:22.749Z,2.30
2017-12-15T18:49:53.606Z,2.00
2017-12-15T18:52:22.900Z,2.00
2017-12-15T18:54:52.164Z,1.63
2017-12-15T18:57:21.399Z,1.90
2017-12-15T18:59:50.782Z,2.90
2017-12-15T19:02:20.345Z,1.93
2017-12-15T19:04:50.827Z,2.50
2017-12-15T19:07:20.055Z,1.93
2017-12-15T19:09:49.686Z,1.33
2017-12-15T19:12:18.947Z,1.20
2017-12-15T19:14:49.029Z,1.80
2017-12-15T19:17:18.316Z,1.60
2017-12-15T19:19:47.530Z,1.77
2017-12-15T19:22:17.584Z,2.33
2017-12-15T19:24:46.979Z,1.90
2017-12-15T19:27:16.241Z,1.50
2017-12-15T19:29:46.230Z,1.30
2017-12-15T19:32:15.862Z,1.70
2017-12-15T19:34:45.874Z,1.20
2017-12-15T19:37:15.153Z,1.40
2017-12-15T19:39:44.408Z,1.20
2017-12-15T19:42:13.662Z,1.50
2017-12-15T19:44:42.921Z,1.80
2017-12-15T19:47:12.263Z,1.30
2017-12-15T19:49:42.419Z,1.20
2017-12-15T19:52:11.629Z,1.07
2017-12-15T19:54:40.902Z,1.10
2017-12-15T19:57:10.307Z,1.80
2017-12-15T19:59:39.540Z,1.10
2017-12-15T20:02:08.832Z,1.30
2017-12-15T20:04:38.116Z,1.30
2017-12-15T20:07:07.514Z,1.30
2017-12-15T20:09:36.874Z,1.10
2017-12-15T20:12:06.875Z,1.20
2017-12-15T20:14:36.102Z,1.50
2017-12-15T20:17:05.351Z,1.20
2017-12-15T20:19:34.639Z,1.47
2017-12-15T20:22:04.176Z,1.10
2017-12-15T20:24:33.558Z,1.20
2017-12-15T20:27:03.589Z,1.43
2017-12-15T20:29:32.848Z,1.70
2017-12-15T20:32:02.105Z,1.17
2017-12-15T20:34:32.206Z,1.40
2017-12-15T20:37:02.194Z,1.03
2017-12-15T20:39:31.446Z,2.33
2017-12-15T20:42:01.485Z,1.60
2017-12-15T20:44:30.758Z,1.63
2017-12-15T20:47:00.020Z,1.60
2017-12-15T20:49:30.058Z,1.10
2017-12-15T20:51:59.385Z,1.13
2017-12-15T20:54:28.781Z,1.67
2017-12-15T20:56:58.032Z,1.27
2017-12-15T20:59:27.267Z,1.20
2017-12-15T21:01:56.519Z,1.40
2017-12-15T21:04:25.752Z,1.13
2017-12-15T21:06:55.034Z,1.10
2017-12-15T21:09:25.046Z,1.20
2017-12-15T21:11:54.456Z,1.10
2017-12-15T21:14:23.706Z,1.50
2017-12-15T21:16:52.954Z,1.57
2017-12-15T21:19:23.222Z,1.17
2017-12-15T21:24:28.250Z,2.20
2017-12-15T21:26:57.439Z,1.30
2017-12-15T21:29:26.728Z,1.30
2017-12-15T21:31:55.998Z,1.43
2017-12-15T21:34:25.265Z,2.17
2017-12-15T21:36:54.534Z,1.70
2017-12-15T21:39:23.774Z,2.03
2017-12-15T21:41:53.054Z,1.20
2017-12-15T21:44:22.306Z,1.13
2017-12-15T21:46:51.638Z,1.30
2017-12-15T21:49:21.743Z,1.53
2017-12-15T21:51:51.060Z,1.30
2017-12-15T21:54:21.070Z,1.50
2017-12-15T21:56:50.330Z,1.20
2017-12-15T21:59:19.571Z,1.43
2017-12-15T22:01:48.833Z,1.73
2017-12-15T22:04:18.089Z,1.20
2017-12-15T22:06:47.347Z,1.73
2017-12-15T22:09:16.589Z,1.57
2017-12-15T22:11:46.597Z,1.40
2017-12-15T22:14:15.837Z,1.40
2017-12-15T22:16:45.105Z,1.30
2017-12-15T22:19:15.146Z,1.67
2017-12-15T22:21:44.430Z,1.53
2017-12-15T22:24:13.628Z,1.70
2017-12-15T22:26:42.867Z,2.17
2017-12-15T22:29:12.323Z,3.17
2017-12-15T22:31:41.652Z,2.13
2017-12-15T22:34:11.666Z,1.90
2017-12-15T22:36:41.773Z,2.10
2017-12-15T22:39:11.008Z,1.77
2017-12-15T22:41:40.257Z,1.80
2017-12-15T22:44:09.497Z,3.20
2017-12-15T22:46:39.351Z,2.37
2017-12-15T22:49:08.614Z,2.80
2017-12-15T22:51:38.614Z,2.90
2017-12-15T22:54:07.851Z,2.90
2017-12-15T22:56:37.870Z,3.17
2017-12-15T22:59:07.886Z,3.70
2017-12-15T23:01:37.895Z,3.70
2017-12-15T23:04:07.921Z,2.10
2017-12-15T23:06:37.167Z,3.50
2017-12-15T23:09:06.413Z,2.90
2017-12-15T23:11:35.747Z,3.53
2017-12-15T23:14:06.501Z,2.90
2017-12-15T23:16:35.799Z,2.60
2017-12-15T23:19:05.031Z,3.00
2017-12-15T23:21:34.290Z,2.37
2017-12-15T23:24:04.780Z,4.20
2017-12-15T23:26:34.035Z,3.20
2017-12-15T23:29:03.281Z,3.27
2017-12-15T23:31:32.661Z,3.90
2017-12-15T23:34:01.914Z,3.20
2017-12-15T23:36:31.163Z,3.60
2017-12-15T23:39:00.419Z,4.20
2017-12-15T23:41:29.709Z,3.50
2017-12-15T23:43:58.996Z,3.17
2017-12-15T23:46:28.299Z,3.83
2017-12-15T23:48:58.597Z,3.97
2017-12-15T23:51:28.603Z,3.23
2017-12-15T23:53:57.846Z,2.83
2017-12-15T23:56:44.934Z,3.70
2017-12-15T23:59:15.164Z,4.47
