createdAt,value
2019-05-13T00:00:14.093Z,7.80
2019-05-13T00:02:43.812Z,7.70
2019-05-13T00:05:14.439Z,7.70
2019-05-13T00:07:43.629Z,7.60
2019-05-13T00:10:11.103Z,7.60
2019-05-13T00:12:38.835Z,7.60
2019-05-13T00:15:07.687Z,7.60
2019-05-13T00:17:35.491Z,7.50
2019-05-13T00:20:04.132Z,7.60
2019-05-13T00:22:33.958Z,7.50
2019-05-13T00:25:04.027Z,7.50
2019-05-13T00:27:33.821Z,7.40
2019-05-13T00:30:04.120Z,7.40
2019-05-13T00:32:33.699Z,7.40
2019-05-13T00:35:03.965Z,7.30
2019-05-13T00:37:33.382Z,7.30
2019-05-13T00:40:03.817Z,7.30
2019-05-13T00:42:33.315Z,7.30
2019-05-13T00:45:03.845Z,7.20
2019-05-13T00:47:30.892Z,7.20
2019-05-13T00:49:59.480Z,7.20
2019-05-13T00:52:33.999Z,7.10
2019-05-13T00:55:04.249Z,7.10
2019-05-13T00:57:34.173Z,7.10
2019-05-13T01:00:03.701Z,7.10
2019-05-13T01:02:33.331Z,7.10
2019-05-13T01:05:04.135Z,7.10
2019-05-13T01:07:34.106Z,7.00
2019-05-13T01:10:04.260Z,7.00
2019-05-13T01:12:34.518Z,7.00
2019-05-13T01:15:04.085Z,6.90
2019-05-13T01:17:34.061Z,6.90
2019-05-13T01:20:04.154Z,6.90
2019-05-13T01:22:34.410Z,6.80
2019-05-13T01:25:04.146Z,6.80
2019-05-13T01:27:33.435Z,6.70
2019-05-13T01:30:03.970Z,6.70
2019-05-13T01:32:34.164Z,6.70
2019-05-13T01:35:04.435Z,6.60
2019-05-13T01:37:39.908Z,6.60
2019-05-13T01:40:04.935Z,6.60
2019-05-13T01:42:33.661Z,6.50
2019-05-13T01:45:04.641Z,6.50
2019-05-13T01:47:34.553Z,6.50
2019-05-13T01:50:04.121Z,6.50
2019-05-13T01:52:33.859Z,6.40
2019-05-13T01:55:03.821Z,6.40
2019-05-13T01:57:31.348Z,6.30
2019-05-13T01:59:59.403Z,6.30
2019-05-13T02:02:27.937Z,6.30
2019-05-13T02:04:55.708Z,6.30
2019-05-13T02:07:24.472Z,6.30
2019-05-13T02:09:53.487Z,6.20
2019-05-13T02:12:21.315Z,6.10
2019-05-13T02:14:49.104Z,6.10
2019-05-13T02:17:16.931Z,6.10
2019-05-13T02:19:44.652Z,6.10
2019-05-13T02:22:14.568Z,6.10
2019-05-13T02:24:44.540Z,6.00
2019-05-13T02:27:14.206Z,5.90
2019-05-13T02:29:43.652Z,6.00
2019-05-13T02:32:13.724Z,5.80
2019-05-13T02:34:43.775Z,5.80
2019-05-13T02:37:12.904Z,5.70
2019-05-13T02:39:42.807Z,5.70
2019-05-13T02:42:13.268Z,5.70
2019-05-13T02:44:43.754Z,5.70
2019-05-13T02:47:12.436Z,5.70
2019-05-13T02:49:43.096Z,5.70
2019-05-13T02:52:13.268Z,5.70
2019-05-13T02:54:42.687Z,5.70
2019-05-13T02:57:12.386Z,5.70
2019-05-13T02:59:42.194Z,5.70
2019-05-13T03:02:12.373Z,5.70
2019-05-13T03:04:43.113Z,5.60
2019-05-13T03:07:12.047Z,5.50
2019-05-13T03:09:57.948Z,5.40
2019-05-13T03:12:41.572Z,5.40
2019-05-13T03:15:12.961Z,5.30
2019-05-13T03:17:43.418Z,5.20
2019-05-13T03:20:16.761Z,5.10
2019-05-13T03:22:52.606Z,5.10
2019-05-13T03:25:37.563Z,5.10
2019-05-13T03:28:05.310Z,5.00
2019-05-13T03:30:35.212Z,5.00
2019-05-13T03:33:10.164Z,4.90
2019-05-13T03:35:36.498Z,5.00
2019-05-13T03:38:04.216Z,5.00
2019-05-13T03:40:33.183Z,5.00
2019-05-13T03:43:04.696Z,5.10
2019-05-13T03:45:34.548Z,5.00
2019-05-13T03:48:04.037Z,5.00
2019-05-13T03:50:34.629Z,5.00
2019-05-13T03:53:03.246Z,5.00
2019-05-13T03:55:33.833Z,5.00
2019-05-13T03:58:02.983Z,5.00
2019-05-13T04:00:32.366Z,5.00
2019-05-13T04:03:03.338Z,5.00
2019-05-13T04:05:33.495Z,4.90
2019-05-13T04:08:03.194Z,4.90
2019-05-13T04:10:33.391Z,4.90
2019-05-13T04:13:03.771Z,4.90
2019-05-13T04:15:34.304Z,4.80
2019-05-13T04:18:05.532Z,4.90
2019-05-13T04:20:42.325Z,5.00
2019-05-13T04:23:23.683Z,5.00
2019-05-13T04:26:03.098Z,5.00
2019-05-13T04:28:48.054Z,4.90
2019-05-13T04:31:25.080Z,4.90
2019-05-13T04:34:15.045Z,4.90
2019-05-13T04:37:02.627Z,4.90
2019-05-13T04:39:51.028Z,5.20
2019-05-13T04:42:16.347Z,5.50
2019-05-13T04:44:52.936Z,5.80
2019-05-13T04:47:43.047Z,6.00
2019-05-13T04:50:22.773Z,6.10
2019-05-13T04:52:53.276Z,6.30
2019-05-13T04:55:33.465Z,6.50
2019-05-13T04:58:08.682Z,6.50
2019-05-13T05:01:53.125Z,6.80
2019-05-13T05:04:34.776Z,7.20
2019-05-13T05:07:28.330Z,7.60
2019-05-13T05:10:34.812Z,7.70
2019-05-13T05:13:44.932Z,7.50
2019-05-13T05:17:03.330Z,7.80
2019-05-13T05:20:23.113Z,8.00
2019-05-13T05:23:32.207Z,8.60
2019-05-13T05:26:34.157Z,8.70
2019-05-13T05:29:33.627Z,9.20
2019-05-13T05:32:51.959Z,9.60
2019-05-13T05:36:13.954Z,9.70
2019-05-13T05:39:12.917Z,9.50
2019-05-13T05:42:21.731Z,9.60
2019-05-13T05:45:03.415Z,9.70
2019-05-13T05:47:41.885Z,9.50
2019-05-13T05:50:13.886Z,9.70
2019-05-13T05:52:51.422Z,9.80
2019-05-13T05:55:28.749Z,9.90
2019-05-13T05:58:12.082Z,10.20
2019-05-13T06:00:48.755Z,10.50
2019-05-13T06:03:32.730Z,10.30
2019-05-13T06:06:06.482Z,10.10
2019-05-13T06:08:46.217Z,10.50
2019-05-13T06:11:26.312Z,11.30
2019-05-13T06:13:57.621Z,11.70
2019-05-13T06:16:38.540Z,11.70
2019-05-13T06:19:17.768Z,11.80
2019-05-13T06:21:59.078Z,11.60
2019-05-13T06:24:34.751Z,12.10
2019-05-13T06:27:13.620Z,12.30
2019-05-13T06:29:49.333Z,12.40
2019-05-13T06:32:31.404Z,12.70
2019-05-13T06:35:03.915Z,12.60
2019-05-13T06:37:38.796Z,13.30
2019-05-13T06:40:15.688Z,13.80
2019-05-13T06:42:52.179Z,14.10
2019-05-13T06:45:23.182Z,14.30
2019-05-13T06:47:57.454Z,15.00
2019-05-13T06:50:32.349Z,15.10
2019-05-13T06:53:15.173Z,15.50
2019-05-13T06:55:52.229Z,16.10
2019-05-13T06:58:25.074Z,16.10
2019-05-13T07:01:04.950Z,15.50
2019-05-13T07:03:43.853Z,14.90
2019-05-13T07:06:21.847Z,13.30
2019-05-13T07:09:06.979Z,12.60
2019-05-13T07:11:44.759Z,12.90
2019-05-13T07:14:21.706Z,12.80
2019-05-13T07:16:55.358Z,12.70
2019-05-13T07:19:41.232Z,13.20
2019-05-13T07:22:22.702Z,12.70
2019-05-13T07:25:02.577Z,12.50
2019-05-13T07:27:42.356Z,12.60
2019-05-13T07:30:21.285Z,12.70
2019-05-13T07:33:02.502Z,13.20
2019-05-13T07:35:49.440Z,12.90
2019-05-13T07:38:29.235Z,13.10
2019-05-13T07:41:11.984Z,13.40
2019-05-13T07:43:54.345Z,13.00
2019-05-13T07:46:39.121Z,13.10
2019-05-13T07:49:13.469Z,13.50
2019-05-13T07:51:56.167Z,13.20
2019-05-13T07:54:38.063Z,13.60
2019-05-13T07:57:14.081Z,13.70
2019-05-13T07:59:56.686Z,13.50
2019-05-13T08:02:42.144Z,13.70
2019-05-13T08:05:15.653Z,13.70
2019-05-13T08:08:14.951Z,13.80
2019-05-13T08:11:05.216Z,14.30
2019-05-13T08:13:41.577Z,14.80
2019-05-13T08:16:08.889Z,14.60
2019-05-13T08:18:43.686Z,15.00
2019-05-13T08:21:12.359Z,15.40
2019-05-13T08:23:41.742Z,15.60
2019-05-13T08:26:12.308Z,15.30
2019-05-13T08:28:56.539Z,15.30
2019-05-13T08:31:12.039Z,15.30
2019-05-13T08:33:42.468Z,15.20
2019-05-13T08:36:12.294Z,15.00
2019-05-13T08:38:44.516Z,15.40
2019-05-13T08:41:18.887Z,15.20
2019-05-13T08:43:44.036Z,15.50
2019-05-13T08:46:12.886Z,15.40
2019-05-13T08:48:42.869Z,15.40
2019-05-13T08:51:11.696Z,15.70
2019-05-13T08:53:42.322Z,15.50
2019-05-13T08:56:12.079Z,15.50
2019-05-13T08:58:41.266Z,15.50
2019-05-13T09:01:12.180Z,15.50
2019-05-13T09:03:41.732Z,16.30
2019-05-13T09:06:11.624Z,16.60
2019-05-13T09:08:41.768Z,16.30
2019-05-13T09:11:12.029Z,16.40
2019-05-13T09:13:42.127Z,16.40
2019-05-13T09:16:21.866Z,16.60
2019-05-13T09:18:52.085Z,15.90
2019-05-13T09:21:22.483Z,15.60
2019-05-13T09:23:51.547Z,15.60
2019-05-13T09:26:22.343Z,15.80
2019-05-13T09:28:49.291Z,16.20
2019-05-13T09:31:17.137Z,16.00
2019-05-13T09:33:45.378Z,16.00
2019-05-13T09:36:45.141Z,16.30
2019-05-13T09:39:13.165Z,16.80
2019-05-13T09:41:44.278Z,16.70
2019-05-13T09:44:12.415Z,16.80
2019-05-13T09:46:42.514Z,16.20
2019-05-13T09:49:19.121Z,16.10
2019-05-13T09:51:41.689Z,16.10
2019-05-13T09:54:11.642Z,16.10
2019-05-13T09:56:41.339Z,16.20
2019-05-13T09:59:11.531Z,16.20
2019-05-13T10:01:46.054Z,16.40
2019-05-13T10:04:16.663Z,16.70
2019-05-13T10:06:47.933Z,16.40
2019-05-13T10:09:16.545Z,16.20
2019-05-13T10:11:44.786Z,16.10
2019-05-13T10:14:14.725Z,16.10
2019-05-13T10:16:44.450Z,16.20
2019-05-13T10:19:22.024Z,16.30
2019-05-13T10:21:52.461Z,16.50
2019-05-13T10:24:32.313Z,16.50
2019-05-13T10:27:03.735Z,16.20
2019-05-13T10:29:33.102Z,16.40
2019-05-13T10:32:02.651Z,16.30
2019-05-13T10:34:35.499Z,16.60
2019-05-13T10:37:06.974Z,16.60
2019-05-13T10:39:35.420Z,16.90
2019-05-13T10:42:04.084Z,17.00
2019-05-13T10:44:32.514Z,17.40
2019-05-13T10:47:02.477Z,17.60
2019-05-13T10:49:32.765Z,17.80
2019-05-13T10:52:03.163Z,18.20
2019-05-13T10:54:32.453Z,17.80
2019-05-13T10:57:03.581Z,17.50
2019-05-13T10:59:30.884Z,17.10
2019-05-13T11:01:58.650Z,17.00
2019-05-13T11:04:27.285Z,17.10
2019-05-13T11:06:56.233Z,17.00
2019-05-13T11:09:24.689Z,17.20
2019-05-13T11:11:53.110Z,16.90
2019-05-13T11:14:22.537Z,17.00
2019-05-13T11:16:52.388Z,16.70
2019-05-13T11:19:22.840Z,16.90
2019-05-13T11:21:50.886Z,17.00
2019-05-13T11:24:19.064Z,17.20
2019-05-13T11:26:47.171Z,17.20
2019-05-13T11:29:15.588Z,17.00
2019-05-13T11:31:43.716Z,17.20
2019-05-13T11:34:11.798Z,17.30
2019-05-13T11:36:43.118Z,17.40
2019-05-13T11:39:12.923Z,17.60
2019-05-13T11:41:42.643Z,17.40
2019-05-13T11:46:42.669Z,17.40
2019-05-13T11:49:11.748Z,17.50
2019-05-13T11:51:42.523Z,17.20
2019-05-13T11:54:14.137Z,17.30
2019-05-13T11:56:49.370Z,17.20
2019-05-13T11:59:16.927Z,17.10
2019-05-13T12:01:44.996Z,17.20
2019-05-13T12:04:15.055Z,17.30
2019-05-13T12:06:49.033Z,17.40
2019-05-13T12:09:18.384Z,17.00
2019-05-13T12:11:54.427Z,17.10
2019-05-13T12:14:42.961Z,17.20
2019-05-13T12:16:53.575Z,17.20
2019-05-13T12:19:22.083Z,17.10
2019-05-13T12:21:54.036Z,16.90
2019-05-13T12:24:22.757Z,17.20
2019-05-13T12:26:53.269Z,17.50
2019-05-13T12:29:20.988Z,17.30
2019-05-13T12:31:52.392Z,17.20
2019-05-13T12:34:23.009Z,17.60
2019-05-13T12:36:51.517Z,17.50
2019-05-13T12:39:23.559Z,17.30
2019-05-13T12:41:53.451Z,17.00
2019-05-13T12:44:22.799Z,17.10
2019-05-13T12:46:54.081Z,17.20
2019-05-13T12:49:21.992Z,17.20
2019-05-13T12:51:51.699Z,17.20
2019-05-13T12:54:23.434Z,17.00
2019-05-13T12:56:52.517Z,17.00
2019-05-13T12:59:19.776Z,17.30
2019-05-13T13:01:52.587Z,17.00
2019-05-13T13:04:23.684Z,17.20
2019-05-13T13:06:52.966Z,17.30
2019-05-13T13:09:22.539Z,17.30
2019-05-13T13:11:54.411Z,17.40
2019-05-13T13:14:20.844Z,17.40
2019-05-13T13:16:48.950Z,17.30
2019-05-13T13:19:21.835Z,17.10
2019-05-13T13:21:53.016Z,17.30
2019-05-13T13:24:18.493Z,17.20
2019-05-13T13:26:46.608Z,17.30
2019-05-13T13:29:14.325Z,17.20
2019-05-13T13:31:43.139Z,17.50
2019-05-13T13:34:18.036Z,17.40
2019-05-13T13:36:45.854Z,17.50
2019-05-13T13:39:14.733Z,17.40
2019-05-13T13:41:43.674Z,17.30
2019-05-13T13:44:12.569Z,17.40
2019-05-13T13:46:44.600Z,17.40
2019-05-13T13:49:13.111Z,17.60
2019-05-13T13:51:44.702Z,17.60
2019-05-13T13:54:11.433Z,17.50
2019-05-13T13:56:42.816Z,17.60
2019-05-13T13:59:08.991Z,17.20
2019-05-13T14:01:37.327Z,17.20
2019-05-13T14:04:05.492Z,17.20
2019-05-13T14:06:29.232Z,17.50
2019-05-13T14:09:12.905Z,17.20
2019-05-13T14:11:41.944Z,17.20
2019-05-13T14:14:12.444Z,17.30
2019-05-13T14:16:42.416Z,17.20
2019-05-13T14:19:10.698Z,17.20
2019-05-13T14:21:52.465Z,17.30
2019-05-13T14:24:21.420Z,17.50
2019-05-13T14:26:53.235Z,17.60
2019-05-13T14:29:40.180Z,17.60
2019-05-13T14:32:01.308Z,17.50
2019-05-13T14:34:31.937Z,17.70
2019-05-13T14:37:05.301Z,17.60
2019-05-13T14:39:36.080Z,17.50
2019-05-13T14:42:03.595Z,17.30
2019-05-13T14:44:32.438Z,17.20
2019-05-13T14:47:04.984Z,17.30
2019-05-13T14:49:34.269Z,17.40
2019-05-13T14:52:02.164Z,17.30
2019-05-13T14:54:31.384Z,17.20
2019-05-13T14:56:59.369Z,17.30
2019-05-13T14:59:32.286Z,17.40
2019-05-13T15:02:06.938Z,17.40
2019-05-13T15:04:38.494Z,17.40
2019-05-13T15:07:08.370Z,17.60
2019-05-13T15:09:36.328Z,17.40
2019-05-13T15:12:04.493Z,17.20
2019-05-13T15:14:33.733Z,17.30
2019-05-13T15:17:06.383Z,17.30
2019-05-13T15:19:31.946Z,17.40
2019-05-13T15:22:15.883Z,17.20
2019-05-13T15:24:43.216Z,17.30
2019-05-13T15:27:12.163Z,17.30
2019-05-13T15:29:53.739Z,17.30
2019-05-13T15:32:38.878Z,17.30
2019-05-13T15:35:02.223Z,17.30
2019-05-13T15:37:32.185Z,17.30
2019-05-13T15:40:02.341Z,17.40
2019-05-13T15:42:32.027Z,17.50
2019-05-13T15:45:01.873Z,17.50
2019-05-13T15:47:33.946Z,17.30
2019-05-13T15:50:02.606Z,17.40
2019-05-13T15:52:31.783Z,17.40
2019-05-13T15:55:01.441Z,17.20
2019-05-13T15:57:31.435Z,17.20
2019-05-13T16:00:01.928Z,17.30
2019-05-13T16:02:31.363Z,17.30
2019-05-13T16:05:02.323Z,17.30
2019-05-13T16:07:29.484Z,17.40
2019-05-13T16:09:57.754Z,17.50
2019-05-13T16:12:25.871Z,17.50
2019-05-13T16:14:55.498Z,17.50
2019-05-13T16:17:37.951Z,17.40
2019-05-13T16:19:55.204Z,17.30
2019-05-13T16:22:23.598Z,17.40
2019-05-13T16:24:52.426Z,17.40
2019-05-13T16:27:22.300Z,17.40
2019-05-13T16:29:51.492Z,17.30
2019-05-13T16:32:28.520Z,17.40
2019-05-13T16:34:57.815Z,17.30
2019-05-13T16:37:31.386Z,17.30
2019-05-13T16:39:57.977Z,17.20
2019-05-13T16:42:26.616Z,17.20
2019-05-13T16:44:54.491Z,17.20
2019-05-13T16:47:22.621Z,17.30
2019-05-13T16:49:58.260Z,17.30
2019-05-13T16:52:27.902Z,17.20
2019-05-13T16:54:58.180Z,17.10
2019-05-13T16:57:37.504Z,17.00
2019-05-13T17:00:06.205Z,17.10
2019-05-13T17:02:34.138Z,17.10
2019-05-13T17:05:01.912Z,17.20
2019-05-13T17:07:46.573Z,17.20
2019-05-13T17:10:18.057Z,17.20
2019-05-13T17:12:46.124Z,17.20
2019-05-13T17:15:13.999Z,17.10
2019-05-13T17:17:41.820Z,17.00
2019-05-13T17:20:12.457Z,17.10
2019-05-13T17:22:42.174Z,17.10
2019-05-13T17:25:12.375Z,17.10
2019-05-13T17:27:39.571Z,17.10
2019-05-13T17:30:08.467Z,17.10
2019-05-13T17:32:47.291Z,17.10
2019-05-13T17:35:41.917Z,17.00
2019-05-13T17:38:13.836Z,16.90
2019-05-13T17:40:42.106Z,16.90
2019-05-13T17:43:11.955Z,16.90
2019-05-13T17:45:41.731Z,16.80
2019-05-13T17:48:25.459Z,16.80
2019-05-13T17:50:41.027Z,16.70
2019-05-13T17:53:11.169Z,16.70
2019-05-13T17:55:45.743Z,16.70
2019-05-13T17:58:17.127Z,16.70
2019-05-13T18:00:54.477Z,16.60
2019-05-13T18:03:32.836Z,16.50
2019-05-13T18:06:12.511Z,16.50
2019-05-13T18:08:51.801Z,16.40
2019-05-13T18:11:34.805Z,16.30
2019-05-13T18:14:11.216Z,16.30
2019-05-13T18:16:47.022Z,16.30
2019-05-13T18:19:25.850Z,16.20
2019-05-13T18:22:06.063Z,16.20
2019-05-13T18:24:44.955Z,16.10
2019-05-13T18:27:16.291Z,16.00
2019-05-13T18:29:51.376Z,16.00
2019-05-13T18:32:32.073Z,15.90
2019-05-13T18:35:07.592Z,15.80
2019-05-13T18:37:45.590Z,15.80
2019-05-13T18:40:22.898Z,15.70
2019-05-13T18:43:01.904Z,15.70
2019-05-13T18:45:33.931Z,15.60
2019-05-13T18:48:21.896Z,15.50
2019-05-13T18:51:01.296Z,15.40
2019-05-13T18:53:34.465Z,15.30
2019-05-13T18:56:15.211Z,15.30
2019-05-13T18:58:48.844Z,15.20
2019-05-13T19:01:18.300Z,15.10
2019-05-13T19:03:54.512Z,15.10
2019-05-13T19:06:36.752Z,15.00
2019-05-13T19:09:11.228Z,14.90
2019-05-13T19:11:43.322Z,14.80
2019-05-13T19:14:17.773Z,14.80
2019-05-13T19:16:53.874Z,14.70
2019-05-13T19:19:32.056Z,14.60
2019-05-13T19:22:07.865Z,14.60
2019-05-13T19:24:41.656Z,14.50
2019-05-13T19:27:21.632Z,14.50
2019-05-13T19:29:57.244Z,14.40
2019-05-13T19:32:32.381Z,14.40
2019-05-13T19:35:05.000Z,14.30
2019-05-13T19:37:38.107Z,14.30
2019-05-13T19:40:18.798Z,14.30
2019-05-13T19:42:58.472Z,14.20
2019-05-13T19:45:29.429Z,14.10
2019-05-13T19:48:03.558Z,14.10
2019-05-13T19:50:41.580Z,14.10
2019-05-13T19:53:13.880Z,14.00
2019-05-13T19:55:56.088Z,14.00
2019-05-13T19:58:32.427Z,13.90
2019-05-13T20:01:06.700Z,13.90
2019-05-13T20:03:42.530Z,13.80
2019-05-13T20:06:12.848Z,13.80
2019-05-13T20:08:41.276Z,13.70
2019-05-13T20:11:11.531Z,13.60
2019-05-13T20:13:41.775Z,13.60
2019-05-13T20:16:11.760Z,13.50
2019-05-13T20:18:41.424Z,13.40
2019-05-13T20:21:11.157Z,13.40
2019-05-13T20:23:41.462Z,13.30
2019-05-13T20:26:09.354Z,13.20
2019-05-13T20:28:37.320Z,13.10
2019-05-13T20:31:05.568Z,13.00
2019-05-13T20:33:36.862Z,12.90
2019-05-13T20:36:03.015Z,12.90
2019-05-13T20:38:31.856Z,12.80
2019-05-13T20:41:01.296Z,12.80
2019-05-13T20:43:32.466Z,12.70
2019-05-13T20:46:01.706Z,12.70
2019-05-13T20:48:31.778Z,12.60
2019-05-13T20:50:58.911Z,12.60
2019-05-13T20:53:26.849Z,12.50
2019-05-13T20:55:54.781Z,12.50
2019-05-13T20:58:22.841Z,12.40
2019-05-13T21:00:51.556Z,12.30
2019-05-13T21:03:22.125Z,12.20
2019-05-13T21:05:51.880Z,12.20
2019-05-13T21:08:21.751Z,12.10
2019-05-13T21:10:51.711Z,12.00
2019-05-13T21:13:21.190Z,12.00
2019-05-13T21:15:51.932Z,11.90
2019-05-13T21:18:21.998Z,11.80
2019-05-13T21:20:49.819Z,11.80
2019-05-13T21:23:17.625Z,11.80
2019-05-13T21:25:45.454Z,11.80
2019-05-13T21:28:13.627Z,11.70
2019-05-13T21:30:42.082Z,11.70
2019-05-13T21:33:11.561Z,11.80
2019-05-13T21:35:47.340Z,11.80
2019-05-13T21:38:15.612Z,11.80
2019-05-13T21:40:43.449Z,11.80
2019-05-13T21:43:11.226Z,11.70
2019-05-13T21:45:39.002Z,11.70
2019-05-13T21:48:06.716Z,11.70
2019-05-13T21:50:37.380Z,11.70
2019-05-13T21:53:04.926Z,11.80
2019-05-13T21:55:33.388Z,11.80
2019-05-13T21:58:03.128Z,11.70
2019-05-13T22:00:38.396Z,11.70
2019-05-13T22:03:06.202Z,11.70
2019-05-13T22:05:33.988Z,11.60
2019-05-13T22:08:02.632Z,11.60
2019-05-13T22:10:31.124Z,11.50
2019-05-13T22:13:01.484Z,11.40
2019-05-13T22:15:32.131Z,11.40
2019-05-13T22:18:01.780Z,11.30
2019-05-13T22:20:31.820Z,11.20
2019-05-13T22:23:01.321Z,11.10
2019-05-13T22:25:29.347Z,11.00
2019-05-13T22:27:57.523Z,10.90
2019-05-13T22:30:25.715Z,10.80
2019-05-13T22:32:53.956Z,10.70
2019-05-13T22:35:22.076Z,10.60
2019-05-13T22:37:51.172Z,10.60
2019-05-13T22:40:21.719Z,10.50
2019-05-13T22:42:49.010Z,10.50
2019-05-13T22:45:18.832Z,10.50
2019-05-13T22:47:46.707Z,10.50
2019-05-13T22:50:14.514Z,10.40
2019-05-13T22:52:42.227Z,10.40
2019-05-13T22:55:11.573Z,10.30
2019-05-13T22:57:41.760Z,10.30
2019-05-13T23:00:11.942Z,10.30
2019-05-13T23:02:42.903Z,10.30
2019-05-13T23:05:11.424Z,10.20
2019-05-13T23:07:39.814Z,10.20
2019-05-13T23:10:08.301Z,10.20
2019-05-13T23:12:36.943Z,10.10
2019-05-13T23:15:06.000Z,10.10
2019-05-13T23:17:34.117Z,10.20
2019-05-13T23:20:02.505Z,10.10
2019-05-13T23:22:30.783Z,10.10
2019-05-13T23:25:01.611Z,10.00
2019-05-13T23:27:29.433Z,9.90
2019-05-13T23:29:57.550Z,9.90
2019-05-13T23:32:25.294Z,9.80
2019-05-13T23:34:53.085Z,9.80
2019-05-13T23:37:21.797Z,9.70
2019-05-13T23:39:52.010Z,9.60
2019-05-13T23:42:21.212Z,9.60
2019-05-13T23:44:51.606Z,9.50
2019-05-13T23:47:19.102Z,9.50
2019-05-13T23:49:46.866Z,9.50
2019-05-13T23:52:14.907Z,9.50
2019-05-13T23:54:43.066Z,9.40
2019-05-13T23:57:12.592Z,9.40
2019-05-13T23:59:41.981Z,9.40
