createdAt,value
2018-04-07T00:01:03.720Z,99210
2018-04-07T00:03:06.901Z,99214
2018-04-07T00:05:10.837Z,99205
2018-04-07T00:07:14.771Z,99209
2018-04-07T00:09:17.946Z,99208
2018-04-07T00:11:21.141Z,99219
2018-04-07T00:13:25.825Z,99208
2018-04-07T00:15:28.981Z,99217
2018-04-07T00:17:32.124Z,99218
2018-04-07T00:19:36.063Z,99213
2018-04-07T00:21:39.973Z,99215
2018-04-07T00:23:43.884Z,99194
2018-04-07T00:25:47.066Z,99207
2018-04-07T00:27:50.208Z,99203
2018-04-07T00:29:53.385Z,99206
2018-04-07T00:31:56.524Z,99204
2018-04-07T00:33:59.709Z,99203
2018-04-07T00:36:02.884Z,99208
2018-04-07T00:38:06.045Z,99203
2018-04-07T00:40:09.256Z,99212
2018-04-07T00:42:12.442Z,99203
2018-04-07T00:44:16.404Z,99192
2018-04-07T00:46:20.348Z,99207
2018-04-07T00:48:23.528Z,99201
2018-04-07T00:50:26.676Z,99211
2018-04-07T00:52:47.722Z,99210
2018-04-07T00:54:50.912Z,99202
2018-04-07T00:56:54.103Z,99212
2018-04-07T00:58:57.249Z,99205
2018-04-07T01:01:00.396Z,99193
2018-04-07T01:03:04.333Z,99192
2018-04-07T01:05:07.515Z,99197
2018-04-07T01:07:10.693Z,99193
2018-04-07T01:09:13.858Z,99195
2018-04-07T01:11:17.037Z,99200
2018-04-07T01:13:20.194Z,99196
2018-04-07T01:15:23.369Z,99196
2018-04-07T01:17:27.280Z,99198
2018-04-07T01:19:30.456Z,99187
2018-04-07T01:21:33.685Z,99198
2018-04-07T01:23:36.834Z,99192
2018-04-07T01:25:39.989Z,99184
2018-04-07T01:27:43.178Z,99180
2018-04-07T01:29:46.473Z,99188
2018-04-07T01:31:50.744Z,99184
2018-04-07T01:33:53.898Z,99174
2018-04-07T01:35:58.432Z,99173
2018-04-07T01:38:03.747Z,99174
2018-04-07T01:40:08.345Z,99175
2018-04-07T01:42:12.064Z,99183
2018-04-07T01:44:16.481Z,99169
2018-04-07T01:46:20.742Z,99179
2018-04-07T01:48:25.104Z,99175
2018-04-07T01:50:29.391Z,99174
2018-04-07T01:52:34.646Z,99169
2018-04-07T01:54:39.453Z,99174
2018-04-07T01:56:45.512Z,99166
2018-04-07T01:58:49.431Z,99161
2018-04-07T02:00:52.648Z,99155
2018-04-07T02:02:55.831Z,99159
2018-04-07T02:04:58.988Z,99160
2018-04-07T02:07:02.182Z,99149
2018-04-07T02:09:06.133Z,99150
2018-04-07T02:11:10.077Z,99155
2018-04-07T02:13:13.290Z,99145
2018-04-07T02:15:16.444Z,99148
2018-04-07T02:17:19.618Z,99154
2018-04-07T02:19:22.797Z,99143
2018-04-07T02:21:34.223Z,99151
2018-04-07T02:23:37.404Z,99151
2018-04-07T02:25:41.482Z,99149
2018-04-07T02:27:44.679Z,99144
2018-04-07T02:29:47.821Z,99153
2018-04-07T02:31:50.970Z,99148
2018-04-07T02:33:54.160Z,99147
2018-04-07T02:35:58.091Z,99147
2018-04-07T02:38:02.034Z,99141
2018-04-07T02:40:05.224Z,99141
2018-04-07T02:42:09.188Z,99139
2018-04-07T02:44:12.974Z,99135
2018-04-07T02:48:26.456Z,99146
2018-04-07T02:50:30.390Z,99148
2018-04-07T02:52:33.534Z,99146
2018-04-07T02:54:36.692Z,99144
2018-04-07T02:56:40.633Z,99138
2018-04-07T02:58:43.802Z,99154
2018-04-07T03:00:46.985Z,99148
2018-04-07T03:02:50.159Z,99154
2018-04-07T03:04:53.602Z,99158
2018-04-07T03:06:56.793Z,99153
2018-04-07T03:08:59.966Z,99152
2018-04-07T03:11:03.900Z,99159
2018-04-07T03:13:07.840Z,99149
2018-04-07T03:15:10.983Z,99149
2018-04-07T03:17:14.148Z,99148
2018-04-07T03:19:17.290Z,99147
2018-04-07T03:21:20.457Z,99143
2018-04-07T03:23:24.393Z,99150
2018-04-07T03:25:27.540Z,99147
2018-04-07T03:27:30.697Z,99144
2018-04-07T03:29:35.021Z,99143
2018-04-07T03:31:38.953Z,99137
2018-04-07T03:33:42.867Z,99144
2018-04-07T03:35:46.776Z,99137
2018-04-07T03:37:49.959Z,99141
2018-04-07T03:39:53.102Z,99136
2018-04-07T03:41:56.278Z,99131
2018-04-07T03:44:00.315Z,99127
2018-04-07T03:46:06.640Z,99135
2018-04-07T03:48:10.409Z,99133
2018-04-07T03:50:14.697Z,99139
2018-04-07T03:52:18.575Z,99126
2018-04-07T03:54:22.241Z,99135
2018-04-07T03:56:26.170Z,99127
2018-04-07T03:58:29.340Z,99126
2018-04-07T04:00:32.614Z,99131
2018-04-07T04:02:36.290Z,99127
2018-04-07T04:04:40.444Z,99139
2018-04-07T04:06:44.721Z,99128
2018-04-07T04:08:48.878Z,99129
2018-04-07T04:10:53.234Z,99134
2018-04-07T04:12:58.287Z,99126
2018-04-07T04:15:01.549Z,99129
2018-04-07T04:17:04.884Z,99136
2018-04-07T04:19:09.283Z,99127
2018-04-07T04:21:15.293Z,99132
2018-04-07T04:23:20.277Z,99136
2018-04-07T04:25:23.536Z,99137
2018-04-07T04:27:26.717Z,99140
2018-04-07T04:29:30.193Z,99135
2018-04-07T04:31:34.317Z,99126
2018-04-07T04:33:37.556Z,99123
2018-04-07T04:35:40.724Z,99128
2018-04-07T04:37:43.870Z,99125
2018-04-07T04:39:48.931Z,99125
2018-04-07T04:41:53.512Z,99120
2018-04-07T04:43:56.775Z,99111
2018-04-07T04:45:59.962Z,99111
2018-04-07T04:48:03.130Z,99119
2018-04-07T04:50:06.316Z,99117
2018-04-07T04:52:09.462Z,99126
2018-04-07T04:54:12.633Z,99126
2018-04-07T04:56:17.681Z,99121
2018-04-07T04:58:20.836Z,99133
2018-04-07T05:00:24.765Z,99124
2018-04-07T05:02:28.717Z,99122
2018-04-07T05:04:33.216Z,99120
2018-04-07T05:06:38.088Z,99121
2018-04-07T05:08:41.245Z,99121
2018-04-07T05:10:44.391Z,99124
2018-04-07T05:12:48.332Z,99117
2018-04-07T05:14:51.502Z,99124
2018-04-07T05:16:54.692Z,99121
2018-04-07T05:18:57.866Z,99115
2018-04-07T05:21:01.019Z,99107
2018-04-07T05:23:05.404Z,99119
2018-04-07T05:25:08.997Z,99121
2018-04-07T05:27:13.707Z,99114
2018-04-07T05:29:18.072Z,99111
2018-04-07T05:31:22.035Z,99119
2018-04-07T05:33:25.437Z,99114
2018-04-07T05:35:28.602Z,99116
2018-04-07T05:37:31.781Z,99113
2018-04-07T05:39:34.966Z,99116
2018-04-07T05:41:38.142Z,99105
2018-04-07T05:43:41.330Z,99106
2018-04-07T05:45:44.750Z,99105
2018-04-07T05:47:47.921Z,99109
2018-04-07T05:49:51.101Z,99119
2018-04-07T05:51:56.757Z,99120
2018-04-07T05:54:02.623Z,99117
2018-04-07T05:56:05.934Z,99106
2018-04-07T05:58:10.181Z,99113
2018-04-07T06:00:13.379Z,99108
2018-04-07T06:02:18.440Z,99117
2018-04-07T06:04:21.636Z,99103
2018-04-07T06:06:25.572Z,99109
2018-04-07T06:08:28.753Z,99105
2018-04-07T06:10:35.729Z,99099
2018-04-07T06:12:38.901Z,99106
2018-04-07T06:14:42.068Z,99113
2018-04-07T06:16:45.248Z,99109
2018-04-07T06:18:48.418Z,99115
2018-04-07T06:20:51.608Z,99111
2018-04-07T06:22:55.616Z,99113
2018-04-07T06:24:59.198Z,99111
2018-04-07T06:27:02.399Z,99114
2018-04-07T06:29:05.574Z,99109
2018-04-07T06:31:09.597Z,99112
2018-04-07T06:33:13.585Z,99108
2018-04-07T06:35:16.760Z,99108
2018-04-07T06:37:19.938Z,99109
2018-04-07T06:39:23.872Z,99103
2018-04-07T06:41:27.048Z,99100
2018-04-07T06:43:30.228Z,99109
2018-04-07T06:45:34.576Z,99101
2018-04-07T06:47:37.742Z,99101
2018-04-07T06:49:40.904Z,99087
2018-04-07T06:51:44.072Z,99092
2018-04-07T06:53:47.509Z,99094
2018-04-07T06:55:50.684Z,99096
2018-04-07T06:57:54.192Z,99094
2018-04-07T06:59:57.361Z,99099
2018-04-07T07:02:00.714Z,99096
2018-04-07T07:04:03.921Z,99100
2018-04-07T07:06:07.135Z,99100
2018-04-07T07:08:10.324Z,99088
2018-04-07T07:10:14.261Z,99102
2018-04-07T07:12:17.436Z,99105
2018-04-07T07:14:20.600Z,99095
2018-04-07T07:16:23.789Z,99106
2018-04-07T07:18:26.964Z,99098
2018-04-07T07:20:30.140Z,99102
2018-04-07T07:22:33.430Z,99095
2018-04-07T07:24:36.617Z,99093
2018-04-07T07:26:39.793Z,99087
2018-04-07T07:28:43.470Z,99089
2018-04-07T07:30:46.710Z,99090
2018-04-07T07:32:50.009Z,99090
2018-04-07T07:34:53.209Z,99077
2018-04-07T07:36:56.433Z,99077
2018-04-07T07:38:59.683Z,99083
2018-04-07T07:41:03.565Z,99078
2018-04-07T07:43:06.848Z,99081
2018-04-07T07:45:10.041Z,99080
2018-04-07T07:47:13.298Z,99076
2018-04-07T07:49:16.575Z,99077
2018-04-07T07:51:19.793Z,99075
2018-04-07T07:53:27.759Z,99077
2018-04-07T07:55:34.252Z,99076
2018-04-07T07:57:38.217Z,99081
2018-04-07T07:59:41.440Z,99075
2018-04-07T08:01:44.676Z,99065
2018-04-07T08:03:47.857Z,99068
2018-04-07T08:05:51.043Z,99063
2018-04-07T08:07:54.825Z,99070
2018-04-07T08:09:59.892Z,99068
2018-04-07T08:12:04.616Z,99068
2018-04-07T08:14:09.233Z,99061
2018-04-07T08:16:12.524Z,99072
2018-04-07T08:18:15.712Z,99057
2018-04-07T08:20:18.907Z,99069
2018-04-07T08:22:22.936Z,99060
2018-04-07T08:24:26.152Z,99064
2018-04-07T08:26:29.366Z,99066
2018-04-07T08:28:32.633Z,99066
2018-04-07T08:30:36.630Z,99067
2018-04-07T08:32:41.072Z,99071
2018-04-07T08:34:45.242Z,99079
2018-04-07T08:36:49.210Z,99073
2018-04-07T08:38:54.462Z,99076
2018-04-07T08:40:58.022Z,99070
2018-04-07T08:43:01.337Z,99082
2018-04-07T08:45:05.521Z,99082
2018-04-07T08:47:09.325Z,99077
2018-04-07T08:49:14.932Z,99084
2018-04-07T08:51:18.328Z,99078
2018-04-07T08:53:21.551Z,99083
2018-04-07T08:55:24.823Z,99085
2018-04-07T08:57:28.821Z,99078
2018-04-07T08:59:32.894Z,99069
2018-04-07T09:01:36.083Z,99077
2018-04-07T09:03:40.199Z,99077
2018-04-07T09:05:45.727Z,99083
2018-04-07T09:07:49.050Z,99072
2018-04-07T09:09:53.004Z,99069
2018-04-07T09:11:57.457Z,99066
2018-04-07T09:14:00.635Z,99063
2018-04-07T09:16:04.596Z,99065
2018-04-07T09:18:07.786Z,99076
2018-04-07T09:20:11.720Z,99059
2018-04-07T09:22:14.893Z,99075
2018-04-07T09:24:18.072Z,99063
2018-04-07T09:26:21.256Z,99067
2018-04-07T09:28:24.452Z,99064
2018-04-07T09:30:27.630Z,99060
2018-04-07T09:32:31.841Z,99068
2018-04-07T09:34:35.709Z,99057
2018-04-07T09:36:39.654Z,99056
2018-04-07T09:38:44.485Z,99047
2018-04-07T09:40:48.685Z,99056
2018-04-07T09:42:53.980Z,99060
2018-04-07T09:44:59.590Z,99057
2018-04-07T09:47:05.228Z,99049
2018-04-07T09:49:09.884Z,99041
2018-04-07T09:51:14.836Z,99041
2018-04-07T09:53:18.044Z,99042
2018-04-07T09:55:21.509Z,99048
2018-04-07T09:57:25.448Z,99034
2018-04-07T09:59:28.640Z,99043
2018-04-07T10:01:32.581Z,99039
2018-04-07T10:03:35.753Z,99036
2018-04-07T10:05:38.937Z,99037
2018-04-07T10:07:42.120Z,99032
2018-04-07T10:09:45.304Z,99035
2018-04-07T10:11:49.270Z,99030
2018-04-07T10:13:52.464Z,99028
2018-04-07T10:15:56.325Z,99037
2018-04-07T10:17:59.495Z,99026
2018-04-07T10:20:02.696Z,99011
2018-04-07T10:22:05.937Z,99012
2018-04-07T10:24:09.097Z,99012
2018-04-07T10:26:13.070Z,99017
2018-04-07T10:28:18.016Z,99006
2018-04-07T10:30:21.197Z,99009
2018-04-07T10:32:24.502Z,99010
2018-04-07T10:34:27.880Z,99003
2018-04-07T10:36:31.075Z,99014
2018-04-07T10:38:34.270Z,99008
2018-04-07T10:40:37.595Z,98998
2018-04-07T10:42:40.775Z,99001
2018-04-07T10:44:43.954Z,99012
2018-04-07T10:46:47.908Z,99001
2018-04-07T10:48:51.409Z,98996
2018-04-07T10:50:54.918Z,98994
2018-04-07T10:52:58.376Z,98998
2018-04-07T10:55:01.556Z,98996
2018-04-07T10:57:04.753Z,98991
2018-04-07T10:59:07.925Z,98993
2018-04-07T11:01:11.101Z,98999
2018-04-07T11:03:14.330Z,98995
2018-04-07T11:05:17.887Z,99003
2018-04-07T11:07:21.848Z,98989
2018-04-07T11:09:25.051Z,98990
2018-04-07T11:11:28.263Z,98992
2018-04-07T11:13:31.466Z,98994
2018-04-07T11:15:34.641Z,98989
2018-04-07T11:17:38.584Z,98987
2018-04-07T11:19:41.767Z,98991
2018-04-07T11:21:45.917Z,98993
2018-04-07T11:23:49.106Z,98985
2018-04-07T11:25:53.052Z,98993
2018-04-07T11:27:56.233Z,98993
2018-04-07T11:29:59.424Z,98991
2018-04-07T11:32:02.628Z,98996
2018-04-07T11:34:05.838Z,98989
2018-04-07T11:36:09.048Z,98992
2018-04-07T11:38:12.231Z,98990
2018-04-07T11:40:15.437Z,98992
2018-04-07T11:42:18.623Z,98988
2018-04-07T11:44:21.807Z,98984
2018-04-07T11:46:25.804Z,98978
2018-04-07T11:48:29.003Z,98979
2018-04-07T11:50:32.188Z,98979
2018-04-07T11:52:36.185Z,98975
2018-04-07T11:54:40.146Z,98974
2018-04-07T11:56:43.461Z,98981
2018-04-07T11:58:46.712Z,98971
2018-04-07T12:00:50.626Z,98975
2018-04-07T12:02:54.051Z,98962
2018-04-07T12:04:57.360Z,98961
2018-04-07T12:07:00.701Z,98975
2018-04-07T12:09:04.777Z,98966
2018-04-07T12:11:08.285Z,98964
2018-04-07T12:13:11.533Z,98968
2018-04-07T12:15:15.066Z,98966
2018-04-07T12:17:19.174Z,98967
2018-04-07T12:19:22.365Z,98960
2018-04-07T12:21:25.541Z,98966
2018-04-07T12:23:29.501Z,98968
2018-04-07T12:25:32.784Z,98971
2018-04-07T12:27:36.165Z,98962
2018-04-07T12:29:40.233Z,98969
2018-04-07T12:31:43.409Z,98962
2018-04-07T12:33:47.422Z,98959
2018-04-07T12:35:50.618Z,98960
2018-04-07T12:37:53.848Z,98962
2018-04-07T12:39:57.901Z,98966
2018-04-07T12:42:01.237Z,98962
2018-04-07T12:44:04.448Z,98968
2018-04-07T12:46:08.609Z,98962
2018-04-07T12:48:12.107Z,98961
2018-04-07T12:50:15.292Z,98942
2018-04-07T12:52:19.384Z,98949
2018-04-07T12:54:23.393Z,98954
2018-04-07T12:56:26.585Z,98939
2018-04-07T12:58:30.048Z,98945
2018-04-07T13:00:33.447Z,98942
2018-04-07T13:02:36.655Z,98946
2018-04-07T13:04:41.248Z,98937
2018-04-07T13:06:44.595Z,98937
2018-04-07T13:08:48.618Z,98929
2018-04-07T13:10:52.306Z,98930
2018-04-07T13:12:55.505Z,98928
2018-04-07T13:14:59.122Z,98926
2018-04-07T13:17:02.352Z,98919
2018-04-07T13:19:05.549Z,98930
2018-04-07T13:21:09.320Z,98928
2018-04-07T13:23:12.636Z,98922
2018-04-07T13:25:16.739Z,98928
2018-04-07T13:27:19.934Z,98918
2018-04-07T13:29:23.127Z,98917
2018-04-07T13:31:26.495Z,98911
2018-04-07T13:33:38.494Z,98905
2018-04-07T13:35:34.272Z,98900
2018-04-07T13:37:37.556Z,98911
2018-04-07T13:39:41.530Z,98886
2018-04-07T13:41:45.188Z,98884
2018-04-07T13:43:49.141Z,98888
2018-04-07T13:45:52.553Z,98880
2018-04-07T13:47:55.852Z,98884
2018-04-07T13:50:00.266Z,98882
2018-04-07T13:52:03.454Z,98875
2018-04-07T13:54:06.792Z,98873
2018-04-07T13:56:10.032Z,98877
2018-04-07T13:58:13.332Z,98875
2018-04-07T14:00:16.760Z,98874
2018-04-07T14:02:19.998Z,98865
2018-04-07T14:04:23.203Z,98877
2018-04-07T14:06:28.058Z,98865
2018-04-07T14:08:33.230Z,98858
2018-04-07T14:10:37.668Z,98862
2018-04-07T14:12:40.849Z,98854
2018-04-07T14:14:44.032Z,98849
2018-04-07T14:16:47.253Z,98849
2018-04-07T14:18:50.464Z,98845
2018-04-07T14:20:53.676Z,98842
2018-04-07T14:22:57.975Z,98842
2018-04-07T14:25:01.946Z,98837
2018-04-07T14:27:05.128Z,98844
2018-04-07T14:29:08.315Z,98844
2018-04-07T14:31:12.503Z,98833
2018-04-07T14:33:15.728Z,98833
2018-04-07T14:35:19.810Z,98825
2018-04-07T14:37:23.814Z,98827
2018-04-07T14:39:27.771Z,98824
2018-04-07T14:41:31.013Z,98823
2018-04-07T14:43:35.368Z,98819
2018-04-07T14:45:38.556Z,98824
2018-04-07T14:47:42.581Z,98816
2018-04-07T14:49:46.533Z,98811
2018-04-07T14:51:49.713Z,98817
2018-04-07T14:53:52.896Z,98812
2018-04-07T14:55:56.217Z,98809
2018-04-07T14:57:59.704Z,98812
2018-04-07T15:00:02.994Z,98811
2018-04-07T15:02:06.948Z,98800
2018-04-07T15:04:10.153Z,98815
2018-04-07T15:06:13.351Z,98809
2018-04-07T15:08:17.296Z,98810
2018-04-07T15:10:20.466Z,98807
2018-04-07T15:12:23.648Z,98810
2018-04-07T15:14:26.857Z,98809
2018-04-07T15:16:30.056Z,98805
2018-04-07T15:18:33.263Z,98801
2018-04-07T15:20:36.437Z,98810
2018-04-07T15:22:40.229Z,98808
2018-04-07T15:24:43.730Z,98811
2018-04-07T15:26:46.919Z,98810
2018-04-07T15:28:50.093Z,98814
2018-04-07T15:30:53.292Z,98810
2018-04-07T15:32:57.251Z,98818
2018-04-07T15:35:00.459Z,98812
2018-04-07T15:37:04.091Z,98807
2018-04-07T15:39:07.290Z,98811
2018-04-07T15:41:10.570Z,98808
2018-04-07T15:43:14.541Z,98813
2018-04-07T15:45:17.723Z,98820
2018-04-07T15:47:20.908Z,98818
2018-04-07T15:49:24.473Z,98826
2018-04-07T15:51:27.671Z,98823
2018-04-07T15:53:30.852Z,98826
2018-04-07T15:55:34.048Z,98829
2018-04-07T15:57:38.000Z,98826
2018-04-07T15:59:41.226Z,98834
2018-04-07T16:01:44.765Z,98823
2018-04-07T16:03:47.947Z,98821
2018-04-07T16:05:51.125Z,98826
2018-04-07T16:07:54.391Z,98819
2018-04-07T16:09:57.589Z,98821
2018-04-07T16:12:00.921Z,98813
2018-04-07T16:14:04.120Z,98805
2018-04-07T16:16:08.219Z,98808
2018-04-07T16:18:11.806Z,98813
2018-04-07T16:20:15.827Z,98800
2018-04-07T16:22:20.606Z,98805
2018-04-07T16:24:23.858Z,98810
2018-04-07T16:26:27.124Z,98805
2018-04-07T16:28:30.425Z,98820
2018-04-07T16:30:33.674Z,98817
2018-04-07T16:32:37.509Z,98820
2018-04-07T16:34:42.234Z,98814
2018-04-07T16:36:45.441Z,98816
2018-04-07T16:38:48.650Z,98817
2018-04-07T16:40:51.849Z,98813
2018-04-07T16:42:55.040Z,98819
2018-04-07T16:44:58.700Z,98809
2018-04-07T16:47:01.884Z,98805
2018-04-07T16:49:05.108Z,98805
2018-04-07T16:51:08.303Z,98803
2018-04-07T16:53:11.481Z,98805
2018-04-07T16:55:15.440Z,98807
2018-04-07T16:57:18.622Z,98810
2018-04-07T16:59:21.818Z,98805
2018-04-07T17:01:25.005Z,98803
2018-04-07T17:03:28.464Z,98809
2018-04-07T17:05:31.776Z,98811
2018-04-07T17:07:36.076Z,98816
2018-04-07T17:09:41.515Z,98813
2018-04-07T17:11:47.117Z,98816
2018-04-07T17:13:51.638Z,98819
2018-04-07T17:15:57.037Z,98822
2018-04-07T17:18:01.493Z,98821
2018-04-07T17:20:06.895Z,98822
2018-04-07T17:22:12.296Z,98813
2018-04-07T17:24:16.275Z,98813
2018-04-07T17:26:21.323Z,98818
2018-04-07T17:28:24.831Z,98820
2018-04-07T17:30:29.009Z,98814
2018-04-07T17:32:32.214Z,98821
2018-04-07T17:34:35.405Z,98812
2018-04-07T17:36:39.353Z,98811
2018-04-07T17:38:42.554Z,98813
2018-04-07T17:40:45.733Z,98822
2018-04-07T17:42:49.634Z,98815
2018-04-07T17:44:53.035Z,98815
2018-04-07T17:46:58.220Z,98818
2018-04-07T17:49:06.335Z,98815
2018-04-07T17:51:08.963Z,98816
2018-04-07T17:53:12.904Z,98814
2018-04-07T17:55:16.330Z,98825
2018-04-07T17:57:19.533Z,98824
2018-04-07T17:59:23.490Z,98817
2018-04-07T18:01:26.790Z,98826
2018-04-07T18:03:29.999Z,98819
2018-04-07T18:05:33.325Z,98826
2018-04-07T18:07:36.530Z,98833
2018-04-07T18:09:39.989Z,98831
2018-04-07T18:11:43.889Z,98836
2018-04-07T18:13:47.268Z,98833
2018-04-07T18:15:50.635Z,98829
2018-04-07T18:17:54.592Z,98823
2018-04-07T18:19:57.797Z,98826
2018-04-07T18:22:01.026Z,98826
2018-04-07T18:24:04.221Z,98829
2018-04-07T18:26:08.079Z,98828
2018-04-07T18:28:11.561Z,98826
2018-04-07T18:30:15.443Z,98836
2018-04-07T18:32:19.422Z,98835
2018-04-07T18:34:22.602Z,98836
2018-04-07T18:36:25.814Z,98836
2018-04-07T18:38:29.020Z,98831
2018-04-07T18:40:33.514Z,98845
2018-04-07T18:42:36.700Z,98840
2018-04-07T18:44:39.876Z,98846
2018-04-07T18:46:43.073Z,98839
2018-04-07T18:48:47.021Z,98840
2018-04-07T18:50:50.207Z,98845
2018-04-07T18:52:54.169Z,98849
2018-04-07T18:55:03.378Z,98853
2018-04-07T18:57:08.039Z,98853
2018-04-07T18:59:12.754Z,98858
2018-04-07T19:01:21.491Z,98868
2018-04-07T19:03:27.089Z,98865
2018-04-07T19:05:31.757Z,98864
2018-04-07T19:07:35.035Z,98869
2018-04-07T19:09:38.228Z,98873
2018-04-07T19:11:42.257Z,98870
2018-04-07T19:13:45.459Z,98874
2018-04-07T19:15:49.923Z,98873
2018-04-07T19:17:53.157Z,98869
2018-04-07T19:19:56.419Z,98875
2018-04-07T19:22:00.385Z,98874
2018-04-07T19:24:03.781Z,98877
2018-04-07T19:26:07.464Z,98883
2018-04-07T19:28:11.421Z,98882
2018-04-07T19:30:14.625Z,98876
2018-04-07T19:32:17.807Z,98882
2018-04-07T19:34:20.997Z,98884
2018-04-07T19:36:24.207Z,98882
2018-04-07T19:38:27.402Z,98885
2018-04-07T19:40:30.880Z,98886
2018-04-07T19:42:34.066Z,98887
2018-04-07T19:44:38.393Z,98886
2018-04-07T19:46:41.696Z,98889
2018-04-07T19:48:44.875Z,98896
2018-04-07T19:50:48.073Z,98888
2018-04-07T19:52:51.448Z,98893
2018-04-07T19:54:54.644Z,98888
2018-04-07T19:56:58.736Z,98890
2018-04-07T19:59:02.760Z,98893
2018-04-07T20:01:05.941Z,98896
2018-04-07T20:03:09.171Z,98889
2018-04-07T20:05:13.203Z,98899
2018-04-07T20:07:16.421Z,98888
2018-04-07T20:09:19.600Z,98897
2018-04-07T20:11:23.525Z,98892
2018-04-07T20:13:26.867Z,98898
2018-04-07T20:15:30.958Z,98900
2018-04-07T20:17:34.148Z,98892
2018-04-07T20:19:38.076Z,98896
2018-04-07T20:21:41.997Z,98895
2018-04-07T20:23:46.104Z,98896
2018-04-07T20:25:50.065Z,98886
2018-04-07T20:27:53.229Z,98888
2018-04-07T20:29:56.377Z,98884
2018-04-07T20:32:00.690Z,98891
2018-04-07T20:34:03.803Z,98884
2018-04-07T20:36:07.741Z,98889
2018-04-07T20:38:12.816Z,98877
2018-04-07T20:40:15.993Z,98887
2018-04-07T20:42:28.060Z,98889
2018-04-07T20:44:34.294Z,98893
2018-04-07T20:46:38.240Z,98889
2018-04-07T20:48:41.431Z,98888
2018-04-07T20:50:44.608Z,98893
2018-04-07T20:52:48.879Z,98888
2018-04-07T20:54:52.642Z,98890
2018-04-07T20:56:55.859Z,98886
2018-04-07T20:58:59.103Z,98889
2018-04-07T21:01:02.311Z,98886
2018-04-07T21:03:09.200Z,98882
2018-04-07T21:05:12.878Z,98886
2018-04-07T21:07:16.986Z,98888
2018-04-07T21:09:20.212Z,98886
2018-04-07T21:11:23.352Z,98888
2018-04-07T21:13:26.911Z,98887
2018-04-07T21:15:30.303Z,98889
2018-04-07T21:17:34.265Z,98887
2018-04-07T21:19:38.117Z,98887
2018-04-07T21:21:41.436Z,98893
2018-04-07T21:23:46.308Z,98888
2018-04-07T21:25:51.314Z,98883
2018-04-07T21:30:10.289Z,98887
2018-04-07T21:32:13.651Z,98882
2018-04-07T21:34:16.832Z,98887
2018-04-07T21:36:20.053Z,98879
2018-04-07T21:38:23.546Z,98876
2018-04-07T21:40:26.714Z,98869
2018-04-07T21:42:29.912Z,98884
2018-04-07T21:44:34.313Z,98886
2018-04-07T21:46:37.495Z,98891
2018-04-07T21:48:41.593Z,98891
2018-04-07T21:50:44.861Z,98884
2018-04-07T21:52:48.019Z,98879
2018-04-07T21:54:51.165Z,98885
2018-04-07T21:56:55.641Z,98883
2018-04-07T21:58:58.796Z,98882
2018-04-07T22:01:02.758Z,98878
2018-04-07T22:03:05.906Z,98867
2018-04-07T22:05:09.060Z,98871
2018-04-07T22:07:12.744Z,98873
2018-04-07T22:09:15.893Z,98865
2018-04-07T22:11:19.092Z,98872
2018-04-07T22:13:22.244Z,98860
2018-04-07T22:15:25.421Z,98858
2018-04-07T22:17:28.576Z,98866
2018-04-07T22:19:31.748Z,98864
2018-04-07T22:21:34.893Z,98864
2018-04-07T22:23:38.056Z,98859
2018-04-07T22:25:41.228Z,98867
2018-04-07T22:27:45.155Z,98864
2018-04-07T22:29:49.098Z,98853
2018-04-07T22:31:52.249Z,98859
2018-04-07T22:33:55.433Z,98860
2018-04-07T22:35:58.594Z,98854
2018-04-07T22:38:02.540Z,98848
2018-04-07T22:40:05.715Z,98854
2018-04-07T22:42:08.869Z,98853
2018-04-07T22:44:12.042Z,98852
2018-04-07T22:46:15.213Z,98863
2018-04-07T22:48:18.405Z,98861
2018-04-07T22:50:21.551Z,98853
2018-04-07T22:52:24.717Z,98860
2018-04-07T22:54:27.892Z,98856
2018-04-07T22:56:31.805Z,98860
2018-04-07T22:58:34.952Z,98861
2018-04-07T23:00:39.273Z,98860
2018-04-07T23:02:42.433Z,98858
2018-04-07T23:04:45.609Z,98859
2018-04-07T23:06:48.772Z,98857
2018-04-07T23:08:51.916Z,98855
2018-04-07T23:10:55.092Z,98858
2018-04-07T23:12:59.924Z,98854
2018-04-07T23:15:03.105Z,98859
2018-04-07T23:17:06.585Z,98854
2018-04-07T23:19:09.729Z,98855
2018-04-07T23:21:12.874Z,98856
2018-04-07T23:23:16.820Z,98849
2018-04-07T23:25:19.969Z,98853
2018-04-07T23:27:23.125Z,98845
2018-04-07T23:29:27.077Z,98849
2018-04-07T23:31:30.253Z,98850
2018-04-07T23:33:34.172Z,98847
2018-04-07T23:35:37.361Z,98845
2018-04-07T23:37:40.504Z,98849
2018-04-07T23:39:44.743Z,98848
2018-04-07T23:41:47.889Z,98839
2018-04-07T23:43:51.050Z,98843
2018-04-07T23:45:54.996Z,98846
2018-04-07T23:47:58.168Z,98842
2018-04-07T23:50:01.328Z,98834
2018-04-07T23:52:04.516Z,98839
2018-04-07T23:54:07.669Z,98846
2018-04-07T23:56:10.852Z,98845
2018-04-07T23:58:13.995Z,98850
