createdAt,value
2023-01-29T00:02:29.631Z,21.60
2023-01-29T00:07:49.406Z,25.00
2023-01-29T00:10:21.271Z,22.20
2023-01-29T00:12:53.015Z,24.20
2023-01-29T00:15:24.705Z,23.40
2023-01-29T00:20:26.485Z,18.50
2023-01-29T00:25:28.513Z,16.70
2023-01-29T00:30:30.738Z,16.00
2023-01-29T00:33:02.508Z,15.70
2023-01-29T00:38:04.596Z,18.40
2023-01-29T00:43:44.628Z,17.40
2023-01-29T00:46:16.400Z,17.50
2023-01-29T00:48:48.136Z,17.50
2023-01-29T00:53:49.968Z,17.50
2023-01-29T00:58:52.824Z,18.70
2023-01-29T01:01:39.173Z,19.00
2023-01-29T01:04:12.460Z,18.80
2023-01-29T01:06:44.924Z,18.70
2023-01-29T01:09:34.293Z,19.20
2023-01-29T01:12:06.951Z,18.40
2023-01-29T01:14:38.612Z,18.60
2023-01-29T01:19:40.484Z,16.90
2023-01-29T01:24:42.769Z,17.10
2023-01-29T01:29:44.689Z,15.30
2023-01-29T01:34:48.147Z,16.00
2023-01-29T01:39:50.529Z,16.10
2023-01-29T01:42:22.143Z,14.00
2023-01-29T01:47:35.882Z,13.60
2023-01-29T01:50:14.965Z,14.60
2023-01-29T01:52:52.740Z,15.30
2023-01-29T01:55:28.617Z,12.90
2023-01-29T01:58:07.493Z,12.30
2023-01-29T02:00:39.866Z,12.40
2023-01-29T02:03:30.978Z,11.90
2023-01-29T02:06:20.617Z,11.90
2023-01-29T02:09:14.104Z,11.40
2023-01-29T02:11:46.145Z,12.00
2023-01-29T02:14:18.419Z,11.30
2023-01-29T02:16:50.667Z,13.20
2023-01-29T02:22:25.742Z,11.70
2023-01-29T02:25:19.955Z,12.50
2023-01-29T02:28:15.004Z,12.30
2023-01-29T02:30:54.292Z,11.80
2023-01-29T02:33:38.499Z,14.00
2023-01-29T02:36:20.564Z,12.20
2023-01-29T02:39:01.456Z,12.60
2023-01-29T02:41:39.741Z,13.40
2023-01-29T02:44:23.148Z,12.60
2023-01-29T02:47:02.224Z,13.00
2023-01-29T02:49:40.350Z,13.70
2023-01-29T02:52:17.549Z,13.30
2023-01-29T02:54:56.406Z,13.40
2023-01-29T02:57:30.632Z,14.00
2023-01-29T03:00:09.084Z,13.20
2023-01-29T03:02:48.645Z,12.00
2023-01-29T03:05:27.115Z,12.50
2023-01-29T03:08:03.896Z,13.40
2023-01-29T03:10:42.175Z,11.10
2023-01-29T03:13:19.518Z,12.30
2023-01-29T03:16:01.331Z,12.00
2023-01-29T03:19:06.619Z,11.60
2023-01-29T03:22:00.029Z,12.20
2023-01-29T03:25:00.364Z,12.40
2023-01-29T03:27:55.869Z,10.80
2023-01-29T03:30:50.057Z,10.80
2023-01-29T03:33:44.924Z,11.50
2023-01-29T03:36:22.454Z,11.30
2023-01-29T03:38:54.522Z,11.40
2023-01-29T03:41:34.175Z,10.90
2023-01-29T03:44:15.709Z,10.10
2023-01-29T03:46:57.110Z,11.10
2023-01-29T03:49:39.144Z,10.90
2023-01-29T03:52:20.721Z,11.80
2023-01-29T03:55:00.795Z,10.10
2023-01-29T03:57:39.818Z,10.00
2023-01-29T04:00:18.510Z,10.10
2023-01-29T04:03:15.625Z,9.30
2023-01-29T04:05:52.362Z,8.50
2023-01-29T04:08:31.500Z,8.70
2023-01-29T04:11:14.562Z,8.90
2023-01-29T04:13:48.796Z,8.50
2023-01-29T04:16:26.361Z,10.30
2023-01-29T04:19:07.778Z,11.40
2023-01-29T04:21:43.045Z,9.30
2023-01-29T04:24:15.965Z,8.90
2023-01-29T04:27:01.371Z,8.60
2023-01-29T04:29:48.255Z,8.10
2023-01-29T04:32:27.071Z,7.90
2023-01-29T04:35:11.202Z,9.00
2023-01-29T04:37:51.417Z,9.40
2023-01-29T04:40:34.699Z,9.10
2023-01-29T04:43:10.725Z,8.40
2023-01-29T04:45:54.642Z,7.90
2023-01-29T04:48:31.542Z,6.90
2023-01-29T04:51:10.507Z,6.80
2023-01-29T04:53:49.589Z,6.50
2023-01-29T04:56:26.599Z,6.10
2023-01-29T04:59:05.049Z,6.50
2023-01-29T05:01:39.336Z,7.10
2023-01-29T05:04:15.487Z,5.60
2023-01-29T05:06:47.782Z,6.20
2023-01-29T05:09:20.873Z,6.50
2023-01-29T05:11:53.245Z,8.30
2023-01-29T05:14:30.457Z,7.20
2023-01-29T05:17:06.005Z,7.70
2023-01-29T05:19:37.716Z,7.70
2023-01-29T05:24:42.608Z,7.10
2023-01-29T05:30:07.195Z,6.70
2023-01-29T05:32:39.730Z,6.40
2023-01-29T05:35:11.762Z,7.10
2023-01-29T05:37:43.406Z,6.70
2023-01-29T05:42:47.591Z,5.70
2023-01-29T05:47:49.669Z,6.30
2023-01-29T05:50:21.512Z,5.80
2023-01-29T05:52:58.687Z,5.70
2023-01-29T05:55:30.773Z,5.70
2023-01-29T05:58:04.758Z,5.70
2023-01-29T06:00:37.443Z,5.60
2023-01-29T06:05:41.475Z,5.30
2023-01-29T06:08:13.290Z,5.40
2023-01-29T06:10:44.981Z,5.80
2023-01-29T06:15:46.800Z,5.30
2023-01-29T06:20:48.632Z,5.70
2023-01-29T06:25:50.472Z,5.90
2023-01-29T06:30:52.326Z,6.20
2023-01-29T06:35:58.622Z,6.70
2023-01-29T06:38:30.934Z,7.10
2023-01-29T06:41:08.772Z,7.10
2023-01-29T06:43:41.036Z,7.60
2023-01-29T06:46:12.927Z,7.60
2023-01-29T06:48:44.588Z,6.90
2023-01-29T06:53:46.907Z,7.70
2023-01-29T06:56:18.694Z,8.20
2023-01-29T07:01:34.651Z,8.00
2023-01-29T07:04:07.401Z,8.30
2023-01-29T07:06:39.064Z,9.50
2023-01-29T07:11:40.748Z,9.80
2023-01-29T07:16:42.510Z,10.30
2023-01-29T07:21:44.317Z,11.70
2023-01-29T07:26:46.284Z,11.60
2023-01-29T07:31:48.180Z,11.40
2023-01-29T07:34:20.029Z,13.50
2023-01-29T07:36:53.684Z,14.50
2023-01-29T07:39:25.441Z,13.80
2023-01-29T07:41:57.092Z,14.50
2023-01-29T07:44:28.879Z,15.10
2023-01-29T07:49:32.614Z,15.50
2023-01-29T07:52:04.394Z,15.00
2023-01-29T07:54:36.079Z,15.10
2023-01-29T07:59:37.943Z,15.90
2023-01-29T08:04:41.393Z,16.10
2023-01-29T08:09:43.184Z,17.90
2023-01-29T08:14:45.735Z,17.50
2023-01-29T08:17:17.586Z,17.00
2023-01-29T08:19:49.218Z,16.70
2023-01-29T08:24:54.359Z,15.40
2023-01-29T08:27:31.839Z,17.00
2023-01-29T08:32:34.038Z,66.40
2023-01-29T08:35:06.569Z,21.20
2023-01-29T08:37:38.203Z,18.20
2023-01-29T08:42:44.982Z,17.80
2023-01-29T08:47:50.878Z,16.50
2023-01-29T08:50:22.567Z,28.80
2023-01-29T08:55:24.857Z,14.10
2023-01-29T08:57:57.326Z,12.50
2023-01-29T09:00:29.024Z,14.40
2023-01-29T09:05:32.564Z,13.00
2023-01-29T09:10:35.075Z,10.20
2023-01-29T09:13:09.985Z,56.70
2023-01-29T09:15:42.171Z,10.90
2023-01-29T09:18:14.692Z,9.00
2023-01-29T09:20:46.791Z,9.40
2023-01-29T09:23:19.130Z,8.90
2023-01-29T09:25:51.809Z,8.30
2023-01-29T09:28:25.090Z,8.30
2023-01-29T09:30:57.653Z,7.50
2023-01-29T09:33:31.061Z,7.80
2023-01-29T09:36:06.116Z,7.90
2023-01-29T09:38:38.475Z,7.90
2023-01-29T09:41:24.901Z,7.10
2023-01-29T09:44:01.430Z,8.50
2023-01-29T09:46:45.923Z,8.20
2023-01-29T09:49:25.740Z,7.60
2023-01-29T09:52:08.407Z,8.00
2023-01-29T09:54:52.339Z,7.30
2023-01-29T09:57:30.226Z,7.60
2023-01-29T10:00:02.184Z,6.50
2023-01-29T10:02:56.298Z,7.10
2023-01-29T10:05:46.349Z,6.90
2023-01-29T10:08:40.551Z,6.80
2023-01-29T10:11:26.294Z,7.10
2023-01-29T10:14:17.991Z,17.00
2023-01-29T10:17:05.941Z,8.30
2023-01-29T10:19:57.164Z,8.70
2023-01-29T10:22:46.203Z,10.60
2023-01-29T10:25:20.853Z,7.30
2023-01-29T10:27:54.409Z,7.20
2023-01-29T10:30:33.794Z,6.70
2023-01-29T10:33:13.184Z,6.80
2023-01-29T10:35:50.058Z,8.20
2023-01-29T10:38:40.047Z,7.30
2023-01-29T10:41:31.697Z,8.20
2023-01-29T10:44:18.445Z,9.10
2023-01-29T10:47:03.689Z,8.40
2023-01-29T10:49:51.657Z,8.10
2023-01-29T10:52:36.330Z,8.90
2023-01-29T10:55:22.167Z,8.60
2023-01-29T10:58:07.417Z,8.70
2023-01-29T11:00:41.534Z,9.50
2023-01-29T11:06:20.018Z,10.50
2023-01-29T11:08:57.112Z,9.30
2023-01-29T11:11:37.026Z,9.90
2023-01-29T11:14:14.936Z,9.70
2023-01-29T11:16:49.031Z,9.60
2023-01-29T11:19:36.876Z,10.00
2023-01-29T11:22:16.229Z,9.40
2023-01-29T11:24:48.697Z,9.60
2023-01-29T11:27:26.503Z,10.30
2023-01-29T11:29:58.838Z,9.80
2023-01-29T11:32:35.032Z,10.60
2023-01-29T11:35:21.620Z,10.40
2023-01-29T11:37:53.535Z,10.00
2023-01-29T11:40:41.302Z,10.30
2023-01-29T11:43:32.539Z,9.60
2023-01-29T11:46:07.217Z,8.90
2023-01-29T11:48:47.953Z,8.50
2023-01-29T11:51:28.180Z,9.40
2023-01-29T11:54:02.937Z,9.90
2023-01-29T11:56:41.045Z,9.40
2023-01-29T11:59:26.176Z,9.90
2023-01-29T12:02:04.766Z,10.10
2023-01-29T12:04:40.311Z,10.50
2023-01-29T12:07:17.540Z,10.30
2023-01-29T12:09:55.452Z,12.70
2023-01-29T12:12:42.362Z,15.30
2023-01-29T12:15:24.400Z,11.80
2023-01-29T12:18:06.613Z,11.30
2023-01-29T12:20:42.576Z,11.40
2023-01-29T12:23:32.234Z,11.50
2023-01-29T12:26:10.588Z,11.50
2023-01-29T12:28:50.751Z,13.10
2023-01-29T12:31:37.736Z,12.70
2023-01-29T12:34:21.376Z,13.30
2023-01-29T12:36:57.651Z,12.00
2023-01-29T12:39:29.857Z,11.70
2023-01-29T12:42:05.607Z,11.60
2023-01-29T12:44:42.610Z,13.00
2023-01-29T12:47:20.722Z,12.00
2023-01-29T12:49:56.992Z,11.00
2023-01-29T12:52:40.849Z,11.50
2023-01-29T12:55:19.300Z,12.00
2023-01-29T12:57:55.948Z,12.00
2023-01-29T13:00:30.508Z,14.00
2023-01-29T13:03:09.249Z,12.80
2023-01-29T13:05:47.363Z,11.90
2023-01-29T13:08:23.159Z,11.80
2023-01-29T13:10:58.935Z,11.70
2023-01-29T13:13:37.323Z,11.00
2023-01-29T13:16:22.230Z,10.60
2023-01-29T13:18:59.139Z,11.10
2023-01-29T13:21:36.817Z,11.90
2023-01-29T13:24:15.524Z,12.60
2023-01-29T13:26:53.792Z,11.50
2023-01-29T13:29:32.073Z,11.20
2023-01-29T13:32:06.473Z,20.90
2023-01-29T13:34:46.130Z,18.80
2023-01-29T13:37:28.092Z,12.00
2023-01-29T13:40:02.446Z,12.40
2023-01-29T13:42:45.961Z,11.90
2023-01-29T13:45:24.507Z,12.90
2023-01-29T13:48:09.354Z,13.90
2023-01-29T13:50:43.990Z,13.10
2023-01-29T13:53:25.392Z,13.40
2023-01-29T13:56:17.178Z,14.00
2023-01-29T13:58:57.273Z,14.60
2023-01-29T14:02:04.500Z,13.20
2023-01-29T14:04:36.289Z,14.60
2023-01-29T14:10:16.619Z,15.60
2023-01-29T14:12:55.883Z,15.20
2023-01-29T14:15:33.539Z,17.30
2023-01-29T14:18:20.680Z,16.60
2023-01-29T14:21:04.695Z,17.80
2023-01-29T14:23:46.681Z,18.10
2023-01-29T14:26:45.496Z,18.50
2023-01-29T14:29:34.173Z,18.00
2023-01-29T14:32:19.271Z,18.60
2023-01-29T14:34:56.652Z,19.30
2023-01-29T14:37:34.301Z,19.70
2023-01-29T14:40:21.757Z,19.50
2023-01-29T14:43:03.219Z,20.50
2023-01-29T14:45:36.979Z,21.50
2023-01-29T14:48:37.778Z,21.30
2023-01-29T14:51:12.150Z,22.00
2023-01-29T14:53:59.531Z,22.20
2023-01-29T14:56:36.215Z,22.40
2023-01-29T14:59:17.984Z,21.90
2023-01-29T15:04:27.509Z,22.70
2023-01-29T15:07:05.289Z,22.10
2023-01-29T15:09:43.592Z,22.50
2023-01-29T15:12:25.619Z,23.60
2023-01-29T15:15:07.075Z,22.40
2023-01-29T15:17:49.898Z,23.60
2023-01-29T15:20:32.337Z,25.70
2023-01-29T15:23:06.127Z,24.10
2023-01-29T15:25:48.950Z,24.90
2023-01-29T15:28:21.024Z,26.10
2023-01-29T15:30:56.291Z,26.20
2023-01-29T15:33:29.307Z,27.30
2023-01-29T15:36:09.507Z,26.70
2023-01-29T15:38:41.419Z,26.90
2023-01-29T15:43:51.823Z,28.50
2023-01-29T15:46:28.808Z,27.40
2023-01-29T15:49:07.198Z,30.70
2023-01-29T15:51:39.851Z,31.80
2023-01-29T15:54:15.976Z,30.90
2023-01-29T15:56:52.161Z,32.20
2023-01-29T15:59:26.909Z,33.30
2023-01-29T16:01:58.719Z,39.80
2023-01-29T16:04:32.107Z,33.20
2023-01-29T16:07:04.309Z,35.60
2023-01-29T16:09:36.165Z,33.20
2023-01-29T16:12:09.176Z,31.90
2023-01-29T16:14:42.394Z,34.10
2023-01-29T16:17:26.091Z,34.40
2023-01-29T16:20:02.186Z,34.30
2023-01-29T16:22:36.338Z,35.10
2023-01-29T16:25:13.712Z,34.00
2023-01-29T16:27:46.141Z,33.80
2023-01-29T16:30:19.905Z,33.80
2023-01-29T16:32:51.987Z,44.20
2023-01-29T16:35:23.786Z,30.50
2023-01-29T16:38:02.091Z,32.90
2023-01-29T16:40:35.639Z,33.70
2023-01-29T16:43:47.565Z,33.30
2023-01-29T16:46:37.114Z,33.00
2023-01-29T16:49:35.931Z,31.80
2023-01-29T16:52:20.571Z,30.90
2023-01-29T16:54:52.497Z,29.40
2023-01-29T16:57:26.637Z,30.40
2023-01-29T17:00:01.569Z,30.20
2023-01-29T17:02:38.041Z,31.30
2023-01-29T17:05:21.487Z,29.40
2023-01-29T17:07:56.451Z,28.80
2023-01-29T17:10:30.148Z,28.20
2023-01-29T17:13:06.360Z,27.40
2023-01-29T17:15:47.068Z,27.90
2023-01-29T17:18:22.007Z,31.00
2023-01-29T17:20:54.552Z,27.70
2023-01-29T17:23:26.482Z,28.20
2023-01-29T17:25:58.506Z,28.10
2023-01-29T17:28:39.484Z,46.80
2023-01-29T17:31:12.032Z,29.60
2023-01-29T17:33:45.246Z,28.60
2023-01-29T17:36:19.444Z,27.60
2023-01-29T17:38:51.319Z,28.70
2023-01-29T17:41:28.327Z,28.40
2023-01-29T17:44:00.755Z,27.00
2023-01-29T17:46:33.386Z,27.80
2023-01-29T17:49:07.435Z,26.90
2023-01-29T17:51:39.523Z,27.20
2023-01-29T17:54:11.547Z,26.80
2023-01-29T17:56:44.026Z,27.90
2023-01-29T17:59:18.490Z,25.90
2023-01-29T18:01:51.212Z,26.50
2023-01-29T18:04:23.333Z,27.60
2023-01-29T18:06:56.878Z,29.50
2023-01-29T18:09:29.149Z,32.00
2023-01-29T18:12:04.096Z,32.50
2023-01-29T18:14:36.628Z,31.80
2023-01-29T18:17:08.639Z,32.00
2023-01-29T18:19:40.721Z,31.60
2023-01-29T18:22:14.140Z,32.80
2023-01-29T18:24:49.086Z,32.30
2023-01-29T18:27:21.118Z,34.90
2023-01-29T18:29:53.782Z,32.80
2023-01-29T18:32:26.261Z,34.20
2023-01-29T18:34:58.621Z,37.20
2023-01-29T18:37:31.060Z,35.10
2023-01-29T18:40:03.703Z,33.10
2023-01-29T18:42:36.431Z,54.50
2023-01-29T18:45:13.261Z,38.90
2023-01-29T18:47:46.190Z,36.20
2023-01-29T18:50:23.537Z,37.80
2023-01-29T18:52:56.795Z,36.90
2023-01-29T18:55:29.030Z,40.30
2023-01-29T18:58:26.938Z,36.50
2023-01-29T19:00:55.820Z,35.70
2023-01-29T19:03:27.902Z,37.40
2023-01-29T19:06:07.315Z,36.90
2023-01-29T19:08:40.519Z,36.80
2023-01-29T19:11:15.185Z,36.40
2023-01-29T19:13:47.950Z,58.10
2023-01-29T19:16:20.303Z,37.70
2023-01-29T19:18:56.407Z,35.10
2023-01-29T19:21:30.257Z,36.30
2023-01-29T19:24:02.364Z,38.20
2023-01-29T19:26:34.599Z,36.40
2023-01-29T19:29:09.296Z,36.30
2023-01-29T19:31:41.526Z,37.90
2023-01-29T19:34:13.715Z,36.10
2023-01-29T19:36:45.964Z,34.90
2023-01-29T19:39:18.196Z,35.60
2023-01-29T19:41:50.109Z,35.10
2023-01-29T19:44:22.693Z,36.90
2023-01-29T19:46:55.221Z,34.20
2023-01-29T19:49:29.831Z,36.20
2023-01-29T19:52:02.469Z,36.60
2023-01-29T19:54:35.119Z,36.70
2023-01-29T19:57:10.701Z,34.30
2023-01-29T19:59:45.809Z,38.30
2023-01-29T20:02:18.078Z,36.00
2023-01-29T20:04:50.412Z,37.50
2023-01-29T20:07:22.846Z,38.10
2023-01-29T20:09:56.068Z,38.90
2023-01-29T20:12:28.069Z,36.60
2023-01-29T20:14:59.975Z,39.60
2023-01-29T20:17:32.091Z,37.30
2023-01-29T20:20:03.936Z,39.70
2023-01-29T20:22:35.873Z,39.50
2023-01-29T20:25:10.288Z,39.50
2023-01-29T20:27:42.211Z,38.10
2023-01-29T20:30:15.503Z,39.40
2023-01-29T20:32:47.590Z,41.00
2023-01-29T20:35:20.130Z,40.40
2023-01-29T20:37:51.866Z,43.00
2023-01-29T20:42:53.868Z,43.00
2023-01-29T20:45:25.837Z,43.40
2023-01-29T20:47:58.428Z,43.00
2023-01-29T20:50:30.274Z,49.40
2023-01-29T20:53:02.614Z,49.90
2023-01-29T20:55:34.974Z,49.00
2023-01-29T20:58:07.137Z,54.70
2023-01-29T21:00:44.593Z,47.90
2023-01-29T21:03:16.349Z,46.30
2023-01-29T21:08:18.380Z,46.90
2023-01-29T21:10:52.954Z,48.30
2023-01-29T21:13:24.765Z,49.60
2023-01-29T21:15:56.530Z,46.70
2023-01-29T21:20:58.920Z,47.20
2023-01-29T21:23:30.869Z,51.70
2023-01-29T21:26:06.011Z,46.70
2023-01-29T21:28:37.822Z,47.10
2023-01-29T21:31:11.360Z,88.90
2023-01-29T21:33:43.143Z,49.70
2023-01-29T21:36:14.990Z,44.90
2023-01-29T21:38:46.760Z,45.50
2023-01-29T21:41:18.642Z,43.20
2023-01-29T21:46:20.794Z,44.10
2023-01-29T21:48:53.907Z,43.90
2023-01-29T21:51:25.681Z,44.70
2023-01-29T21:53:57.332Z,42.60
2023-01-29T21:59:01.015Z,43.30
2023-01-29T22:01:37.337Z,46.40
2023-01-29T22:04:11.543Z,49.00
2023-01-29T22:06:43.260Z,44.00
2023-01-29T22:11:45.410Z,45.30
2023-01-29T22:16:49.871Z,42.40
2023-01-29T22:21:52.375Z,45.60
2023-01-29T22:24:24.524Z,48.30
2023-01-29T22:26:56.196Z,43.40
2023-01-29T22:31:58.017Z,46.50
2023-01-29T22:36:59.895Z,65.50
2023-01-29T22:42:01.716Z,42.20
2023-01-29T22:47:03.611Z,42.60
2023-01-29T22:49:35.322Z,42.50
2023-01-29T22:54:44.474Z,44.40
2023-01-29T22:57:17.045Z,42.00
2023-01-29T22:59:48.651Z,44.50
2023-01-29T23:04:51.162Z,42.30
2023-01-29T23:07:22.816Z,43.40
2023-01-29T23:12:24.579Z,40.50
2023-01-29T23:17:26.280Z,40.60
2023-01-29T23:19:57.891Z,41.00
2023-01-29T23:25:00.294Z,40.80
2023-01-29T23:27:31.981Z,41.00
2023-01-29T23:32:34.169Z,40.30
2023-01-29T23:35:06.250Z,41.60
2023-01-29T23:37:38.002Z,40.70
2023-01-29T23:42:41.123Z,42.60
2023-01-29T23:47:43.803Z,42.70
2023-01-29T23:52:45.765Z,45.20
2023-01-29T23:57:47.651Z,46.10
