createdAt,value
2023-01-10T00:10:19.947Z,1.81
2023-01-10T00:13:05.458Z,2.74
2023-01-10T00:15:33.523Z,2.70
2023-01-10T00:18:00.261Z,2.66
2023-01-10T00:20:27.120Z,2.61
2023-01-10T00:22:53.802Z,2.56
2023-01-10T00:25:21.306Z,2.57
2023-01-10T00:28:06.992Z,2.60
2023-01-10T00:30:35.304Z,2.48
2023-01-10T00:33:02.182Z,2.39
2023-01-10T00:35:28.953Z,2.33
2023-01-10T00:38:01.398Z,2.29
2023-01-10T00:40:28.171Z,2.26
2023-01-10T00:43:13.689Z,2.24
2023-01-10T00:45:40.489Z,2.20
2023-01-10T00:48:07.196Z,2.21
2023-01-10T00:50:33.970Z,2.23
2023-01-10T00:53:00.659Z,2.18
2023-01-10T00:55:28.536Z,2.08
2023-01-10T00:57:55.191Z,1.98
2023-01-10T01:00:21.918Z,1.95
2023-01-10T01:02:50.335Z,1.94
2023-01-10T01:05:18.039Z,1.89
2023-01-10T01:07:46.961Z,1.90
2023-01-10T01:10:28.914Z,1.88
2023-01-10T01:13:00.507Z,1.92
2023-01-10T01:15:27.443Z,1.91
2023-01-10T01:17:54.294Z,1.91
2023-01-10T01:20:21.877Z,1.90
2023-01-10T01:22:48.600Z,1.90
2023-01-10T01:25:15.360Z,1.85
2023-01-10T01:27:42.106Z,1.85
2023-01-10T01:30:10.346Z,1.79
2023-01-10T01:32:37.301Z,1.75
2023-01-10T01:35:05.909Z,1.77
2023-01-10T01:37:32.605Z,1.77
2023-01-10T01:39:59.696Z,1.76
2023-01-10T01:42:28.717Z,1.70
2023-01-10T01:45:08.336Z,1.67
2023-01-10T01:47:59.391Z,1.67
2023-01-10T01:50:29.236Z,1.62
2023-01-10T01:52:57.231Z,1.59
2023-01-10T01:55:24.821Z,1.59
2023-01-10T01:57:52.301Z,1.59
2023-01-10T02:00:19.562Z,1.60
2023-01-10T02:03:01.739Z,1.61
2023-01-10T02:05:29.593Z,1.65
2023-01-10T02:07:56.934Z,1.67
2023-01-10T02:10:26.177Z,1.67
2023-01-10T02:12:53.758Z,1.64
2023-01-10T02:15:20.488Z,1.60
2023-01-10T02:17:47.531Z,1.60
2023-01-10T02:20:14.409Z,1.59
2023-01-10T02:23:15.580Z,1.55
2023-01-10T02:26:09.107Z,1.53
2023-01-10T02:29:00.776Z,1.54
2023-01-10T02:32:02.508Z,1.51
2023-01-10T02:34:55.063Z,1.50
2023-01-10T02:37:41.038Z,1.56
2023-01-10T02:40:35.343Z,1.57
2023-01-10T02:43:10.416Z,1.56
2023-01-10T02:45:41.608Z,1.60
2023-01-10T02:48:08.372Z,1.64
2023-01-10T02:50:44.723Z,1.64
2023-01-10T02:53:34.155Z,1.60
2023-01-10T02:56:10.084Z,1.61
2023-01-10T02:58:39.956Z,1.55
2023-01-10T03:01:22.543Z,1.54
2023-01-10T03:03:54.720Z,1.57
2023-01-10T03:06:45.639Z,1.62
2023-01-10T03:09:16.995Z,1.65
2023-01-10T03:11:44.680Z,1.65
2023-01-10T03:14:20.272Z,1.67
2023-01-10T03:16:50.932Z,1.70
2023-01-10T03:19:20.865Z,1.69
2023-01-10T03:21:47.689Z,1.66
2023-01-10T03:24:18.424Z,1.66
2023-01-10T03:26:52.845Z,1.64
2023-01-10T03:29:24.744Z,1.64
2023-01-10T03:31:53.917Z,1.60
2023-01-10T03:34:20.946Z,1.61
2023-01-10T03:36:59.233Z,1.63
2023-01-10T03:39:38.191Z,1.65
2023-01-10T03:42:27.624Z,1.65
2023-01-10T03:45:02.178Z,1.64
2023-01-10T03:47:45.610Z,1.64
2023-01-10T03:50:16.650Z,1.61
2023-01-10T03:52:43.399Z,1.62
2023-01-10T03:55:10.938Z,1.60
2023-01-10T03:57:37.653Z,1.60
2023-01-10T04:00:05.108Z,1.62
2023-01-10T04:02:32.198Z,1.64
2023-01-10T04:04:59.211Z,1.68
2023-01-10T04:07:26.151Z,1.68
2023-01-10T04:09:52.993Z,1.72
2023-01-10T04:12:19.682Z,1.71
2023-01-10T04:14:47.242Z,1.74
2023-01-10T04:17:14.735Z,1.76
2023-01-10T04:19:42.020Z,1.98
2023-01-10T04:22:09.578Z,2.28
2023-01-10T04:24:36.277Z,2.20
2023-01-10T04:27:03.143Z,2.05
2023-01-10T04:29:29.843Z,1.96
2023-01-10T04:31:56.616Z,1.90
2023-01-10T04:34:23.331Z,1.90
2023-01-10T04:36:50.737Z,1.84
2023-01-10T04:39:17.536Z,1.80
2023-01-10T04:41:44.223Z,1.76
2023-01-10T04:44:10.975Z,1.69
2023-01-10T04:46:37.666Z,1.63
2023-01-10T04:49:04.394Z,1.54
2023-01-10T04:51:31.076Z,1.50
2023-01-10T04:53:57.790Z,1.45
2023-01-10T04:56:25.255Z,1.64
2023-01-10T04:58:53.970Z,1.76
2023-01-10T05:01:24.808Z,1.58
2023-01-10T05:03:54.044Z,1.46
2023-01-10T05:06:21.568Z,1.37
2023-01-10T05:08:48.212Z,1.30
2023-01-10T05:11:14.967Z,1.19
2023-01-10T05:13:41.695Z,1.12
2023-01-10T05:16:08.440Z,1.00
2023-01-10T05:18:35.379Z,0.90
2023-01-10T05:21:10.389Z,0.94
2023-01-10T05:23:37.868Z,1.08
2023-01-10T05:26:06.953Z,0.92
2023-01-10T05:28:34.009Z,0.72
2023-01-10T05:31:00.815Z,0.59
2023-01-10T05:33:28.227Z,0.47
2023-01-10T05:35:55.041Z,0.41
2023-01-10T05:38:21.783Z,0.37
2023-01-10T05:40:48.508Z,0.59
2023-01-10T05:43:15.265Z,0.58
2023-01-10T05:45:42.666Z,0.45
2023-01-10T05:48:09.432Z,0.34
2023-01-10T05:50:36.115Z,0.23
2023-01-10T05:53:05.870Z,0.16
2023-01-10T05:55:33.575Z,0.39
2023-01-10T05:58:00.343Z,0.28
2023-01-10T06:00:27.068Z,0.09
2023-01-10T06:02:57.455Z,-0.03
2023-01-10T06:05:24.422Z,-0.09
2023-01-10T06:07:51.145Z,0.13
2023-01-10T06:10:18.051Z,0.19
2023-01-10T06:12:45.010Z,-0.00
2023-01-10T06:15:11.716Z,-0.16
2023-01-10T06:17:38.440Z,-0.31
2023-01-10T06:20:05.991Z,-0.14
2023-01-10T06:22:51.302Z,-0.10
2023-01-10T06:25:18.006Z,-0.26
2023-01-10T06:27:44.743Z,-0.39
2023-01-10T06:30:12.806Z,-0.45
2023-01-10T06:32:40.545Z,-0.20
2023-01-10T06:35:07.392Z,-0.23
2023-01-10T06:37:34.063Z,-0.34
2023-01-10T06:40:00.812Z,-0.47
2023-01-10T06:42:27.592Z,-0.42
2023-01-10T06:44:54.253Z,-0.19
2023-01-10T06:47:20.962Z,-0.25
2023-01-10T06:49:47.643Z,-0.34
2023-01-10T06:52:14.355Z,-0.43
2023-01-10T06:54:41.727Z,-0.52
2023-01-10T06:57:08.681Z,-0.39
2023-01-10T06:59:35.441Z,-0.16
2023-01-10T07:02:02.302Z,-0.32
2023-01-10T07:04:29.178Z,-0.50
2023-01-10T07:06:55.974Z,-0.60
2023-01-10T07:09:22.619Z,-0.68
2023-01-10T07:11:49.289Z,-0.69
2023-01-10T07:14:16.233Z,-0.46
2023-01-10T07:16:43.032Z,-0.47
2023-01-10T07:19:09.769Z,-0.69
2023-01-10T07:21:36.468Z,-0.78
2023-01-10T07:24:03.198Z,-0.78
2023-01-10T07:26:30.096Z,-0.72
2023-01-10T14:13:32.717Z,-1.09
2023-01-10T14:15:59.609Z,-0.45
2023-01-10T14:18:43.089Z,-0.63
2023-01-10T14:21:09.853Z,-0.78
2023-01-10T14:23:38.306Z,-0.82
2023-01-10T14:26:05.017Z,-0.86
2023-01-10T14:28:33.634Z,-0.95
2023-01-10T14:31:08.897Z,-1.00
2023-01-10T14:33:36.233Z,-1.03
2023-01-10T14:36:10.405Z,-1.02
2023-01-10T14:38:38.005Z,-1.03
2023-01-10T14:41:29.777Z,-1.03
2023-01-10T14:44:18.314Z,-1.00
2023-01-10T14:46:48.255Z,-1.05
2023-01-10T14:49:48.722Z,-1.08
2023-01-10T14:52:24.174Z,-1.12
2023-01-10T14:54:56.964Z,-1.12
2023-01-10T14:57:24.078Z,-1.07
2023-01-10T14:59:51.580Z,-1.05
2023-01-10T15:02:23.156Z,-1.05
2023-01-10T15:04:55.636Z,-1.00
2023-01-10T15:07:23.859Z,-0.95
2023-01-10T15:09:51.834Z,-0.87
2023-01-10T15:12:20.296Z,-0.80
2023-01-10T15:14:47.855Z,-0.73
2023-01-10T15:17:20.068Z,-0.69
2023-01-10T15:19:48.417Z,-0.65
2023-01-10T15:22:38.431Z,-0.62
2023-01-10T15:25:20.712Z,-0.54
2023-01-10T15:27:48.789Z,-0.43
2023-01-10T15:30:22.968Z,-0.36
2023-01-10T15:32:50.613Z,-0.40
2023-01-10T15:35:20.604Z,-0.24
2023-01-10T15:37:52.622Z,-0.43
2023-01-10T15:40:29.983Z,-0.54
2023-01-10T15:43:18.215Z,-0.61
2023-01-10T15:45:45.706Z,-0.56
2023-01-10T15:48:26.374Z,-0.53
2023-01-10T15:51:17.251Z,-0.54
2023-01-10T15:53:55.694Z,-0.54
2023-01-10T15:56:28.256Z,-0.51
2023-01-10T15:58:55.041Z,-0.50
2023-01-10T16:01:22.006Z,-0.48
2023-01-10T16:03:51.317Z,-0.44
2023-01-10T16:06:35.174Z,-0.49
2023-01-10T16:09:06.067Z,-0.49
2023-01-10T16:12:07.898Z,-0.49
2023-01-10T16:14:34.748Z,-0.51
2023-01-10T16:17:02.522Z,-0.56
2023-01-10T16:19:29.327Z,-0.52
2023-01-10T16:22:00.009Z,-0.47
2023-01-10T16:24:31.543Z,-0.49
2023-01-10T16:27:00.543Z,-0.50
2023-01-10T16:29:27.225Z,-0.45
2023-01-10T16:31:54.079Z,-0.45
2023-01-10T16:34:21.034Z,-0.49
2023-01-10T16:36:47.791Z,-0.44
2023-01-10T16:39:22.010Z,-0.36
2023-01-10T16:42:07.668Z,-0.32
2023-01-10T16:44:34.593Z,-0.33
2023-01-10T16:47:01.705Z,-0.35
2023-01-10T16:49:28.498Z,-0.35
2023-01-10T16:51:57.471Z,-0.30
2023-01-10T16:54:25.890Z,-0.24
2023-01-10T16:56:52.765Z,-0.26
2023-01-10T16:59:20.528Z,-0.29
2023-01-10T17:01:50.380Z,-0.30
2023-01-10T17:04:30.045Z,-0.29
2023-01-10T17:06:57.191Z,-0.24
2023-01-10T17:09:29.217Z,-0.22
2023-01-10T17:12:03.623Z,-0.24
2023-01-10T17:14:37.127Z,-0.21
2023-01-10T17:17:04.243Z,-0.15
2023-01-10T17:19:31.312Z,-0.08
2023-01-10T17:21:58.168Z,-0.05
2023-01-10T17:24:24.958Z,-0.03
2023-01-10T17:26:51.659Z,-0.02
2023-01-10T17:29:18.470Z,-0.04
2023-01-10T17:31:45.852Z,-0.01
2023-01-10T17:34:12.572Z,-0.03
2023-01-10T17:36:40.035Z,-0.11
2023-01-10T17:39:06.921Z,-0.15
2023-01-10T17:41:33.838Z,-0.11
2023-01-10T17:44:00.523Z,-0.08
2023-01-10T17:46:27.232Z,-0.05
2023-01-10T17:48:54.148Z,-0.06
2023-01-10T17:51:23.001Z,-0.10
2023-01-10T17:53:49.743Z,-0.13
2023-01-10T17:56:16.690Z,-0.24
2023-01-10T17:58:44.350Z,-0.35
2023-01-10T18:01:19.618Z,-0.44
2023-01-10T18:03:46.577Z,-0.51
2023-01-10T18:06:23.368Z,-0.53
2023-01-10T18:08:51.376Z,-0.51
2023-01-10T18:11:18.111Z,-0.55
2023-01-10T18:13:44.908Z,-0.54
2023-01-10T18:16:11.696Z,-0.33
2023-01-10T18:18:39.281Z,-0.32
2023-01-10T18:21:14.065Z,-0.47
2023-01-10T18:23:40.796Z,-0.55
2023-01-10T18:26:09.516Z,-0.62
2023-01-10T18:28:41.757Z,-0.68
2023-01-10T18:31:16.930Z,-0.72
2023-01-10T18:33:45.127Z,-0.80
2023-01-10T18:36:16.821Z,-0.71
2023-01-10T18:38:43.835Z,-0.55
2023-01-10T18:41:10.605Z,-0.70
2023-01-10T18:43:37.509Z,-0.82
2023-01-10T18:46:06.973Z,-0.96
2023-01-10T18:48:33.744Z,-1.11
2023-01-10T18:51:01.194Z,-1.01
2023-01-10T18:53:29.489Z,-0.83
2023-01-10T18:55:57.523Z,-0.95
2023-01-10T18:58:25.611Z,-1.05
2023-01-10T19:00:52.990Z,-1.09
2023-01-10T19:03:19.809Z,-1.11
2023-01-10T19:05:46.833Z,-1.09
2023-01-10T19:08:14.249Z,-0.87
2023-01-10T19:11:03.586Z,-0.79
2023-01-10T19:13:31.143Z,-0.94
2023-01-10T19:16:12.315Z,-1.08
2023-01-10T19:18:39.724Z,-1.16
2023-01-10T19:21:08.963Z,-1.06
2023-01-10T19:23:35.843Z,-0.99
2023-01-10T19:26:02.780Z,-1.16
2023-01-10T19:28:30.024Z,-1.31
2023-01-10T19:31:04.121Z,-1.36
2023-01-10T19:33:35.043Z,-1.38
2023-01-10T19:36:06.833Z,-1.20
2023-01-10T19:38:34.192Z,-1.24
2023-01-10T19:41:00.938Z,-1.33
2023-01-10T19:43:27.876Z,-1.47
2023-01-10T19:45:55.389Z,-1.46
2023-01-10T19:48:22.568Z,-1.28
2023-01-10T19:50:49.557Z,-1.35
2023-01-10T19:53:16.681Z,-1.51
2023-01-10T19:55:43.528Z,-1.68
2023-01-10T19:58:10.470Z,-1.75
2023-01-10T20:00:37.212Z,-1.56
2023-01-10T20:03:05.429Z,-1.46
2023-01-10T20:05:34.792Z,-1.66
2023-01-10T20:08:02.354Z,-1.77
2023-01-10T20:10:29.287Z,-1.85
2023-01-10T20:12:56.130Z,-1.69
2023-01-10T20:15:22.985Z,-1.69
2023-01-10T20:17:49.915Z,-1.84
2023-01-10T20:20:19.590Z,-1.99
2023-01-10T20:22:47.587Z,-1.99
2023-01-10T20:25:14.541Z,-1.91
2023-01-10T20:27:41.307Z,-2.05
2023-01-10T20:30:13.820Z,-2.14
2023-01-10T20:32:40.975Z,-2.23
2023-01-10T20:35:08.320Z,-2.14
2023-01-10T20:37:34.985Z,-1.99
2023-01-10T20:40:02.046Z,-2.05
2023-01-10T20:42:28.786Z,-2.13
2023-01-10T20:44:55.451Z,-2.21
2023-01-10T20:47:23.499Z,-2.20
2023-01-10T20:49:50.199Z,-1.99
2023-01-10T20:52:17.080Z,-2.02
2023-01-10T20:54:43.777Z,-2.17
2023-01-10T20:57:10.464Z,-2.27
2023-01-10T20:59:37.242Z,-2.30
2023-01-10T21:02:04.055Z,-2.10
2023-01-10T21:04:30.941Z,-2.12
2023-01-10T21:06:57.728Z,-2.23
2023-01-10T21:09:24.565Z,-2.32
2023-01-10T21:12:04.110Z,-2.33
2023-01-10T21:14:37.328Z,-2.08
2023-01-10T21:17:04.141Z,-2.14
2023-01-10T21:19:31.090Z,-2.26
2023-01-10T21:21:57.785Z,-2.26
2023-01-10T21:24:25.607Z,-2.17
2023-01-10T21:26:52.310Z,-1.96
2023-01-10T21:29:19.051Z,-2.04
2023-01-10T21:31:45.784Z,-2.27
2023-01-10T21:34:12.497Z,-2.39
2023-01-10T21:36:39.188Z,-2.35
2023-01-10T21:39:05.894Z,-2.15
2023-01-10T21:41:51.344Z,-2.20
2023-01-10T21:44:18.071Z,-2.36
2023-01-10T21:46:46.769Z,-2.52
2023-01-10T21:49:14.868Z,-2.46
2023-01-10T21:51:41.716Z,-2.22
2023-01-10T21:54:08.404Z,-2.23
2023-01-10T21:56:35.112Z,-2.23
2023-01-10T21:59:01.851Z,-2.25
2023-01-10T22:01:28.602Z,-2.24
2023-01-10T22:03:55.390Z,-2.02
2023-01-10T22:06:22.356Z,-1.99
2023-01-10T22:08:50.428Z,-2.08
2023-01-10T22:11:17.156Z,-2.13
2023-01-10T22:13:43.940Z,-2.17
2023-01-10T22:16:10.844Z,-2.22
2023-01-10T22:18:37.593Z,-2.07
2023-01-10T22:21:04.318Z,-2.14
2023-01-10T22:23:31.059Z,-2.28
2023-01-10T22:26:01.742Z,-2.35
2023-01-10T22:28:28.688Z,-2.38
2023-01-10T22:30:55.796Z,-2.20
2023-01-10T22:33:23.314Z,-2.09
2023-01-10T22:35:50.056Z,-2.20
2023-01-10T22:38:16.746Z,-2.30
2023-01-10T22:40:43.519Z,-2.37
2023-01-10T22:43:10.213Z,-2.44
2023-01-10T22:45:40.961Z,-2.39
2023-01-10T22:48:08.543Z,-2.19
2023-01-10T22:50:35.790Z,-2.27
2023-01-10T22:53:02.659Z,-2.40
2023-01-10T22:55:29.398Z,-2.50
2023-01-10T22:57:56.094Z,-2.54
2023-01-10T23:00:22.859Z,-2.34
2023-01-10T23:02:49.577Z,-2.31
2023-01-10T23:05:16.424Z,-2.46
2023-01-10T23:07:43.151Z,-2.51
2023-01-10T23:10:28.378Z,-2.53
2023-01-10T23:12:56.335Z,-2.48
2023-01-10T23:15:23.015Z,-2.30
2023-01-10T23:17:49.693Z,-2.38
2023-01-10T23:20:17.471Z,-2.52
2023-01-10T23:22:44.160Z,-2.57
2023-01-10T23:25:10.869Z,-2.62
2023-01-10T23:27:38.540Z,-2.56
2023-01-10T23:30:09.631Z,-2.58
2023-01-10T23:32:36.545Z,-2.69
2023-01-10T23:35:03.702Z,-2.73
2023-01-10T23:37:30.483Z,-2.74
2023-01-10T23:39:57.132Z,-2.54
2023-01-10T23:42:23.821Z,-2.45
2023-01-10T23:44:50.562Z,-2.53
2023-01-10T23:47:17.335Z,-2.57
2023-01-10T23:49:44.015Z,-2.56
2023-01-10T23:52:10.719Z,-2.53
2023-01-10T23:54:37.454Z,-2.33
2023-01-10T23:57:04.122Z,-2.38
2023-01-10T23:59:30.791Z,-2.50
