createdAt,value
2022-12-13T06:16:58.065Z,315.00
2022-12-13T06:26:57.820Z,315.00
2022-12-13T06:36:57.972Z,315.00
2022-12-13T06:47:11.145Z,315.00
2022-12-13T06:56:58.057Z,315.00
2022-12-13T07:07:01.853Z,315.00
2022-12-13T07:17:03.105Z,315.00
2022-12-13T07:26:57.979Z,315.00
2022-12-13T07:36:58.075Z,315.00
2022-12-13T07:46:58.055Z,315.00
2022-12-13T07:57:02.748Z,315.00
2022-12-13T08:06:57.900Z,315.00
2022-12-13T08:16:58.019Z,315.00
2022-12-13T08:26:57.922Z,315.00
2022-12-13T08:37:01.534Z,315.00
2022-12-13T08:46:58.151Z,315.00
2022-12-13T08:56:58.034Z,315.00
2022-12-13T09:06:58.003Z,315.00
2022-12-13T09:17:02.878Z,315.00
2022-12-13T09:26:58.021Z,315.00
2022-12-13T09:37:01.364Z,315.00
2022-12-13T09:47:00.963Z,315.00
2022-12-13T09:56:58.040Z,315.00
2022-12-13T10:06:58.110Z,315.00
2022-12-13T10:16:58.272Z,315.00
2022-12-13T10:26:57.985Z,315.00
2022-12-13T10:36:59.609Z,315.00
2022-12-13T10:46:57.981Z,315.00
2022-12-13T10:56:58.021Z,315.00
2022-12-13T11:06:58.129Z,315.00
2022-12-13T11:16:58.042Z,315.00
2022-12-13T11:26:58.059Z,315.00
2022-12-13T11:36:58.070Z,206.41
2022-12-13T11:46:58.158Z,180.00
2022-12-13T11:57:00.229Z,177.07
2022-12-13T12:07:04.976Z,178.82
2022-12-13T12:16:58.083Z,178.75
2022-12-13T12:26:57.912Z,178.55
2022-12-13T12:36:58.052Z,167.63
2022-12-13T12:47:18.910Z,157.20
2022-12-13T12:56:58.068Z,180.00
2022-12-13T13:07:01.755Z,156.99
2022-12-13T13:16:57.922Z,166.17
2022-12-13T13:26:57.971Z,134.35
2022-12-13T13:36:58.044Z,134.50
2022-12-13T13:46:57.952Z,157.56
2022-12-13T13:56:58.001Z,122.83
2022-12-13T14:07:01.143Z,135.00
2022-12-13T14:16:57.940Z,135.00
2022-12-13T14:26:57.986Z,154.83
2022-12-13T14:36:57.996Z,157.82
2022-12-13T14:46:58.197Z,167.27
2022-12-13T14:56:57.970Z,122.00
2022-12-13T15:06:58.033Z,180.00
2022-12-13T15:16:58.001Z,180.00
2022-12-13T15:26:58.203Z,180.00
2022-12-13T15:36:58.059Z,180.00
2022-12-13T15:46:57.980Z,180.00
2022-12-13T15:56:58.153Z,177.20
2022-12-13T16:06:58.290Z,115.29
2022-12-13T16:16:58.188Z,99.14
2022-12-13T16:26:58.003Z,135.00
2022-12-13T16:36:58.049Z,126.06
2022-12-13T16:47:18.117Z,127.78
2022-12-13T16:56:58.012Z,134.07
2022-12-13T17:06:58.197Z,144.57
2022-12-13T17:16:58.144Z,172.34
2022-12-13T17:26:58.175Z,153.51
2022-12-13T17:36:58.074Z,178.78
2022-12-13T17:46:58.190Z,177.21
2022-12-13T17:56:58.159Z,179.15
2022-12-13T18:06:58.075Z,178.69
2022-12-13T18:16:58.142Z,180.00
2022-12-13T18:26:58.267Z,124.87
2022-12-13T18:36:58.488Z,135.00
2022-12-13T18:46:58.554Z,141.89
2022-12-13T18:56:58.732Z,150.20
2022-12-13T19:06:58.725Z,142.96
2022-12-13T19:16:58.912Z,135.00
