createdAt,value
2022-09-18T00:00:30.446Z,66286.06
2022-09-18T00:05:55.593Z,66380.41
2022-09-18T00:10:59.667Z,66339.63
2022-09-18T00:16:04.595Z,66279.91
2022-09-18T00:21:12.483Z,66240.38
2022-09-18T00:26:18.514Z,66289.66
2022-09-18T00:31:25.840Z,66328.34
2022-09-18T00:36:31.594Z,66235.00
2022-09-18T00:41:38.910Z,66237.50
2022-09-18T00:46:45.878Z,66198.94
2022-09-18T00:51:53.968Z,66348.22
2022-09-18T00:57:03.101Z,66296.06
2022-09-18T01:02:07.527Z,66295.00
2022-09-18T01:07:25.389Z,66275.88
2022-09-18T01:12:37.552Z,66254.97
2022-09-18T01:17:51.623Z,66239.13
2022-09-18T01:23:16.449Z,66243.50
2022-09-18T01:28:27.941Z,66289.00
2022-09-18T01:33:37.474Z,66318.16
2022-09-18T01:38:48.514Z,66327.81
2022-09-18T01:43:57.766Z,66255.41
2022-09-18T01:49:05.874Z,66285.44
2022-09-18T01:54:17.934Z,66328.28
2022-09-18T01:59:30.143Z,66317.63
2022-09-18T02:04:46.501Z,66259.16
2022-09-18T02:09:51.049Z,66196.88
2022-09-18T02:15:01.811Z,66205.00
2022-09-18T02:20:20.755Z,66225.28
2022-09-18T02:25:31.609Z,66205.53
2022-09-18T02:30:39.230Z,66208.66
2022-09-18T02:35:51.774Z,66240.91
2022-09-18T02:41:04.120Z,66190.63
2022-09-18T02:46:20.690Z,66170.69
2022-09-18T02:51:32.266Z,66256.94
2022-09-18T02:56:42.570Z,66219.91
2022-09-18T03:01:49.582Z,66182.91
2022-09-18T03:06:55.926Z,66189.34
2022-09-18T03:12:00.370Z,66195.69
2022-09-18T03:17:06.072Z,66219.00
2022-09-18T03:22:10.117Z,66192.03
2022-09-18T03:27:15.268Z,66183.47
2022-09-18T03:32:20.564Z,66169.44
2022-09-18T03:37:27.055Z,66187.38
2022-09-18T03:42:31.696Z,66186.84
2022-09-18T03:47:39.112Z,66233.41
2022-09-18T03:52:47.872Z,66201.22
2022-09-18T03:58:15.233Z,66199.19
2022-09-18T04:03:46.948Z,66178.63
2022-09-18T04:09:23.060Z,66196.94
2022-09-18T04:14:30.268Z,66181.31
2022-09-18T04:19:37.080Z,66174.44
2022-09-18T04:24:41.114Z,66269.25
2022-09-18T04:29:45.150Z,66208.81
2022-09-18T04:34:52.015Z,66278.91
2022-09-18T04:39:57.714Z,66294.84
2022-09-18T04:45:01.789Z,66273.53
2022-09-18T04:50:08.888Z,66292.84
2022-09-18T04:55:13.383Z,66337.91
2022-09-18T05:00:18.582Z,66264.97
2022-09-18T05:05:24.798Z,66289.72
2022-09-18T05:10:29.601Z,66202.13
2022-09-18T05:15:34.465Z,66272.94
2022-09-18T05:20:42.660Z,66303.06
2022-09-18T05:25:46.749Z,66275.69
2022-09-18T05:30:53.613Z,66229.09
2022-09-18T05:35:59.463Z,66234.03
2022-09-18T05:41:04.095Z,66228.03
2022-09-18T05:46:08.587Z,66221.59
2022-09-18T05:51:22.118Z,66306.19
2022-09-18T05:56:26.249Z,66298.84
2022-09-18T06:01:32.301Z,66299.31
2022-09-18T06:06:58.003Z,66241.03
2022-09-18T06:12:03.401Z,66264.97
2022-09-18T06:17:11.305Z,66240.38
2022-09-18T06:22:16.409Z,66194.28
2022-09-18T06:27:20.528Z,66147.03
2022-09-18T06:32:25.794Z,66175.06
2022-09-18T06:37:32.991Z,66129.88
2022-09-18T06:42:46.144Z,66127.75
2022-09-18T06:48:09.727Z,66105.78
2022-09-18T06:53:16.544Z,66144.88
2022-09-18T06:58:27.666Z,66114.44
2022-09-18T07:03:33.211Z,66098.81
2022-09-18T07:08:38.598Z,66094.44
2022-09-18T07:13:53.413Z,66073.56
2022-09-18T07:18:57.587Z,66090.06
2022-09-18T07:24:03.439Z,66073.66
2022-09-18T07:29:10.320Z,66061.34
2022-09-18T07:34:14.926Z,66051.88
2022-09-18T07:39:20.468Z,66081.22
2022-09-18T07:44:43.055Z,66057.69
2022-09-18T07:49:47.991Z,66089.88
2022-09-18T07:54:57.108Z,66080.09
2022-09-18T08:00:10.881Z,66077.38
2022-09-18T08:05:20.526Z,66066.78
2022-09-18T08:10:31.725Z,66156.66
2022-09-18T08:16:11.147Z,66122.94
2022-09-18T08:21:37.754Z,66125.69
2022-09-18T08:26:47.723Z,66127.28
2022-09-18T08:31:51.747Z,66141.66
2022-09-18T08:36:56.706Z,66167.19
2022-09-18T08:42:33.523Z,66188.28
2022-09-18T08:47:41.892Z,66253.88
2022-09-18T08:52:52.049Z,66205.34
2022-09-18T08:58:11.909Z,66281.22
2022-09-18T09:03:30.662Z,66290.72
2022-09-18T09:08:57.284Z,66303.06
2022-09-18T09:14:45.789Z,66241.56
2022-09-18T09:19:55.692Z,66343.22
2022-09-18T09:25:12.363Z,66346.69
2022-09-18T09:30:32.183Z,66331.50
2022-09-18T09:35:49.418Z,66289.81
2022-09-18T09:40:56.399Z,66369.50
2022-09-18T09:46:11.840Z,66316.63
2022-09-18T09:51:22.267Z,66383.63
2022-09-18T09:56:34.141Z,66420.69
2022-09-18T10:01:45.496Z,66334.78
2022-09-18T10:06:57.759Z,66414.94
2022-09-18T10:12:15.411Z,66390.16
2022-09-18T10:17:26.018Z,66557.13
2022-09-18T10:22:30.391Z,66484.59
2022-09-18T10:27:35.798Z,66447.44
2022-09-18T10:32:42.945Z,66453.44
2022-09-18T10:37:59.538Z,66495.78
2022-09-18T10:43:18.698Z,66456.66
2022-09-18T10:48:31.494Z,66467.84
2022-09-18T10:53:38.774Z,66471.78
2022-09-18T10:58:52.629Z,66463.38
2022-09-18T11:04:04.424Z,66486.28
2022-09-18T11:09:13.277Z,66468.56
2022-09-18T11:14:25.770Z,66466.84
2022-09-18T11:19:40.434Z,66522.72
2022-09-18T11:25:09.492Z,66511.88
2022-09-18T11:30:22.611Z,66497.94
2022-09-18T11:35:31.518Z,66470.16
2022-09-18T11:40:46.134Z,66480.38
2022-09-18T11:45:59.906Z,66448.16
2022-09-18T11:51:12.409Z,66361.16
2022-09-18T11:56:29.125Z,66366.00
2022-09-18T12:01:41.249Z,66457.13
2022-09-18T12:06:52.437Z,66386.84
2022-09-18T12:12:02.710Z,66479.84
2022-09-18T12:17:16.706Z,66493.19
2022-09-18T12:22:25.999Z,66550.72
2022-09-18T12:27:39.970Z,66602.88
2022-09-18T12:32:58.976Z,66631.38
2022-09-18T12:38:18.797Z,66615.09
2022-09-18T12:43:48.286Z,66652.13
2022-09-18T12:49:14.849Z,66577.56
2022-09-18T12:54:43.164Z,66580.84
2022-09-18T12:59:54.201Z,66761.66
2022-09-18T13:05:03.852Z,66673.78
2022-09-18T13:10:17.578Z,66524.78
2022-09-18T13:15:27.642Z,66461.50
2022-09-18T13:20:37.811Z,66545.84
2022-09-18T13:25:43.466Z,66476.00
2022-09-18T13:30:49.183Z,66420.75
2022-09-18T13:35:57.048Z,66526.03
2022-09-18T13:41:04.782Z,66476.59
2022-09-18T13:46:11.269Z,66524.50
2022-09-18T13:51:22.295Z,66464.31
2022-09-18T13:56:53.759Z,66509.81
2022-09-18T14:02:03.033Z,66470.16
2022-09-18T14:07:45.741Z,66477.66
2022-09-18T14:13:23.860Z,66477.59
2022-09-18T14:18:29.984Z,66454.66
2022-09-18T14:24:04.384Z,66523.16
2022-09-18T14:29:18.119Z,66466.84
2022-09-18T14:34:25.550Z,66447.63
2022-09-18T14:39:31.028Z,66417.56
2022-09-18T14:44:38.657Z,66386.94
2022-09-18T14:49:44.512Z,66415.31
2022-09-18T14:54:48.782Z,66319.84
2022-09-18T14:59:58.443Z,66309.66
2022-09-18T15:05:10.312Z,66264.53
2022-09-18T15:10:17.129Z,66248.34
2022-09-18T15:15:34.310Z,66250.75
2022-09-18T15:20:38.082Z,66259.53
2022-09-18T15:25:44.626Z,66280.69
2022-09-18T15:30:52.828Z,66302.69
2022-09-18T15:35:57.596Z,66281.13
2022-09-18T15:41:23.045Z,66235.56
2022-09-18T15:46:31.231Z,66281.69
2022-09-18T15:51:36.627Z,66291.88
2022-09-18T15:56:49.685Z,66257.03
2022-09-18T16:01:55.035Z,66228.13
2022-09-18T16:07:03.180Z,66251.03
2022-09-18T16:12:38.285Z,66219.47
2022-09-18T16:17:56.304Z,66197.47
2022-09-18T16:23:20.273Z,66192.03
2022-09-18T16:28:27.057Z,66196.94
2022-09-18T16:33:34.882Z,66167.94
2022-09-18T16:38:41.162Z,66198.03
2022-09-18T16:43:45.193Z,66163.00
2022-09-18T16:48:51.416Z,66189.44
2022-09-18T16:53:55.378Z,66199.00
2022-09-18T16:59:01.770Z,66186.84
2022-09-18T17:04:07.771Z,66171.78
2022-09-18T17:09:11.549Z,66147.75
2022-09-18T17:14:15.468Z,66173.28
2022-09-18T17:19:21.256Z,66156.22
2022-09-18T17:24:27.667Z,66168.63
2022-09-18T17:29:31.808Z,66162.66
2022-09-18T17:34:38.073Z,66186.06
2022-09-18T17:39:42.259Z,66190.97
2022-09-18T17:44:46.028Z,66173.47
2022-09-18T17:49:51.136Z,66144.97
2022-09-18T17:54:57.009Z,66164.34
2022-09-18T18:00:00.671Z,66214.56
2022-09-18T18:05:06.846Z,66172.84
2022-09-18T18:10:14.043Z,66176.59
2022-09-18T18:15:18.191Z,66214.66
2022-09-18T18:20:24.195Z,66177.03
2022-09-18T18:25:27.746Z,66153.00
2022-09-18T18:30:32.215Z,66179.25
2022-09-18T18:35:37.619Z,66144.44
2022-09-18T18:40:41.646Z,66195.78
2022-09-18T18:45:52.426Z,66148.72
2022-09-18T18:50:58.119Z,66163.19
2022-09-18T18:56:02.914Z,66173.81
2022-09-18T19:01:07.741Z,66210.88
2022-09-18T19:06:13.363Z,66191.06
2022-09-18T19:11:19.044Z,66167.00
2022-09-18T19:16:22.844Z,66192.56
2022-09-18T19:21:29.441Z,66194.34
2022-09-18T19:26:36.198Z,66199.63
2022-09-18T19:31:44.330Z,66203.47
2022-09-18T19:36:50.499Z,66193.75
2022-09-18T19:42:00.147Z,66184.53
2022-09-18T19:47:08.391Z,66249.59
2022-09-18T19:52:18.448Z,66204.91
2022-09-18T19:57:23.228Z,66214.72
2022-09-18T20:02:28.296Z,66183.03
2022-09-18T20:07:33.663Z,66186.22
2022-09-18T20:12:39.241Z,66195.25
2022-09-18T20:17:45.800Z,66211.41
2022-09-18T20:22:54.216Z,66172.31
2022-09-18T20:27:57.959Z,66184.78
2022-09-18T20:33:02.084Z,66215.25
2022-09-18T20:38:07.773Z,66237.16
2022-09-18T20:43:11.556Z,66193.22
2022-09-18T20:48:15.315Z,66235.47
2022-09-18T20:53:21.135Z,66199.72
2022-09-18T20:58:25.311Z,66192.84
2022-09-18T21:03:29.075Z,66214.56
2022-09-18T21:08:34.428Z,66232.88
2022-09-18T21:13:38.912Z,66193.75
2022-09-18T21:18:43.395Z,66201.88
2022-09-18T21:23:56.618Z,66176.13
2022-09-18T21:29:02.534Z,66192.03
2022-09-18T21:34:07.527Z,66230.47
2022-09-18T21:39:14.544Z,66196.34
2022-09-18T21:44:21.679Z,66247.81
2022-09-18T21:49:26.428Z,66179.19
2022-09-18T21:54:32.151Z,66204.47
2022-09-18T21:59:36.072Z,66188.91
2022-09-18T22:04:45.763Z,66156.22
2022-09-18T22:09:52.299Z,66122.47
2022-09-18T22:14:56.146Z,66140.59
2022-09-18T22:20:00.010Z,66143.28
2022-09-18T22:25:05.491Z,66198.63
2022-09-18T22:30:10.519Z,66148.19
2022-09-18T22:35:14.685Z,66131.06
2022-09-18T22:40:19.942Z,66137.56
2022-09-18T22:45:23.674Z,66112.09
2022-09-18T22:50:27.396Z,66120.34
2022-09-18T22:55:33.441Z,66060.44
2022-09-18T23:00:37.064Z,66173.38
2022-09-18T23:05:40.803Z,66180.97
2022-09-18T23:10:45.939Z,66097.47
2022-09-18T23:15:49.760Z,66143.91
2022-09-18T23:20:53.426Z,66193.09
2022-09-18T23:26:03.901Z,66122.38
2022-09-18T23:31:10.607Z,66138.00
2022-09-18T23:36:16.702Z,66152.56
2022-09-18T23:41:22.329Z,66104.19
2022-09-18T23:46:25.989Z,66194.28
2022-09-18T23:51:32.417Z,66076.41
2022-09-18T23:56:38.442Z,66057.56
