createdAt,value
2022-08-28T00:00:41.248Z,78.40
2022-08-28T00:03:56.274Z,78.38
2022-08-28T00:06:59.690Z,77.97
2022-08-28T00:10:05.375Z,77.21
2022-08-28T00:13:10.403Z,74.63
2022-08-28T00:16:13.619Z,73.84
2022-08-28T00:19:17.970Z,72.86
2022-08-28T00:22:21.035Z,73.28
2022-08-28T00:25:26.620Z,73.68
2022-08-28T00:28:30.641Z,74.17
2022-08-28T00:31:34.857Z,74.78
2022-08-28T00:34:38.901Z,74.98
2022-08-28T00:37:41.892Z,74.82
2022-08-28T00:40:46.715Z,73.91
2022-08-28T00:43:50.097Z,73.68
2022-08-28T00:46:56.032Z,73.19
2022-08-28T00:49:58.839Z,72.18
2022-08-28T00:53:01.962Z,72.42
2022-08-28T00:56:12.830Z,73.16
2022-08-28T00:59:19.746Z,73.25
2022-08-28T01:02:22.612Z,73.68
2022-08-28T01:05:26.507Z,74.50
2022-08-28T01:08:31.367Z,76.51
2022-08-28T01:11:34.832Z,76.66
2022-08-28T01:14:40.700Z,77.65
2022-08-28T01:17:48.712Z,77.29
2022-08-28T01:21:20.247Z,77.64
2022-08-28T01:24:24.197Z,78.39
2022-08-28T01:27:27.831Z,77.84
2022-08-28T01:30:32.190Z,79.39
2022-08-28T01:33:35.223Z,79.56
2022-08-28T01:36:39.293Z,78.58
2022-08-28T01:39:42.081Z,78.08
2022-08-28T01:42:47.045Z,77.44
2022-08-28T01:45:53.927Z,77.29
2022-08-28T01:49:00.761Z,78.85
2022-08-28T01:52:07.018Z,80.04
2022-08-28T01:55:12.762Z,82.06
2022-08-28T01:58:18.744Z,79.64
2022-08-28T02:01:23.490Z,79.07
2022-08-28T02:04:32.153Z,78.71
2022-08-28T02:07:35.380Z,78.44
2022-08-28T02:10:47.129Z,78.81
2022-08-28T02:13:59.945Z,78.45
2022-08-28T02:17:05.873Z,78.08
2022-08-28T02:20:10.077Z,77.12
2022-08-28T02:23:13.982Z,76.50
2022-08-28T02:26:17.465Z,76.37
2022-08-28T02:29:20.802Z,76.35
2022-08-28T02:32:24.011Z,75.69
2022-08-28T02:35:27.270Z,76.05
2022-08-28T02:38:31.339Z,74.45
2022-08-28T02:41:38.648Z,75.21
2022-08-28T02:44:42.772Z,75.48
2022-08-28T02:48:20.077Z,75.58
2022-08-28T02:51:24.472Z,75.69
2022-08-28T02:54:27.769Z,76.35
2022-08-28T02:57:32.329Z,80.58
2022-08-28T03:00:35.901Z,82.69
2022-08-28T03:15:46.765Z,89.36
2022-08-28T03:18:55.326Z,89.73
2022-08-28T03:21:58.260Z,88.56
2022-08-28T03:25:01.412Z,89.57
2022-08-28T03:32:11.022Z,87.80
2022-08-28T03:35:24.147Z,86.91
2022-08-28T03:38:28.161Z,91.78
2022-08-28T03:41:32.156Z,92.82
2022-08-28T03:44:38.313Z,94.01
2022-08-28T03:47:42.066Z,95.70
2022-08-28T03:50:47.543Z,95.57
2022-08-28T03:53:52.859Z,95.53
2022-08-28T03:56:56.019Z,95.74
2022-08-28T04:00:00.177Z,96.49
2022-08-28T04:31:32.335Z,94.39
2022-08-28T05:07:01.798Z,100.00
2022-08-28T05:10:12.559Z,100.00
2022-08-28T05:13:57.073Z,100.00
2022-08-28T05:17:40.306Z,97.05
2022-08-28T05:48:30.387Z,98.26
2022-08-28T05:51:36.832Z,98.03
2022-08-28T05:54:46.472Z,95.34
2022-08-28T05:57:52.628Z,91.99
2022-08-28T06:00:59.949Z,91.24
2022-08-28T06:17:01.811Z,89.32
2022-08-28T06:21:02.894Z,88.03
2022-08-28T06:45:49.000Z,88.57
2022-08-28T06:46:01.774Z,86.84
2022-08-28T06:49:32.168Z,85.40
2022-08-28T06:52:35.532Z,81.87
2022-08-28T07:15:41.744Z,79.18
2022-08-28T07:18:49.663Z,81.02
2022-08-28T07:21:52.845Z,80.81
2022-08-28T08:35:14.441Z,73.20
2022-08-28T08:38:59.522Z,76.00
2022-08-28T08:42:55.806Z,76.13
2022-08-28T09:02:46.126Z,72.79
2022-08-28T09:05:55.127Z,72.48
2022-08-28T09:09:01.139Z,70.16
2022-08-28T09:12:14.982Z,71.69
2022-08-28T09:15:33.614Z,68.86
2022-08-28T09:18:36.459Z,69.00
2022-08-28T09:21:45.207Z,69.21
2022-08-28T09:24:48.013Z,69.28
2022-08-28T09:27:54.959Z,69.29
2022-08-28T09:31:01.778Z,68.36
2022-08-28T09:34:38.762Z,69.85
2022-08-28T09:37:44.935Z,68.56
2022-08-28T09:41:08.989Z,68.13
2022-08-28T09:44:32.054Z,67.22
2022-08-28T09:52:32.114Z,64.96
2022-08-28T09:55:57.089Z,63.40
2022-08-28T10:04:06.538Z,61.10
2022-08-28T10:40:36.576Z,58.30
2022-08-28T10:44:02.992Z,57.35
2022-08-28T11:02:12.874Z,55.60
2022-08-28T11:30:11.322Z,50.20
2022-08-28T11:33:37.833Z,49.46
2022-08-28T11:44:26.327Z,49.88
2022-08-28T11:47:45.702Z,50.86
2022-08-28T11:51:32.109Z,50.47
2022-08-28T11:55:00.789Z,49.02
2022-08-28T12:01:31.717Z,49.66
2022-08-28T12:06:23.204Z,51.31
2022-08-28T12:09:27.270Z,49.57
2022-08-28T12:12:33.020Z,47.66
2022-08-28T12:16:03.946Z,46.26
2022-08-28T12:19:08.407Z,43.85
2022-08-28T12:22:13.751Z,41.94
2022-08-28T12:25:25.354Z,43.15
2022-08-28T12:28:33.284Z,39.09
2022-08-28T12:32:13.318Z,39.02
2022-08-28T12:39:08.261Z,37.60
2022-08-28T12:42:17.374Z,39.22
2022-08-28T12:49:35.379Z,38.56
2022-08-28T12:52:48.477Z,35.97
2022-08-28T12:55:52.892Z,38.90
2022-08-28T12:59:37.674Z,38.11
2022-08-28T13:02:41.810Z,38.53
2022-08-28T13:05:55.327Z,36.87
2022-08-28T13:09:02.315Z,36.54
2022-08-28T13:12:07.361Z,36.75
2022-08-28T13:15:13.914Z,37.19
2022-08-28T13:18:50.094Z,38.07
2022-08-28T13:22:05.120Z,36.37
2022-08-28T13:25:16.824Z,36.92
2022-08-28T13:28:20.155Z,37.85
2022-08-28T13:31:30.609Z,36.00
2022-08-28T13:34:36.833Z,38.00
2022-08-28T13:37:49.550Z,40.07
2022-08-28T13:41:04.277Z,39.02
2022-08-28T13:44:08.854Z,42.00
2022-08-28T13:47:18.746Z,43.08
2022-08-28T13:54:05.043Z,43.22
2022-08-28T13:57:11.457Z,38.66
2022-08-28T14:00:16.024Z,36.23
2022-08-28T14:03:39.277Z,36.12
2022-08-28T14:06:46.095Z,35.45
2022-08-28T14:09:56.103Z,35.46
2022-08-28T14:13:02.410Z,36.85
2022-08-28T14:16:08.105Z,33.04
2022-08-28T14:19:36.997Z,34.66
2022-08-28T14:22:41.535Z,33.19
2022-08-28T14:25:45.896Z,31.39
2022-08-28T14:28:50.227Z,34.63
2022-08-28T14:31:53.177Z,34.22
2022-08-28T14:34:57.251Z,32.84
2022-08-28T14:38:00.072Z,33.46
2022-08-28T14:41:03.543Z,32.48
2022-08-28T14:44:06.346Z,32.46
2022-08-28T14:47:11.764Z,32.29
2022-08-28T14:50:16.662Z,35.48
2022-08-28T14:56:48.571Z,34.69
2022-08-28T15:00:15.409Z,38.50
2022-08-28T15:07:22.158Z,36.24
2022-08-28T15:10:51.391Z,35.45
2022-08-28T15:13:55.776Z,37.43
2022-08-28T15:17:48.350Z,36.78
2022-08-28T15:20:54.412Z,35.51
2022-08-28T15:23:58.076Z,34.38
2022-08-28T15:27:02.253Z,34.46
2022-08-28T15:30:30.487Z,35.20
2022-08-28T15:33:33.843Z,36.26
2022-08-28T15:36:55.204Z,35.19
2022-08-28T15:40:40.482Z,34.36
2022-08-28T15:43:47.724Z,34.66
2022-08-28T15:46:58.269Z,35.44
2022-08-28T15:50:11.298Z,35.55
2022-08-28T15:53:17.788Z,35.58
2022-08-28T15:56:35.211Z,36.56
2022-08-28T15:59:49.070Z,34.06
2022-08-28T16:03:00.083Z,35.36
2022-08-28T16:06:04.553Z,38.19
2022-08-28T16:09:09.275Z,37.55
2022-08-28T16:12:45.259Z,40.19
2022-08-28T16:16:04.309Z,43.12
2022-08-28T16:19:11.656Z,43.57
2022-08-28T16:22:16.684Z,43.04
2022-08-28T16:25:35.749Z,43.27
2022-08-28T16:28:39.389Z,42.17
2022-08-28T16:32:03.288Z,42.71
2022-08-28T16:35:07.469Z,41.13
2022-08-28T16:38:12.383Z,41.61
2022-08-28T16:41:24.277Z,41.27
2022-08-28T16:44:30.926Z,42.86
2022-08-28T16:47:36.584Z,44.42
2022-08-28T16:50:48.497Z,44.23
2022-08-28T16:53:53.841Z,47.51
2022-08-28T16:57:06.502Z,48.50
2022-08-28T17:00:15.324Z,49.02
2022-08-28T17:03:22.039Z,47.89
2022-08-28T17:06:33.404Z,50.31
2022-08-28T17:09:36.828Z,50.09
2022-08-28T17:12:40.647Z,50.19
2022-08-28T17:15:46.829Z,50.00
2022-08-28T17:18:52.417Z,50.31
2022-08-28T17:22:14.421Z,50.86
2022-08-28T17:25:17.978Z,51.70
2022-08-28T17:28:21.523Z,51.21
2022-08-28T17:31:24.688Z,52.04
2022-08-28T17:34:30.394Z,53.07
2022-08-28T17:37:38.194Z,52.94
2022-08-28T17:40:42.421Z,54.16
2022-08-28T17:43:45.726Z,54.94
2022-08-28T17:46:49.714Z,55.48
2022-08-28T17:49:53.120Z,55.51
2022-08-28T17:52:56.524Z,55.99
2022-08-28T17:55:59.809Z,56.24
2022-08-28T17:59:03.534Z,56.50
2022-08-28T18:02:07.424Z,57.21
2022-08-28T18:05:11.478Z,57.65
2022-08-28T18:08:15.148Z,57.54
2022-08-28T18:11:19.538Z,57.49
2022-08-28T18:14:22.695Z,57.59
2022-08-28T18:17:26.670Z,57.68
2022-08-28T18:20:30.954Z,57.73
2022-08-28T18:23:34.686Z,57.90
2022-08-28T18:26:37.679Z,57.88
2022-08-28T18:29:41.086Z,58.06
2022-08-28T18:32:44.412Z,58.21
2022-08-28T18:35:49.504Z,58.05
2022-08-28T18:38:52.855Z,58.27
2022-08-28T18:41:56.746Z,58.44
2022-08-28T18:45:00.680Z,59.10
2022-08-28T18:48:05.127Z,60.38
2022-08-28T18:51:08.922Z,61.26
2022-08-28T18:54:13.418Z,62.04
2022-08-28T18:57:19.067Z,62.09
2022-08-28T19:00:23.039Z,62.03
2022-08-28T19:03:26.064Z,61.66
2022-08-28T19:06:29.718Z,61.41
2022-08-28T19:09:34.903Z,60.73
2022-08-28T19:12:40.368Z,61.05
2022-08-28T19:15:43.352Z,63.11
2022-08-28T19:18:47.968Z,64.01
2022-08-28T19:21:54.229Z,65.66
2022-08-28T19:24:58.210Z,67.24
2022-08-28T19:28:02.056Z,65.79
2022-08-28T19:31:05.453Z,65.93
2022-08-28T19:34:11.743Z,63.30
2022-08-28T19:37:16.819Z,64.39
2022-08-28T19:40:21.355Z,64.50
2022-08-28T19:43:24.660Z,65.39
2022-08-28T19:46:46.525Z,65.87
2022-08-28T19:49:56.697Z,67.80
2022-08-28T19:53:02.271Z,68.80
2022-08-28T19:56:06.706Z,71.02
2022-08-28T19:59:10.284Z,71.99
2022-08-28T20:02:13.770Z,71.70
2022-08-28T20:05:17.269Z,72.03
2022-08-28T20:08:21.652Z,72.89
2022-08-28T20:11:29.073Z,73.26
2022-08-28T20:14:34.776Z,73.84
2022-08-28T20:17:44.209Z,74.40
2022-08-28T20:20:52.742Z,75.56
2022-08-28T20:23:55.913Z,75.65
2022-08-28T20:26:59.406Z,76.48
2022-08-28T20:30:07.134Z,76.56
2022-08-28T20:33:13.894Z,76.85
2022-08-28T20:36:21.349Z,77.62
2022-08-28T20:39:25.407Z,77.83
2022-08-28T20:42:31.763Z,78.62
2022-08-28T20:45:34.784Z,79.21
2022-08-28T20:48:40.621Z,79.15
2022-08-28T20:51:53.491Z,79.88
2022-08-28T20:54:58.186Z,79.09
2022-08-28T20:58:00.850Z,79.29
2022-08-28T21:01:04.932Z,79.60
2022-08-28T21:04:10.118Z,79.61
2022-08-28T21:07:20.450Z,81.27
2022-08-28T21:10:24.113Z,80.62
2022-08-28T21:13:29.327Z,80.23
2022-08-28T21:16:33.826Z,81.43
2022-08-28T21:19:40.576Z,81.47
2022-08-28T21:22:44.636Z,81.44
2022-08-28T21:25:48.522Z,81.51
2022-08-28T21:28:52.329Z,81.48
2022-08-28T21:31:56.761Z,81.67
2022-08-28T21:35:01.075Z,82.18
2022-08-28T21:38:05.136Z,82.60
2022-08-28T21:41:13.977Z,82.51
2022-08-28T21:44:17.671Z,82.39
2022-08-28T21:47:23.293Z,82.44
2022-08-28T21:50:30.589Z,83.36
2022-08-28T21:53:34.040Z,83.63
2022-08-28T21:56:36.946Z,83.92
2022-08-28T21:59:39.856Z,83.99
2022-08-28T22:02:42.993Z,84.82
2022-08-28T22:05:46.418Z,84.89
2022-08-28T22:08:49.826Z,84.99
2022-08-28T22:11:52.813Z,85.99
2022-08-28T22:14:55.760Z,86.27
2022-08-28T22:17:58.910Z,86.85
2022-08-28T22:21:27.716Z,86.74
2022-08-28T22:24:31.486Z,87.07
2022-08-28T22:27:35.341Z,86.88
2022-08-28T22:30:42.767Z,87.06
2022-08-28T22:33:46.386Z,87.15
2022-08-28T22:36:49.256Z,87.52
2022-08-28T22:39:54.536Z,87.59
2022-08-28T22:43:01.227Z,88.68
2022-08-28T22:46:05.006Z,88.71
2022-08-28T22:49:10.243Z,88.67
2022-08-28T22:52:13.502Z,88.58
2022-08-28T22:55:17.088Z,88.06
2022-08-28T22:58:19.649Z,88.77
2022-08-28T23:01:23.757Z,89.24
2022-08-28T23:04:26.823Z,88.79
2022-08-28T23:07:29.941Z,89.35
2022-08-28T23:10:57.458Z,89.38
2022-08-28T23:13:55.310Z,89.26
2022-08-28T23:16:58.126Z,90.06
2022-08-28T23:20:01.005Z,90.01
2022-08-28T23:23:03.805Z,90.75
2022-08-28T23:26:08.851Z,90.36
2022-08-28T23:29:11.895Z,90.59
2022-08-28T23:32:15.035Z,90.86
2022-08-28T23:35:19.537Z,91.17
2022-08-28T23:38:22.905Z,91.08
2022-08-28T23:41:26.577Z,92.03
2022-08-28T23:48:26.924Z,93.66
2022-08-28T23:51:52.476Z,94.56
2022-08-28T23:54:55.346Z,94.35
2022-08-28T23:57:58.559Z,95.26
