createdAt,value
2023-04-10T00:02:02.376Z,76.90
2023-04-10T00:04:52.575Z,75.90
2023-04-10T00:07:41.483Z,75.66
2023-04-10T00:10:31.723Z,76.14
2023-04-10T00:13:20.305Z,77.57
2023-04-10T00:16:09.028Z,79.15
2023-04-10T00:18:57.591Z,80.15
2023-04-10T00:21:47.483Z,80.38
2023-04-10T00:24:36.038Z,80.62
2023-04-10T00:27:24.585Z,80.52
2023-04-10T00:30:13.123Z,79.61
2023-04-10T00:33:01.697Z,79.22
2023-04-10T00:35:50.423Z,79.17
2023-04-10T00:38:40.362Z,78.84
2023-04-10T00:41:29.513Z,78.65
2023-04-10T00:44:18.084Z,78.89
2023-04-10T00:47:06.933Z,78.84
2023-04-10T00:49:55.605Z,78.71
2023-04-10T00:52:44.137Z,79.01
2023-04-10T00:55:34.041Z,78.76
2023-04-10T00:58:22.533Z,79.68
2023-04-10T01:01:11.343Z,79.97
2023-04-10T01:04:00.522Z,80.47
2023-04-10T01:06:54.666Z,80.49
2023-04-10T01:09:46.021Z,80.81
2023-04-10T01:12:49.453Z,81.92
2023-04-10T01:15:44.493Z,82.42
2023-04-10T01:18:36.129Z,82.86
2023-04-10T01:21:24.869Z,83.26
2023-04-10T01:24:23.065Z,83.77
2023-04-10T01:27:17.374Z,84.10
2023-04-10T01:30:10.304Z,84.17
2023-04-10T01:33:00.851Z,84.55
2023-04-10T01:35:51.673Z,84.63
2023-04-10T01:38:43.547Z,84.69
2023-04-10T01:41:32.792Z,84.98
2023-04-10T01:44:23.172Z,84.98
2023-04-10T01:47:15.599Z,85.59
2023-04-10T01:50:05.166Z,85.49
2023-04-10T01:52:53.860Z,85.67
2023-04-10T01:55:42.581Z,86.00
2023-04-10T01:58:31.482Z,86.48
2023-04-10T02:01:29.065Z,86.64
2023-04-10T02:04:19.892Z,86.47
2023-04-10T02:07:11.252Z,87.55
2023-04-10T02:10:03.543Z,88.29
2023-04-10T02:12:55.722Z,89.26
2023-04-10T02:15:47.725Z,89.72
2023-04-10T02:18:36.844Z,89.97
2023-04-10T02:21:27.467Z,90.55
2023-04-10T02:24:16.138Z,90.21
2023-04-10T02:27:04.858Z,89.68
2023-04-10T02:29:53.444Z,89.99
2023-04-10T02:32:42.021Z,90.20
2023-04-10T02:35:30.632Z,89.81
2023-04-10T02:38:20.594Z,89.46
2023-04-10T02:41:09.158Z,89.67
2023-04-10T02:43:57.696Z,89.24
2023-04-10T02:46:47.070Z,89.52
2023-04-10T02:49:36.160Z,89.44
2023-04-10T02:52:24.707Z,90.21
2023-04-10T02:55:14.606Z,90.32
2023-04-10T02:58:03.094Z,90.35
2023-04-10T03:00:51.876Z,90.90
2023-04-10T03:03:40.758Z,90.83
2023-04-10T03:06:29.472Z,91.56
2023-04-10T03:09:17.998Z,91.62
2023-04-10T03:12:07.871Z,91.43
2023-04-10T03:14:56.388Z,92.24
2023-04-10T03:17:45.042Z,91.55
2023-04-10T03:20:34.034Z,92.27
2023-04-10T03:23:22.575Z,93.34
2023-04-10T03:26:11.228Z,93.02
2023-04-10T03:29:01.639Z,92.71
2023-04-10T03:31:50.266Z,93.54
2023-04-10T03:34:38.760Z,93.71
2023-04-10T03:37:28.385Z,94.30
2023-04-10T03:40:16.975Z,94.68
2023-04-10T03:43:05.695Z,93.96
2023-04-10T03:45:55.631Z,93.64
2023-04-10T03:48:44.110Z,94.00
2023-04-10T03:51:32.712Z,94.15
2023-04-10T03:54:21.264Z,94.50
2023-04-10T03:57:09.796Z,94.71
2023-04-10T03:59:58.307Z,95.11
2023-04-10T04:02:50.609Z,94.88
2023-04-10T04:05:39.570Z,94.92
2023-04-10T04:08:28.119Z,94.53
2023-04-10T04:11:16.584Z,95.05
2023-04-10T04:14:05.073Z,95.54
2023-04-10T04:16:53.684Z,96.00
2023-04-10T04:19:43.636Z,95.11
2023-04-10T04:22:32.430Z,95.79
2023-04-10T04:25:21.039Z,96.03
2023-04-10T04:28:09.807Z,94.80
2023-04-10T04:30:58.694Z,94.05
2023-04-10T04:33:47.190Z,93.21
2023-04-10T04:36:37.127Z,92.52
2023-04-10T04:39:25.892Z,92.66
2023-04-10T04:42:14.504Z,93.23
2023-04-10T04:45:03.102Z,92.76
2023-04-10T04:47:51.805Z,92.88
2023-04-10T04:50:41.411Z,92.93
2023-04-10T04:53:31.207Z,93.48
2023-04-10T04:56:19.729Z,93.79
2023-04-10T04:59:08.258Z,93.15
2023-04-10T05:01:56.964Z,93.79
2023-04-10T05:04:45.697Z,93.75
2023-04-10T05:07:34.236Z,93.25
2023-04-10T05:10:24.223Z,92.55
2023-04-10T05:13:12.777Z,91.83
2023-04-10T05:16:01.381Z,91.54
2023-04-10T05:18:50.078Z,91.08
2023-04-10T05:21:38.635Z,91.01
2023-04-10T05:24:27.172Z,91.46
2023-04-10T05:27:18.873Z,91.47
2023-04-10T05:30:08.557Z,91.55
2023-04-10T05:32:57.150Z,91.59
2023-04-10T05:35:47.294Z,90.80
2023-04-10T05:38:35.860Z,89.55
2023-04-10T05:41:24.453Z,88.67
2023-04-10T05:44:14.338Z,88.05
2023-04-10T05:47:02.886Z,87.32
2023-04-10T05:49:51.432Z,86.82
2023-04-10T05:52:39.952Z,85.56
2023-04-10T05:55:28.542Z,82.91
2023-04-10T05:58:17.083Z,82.21
2023-04-10T06:01:07.669Z,80.64
2023-04-10T06:03:56.354Z,78.87
2023-04-10T06:06:44.957Z,76.23
2023-04-10T06:09:33.437Z,73.06
2023-04-10T06:12:21.931Z,71.30
2023-04-10T06:15:11.089Z,70.82
2023-04-10T06:18:00.992Z,69.94
2023-04-10T06:20:49.555Z,68.64
2023-04-10T06:23:38.066Z,68.78
2023-04-10T06:26:26.601Z,68.27
2023-04-10T06:29:15.131Z,67.10
2023-04-10T06:32:04.020Z,66.71
2023-04-10T06:34:53.985Z,64.25
2023-04-10T06:37:43.363Z,63.34
2023-04-10T06:40:34.009Z,61.66
2023-04-10T06:43:22.544Z,61.17
2023-04-10T06:46:11.406Z,60.63
2023-04-10T06:49:00.008Z,59.95
2023-04-10T06:51:49.883Z,59.15
2023-04-10T06:54:38.433Z,58.63
2023-04-10T06:57:27.102Z,57.66
2023-04-10T07:00:16.366Z,56.69
2023-04-10T07:03:05.073Z,55.26
2023-04-10T07:05:53.677Z,54.64
2023-04-10T07:08:43.540Z,53.64
2023-04-10T07:11:32.040Z,54.08
2023-04-10T07:14:20.602Z,52.95
2023-04-10T07:17:09.685Z,52.15
2023-04-10T07:19:58.382Z,52.14
2023-04-10T07:22:46.894Z,50.69
2023-04-10T07:25:37.014Z,51.55
2023-04-10T07:28:25.704Z,50.46
2023-04-10T07:31:14.802Z,49.87
2023-04-10T07:34:04.493Z,48.43
2023-04-10T07:36:53.231Z,48.97
2023-04-10T07:39:41.811Z,47.69
2023-04-10T07:42:31.725Z,47.99
2023-04-10T07:45:20.587Z,47.31
2023-04-10T07:48:09.120Z,47.01
2023-04-10T07:50:58.839Z,45.96
2023-04-10T07:53:47.454Z,46.11
2023-04-10T07:56:36.309Z,44.97
2023-04-10T07:59:26.640Z,44.74
2023-04-10T08:02:15.525Z,44.66
2023-04-10T08:05:04.312Z,44.46
2023-04-10T08:07:52.903Z,43.52
2023-04-10T08:10:41.422Z,43.04
2023-04-10T08:13:30.108Z,42.97
2023-04-10T08:17:05.926Z,42.60
2023-04-10T08:19:54.492Z,41.88
2023-04-10T08:22:43.003Z,41.64
2023-04-10T08:25:32.152Z,40.55
2023-04-10T08:28:21.343Z,40.23
2023-04-10T08:31:09.918Z,38.47
2023-04-10T08:34:00.213Z,37.45
2023-04-10T08:36:49.063Z,37.89
2023-04-10T08:39:37.646Z,36.87
2023-04-10T08:42:26.305Z,35.95
2023-04-10T08:45:14.829Z,37.05
2023-04-10T08:48:04.079Z,36.02
2023-04-10T08:50:54.125Z,36.24
2023-04-10T08:53:45.064Z,36.11
2023-04-10T08:56:35.094Z,35.98
2023-04-10T08:59:23.924Z,35.94
2023-04-10T09:02:12.651Z,36.27
2023-04-10T09:05:01.580Z,36.34
2023-04-10T09:07:52.165Z,35.99
2023-04-10T09:10:40.777Z,36.00
2023-04-10T09:13:39.733Z,36.02
2023-04-10T09:16:30.299Z,35.45
2023-04-10T09:19:30.489Z,35.35
2023-04-10T09:22:19.958Z,36.20
2023-04-10T09:25:30.710Z,34.88
2023-04-10T09:28:19.213Z,34.94
2023-04-10T09:31:28.767Z,34.38
2023-04-10T09:34:18.729Z,34.29
2023-04-10T09:37:07.290Z,34.37
2023-04-10T09:39:56.167Z,34.06
2023-04-10T09:42:46.185Z,34.28
2023-04-10T09:45:48.212Z,34.30
2023-04-10T09:48:37.026Z,33.94
2023-04-10T09:51:29.736Z,33.76
2023-04-10T09:54:18.340Z,33.44
2023-04-10T09:57:08.287Z,33.29
2023-04-10T09:59:59.364Z,32.89
2023-04-10T10:02:49.220Z,33.13
2023-04-10T10:05:39.490Z,33.44
2023-04-10T10:08:28.104Z,32.72
2023-04-10T10:11:19.406Z,32.72
2023-04-10T10:14:13.283Z,32.18
2023-04-10T10:17:07.436Z,32.13
2023-04-10T10:20:02.818Z,32.49
2023-04-10T10:22:51.850Z,31.49
2023-04-10T10:25:40.882Z,31.73
2023-04-10T10:28:29.625Z,31.52
2023-04-10T10:31:18.840Z,31.71
2023-04-10T10:34:09.274Z,31.12
2023-04-10T10:36:59.438Z,30.65
2023-04-10T10:39:54.306Z,30.49
2023-04-10T10:42:48.062Z,30.12
2023-04-10T10:45:41.350Z,30.44
2023-04-10T10:48:30.043Z,30.27
2023-04-10T10:51:20.038Z,30.01
2023-04-10T10:54:28.679Z,28.66
2023-04-10T10:57:46.954Z,29.59
2023-04-10T11:01:10.784Z,29.81
2023-04-10T11:04:00.901Z,29.54
2023-04-10T11:06:52.917Z,29.76
2023-04-10T11:09:49.395Z,28.96
2023-04-10T11:13:16.318Z,29.22
2023-04-10T11:16:06.758Z,28.44
2023-04-10T11:19:14.909Z,27.21
2023-04-10T11:22:08.039Z,27.94
2023-04-10T11:24:58.955Z,27.39
2023-04-10T11:27:52.848Z,28.07
2023-04-10T11:30:41.439Z,28.28
2023-04-10T11:33:29.934Z,26.35
2023-04-10T11:36:18.729Z,26.10
2023-04-10T11:39:09.703Z,25.61
2023-04-10T11:41:58.730Z,25.41
2023-04-10T11:44:48.861Z,25.38
2023-04-10T11:47:37.634Z,24.68
2023-04-10T11:50:32.428Z,24.98
2023-04-10T11:53:21.547Z,25.57
2023-04-10T11:56:19.253Z,25.98
2023-04-10T11:59:10.540Z,24.79
2023-04-10T12:02:07.588Z,25.34
2023-04-10T12:04:59.242Z,25.13
2023-04-10T12:07:47.948Z,24.74
2023-04-10T12:10:46.949Z,24.16
2023-04-10T12:13:37.413Z,23.79
2023-04-10T12:16:27.329Z,24.37
2023-04-10T12:19:17.230Z,24.59
2023-04-10T12:22:06.720Z,24.85
2023-04-10T12:24:55.299Z,24.08
2023-04-10T12:27:49.745Z,25.20
2023-04-10T12:30:39.705Z,24.29
2023-04-10T12:33:28.229Z,27.78
2023-04-10T12:36:22.999Z,28.73
2023-04-10T12:39:23.461Z,28.58
2023-04-10T12:42:13.158Z,27.30
2023-04-10T12:45:02.261Z,27.92
2023-04-10T12:47:53.553Z,28.08
2023-04-10T12:50:48.578Z,26.04
2023-04-10T12:53:44.883Z,26.08
2023-04-10T12:56:42.639Z,28.29
2023-04-10T12:59:32.062Z,27.98
2023-04-10T13:02:21.309Z,28.56
2023-04-10T13:05:11.656Z,29.21
2023-04-10T13:08:00.267Z,27.76
2023-04-10T13:10:49.113Z,28.92
2023-04-10T13:13:37.684Z,28.08
2023-04-10T13:16:26.330Z,27.99
2023-04-10T13:19:14.906Z,27.67
2023-04-10T13:22:04.965Z,28.30
2023-04-10T13:24:53.479Z,29.36
2023-04-10T13:27:41.979Z,29.64
2023-04-10T13:30:31.195Z,30.20
2023-04-10T13:33:19.699Z,28.88
2023-04-10T13:36:08.882Z,29.65
2023-04-10T13:38:58.759Z,29.08
2023-04-10T13:41:47.286Z,29.64
2023-04-10T13:44:35.870Z,29.58
2023-04-10T13:47:24.337Z,29.20
2023-04-10T13:50:13.024Z,29.30
2023-04-10T13:53:01.601Z,29.73
2023-04-10T13:55:51.431Z,28.76
2023-04-10T13:58:39.984Z,30.43
2023-04-10T14:01:28.591Z,30.33
2023-04-10T14:04:17.186Z,29.78
2023-04-10T14:07:05.994Z,28.89
2023-04-10T14:09:54.611Z,29.60
2023-04-10T14:12:44.428Z,29.11
2023-04-10T14:15:32.948Z,29.30
2023-04-10T14:18:21.424Z,29.63
2023-04-10T14:21:09.967Z,31.20
2023-04-10T14:23:59.688Z,29.66
2023-04-10T14:26:48.185Z,30.48
2023-04-10T14:29:44.646Z,30.60
2023-04-10T14:32:39.814Z,30.77
2023-04-10T14:35:28.464Z,29.63
2023-04-10T14:38:16.978Z,30.57
2023-04-10T14:41:05.758Z,31.01
2023-04-10T14:43:54.506Z,30.07
2023-04-10T14:46:44.537Z,30.00
2023-04-10T14:49:33.147Z,30.82
2023-04-10T14:52:21.721Z,30.54
2023-04-10T14:55:11.172Z,31.02
2023-04-10T14:57:59.660Z,30.08
2023-04-10T15:00:48.226Z,30.54
2023-04-10T15:03:38.447Z,31.25
2023-04-10T15:06:28.193Z,30.98
2023-04-10T15:09:16.754Z,31.27
2023-04-10T15:12:05.602Z,31.46
2023-04-10T15:14:54.258Z,31.74
2023-04-10T15:17:42.805Z,32.62
2023-04-10T15:20:32.650Z,32.11
2023-04-10T15:23:21.319Z,31.77
2023-04-10T15:26:12.919Z,32.56
2023-04-10T15:29:01.481Z,31.64
2023-04-10T15:31:51.133Z,31.60
2023-04-10T15:34:39.865Z,32.21
2023-04-10T15:37:29.769Z,31.98
2023-04-10T15:40:18.493Z,32.11
2023-04-10T15:43:07.017Z,32.47
2023-04-10T15:45:56.175Z,32.76
2023-04-10T15:48:45.951Z,33.92
2023-04-10T15:51:34.682Z,34.09
2023-04-10T15:54:24.556Z,34.92
2023-04-10T15:57:13.024Z,34.93
2023-04-10T16:00:02.264Z,35.29
2023-04-10T16:02:51.266Z,35.42
2023-04-10T16:05:40.043Z,35.09
2023-04-10T16:08:28.940Z,35.39
2023-04-10T16:11:18.920Z,35.48
2023-04-10T16:14:07.426Z,35.77
2023-04-10T16:16:55.937Z,36.41
2023-04-10T16:19:44.417Z,37.30
2023-04-10T16:22:32.933Z,37.66
2023-04-10T16:25:22.258Z,37.03
2023-04-10T16:28:12.160Z,37.04
2023-04-10T16:31:00.756Z,37.67
2023-04-10T16:33:49.351Z,38.09
2023-04-10T16:36:38.168Z,38.36
2023-04-10T16:39:26.705Z,39.11
2023-04-10T16:42:15.224Z,39.43
2023-04-10T16:45:05.880Z,39.34
2023-04-10T16:47:54.458Z,39.63
2023-04-10T16:50:43.016Z,40.26
2023-04-10T16:53:31.513Z,39.89
2023-04-10T16:56:20.144Z,40.60
2023-04-10T16:59:08.798Z,41.32
2023-04-10T17:01:58.762Z,41.26
2023-04-10T17:04:47.276Z,41.72
2023-04-10T17:07:36.100Z,42.48
2023-04-10T17:10:24.885Z,42.62
2023-04-10T17:13:13.370Z,42.98
2023-04-10T17:16:01.914Z,43.43
2023-04-10T17:18:51.864Z,43.39
2023-04-10T17:21:40.378Z,43.70
2023-04-10T17:24:31.424Z,43.46
2023-04-10T17:27:20.391Z,43.72
2023-04-10T17:30:12.623Z,43.78
2023-04-10T17:33:01.519Z,44.10
2023-04-10T17:35:52.327Z,44.68
2023-04-10T17:38:41.536Z,44.62
2023-04-10T17:41:30.020Z,44.86
2023-04-10T17:44:19.578Z,45.17
2023-04-10T17:47:08.257Z,45.55
2023-04-10T17:49:57.066Z,45.87
2023-04-10T17:52:46.997Z,46.05
2023-04-10T17:55:41.029Z,46.40
2023-04-10T17:58:29.622Z,46.54
2023-04-10T18:01:26.070Z,45.85
2023-04-10T18:04:15.226Z,46.17
2023-04-10T18:07:03.808Z,46.49
2023-04-10T18:09:53.740Z,48.03
2023-04-10T18:12:43.303Z,48.41
2023-04-10T18:15:31.858Z,49.09
2023-04-10T18:18:20.422Z,49.88
2023-04-10T18:21:09.638Z,50.43
2023-04-10T18:23:58.268Z,51.32
2023-04-10T18:26:49.141Z,51.32
2023-04-10T18:29:42.080Z,52.07
2023-04-10T18:32:30.707Z,52.51
2023-04-10T18:35:19.617Z,53.05
2023-04-10T18:38:08.151Z,53.76
2023-04-10T18:40:57.771Z,53.88
2023-04-10T18:43:54.257Z,55.15
2023-04-10T18:47:01.264Z,55.40
2023-04-10T18:49:52.415Z,55.53
2023-04-10T18:52:41.012Z,53.92
2023-04-10T18:55:29.537Z,55.01
2023-04-10T18:58:18.094Z,56.17
2023-04-10T19:01:08.351Z,56.37
2023-04-10T19:03:57.567Z,56.35
2023-04-10T19:06:46.845Z,57.16
2023-04-10T19:09:35.583Z,57.67
2023-04-10T19:12:28.185Z,58.14
2023-04-10T19:15:19.451Z,57.59
2023-04-10T19:18:09.618Z,51.49
2023-04-10T19:20:59.181Z,52.54
2023-04-10T19:23:47.990Z,52.84
2023-04-10T19:26:37.522Z,53.12
2023-04-10T19:29:26.042Z,53.15
2023-04-10T19:32:14.716Z,53.12
2023-04-10T19:35:05.261Z,52.86
2023-04-10T19:37:57.346Z,53.19
2023-04-10T19:40:45.879Z,53.36
2023-04-10T19:43:34.416Z,53.22
2023-04-10T19:46:23.457Z,51.58
2023-04-10T19:49:12.130Z,50.95
2023-04-10T19:52:02.332Z,51.34
2023-04-10T19:54:50.848Z,50.34
2023-04-10T19:57:39.287Z,51.25
2023-04-10T20:00:27.779Z,50.96
2023-04-10T20:03:16.926Z,50.71
2023-04-10T20:06:07.331Z,51.30
2023-04-10T20:08:59.903Z,51.69
2023-04-10T20:11:51.418Z,50.88
2023-04-10T20:14:39.918Z,51.00
2023-04-10T20:17:28.961Z,50.94
2023-04-10T20:20:17.844Z,50.83
2023-04-10T20:23:06.405Z,50.45
2023-04-10T20:25:56.352Z,51.10
2023-04-10T20:28:44.810Z,50.45
2023-04-10T20:31:34.746Z,49.53
2023-04-10T20:34:23.472Z,49.03
2023-04-10T20:37:13.621Z,48.82
2023-04-10T20:40:02.199Z,48.18
2023-04-10T20:42:52.761Z,47.19
2023-04-10T20:45:41.600Z,47.41
2023-04-10T20:48:30.387Z,47.51
2023-04-10T20:51:19.114Z,47.47
2023-04-10T20:54:07.906Z,47.43
2023-04-10T20:56:59.852Z,48.69
2023-04-10T20:59:49.769Z,48.70
2023-04-10T21:02:38.598Z,48.35
2023-04-10T21:05:27.242Z,48.55
2023-04-10T21:08:15.787Z,48.92
2023-04-10T21:11:04.323Z,48.91
2023-04-10T21:13:52.776Z,48.87
2023-04-10T21:16:42.883Z,49.29
2023-04-10T21:19:31.505Z,49.83
2023-04-10T21:22:19.973Z,50.39
2023-04-10T21:25:09.395Z,50.18
2023-04-10T21:27:57.917Z,49.59
2023-04-10T21:30:46.506Z,51.58
2023-04-10T21:33:36.428Z,49.88
2023-04-10T21:36:24.915Z,50.04
2023-04-10T21:39:13.517Z,50.00
2023-04-10T21:42:02.078Z,50.60
2023-04-10T21:44:50.589Z,50.43
2023-04-10T21:47:39.123Z,50.28
2023-04-10T21:50:28.956Z,50.58
2023-04-10T21:53:17.494Z,50.17
2023-04-10T21:56:06.686Z,50.21
2023-04-10T21:58:55.336Z,50.34
2023-04-10T22:01:44.169Z,50.27
2023-04-10T22:04:33.230Z,50.45
2023-04-10T22:07:24.439Z,50.10
2023-04-10T22:10:12.949Z,50.50
2023-04-10T22:13:01.459Z,50.21
2023-04-10T22:15:49.950Z,50.26
2023-04-10T22:18:38.553Z,50.57
2023-04-10T22:21:27.463Z,50.39
2023-04-10T22:24:17.503Z,50.58
2023-04-10T22:27:06.120Z,50.63
2023-04-10T22:30:03.249Z,50.82
2023-04-10T22:32:57.197Z,50.47
2023-04-10T22:35:46.730Z,50.79
2023-04-10T22:38:35.364Z,50.36
2023-04-10T22:41:25.282Z,50.73
2023-04-10T22:44:13.899Z,49.73
2023-04-10T22:47:02.388Z,50.15
2023-04-10T22:49:50.909Z,49.41
2023-04-10T22:52:39.627Z,49.67
2023-04-10T22:55:28.418Z,49.30
2023-04-10T22:58:18.376Z,49.17
2023-04-10T23:01:08.201Z,49.68
2023-04-10T23:03:56.953Z,49.10
2023-04-10T23:06:45.530Z,50.07
2023-04-10T23:09:34.031Z,51.48
2023-04-10T23:12:22.573Z,54.09
2023-04-10T23:15:12.782Z,56.33
2023-04-10T23:18:01.381Z,57.61
2023-04-10T23:20:50.973Z,60.43
2023-04-10T23:23:39.529Z,60.07
2023-04-10T23:26:28.299Z,60.56
2023-04-10T23:29:17.001Z,61.25
2023-04-10T23:32:07.833Z,63.69
2023-04-10T23:34:56.382Z,65.67
2023-04-10T23:37:44.907Z,65.44
2023-04-10T23:40:33.513Z,65.55
2023-04-10T23:43:22.062Z,66.91
2023-04-10T23:46:10.565Z,65.68
2023-04-10T23:49:00.486Z,66.61
2023-04-10T23:51:49.283Z,66.77
2023-04-10T23:54:37.763Z,67.99
2023-04-10T23:57:26.233Z,67.78
