createdAt,value
2022-07-26T04:16:05.948Z,44.74
2022-07-26T04:18:32.535Z,43.90
2022-07-26T04:20:59.143Z,43.78
2022-07-26T04:23:25.758Z,44.73
2022-07-26T04:25:52.321Z,44.80
2022-07-26T04:28:18.861Z,45.37
2022-07-26T04:30:45.646Z,44.32
2022-07-26T04:33:12.200Z,44.48
2022-07-26T04:35:38.800Z,44.38
2022-07-26T04:38:20.482Z,46.32
2022-07-26T04:40:47.013Z,46.46
2022-07-26T04:43:15.987Z,45.98
2022-07-26T04:45:46.441Z,45.73
2022-07-26T04:48:13.752Z,45.60
2022-07-26T04:50:40.870Z,46.46
2022-07-26T04:53:07.481Z,47.30
2022-07-26T04:55:36.469Z,46.89
2022-07-26T04:58:03.888Z,46.14
2022-07-26T05:00:30.431Z,46.33
2022-07-26T05:02:59.191Z,45.75
2022-07-26T05:05:27.899Z,45.25
2022-07-26T05:07:58.359Z,45.04
2022-07-26T05:10:31.488Z,45.07
2022-07-26T05:12:58.291Z,44.60
2022-07-26T05:15:25.236Z,45.54
2022-07-26T05:18:10.367Z,45.69
2022-07-26T05:20:40.680Z,45.58
2022-07-26T05:23:07.435Z,45.64
2022-07-26T05:25:34.188Z,46.06
2022-07-26T05:28:00.908Z,45.82
2022-07-26T05:30:27.508Z,45.84
2022-07-26T05:32:58.011Z,45.49
2022-07-26T05:35:29.575Z,46.20
2022-07-26T05:38:01.189Z,45.88
2022-07-26T05:40:28.905Z,46.21
2022-07-26T05:42:58.915Z,45.71
2022-07-26T05:45:25.539Z,45.15
2022-07-26T05:47:53.293Z,46.61
2022-07-26T05:50:20.283Z,46.49
2022-07-26T05:52:46.989Z,45.39
2022-07-26T05:55:13.744Z,45.48
2022-07-26T05:57:41.936Z,45.61
2022-07-26T06:00:11.981Z,46.50
2022-07-26T06:02:40.274Z,46.39
2022-07-26T06:05:07.817Z,45.96
2022-07-26T06:07:38.834Z,45.76
2022-07-26T06:10:06.081Z,46.83
2022-07-26T06:12:32.779Z,46.17
2022-07-26T06:14:59.537Z,47.22
2022-07-26T06:17:30.448Z,46.70
2022-07-26T06:19:58.899Z,46.23
2022-07-26T06:34:33.165Z,45.70
2022-07-26T06:36:59.981Z,47.08
2022-07-26T06:39:56.771Z,46.10
2022-07-26T06:42:23.806Z,46.05
2022-07-26T06:44:50.363Z,45.93
2022-07-26T06:47:17.100Z,45.31
2022-07-26T06:49:44.797Z,45.53
2022-07-26T06:52:14.195Z,44.90
2022-07-26T06:54:40.706Z,45.36
2022-07-26T06:57:07.308Z,45.56
2022-07-26T06:59:34.052Z,44.96
2022-07-26T07:02:03.293Z,44.41
2022-07-26T07:04:31.040Z,44.24
2022-07-26T07:07:05.239Z,44.76
2022-07-26T07:09:33.554Z,44.18
2022-07-26T07:12:09.436Z,43.21
2022-07-26T07:14:39.555Z,44.28
2022-07-26T07:17:12.230Z,44.63
2022-07-26T07:19:40.545Z,44.40
2022-07-26T07:22:11.711Z,43.71
2022-07-26T07:24:39.442Z,43.92
2022-07-26T07:27:07.202Z,44.01
2022-07-26T07:29:34.010Z,43.69
2022-07-26T07:32:19.915Z,43.50
2022-07-26T07:34:49.714Z,43.13
2022-07-26T07:37:20.508Z,42.93
2022-07-26T07:39:50.255Z,42.53
2022-07-26T07:42:18.903Z,42.31
2022-07-26T07:44:45.912Z,42.00
2022-07-26T07:47:12.486Z,41.90
2022-07-26T07:49:39.053Z,43.30
2022-07-26T07:52:11.668Z,42.49
2022-07-26T07:55:28.582Z,41.07
2022-07-26T07:57:52.936Z,41.25
2022-07-26T08:00:29.482Z,41.80
2022-07-26T08:02:56.189Z,40.87
2022-07-26T08:05:22.764Z,40.24
2022-07-26T08:07:49.699Z,40.37
2022-07-26T08:10:19.791Z,40.12
2022-07-26T08:12:46.495Z,39.89
2022-07-26T08:15:18.026Z,39.24
2022-07-26T08:17:51.064Z,39.54
2022-07-26T08:20:23.496Z,39.02
2022-07-26T08:22:50.856Z,38.83
2022-07-26T08:25:17.663Z,39.72
2022-07-26T08:27:55.052Z,39.32
2022-07-26T08:30:32.088Z,39.38
2022-07-26T08:32:59.330Z,39.48
2022-07-26T08:35:25.953Z,40.03
2022-07-26T08:37:52.710Z,39.65
2022-07-26T08:40:19.496Z,39.54
2022-07-26T08:42:52.940Z,38.65
2022-07-26T08:45:27.093Z,38.30
2022-07-26T08:48:16.834Z,38.31
2022-07-26T08:50:41.185Z,37.56
2022-07-26T08:53:09.482Z,37.82
2022-07-26T08:56:04.386Z,36.46
2022-07-26T08:58:25.545Z,35.71
2022-07-26T09:01:14.447Z,35.37
2022-07-26T09:03:42.955Z,34.72
2022-07-26T09:06:22.519Z,35.73
2022-07-26T09:08:53.393Z,35.47
2022-07-26T09:11:32.229Z,35.41
2022-07-26T09:14:01.905Z,35.27
2022-07-26T09:16:30.586Z,35.58
2022-07-26T09:19:27.960Z,35.50
2022-07-26T09:21:57.718Z,36.44
2022-07-26T09:24:36.532Z,36.22
2022-07-26T09:27:06.346Z,36.01
2022-07-26T09:29:50.149Z,35.59
2022-07-26T09:32:22.105Z,35.48
2022-07-26T09:34:55.702Z,35.47
2022-07-26T09:37:46.935Z,34.92
2022-07-26T09:40:19.612Z,34.65
2022-07-26T09:43:04.851Z,33.97
2022-07-26T09:45:35.361Z,34.38
2022-07-26T09:48:03.756Z,34.90
2022-07-26T09:51:00.665Z,34.54
2022-07-26T09:53:39.987Z,35.00
2022-07-26T09:56:09.008Z,35.05
2022-07-26T09:58:36.759Z,35.76
2022-07-26T10:01:05.757Z,35.19
2022-07-26T10:03:34.202Z,34.81
2022-07-26T10:06:51.691Z,35.50
2022-07-26T10:09:19.210Z,34.67
2022-07-26T10:11:52.978Z,34.49
2022-07-26T10:14:40.897Z,34.10
2022-07-26T10:17:41.730Z,34.47
2022-07-26T10:20:29.552Z,35.41
2022-07-26T10:22:56.097Z,35.12
2022-07-26T10:25:23.596Z,34.38
2022-07-26T10:27:52.492Z,33.68
2022-07-26T10:30:22.641Z,33.08
2022-07-26T10:32:55.002Z,33.15
2022-07-26T10:35:38.867Z,34.50
2022-07-26T10:38:38.765Z,34.13
2022-07-26T10:41:09.322Z,35.83
2022-07-26T10:44:12.191Z,35.01
2022-07-26T10:46:56.544Z,33.64
2022-07-26T10:49:30.394Z,32.25
2022-07-26T10:52:25.147Z,32.73
2022-07-26T10:55:00.612Z,33.41
2022-07-26T10:57:29.865Z,33.66
2022-07-26T10:59:57.892Z,32.81
2022-07-26T11:02:29.162Z,32.46
2022-07-26T11:05:15.641Z,33.25
2022-07-26T11:08:10.806Z,33.94
2022-07-26T11:10:44.512Z,33.25
2022-07-26T11:13:13.161Z,32.06
2022-07-26T11:15:42.940Z,31.60
2022-07-26T11:18:32.762Z,30.86
2022-07-26T11:21:17.663Z,30.53
2022-07-26T11:23:46.200Z,31.63
2022-07-26T11:26:17.354Z,32.31
2022-07-26T11:28:56.606Z,33.35
2022-07-26T11:31:51.577Z,34.60
2022-07-26T11:34:59.926Z,35.39
2022-07-26T11:37:33.840Z,34.93
2022-07-26T11:40:42.082Z,35.47
2022-07-26T11:43:11.711Z,33.74
2022-07-26T11:45:40.460Z,33.40
2022-07-26T11:48:20.344Z,32.60
2022-07-26T11:50:48.004Z,32.85
2022-07-26T11:53:22.360Z,33.98
2022-07-26T11:55:48.918Z,33.95
2022-07-26T11:58:15.532Z,33.47
2022-07-26T12:00:42.683Z,34.06
2022-07-26T12:03:09.529Z,33.29
2022-07-26T12:05:36.664Z,33.69
2022-07-26T12:08:12.505Z,33.03
2022-07-26T12:10:39.332Z,32.30
2022-07-26T12:13:14.533Z,32.22
2022-07-26T12:15:49.783Z,32.41
2022-07-26T12:18:28.514Z,31.66
2022-07-26T12:21:03.615Z,31.72
2022-07-26T12:23:46.171Z,31.60
2022-07-26T12:26:28.466Z,30.09
2022-07-26T12:28:56.198Z,29.53
2022-07-26T12:31:25.156Z,30.21
2022-07-26T12:33:56.427Z,30.84
2022-07-26T12:36:27.906Z,32.23
2022-07-26T12:38:55.993Z,33.01
2022-07-26T12:41:36.268Z,31.66
2022-07-26T12:44:04.846Z,31.86
2022-07-26T12:46:33.441Z,31.86
2022-07-26T12:49:00.888Z,32.77
2022-07-26T12:51:27.751Z,32.50
2022-07-26T12:53:54.520Z,31.69
2022-07-26T12:56:22.126Z,32.47
2022-07-26T12:59:17.624Z,32.08
2022-07-26T13:01:44.563Z,32.92
2022-07-26T13:04:11.586Z,31.92
2022-07-26T13:06:39.499Z,32.00
2022-07-26T13:09:08.138Z,31.50
2022-07-26T13:11:34.624Z,31.19
2022-07-26T13:14:01.248Z,31.18
2022-07-26T13:16:36.195Z,31.52
2022-07-26T13:19:03.240Z,31.90
2022-07-26T13:21:33.587Z,31.39
2022-07-26T13:24:01.942Z,30.81
2022-07-26T13:26:28.779Z,30.70
2022-07-26T13:28:55.946Z,31.19
2022-07-26T13:31:25.671Z,30.32
2022-07-26T13:33:52.377Z,30.97
2022-07-26T13:36:18.900Z,29.69
2022-07-26T13:38:45.434Z,30.42
2022-07-26T13:41:11.992Z,29.60
2022-07-26T13:43:38.545Z,29.63
2022-07-26T13:46:05.247Z,29.85
2022-07-26T13:48:34.222Z,29.74
2022-07-26T13:51:00.767Z,29.40
2022-07-26T13:53:27.333Z,29.23
2022-07-26T13:55:53.946Z,29.74
2022-07-26T13:58:21.555Z,29.28
2022-07-26T14:00:48.941Z,28.99
2022-07-26T14:03:16.420Z,30.04
2022-07-26T14:05:43.065Z,30.87
2022-07-26T14:08:09.666Z,30.99
2022-07-26T14:10:39.633Z,30.88
2022-07-26T14:13:08.129Z,30.69
2022-07-26T14:15:34.952Z,31.10
2022-07-26T14:18:02.283Z,30.56
2022-07-26T14:20:36.313Z,30.41
2022-07-26T14:23:02.900Z,30.14
2022-07-26T14:25:29.354Z,30.56
2022-07-26T14:28:01.722Z,29.97
2022-07-26T14:30:33.670Z,30.87
2022-07-26T14:33:06.020Z,30.33
2022-07-26T14:35:35.246Z,30.22
2022-07-26T14:38:01.859Z,30.62
2022-07-26T14:40:28.374Z,29.98
2022-07-26T14:42:56.052Z,30.26
2022-07-26T14:45:22.629Z,30.06
2022-07-26T14:47:49.257Z,31.04
2022-07-26T14:50:16.278Z,30.47
2022-07-26T14:53:25.462Z,30.10
2022-07-26T14:55:53.074Z,29.58
2022-07-26T14:58:19.864Z,29.84
2022-07-26T15:01:12.590Z,29.60
2022-07-26T15:03:44.259Z,29.14
2022-07-26T15:06:10.782Z,29.30
2022-07-26T15:08:37.336Z,28.26
2022-07-26T15:11:05.474Z,28.47
2022-07-26T15:13:37.019Z,28.67
2022-07-26T15:16:32.626Z,29.43
2022-07-26T15:19:01.643Z,29.84
2022-07-26T15:21:31.784Z,29.46
2022-07-26T15:23:58.353Z,28.70
2022-07-26T15:26:32.968Z,28.30
2022-07-26T15:29:58.215Z,28.25
2022-07-26T15:32:29.302Z,27.52
2022-07-26T15:34:55.800Z,27.17
2022-07-26T15:37:22.372Z,27.78
2022-07-26T15:39:53.046Z,26.97
2022-07-26T15:42:20.893Z,26.41
2022-07-26T15:44:50.034Z,27.26
2022-07-26T15:47:43.522Z,27.20
2022-07-26T15:50:06.364Z,26.82
2022-07-26T15:52:36.066Z,27.19
2022-07-26T15:55:02.822Z,26.58
2022-07-26T15:57:29.351Z,26.36
2022-07-26T16:00:18.000Z,26.16
2022-07-26T16:02:44.684Z,27.05
2022-07-26T16:05:12.077Z,26.77
2022-07-26T16:07:41.456Z,25.97
2022-07-26T16:10:12.846Z,26.26
2022-07-26T16:12:41.193Z,26.21
2022-07-26T16:15:09.364Z,27.02
2022-07-26T16:17:36.717Z,27.07
2022-07-26T16:20:04.491Z,27.68
2022-07-26T16:22:31.689Z,27.36
2022-07-26T16:24:58.446Z,27.41
2022-07-26T16:28:34.010Z,27.68
2022-07-26T16:31:00.923Z,27.53
2022-07-26T16:33:27.577Z,26.87
2022-07-26T16:35:54.210Z,27.03
2022-07-26T16:38:20.763Z,26.56
2022-07-26T16:40:47.400Z,26.57
2022-07-26T16:43:14.099Z,27.08
2022-07-26T16:45:40.653Z,26.84
2022-07-26T16:48:07.239Z,27.86
2022-07-26T16:50:37.373Z,28.72
2022-07-26T16:53:05.164Z,27.89
2022-07-26T16:55:34.141Z,27.78
2022-07-26T16:58:01.115Z,28.41
2022-07-26T17:00:52.751Z,27.77
2022-07-26T17:03:23.643Z,28.80
2022-07-26T17:05:50.361Z,28.34
2022-07-26T17:08:17.051Z,28.24
2022-07-26T17:10:44.055Z,28.01
2022-07-26T17:13:10.750Z,27.92
2022-07-26T17:15:37.269Z,28.09
2022-07-26T17:18:04.521Z,28.68
2022-07-26T17:20:31.315Z,28.95
2022-07-26T17:22:57.883Z,28.78
2022-07-26T17:25:27.651Z,28.31
2022-07-26T17:27:54.157Z,29.60
2022-07-26T17:30:23.029Z,29.45
2022-07-26T17:32:49.945Z,30.00
2022-07-26T17:35:16.514Z,29.92
2022-07-26T17:37:58.467Z,30.46
2022-07-26T17:40:25.937Z,30.76
2022-07-26T17:42:54.941Z,30.29
2022-07-26T17:45:24.542Z,29.99
2022-07-26T17:47:51.195Z,30.23
2022-07-26T17:53:04.662Z,31.07
2022-07-26T17:55:37.522Z,30.55
2022-07-26T17:58:04.188Z,32.31
2022-07-26T18:00:30.962Z,31.03
2022-07-26T18:02:57.880Z,31.36
2022-07-26T18:05:31.715Z,31.78
2022-07-26T18:08:29.212Z,31.29
2022-07-26T18:10:57.140Z,31.28
2022-07-26T18:13:26.459Z,31.39
2022-07-26T18:15:53.363Z,31.44
2022-07-26T18:18:20.085Z,31.41
2022-07-26T18:21:10.677Z,32.62
2022-07-26T18:23:42.889Z,31.68
2022-07-26T18:26:24.174Z,31.43
2022-07-26T18:28:51.657Z,31.15
2022-07-26T18:31:18.640Z,31.81
2022-07-26T18:33:45.391Z,31.26
2022-07-26T18:36:12.010Z,31.30
2022-07-26T18:38:38.751Z,31.30
2022-07-26T18:41:05.911Z,31.05
2022-07-26T18:43:33.529Z,31.41
2022-07-26T18:46:05.617Z,31.04
2022-07-26T18:48:32.754Z,31.20
2022-07-26T18:51:00.410Z,31.33
2022-07-26T18:53:28.646Z,31.20
2022-07-26T18:56:01.316Z,30.98
2022-07-26T18:58:28.689Z,31.29
2022-07-26T19:00:56.778Z,31.14
2022-07-26T19:03:23.410Z,31.28
2022-07-26T19:05:58.040Z,31.25
2022-07-26T19:08:26.654Z,31.25
2022-07-26T19:10:53.263Z,31.58
2022-07-26T19:13:19.985Z,31.83
2022-07-26T19:15:46.625Z,31.89
2022-07-26T19:18:16.689Z,31.96
2022-07-26T19:20:44.084Z,32.15
2022-07-26T19:23:11.734Z,32.09
2022-07-26T19:25:39.704Z,31.91
2022-07-26T19:28:07.162Z,31.94
2022-07-26T19:30:36.891Z,32.12
2022-07-26T19:33:03.597Z,32.35
2022-07-26T19:35:34.252Z,32.30
2022-07-26T19:38:04.015Z,32.55
2022-07-26T19:40:30.739Z,33.02
2022-07-26T19:42:57.208Z,33.02
2022-07-26T19:45:23.883Z,33.19
2022-07-26T19:47:57.841Z,33.65
2022-07-26T19:50:24.628Z,33.17
2022-07-26T19:52:52.265Z,32.71
2022-07-26T19:55:20.024Z,32.66
2022-07-26T19:57:46.577Z,33.10
2022-07-26T20:00:13.493Z,33.00
2022-07-26T20:02:41.306Z,33.18
2022-07-26T20:05:09.933Z,33.74
2022-07-26T20:07:37.012Z,33.61
2022-07-26T20:10:05.456Z,33.34
2022-07-26T20:12:34.283Z,33.06
2022-07-26T20:15:03.004Z,33.08
2022-07-26T20:17:35.343Z,33.54
2022-07-26T20:20:04.607Z,33.70
2022-07-26T20:22:35.903Z,33.37
2022-07-26T20:25:02.534Z,33.54
2022-07-26T20:27:29.079Z,33.77
2022-07-26T20:30:00.756Z,34.14
2022-07-26T20:32:27.857Z,33.98
2022-07-26T20:34:54.634Z,34.25
2022-07-26T20:37:24.507Z,34.35
2022-07-26T20:39:52.141Z,36.07
2022-07-26T20:42:27.356Z,36.44
2022-07-26T20:44:54.727Z,36.85
2022-07-26T20:47:22.002Z,36.74
2022-07-26T20:49:48.914Z,36.80
2022-07-26T20:52:18.748Z,36.83
2022-07-26T20:54:53.720Z,37.35
2022-07-26T20:57:50.799Z,38.17
2022-07-26T21:00:30.637Z,38.39
2022-07-26T21:02:59.776Z,39.27
2022-07-26T21:06:00.386Z,38.66
2022-07-26T21:08:32.338Z,39.08
2022-07-26T21:10:59.065Z,39.11
2022-07-26T21:13:25.649Z,39.35
2022-07-26T21:15:55.361Z,39.40
2022-07-26T21:18:52.795Z,39.48
2022-07-26T21:21:50.756Z,39.73
2022-07-26T21:24:47.339Z,40.17
2022-07-26T21:27:19.669Z,39.35
2022-07-26T21:29:49.774Z,39.86
2022-07-26T21:32:16.546Z,40.31
2022-07-26T21:34:50.911Z,40.13
2022-07-26T21:37:18.044Z,40.15
2022-07-26T21:39:52.516Z,39.69
2022-07-26T21:42:38.286Z,39.89
2022-07-26T21:45:11.818Z,40.47
2022-07-26T21:47:46.328Z,40.18
2022-07-26T21:50:25.976Z,39.58
2022-07-26T21:53:05.830Z,40.94
2022-07-26T21:55:41.897Z,40.59
2022-07-26T21:58:20.598Z,40.71
