createdAt,value
2022-12-15T00:00:19.662Z,19.60
2022-12-15T00:03:05.702Z,19.60
2022-12-15T00:05:51.489Z,19.60
2022-12-15T00:08:36.707Z,19.60
2022-12-15T00:11:23.291Z,19.60
2022-12-15T00:14:09.634Z,19.60
2022-12-15T00:16:55.474Z,19.50
2022-12-15T00:19:41.288Z,19.50
2022-12-15T00:22:26.674Z,19.50
2022-12-15T00:25:12.334Z,19.50
2022-12-15T00:27:58.308Z,19.50
2022-12-15T00:30:44.220Z,19.50
2022-12-15T00:33:35.397Z,19.50
2022-12-15T00:36:21.139Z,19.40
2022-12-15T00:38:48.203Z,19.50
2022-12-15T00:41:18.362Z,19.40
2022-12-15T00:43:46.297Z,19.50
2022-12-15T00:46:32.678Z,19.40
2022-12-15T00:49:00.872Z,19.40
2022-12-15T00:51:46.689Z,19.40
2022-12-15T00:54:32.589Z,19.40
2022-12-15T00:57:18.343Z,19.40
2022-12-15T01:00:04.216Z,19.40
2022-12-15T01:02:49.672Z,19.40
2022-12-15T01:05:35.327Z,19.40
2022-12-15T01:08:21.504Z,19.30
2022-12-15T01:11:09.369Z,19.30
2022-12-15T01:13:55.242Z,19.30
2022-12-15T01:16:41.186Z,19.50
2022-12-15T01:19:27.383Z,19.30
2022-12-15T01:21:54.537Z,19.30
2022-12-15T01:24:21.509Z,19.30
2022-12-15T01:26:48.533Z,19.20
2022-12-15T01:29:15.566Z,19.30
2022-12-15T01:31:44.200Z,19.30
2022-12-15T01:34:11.292Z,19.20
2022-12-15T01:36:38.287Z,19.20
2022-12-15T01:39:05.307Z,19.20
2022-12-15T01:41:32.372Z,19.20
2022-12-15T01:44:20.895Z,19.20
2022-12-15T01:46:53.380Z,19.30
2022-12-15T01:49:31.190Z,19.20
2022-12-15T01:52:03.830Z,19.20
2022-12-15T01:54:58.525Z,19.20
2022-12-15T01:57:32.555Z,19.20
2022-12-15T02:00:04.580Z,19.20
2022-12-15T02:02:40.179Z,19.20
2022-12-15T02:05:09.769Z,19.10
2022-12-15T02:07:36.914Z,19.10
2022-12-15T02:10:07.448Z,19.10
2022-12-15T02:13:03.125Z,19.20
2022-12-15T02:15:57.551Z,19.20
2022-12-15T02:19:10.507Z,19.10
2022-12-15T02:22:03.189Z,19.10
2022-12-15T02:24:45.305Z,19.10
2022-12-15T02:27:44.521Z,19.10
2022-12-15T02:30:24.471Z,19.10
2022-12-15T02:33:11.053Z,19.10
2022-12-15T02:36:04.585Z,19.10
2022-12-15T02:38:35.397Z,19.10
2022-12-15T02:41:05.980Z,19.00
2022-12-15T02:43:39.026Z,19.00
2022-12-15T02:46:27.676Z,19.00
2022-12-15T02:49:05.473Z,19.00
2022-12-15T02:52:00.637Z,19.00
2022-12-15T02:54:49.142Z,19.00
2022-12-15T02:57:31.209Z,18.90
2022-12-15T03:00:24.517Z,19.00
2022-12-15T03:02:55.406Z,19.00
2022-12-15T03:05:25.064Z,19.00
2022-12-15T03:07:54.681Z,18.90
2022-12-15T03:10:26.048Z,18.90
2022-12-15T03:12:54.662Z,18.90
2022-12-15T03:15:22.309Z,18.90
2022-12-15T03:17:49.419Z,18.90
2022-12-15T03:20:16.564Z,18.90
2022-12-15T03:22:44.614Z,18.90
2022-12-15T03:25:11.604Z,18.90
2022-12-15T03:27:38.585Z,18.90
2022-12-15T03:30:07.248Z,18.90
2022-12-15T03:32:34.240Z,18.90
2022-12-15T03:35:01.261Z,18.80
2022-12-15T03:37:29.136Z,18.80
2022-12-15T03:39:56.743Z,18.80
2022-12-15T03:42:42.184Z,18.80
2022-12-15T03:45:09.672Z,18.80
2022-12-15T03:47:41.642Z,19.10
2022-12-15T03:50:10.099Z,18.80
2022-12-15T03:52:37.212Z,18.80
2022-12-15T03:55:05.564Z,18.80
2022-12-15T03:57:32.550Z,18.70
2022-12-15T04:00:03.298Z,18.80
2022-12-15T04:02:30.406Z,18.80
2022-12-15T04:04:57.608Z,18.80
2022-12-15T04:07:24.669Z,18.80
2022-12-15T04:09:51.861Z,18.70
2022-12-15T04:12:18.774Z,19.50
2022-12-15T04:14:46.014Z,18.70
2022-12-15T04:17:16.802Z,18.70
2022-12-15T04:20:02.513Z,18.70
2022-12-15T04:22:29.605Z,18.70
2022-12-15T04:25:15.387Z,18.70
2022-12-15T04:28:01.905Z,18.60
2022-12-15T04:30:49.779Z,18.70
2022-12-15T04:33:36.343Z,18.70
2022-12-15T04:36:23.340Z,18.60
2022-12-15T04:39:08.987Z,18.60
2022-12-15T04:41:55.220Z,18.70
2022-12-15T04:44:41.490Z,18.60
2022-12-15T04:47:26.965Z,18.70
2022-12-15T04:50:12.970Z,18.60
2022-12-15T04:52:59.018Z,18.60
2022-12-15T04:55:44.765Z,18.60
2022-12-15T04:58:30.365Z,18.60
2022-12-15T05:01:17.390Z,18.60
2022-12-15T05:04:03.291Z,18.60
2022-12-15T05:06:48.531Z,18.60
2022-12-15T05:09:34.383Z,18.60
2022-12-15T05:12:19.748Z,18.60
2022-12-15T05:15:05.374Z,18.60
2022-12-15T05:17:51.492Z,18.50
2022-12-15T05:20:37.316Z,18.60
2022-12-15T05:23:22.916Z,18.60
2022-12-15T05:26:08.445Z,18.60
2022-12-15T05:28:53.812Z,18.50
2022-12-15T05:31:39.619Z,18.50
2022-12-15T05:34:07.265Z,18.50
2022-12-15T05:36:34.963Z,18.30
2022-12-15T05:39:01.925Z,18.50
2022-12-15T05:41:28.943Z,18.50
2022-12-15T05:43:55.984Z,18.50
2022-12-15T05:46:25.958Z,18.50
2022-12-15T05:48:52.983Z,18.50
2022-12-15T05:51:19.993Z,18.40
2022-12-15T05:53:47.007Z,18.50
2022-12-15T05:56:15.511Z,18.50
2022-12-15T05:58:45.451Z,18.50
2022-12-15T06:01:18.579Z,18.50
2022-12-15T06:03:45.851Z,18.50
2022-12-15T06:06:13.903Z,18.50
2022-12-15T06:08:42.876Z,18.50
2022-12-15T06:11:16.232Z,18.50
2022-12-15T06:13:44.499Z,18.50
2022-12-15T06:16:18.561Z,18.50
2022-12-15T06:18:58.037Z,18.50
2022-12-15T06:21:36.656Z,18.50
2022-12-15T06:24:06.169Z,18.50
2022-12-15T06:26:40.389Z,18.50
2022-12-15T06:29:11.079Z,18.50
2022-12-15T06:31:39.644Z,18.40
2022-12-15T06:34:11.111Z,18.40
2022-12-15T06:36:39.161Z,18.40
2022-12-15T06:39:22.541Z,18.40
2022-12-15T06:41:49.495Z,18.40
2022-12-15T06:44:17.009Z,18.40
2022-12-15T06:46:46.119Z,18.40
2022-12-15T06:49:13.989Z,18.40
2022-12-15T06:51:41.880Z,18.40
2022-12-15T06:54:11.330Z,18.50
2022-12-15T06:56:39.704Z,18.50
2022-12-15T06:59:08.463Z,18.60
2022-12-15T07:01:35.979Z,18.60
2022-12-15T07:04:05.780Z,18.70
2022-12-15T07:06:37.891Z,18.80
2022-12-15T07:09:08.724Z,18.90
2022-12-15T07:11:37.834Z,18.90
2022-12-15T07:14:04.977Z,18.90
2022-12-15T07:16:32.894Z,19.10
2022-12-15T07:19:00.085Z,19.30
2022-12-15T07:21:27.403Z,19.40
2022-12-15T07:23:56.315Z,19.50
2022-12-15T07:26:25.089Z,19.60
2022-12-15T07:28:54.156Z,19.70
2022-12-15T07:31:22.629Z,19.80
2022-12-15T07:33:52.379Z,20.00
2022-12-15T07:36:21.306Z,20.10
2022-12-15T07:38:50.278Z,20.20
2022-12-15T07:41:19.602Z,20.30
2022-12-15T07:43:48.483Z,20.40
2022-12-15T07:46:16.626Z,20.40
2022-12-15T07:48:44.124Z,20.40
2022-12-15T07:51:20.142Z,20.60
2022-12-15T07:53:50.216Z,20.70
2022-12-15T07:56:18.920Z,20.80
2022-12-15T07:58:46.410Z,20.90
2022-12-15T08:01:15.719Z,21.00
2022-12-15T08:03:43.566Z,21.10
2022-12-15T08:06:15.695Z,21.10
2022-12-15T08:08:44.936Z,21.20
2022-12-15T08:11:20.549Z,21.20
2022-12-15T08:14:05.724Z,21.30
2022-12-15T08:16:36.893Z,21.30
2022-12-15T08:19:05.802Z,21.30
2022-12-15T08:21:33.926Z,21.30
2022-12-15T08:24:01.078Z,21.40
2022-12-15T08:26:30.756Z,21.40
2022-12-15T08:31:53.107Z,21.40
2022-12-15T08:34:21.036Z,21.50
2022-12-15T08:36:48.173Z,21.50
2022-12-15T08:39:15.306Z,21.50
2022-12-15T08:41:42.456Z,21.60
2022-12-15T08:44:09.650Z,21.60
2022-12-15T08:46:39.521Z,21.70
2022-12-15T08:49:11.877Z,21.70
2022-12-15T08:51:41.329Z,21.60
2022-12-15T08:54:13.177Z,21.80
2022-12-15T08:56:40.639Z,21.60
2022-12-15T08:59:07.937Z,21.80
2022-12-15T09:01:41.878Z,21.70
2022-12-15T09:04:09.296Z,21.60
2022-12-15T09:06:36.921Z,21.80
2022-12-15T09:09:12.023Z,21.80
2022-12-15T09:11:39.164Z,21.90
2022-12-15T09:14:07.100Z,21.90
2022-12-15T09:16:38.199Z,22.10
2022-12-15T09:19:08.334Z,22.10
2022-12-15T09:21:35.749Z,22.20
2022-12-15T09:24:04.470Z,22.20
2022-12-15T09:26:34.203Z,22.20
2022-12-15T09:29:09.544Z,22.30
2022-12-15T09:31:42.001Z,22.30
2022-12-15T09:34:15.992Z,22.30
2022-12-15T09:36:43.286Z,22.40
2022-12-15T09:39:12.291Z,22.40
2022-12-15T09:41:40.815Z,22.40
2022-12-15T09:44:17.881Z,22.40
2022-12-15T09:46:51.250Z,22.40
2022-12-15T09:49:30.281Z,22.40
2022-12-15T09:52:22.552Z,22.50
2022-12-15T09:54:49.964Z,22.50
2022-12-15T09:57:40.532Z,22.50
2022-12-15T10:00:16.224Z,22.50
2022-12-15T10:03:04.923Z,22.10
2022-12-15T10:06:15.593Z,22.60
2022-12-15T10:08:45.334Z,22.50
2022-12-15T10:12:10.011Z,22.50
2022-12-15T10:15:24.909Z,22.50
2022-12-15T10:18:35.435Z,22.70
2022-12-15T10:21:02.793Z,22.70
2022-12-15T10:23:30.391Z,22.70
2022-12-15T10:26:15.922Z,22.20
2022-12-15T10:29:10.613Z,22.70
2022-12-15T10:31:53.189Z,22.70
2022-12-15T10:34:33.196Z,22.80
2022-12-15T10:37:00.861Z,22.90
2022-12-15T10:39:44.747Z,22.90
2022-12-15T10:42:17.849Z,23.00
2022-12-15T10:44:50.245Z,23.10
2022-12-15T10:47:26.957Z,23.20
2022-12-15T10:49:56.580Z,23.20
2022-12-15T10:52:35.706Z,23.20
2022-12-15T10:55:28.560Z,23.20
2022-12-15T10:58:02.706Z,23.30
2022-12-15T11:00:33.255Z,23.40
2022-12-15T11:03:00.709Z,23.40
2022-12-15T11:05:28.030Z,23.60
2022-12-15T11:08:16.584Z,23.60
2022-12-15T11:11:16.653Z,23.70
2022-12-15T11:14:07.278Z,23.70
2022-12-15T11:16:34.115Z,23.80
2022-12-15T11:19:21.835Z,23.90
2022-12-15T11:21:59.911Z,23.90
2022-12-15T11:24:54.362Z,24.00
2022-12-15T11:27:38.962Z,24.00
2022-12-15T11:30:16.085Z,24.00
2022-12-15T11:32:55.759Z,24.00
2022-12-15T11:35:33.069Z,24.00
2022-12-15T11:38:47.067Z,24.00
2022-12-15T11:41:48.944Z,24.00
2022-12-15T11:44:57.990Z,24.00
2022-12-15T11:47:52.588Z,24.00
2022-12-15T11:50:37.307Z,24.00
2022-12-15T11:53:19.622Z,24.00
2022-12-15T11:55:56.891Z,24.00
2022-12-15T11:58:44.892Z,24.00
2022-12-15T12:01:36.674Z,24.10
2022-12-15T12:04:24.387Z,24.10
2022-12-15T12:07:22.408Z,24.10
2022-12-15T12:10:31.597Z,24.20
2022-12-15T12:13:32.764Z,24.20
2022-12-15T12:16:29.363Z,24.30
2022-12-15T12:19:11.793Z,24.30
2022-12-15T12:21:51.278Z,24.30
2022-12-15T12:24:36.778Z,24.30
2022-12-15T12:27:40.733Z,24.20
2022-12-15T12:30:17.933Z,24.20
2022-12-15T12:33:14.182Z,24.20
2022-12-15T12:35:56.118Z,24.20
2022-12-15T12:38:31.301Z,24.20
2022-12-15T12:41:14.460Z,24.10
2022-12-15T12:44:00.665Z,24.10
2022-12-15T12:46:44.223Z,24.10
2022-12-15T12:49:45.357Z,24.10
2022-12-15T12:52:35.226Z,24.10
2022-12-15T12:55:14.418Z,24.10
2022-12-15T12:57:43.846Z,24.00
2022-12-15T13:00:26.108Z,24.00
2022-12-15T13:02:53.093Z,24.00
2022-12-15T13:05:31.489Z,24.00
2022-12-15T13:08:06.872Z,24.00
2022-12-15T13:10:37.812Z,24.00
2022-12-15T13:13:49.723Z,24.00
2022-12-15T13:16:27.828Z,24.00
2022-12-15T13:19:08.941Z,24.00
2022-12-15T13:21:42.026Z,24.00
2022-12-15T13:24:45.980Z,24.00
2022-12-15T13:27:18.286Z,24.00
2022-12-15T13:30:13.630Z,24.00
2022-12-15T13:32:45.571Z,24.00
2022-12-15T13:35:12.429Z,24.00
2022-12-15T13:37:58.894Z,24.00
2022-12-15T13:40:33.068Z,23.90
2022-12-15T13:43:41.079Z,23.90
2022-12-15T13:46:20.632Z,24.00
2022-12-15T13:49:00.532Z,24.00
2022-12-15T13:51:42.387Z,23.90
2022-12-15T13:54:15.532Z,23.90
2022-12-15T13:57:09.828Z,23.90
2022-12-15T14:02:37.260Z,23.90
2022-12-15T14:05:22.648Z,23.90
2022-12-15T14:08:03.546Z,23.90
2022-12-15T14:10:48.981Z,23.80
2022-12-15T14:13:24.967Z,23.80
2022-12-15T14:16:04.473Z,23.80
2022-12-15T14:18:39.040Z,23.80
2022-12-15T14:21:19.466Z,23.80
2022-12-15T14:24:11.371Z,23.80
2022-12-15T14:26:33.308Z,23.70
2022-12-15T14:29:06.266Z,23.70
2022-12-15T14:31:33.827Z,23.70
2022-12-15T14:34:17.702Z,23.70
2022-12-15T14:36:46.088Z,23.60
2022-12-15T14:42:38.532Z,23.70
2022-12-15T14:45:06.387Z,23.70
2022-12-15T14:47:35.841Z,23.60
2022-12-15T14:50:10.886Z,23.70
2022-12-15T14:52:42.866Z,23.70
2022-12-15T14:55:29.321Z,23.70
2022-12-15T14:57:56.551Z,23.70
2022-12-15T15:00:25.181Z,23.70
2022-12-15T15:06:14.461Z,23.70
2022-12-15T15:08:53.065Z,23.60
2022-12-15T15:11:42.069Z,23.60
2022-12-15T15:14:17.115Z,23.60
2022-12-15T15:16:44.998Z,23.60
2022-12-15T15:19:22.551Z,23.60
2022-12-15T15:21:49.646Z,23.60
2022-12-15T15:24:17.855Z,23.60
2022-12-15T15:26:44.904Z,23.60
2022-12-15T15:29:47.426Z,23.60
2022-12-15T15:32:20.964Z,23.60
2022-12-15T15:34:48.934Z,23.60
2022-12-15T15:37:20.193Z,23.60
2022-12-15T15:39:55.311Z,23.50
2022-12-15T15:42:25.467Z,23.50
2022-12-15T15:44:57.343Z,23.50
2022-12-15T15:47:28.944Z,23.50
2022-12-15T15:49:59.960Z,23.40
2022-12-15T15:52:31.886Z,23.40
2022-12-15T15:54:59.517Z,23.40
2022-12-15T15:57:26.505Z,23.40
2022-12-15T15:59:55.281Z,23.30
2022-12-15T16:02:22.645Z,23.20
2022-12-15T16:04:49.767Z,23.30
2022-12-15T16:07:27.673Z,23.20
2022-12-15T16:09:55.442Z,23.30
2022-12-15T16:12:48.279Z,23.20
2022-12-15T16:15:27.775Z,23.10
2022-12-15T16:17:55.585Z,23.20
2022-12-15T16:20:27.118Z,23.10
2022-12-15T16:23:06.983Z,23.10
2022-12-15T16:25:50.827Z,23.10
2022-12-15T16:28:22.296Z,23.10
2022-12-15T16:30:50.479Z,23.20
2022-12-15T16:33:18.491Z,23.10
2022-12-15T16:35:50.158Z,23.10
2022-12-15T16:38:32.159Z,23.10
2022-12-15T16:41:07.163Z,23.10
2022-12-15T16:43:39.116Z,23.10
2022-12-15T16:46:07.565Z,23.00
2022-12-15T16:48:35.682Z,23.00
2022-12-15T16:51:08.985Z,22.90
2022-12-15T16:53:41.063Z,22.90
2022-12-15T16:56:15.830Z,22.90
2022-12-15T16:58:48.473Z,22.90
2022-12-15T17:01:15.963Z,22.90
2022-12-15T17:03:43.272Z,22.90
2022-12-15T17:06:15.330Z,22.80
2022-12-15T17:08:54.383Z,22.80
2022-12-15T17:11:25.641Z,22.80
2022-12-15T17:13:57.850Z,22.80
2022-12-15T17:16:27.077Z,22.70
2022-12-15T17:18:54.356Z,22.70
2022-12-15T17:21:29.190Z,22.60
2022-12-15T17:24:03.778Z,22.60
2022-12-15T17:26:34.409Z,22.50
2022-12-15T17:29:25.297Z,22.50
2022-12-15T17:31:52.688Z,22.50
2022-12-15T17:34:31.170Z,22.40
2022-12-15T17:37:02.168Z,22.40
2022-12-15T17:39:30.880Z,22.30
2022-12-15T17:42:01.028Z,22.30
2022-12-15T17:44:36.391Z,22.20
2022-12-15T17:47:07.108Z,22.20
2022-12-15T17:49:37.553Z,22.10
2022-12-15T17:52:30.052Z,22.00
2022-12-15T17:54:57.751Z,22.00
2022-12-15T17:57:25.440Z,21.90
2022-12-15T17:59:52.759Z,21.90
2022-12-15T18:02:19.991Z,21.80
2022-12-15T18:04:46.990Z,21.80
2022-12-15T18:07:20.744Z,21.70
2022-12-15T18:09:50.313Z,21.60
2022-12-15T18:12:27.342Z,21.60
2022-12-15T18:14:56.137Z,21.50
2022-12-15T18:17:24.026Z,21.50
2022-12-15T18:19:51.041Z,21.40
2022-12-15T18:22:23.360Z,21.40
2022-12-15T18:24:53.656Z,21.30
2022-12-15T18:27:30.169Z,21.30
2022-12-15T18:29:57.586Z,21.20
2022-12-15T18:32:29.716Z,21.20
2022-12-15T18:34:56.877Z,21.20
2022-12-15T18:37:25.382Z,21.10
2022-12-15T18:39:52.873Z,21.10
2022-12-15T18:42:21.830Z,21.00
2022-12-15T18:44:53.667Z,21.00
2022-12-15T18:47:23.871Z,20.90
2022-12-15T18:49:51.173Z,20.90
2022-12-15T18:52:21.819Z,20.90
2022-12-15T18:54:54.155Z,20.80
2022-12-15T18:57:39.468Z,20.80
2022-12-15T19:00:15.409Z,20.80
2022-12-15T19:02:43.180Z,20.70
2022-12-15T19:05:29.270Z,20.70
2022-12-15T19:08:00.270Z,20.80
2022-12-15T19:10:33.993Z,20.60
2022-12-15T19:13:01.320Z,20.60
2022-12-15T19:15:28.810Z,20.60
2022-12-15T19:18:14.415Z,20.50
2022-12-15T19:21:05.596Z,20.50
2022-12-15T19:23:33.150Z,20.50
2022-12-15T19:26:00.644Z,20.40
2022-12-15T19:28:27.653Z,20.40
2022-12-15T19:30:54.607Z,20.40
2022-12-15T19:33:21.699Z,20.40
2022-12-15T19:35:51.718Z,20.30
2022-12-15T19:38:36.795Z,20.30
2022-12-15T19:41:03.905Z,20.30
2022-12-15T19:43:31.264Z,20.30
2022-12-15T19:45:58.502Z,20.20
2022-12-15T19:48:25.536Z,20.20
2022-12-15T19:50:54.642Z,20.20
2022-12-15T19:53:30.113Z,20.20
2022-12-15T19:56:01.348Z,20.10
2022-12-15T19:58:35.411Z,20.10
2022-12-15T20:01:15.947Z,20.10
2022-12-15T20:03:48.070Z,20.10
2022-12-15T20:06:18.541Z,20.00
2022-12-15T20:08:50.338Z,20.00
2022-12-15T20:11:31.023Z,20.00
2022-12-15T20:13:58.999Z,20.00
2022-12-15T20:16:26.094Z,20.00
2022-12-15T20:18:56.087Z,20.00
2022-12-15T20:21:31.560Z,20.00
2022-12-15T20:24:13.779Z,19.90
2022-12-15T20:26:42.627Z,19.90
2022-12-15T20:29:28.529Z,19.90
2022-12-15T20:31:57.627Z,19.90
2022-12-15T20:34:25.654Z,19.80
2022-12-15T20:36:52.881Z,19.80
2022-12-15T20:39:29.522Z,19.80
2022-12-15T20:41:57.690Z,19.80
2022-12-15T20:44:24.914Z,19.80
2022-12-15T20:46:51.995Z,19.80
2022-12-15T20:49:22.518Z,19.70
2022-12-15T20:51:49.730Z,19.70
2022-12-15T20:54:22.733Z,19.70
2022-12-15T20:56:50.901Z,19.70
2022-12-15T20:59:18.966Z,19.70
2022-12-15T21:01:46.981Z,19.70
2022-12-15T21:04:27.159Z,19.70
2022-12-15T21:06:56.360Z,19.10
2022-12-15T21:09:24.172Z,19.60
2022-12-15T21:11:52.428Z,19.60
2022-12-15T21:14:24.117Z,19.60
2022-12-15T21:16:51.406Z,19.60
2022-12-15T21:19:21.224Z,19.60
2022-12-15T21:21:54.964Z,19.60
2022-12-15T21:24:26.984Z,19.60
2022-12-15T21:26:54.070Z,19.50
2022-12-15T21:29:25.364Z,19.50
2022-12-15T21:31:52.681Z,19.60
2022-12-15T21:34:19.872Z,19.50
2022-12-15T21:36:52.567Z,19.50
2022-12-15T21:39:33.512Z,19.50
2022-12-15T21:42:06.035Z,19.40
2022-12-15T21:44:32.983Z,19.50
2022-12-15T21:47:00.374Z,19.40
2022-12-15T21:49:27.510Z,19.40
2022-12-15T21:51:58.474Z,19.40
2022-12-15T21:54:31.827Z,19.40
2022-12-15T21:57:02.968Z,19.40
2022-12-15T21:59:32.937Z,19.40
2022-12-15T22:02:01.387Z,19.30
2022-12-15T22:04:35.742Z,19.30
2022-12-15T22:07:03.653Z,19.30
2022-12-15T22:09:30.657Z,19.30
2022-12-15T22:11:58.158Z,19.30
2022-12-15T22:14:30.629Z,19.30
2022-12-15T22:16:59.350Z,19.30
2022-12-15T22:19:27.256Z,19.20
2022-12-15T22:21:54.140Z,19.30
2022-12-15T22:24:22.274Z,19.20
2022-12-15T22:26:49.333Z,19.20
2022-12-15T22:29:21.487Z,19.20
2022-12-15T22:31:52.429Z,19.20
2022-12-15T22:34:24.517Z,19.20
2022-12-15T22:36:52.408Z,19.20
2022-12-15T22:39:19.630Z,19.20
2022-12-15T22:41:50.888Z,19.20
2022-12-15T22:44:23.986Z,19.10
2022-12-15T22:46:54.376Z,19.20
2022-12-15T22:49:47.966Z,19.20
2022-12-15T22:52:21.386Z,19.10
2022-12-15T22:54:48.527Z,19.20
2022-12-15T22:57:26.083Z,19.20
2022-12-15T23:00:05.743Z,19.20
2022-12-15T23:02:38.105Z,19.10
2022-12-15T23:05:06.734Z,19.10
2022-12-15T23:07:34.439Z,19.10
2022-12-15T23:10:20.649Z,19.10
2022-12-15T23:12:47.560Z,19.10
2022-12-15T23:15:33.194Z,19.00
2022-12-15T23:18:00.104Z,19.00
2022-12-15T23:20:27.192Z,19.00
2022-12-15T23:22:54.061Z,19.00
2022-12-15T23:25:21.675Z,19.00
2022-12-15T23:27:48.672Z,19.00
2022-12-15T23:30:16.016Z,19.00
2022-12-15T23:32:43.393Z,19.00
2022-12-15T23:35:10.641Z,18.90
2022-12-15T23:37:37.571Z,18.90
2022-12-15T23:40:05.379Z,18.90
2022-12-15T23:42:32.320Z,18.90
2022-12-15T23:44:59.199Z,18.90
2022-12-15T23:47:26.204Z,18.90
2022-12-15T23:49:53.140Z,18.90
2022-12-15T23:52:20.490Z,18.90
2022-12-15T23:54:47.426Z,18.80
2022-12-15T23:57:14.294Z,18.80
2022-12-15T23:59:41.161Z,18.80
