createdAt,value
2017-08-04T00:00:34.268Z,0
2017-08-04T00:01:44.552Z,0
2017-08-04T00:02:54.844Z,0
2017-08-04T00:04:04.835Z,0
2017-08-04T00:05:15.153Z,0
2017-08-04T00:06:25.510Z,0
2017-08-04T00:07:35.829Z,0
2017-08-04T00:08:47.414Z,0
2017-08-04T00:09:57.403Z,0
2017-08-04T00:11:07.394Z,0
2017-08-04T00:12:17.683Z,0
2017-08-04T00:13:27.972Z,0
2017-08-04T00:14:37.948Z,0
2017-08-04T00:15:48.252Z,0
2017-08-04T00:16:58.224Z,0
2017-08-04T00:18:07.910Z,0
2017-08-04T00:19:18.196Z,0
2017-08-04T00:20:28.502Z,0
2017-08-04T00:21:38.794Z,0
2017-08-04T00:22:49.665Z,0
2017-08-04T00:24:00.061Z,0
2017-08-04T00:25:10.046Z,0
2017-08-04T00:26:20.031Z,0
2017-08-04T00:27:30.311Z,0
2017-08-04T00:28:40.609Z,0
2017-08-04T00:29:50.904Z,0
2017-08-04T00:31:01.193Z,0
2017-08-04T00:32:11.497Z,0
2017-08-04T00:33:21.786Z,0
2017-08-04T00:34:31.767Z,0
2017-08-04T00:35:41.800Z,0
2017-08-04T00:36:51.794Z,0
2017-08-04T00:38:02.077Z,0
2017-08-04T00:39:12.043Z,0
2017-08-04T00:40:22.072Z,0
2017-08-04T00:41:32.106Z,0
2017-08-04T00:42:42.103Z,0
2017-08-04T00:43:52.383Z,0
2017-08-04T00:45:02.667Z,0
2017-08-04T00:46:12.658Z,0
2017-08-04T00:47:22.692Z,0
2017-08-04T00:48:32.977Z,0
2017-08-04T00:49:43.265Z,0
2017-08-04T00:50:53.572Z,0
2017-08-04T00:52:03.862Z,0
2017-08-04T00:53:14.151Z,0
2017-08-04T00:54:24.137Z,0
2017-08-04T00:55:34.425Z,0
2017-08-04T00:56:44.399Z,0
2017-08-04T00:57:54.682Z,0
2017-08-04T00:59:04.722Z,0
2017-08-04T01:00:15.009Z,0
2017-08-04T01:01:25.290Z,0
2017-08-04T01:02:37.924Z,0
2017-08-04T01:03:48.215Z,0
2017-08-04T01:04:58.566Z,0
2017-08-04T01:06:08.853Z,0
2017-08-04T01:07:19.135Z,0
2017-08-04T01:08:29.414Z,0
2017-08-04T01:09:39.712Z,0
2017-08-04T01:10:50.048Z,0
2017-08-04T01:12:00.337Z,0
2017-08-04T01:13:10.330Z,0
2017-08-04T01:14:20.313Z,0
2017-08-04T01:15:31.494Z,0
2017-08-04T01:16:41.516Z,0
2017-08-04T01:17:51.805Z,0
2017-08-04T01:19:02.091Z,0
2017-08-04T01:20:11.765Z,0
2017-08-04T01:21:21.757Z,0
2017-08-04T01:22:32.040Z,0
2017-08-04T01:23:42.326Z,0
2017-08-04T01:24:52.330Z,0
2017-08-04T01:26:02.633Z,0
2017-08-04T01:27:12.626Z,0
2017-08-04T01:28:22.606Z,0
2017-08-04T01:29:32.585Z,0
2017-08-04T01:30:42.576Z,0
2017-08-04T01:31:52.558Z,0
2017-08-04T01:33:02.851Z,0
2017-08-04T01:34:13.194Z,0
2017-08-04T01:35:23.489Z,0
2017-08-04T01:36:33.792Z,0
2017-08-04T01:37:43.777Z,0
2017-08-04T01:38:53.456Z,0
2017-08-04T01:40:03.441Z,0
2017-08-04T01:41:14.439Z,0
2017-08-04T01:42:24.417Z,0
2017-08-04T01:43:34.717Z,0
2017-08-04T01:44:45.016Z,0
2017-08-04T01:45:55.331Z,0
2017-08-04T01:47:05.310Z,0
2017-08-04T01:48:15.593Z,0
2017-08-04T01:49:25.570Z,0
2017-08-04T01:50:35.540Z,0
2017-08-04T01:51:45.576Z,0
2017-08-04T01:52:55.919Z,0
2017-08-04T01:54:05.901Z,0
2017-08-04T01:55:16.180Z,0
2017-08-04T01:56:26.481Z,0
2017-08-04T01:57:36.827Z,0
2017-08-04T01:58:47.119Z,0
2017-08-04T01:59:57.141Z,0
2017-08-04T02:01:07.424Z,0
2017-08-04T02:02:17.400Z,0
2017-08-04T02:03:27.390Z,0
2017-08-04T02:04:37.373Z,0
2017-08-04T02:05:47.366Z,0
2017-08-04T02:06:57.342Z,0
2017-08-04T02:08:07.332Z,0
2017-08-04T02:09:17.666Z,0
2017-08-04T02:10:27.969Z,0
2017-08-04T02:11:37.946Z,0
2017-08-04T02:12:48.269Z,0
2017-08-04T02:13:58.570Z,0
2017-08-04T02:15:08.910Z,0
2017-08-04T02:16:19.243Z,0
2017-08-04T02:17:29.221Z,0
2017-08-04T02:18:39.513Z,0
2017-08-04T02:19:49.496Z,0
2017-08-04T02:20:59.859Z,0
2017-08-04T02:22:09.547Z,0
2017-08-04T02:23:19.830Z,0
2017-08-04T02:24:30.120Z,0
2017-08-04T02:25:40.101Z,0
2017-08-04T02:26:50.123Z,0
2017-08-04T02:28:00.405Z,0
2017-08-04T02:29:10.425Z,0
2017-08-04T02:30:20.715Z,0
2017-08-04T02:31:31.008Z,0
2017-08-04T02:32:41.375Z,0
2017-08-04T02:33:51.356Z,0
2017-08-04T02:35:01.651Z,0
2017-08-04T02:36:11.630Z,0
2017-08-04T02:37:21.927Z,0
2017-08-04T02:38:32.279Z,0
2017-08-04T02:39:42.576Z,0
2017-08-04T02:40:52.868Z,0
2017-08-04T02:42:02.531Z,0
2017-08-04T02:43:12.827Z,0
2017-08-04T02:44:23.118Z,0
2017-08-04T02:45:33.394Z,0
2017-08-04T02:46:43.396Z,0
2017-08-04T02:47:53.412Z,0
2017-08-04T02:49:03.719Z,0
2017-08-04T02:50:14.051Z,0
2017-08-04T02:51:24.329Z,0
2017-08-04T02:52:35.965Z,0
2017-08-04T02:53:46.249Z,0
2017-08-04T02:54:56.550Z,0
2017-08-04T02:56:06.878Z,0
2017-08-04T02:57:16.862Z,0
2017-08-04T02:58:26.857Z,0
2017-08-04T02:59:37.166Z,0
2017-08-04T03:00:47.468Z,0
2017-08-04T03:33:38.798Z,0
2017-08-04T03:34:49.678Z,0
2017-08-04T03:35:59.330Z,0
2017-08-04T03:37:09.630Z,0
2017-08-04T03:38:19.925Z,0
2017-08-04T03:39:30.263Z,5
2017-08-04T03:40:40.543Z,5
2017-08-04T03:41:50.514Z,5
2017-08-04T03:43:02.967Z,5
2017-08-04T03:44:12.940Z,5
2017-08-04T03:45:22.960Z,5
2017-08-04T03:46:32.966Z,5
2017-08-04T03:47:43.252Z,10
2017-08-04T03:48:53.535Z,10
2017-08-04T03:50:03.828Z,10
2017-08-04T03:51:14.118Z,10
2017-08-04T03:52:24.388Z,10
2017-08-04T03:53:34.685Z,10
2017-08-04T03:54:44.983Z,10
2017-08-04T03:55:55.265Z,15
2017-08-04T03:57:05.289Z,15
2017-08-04T03:58:15.584Z,15
2017-08-04T03:59:25.576Z,15
2017-08-04T04:00:35.895Z,15
2017-08-04T04:01:45.904Z,20
2017-08-04T04:02:56.275Z,20
2017-08-04T04:04:06.567Z,20
2017-08-04T04:05:16.846Z,20
2017-08-04T04:06:27.138Z,20
2017-08-04T04:07:37.418Z,25
2017-08-04T04:08:47.779Z,25
2017-08-04T04:09:57.749Z,25
2017-08-04T04:11:08.032Z,25
2017-08-04T04:12:18.005Z,30
2017-08-04T04:13:28.301Z,30
2017-08-04T04:14:38.634Z,30
2017-08-04T04:15:48.919Z,30
2017-08-04T04:16:59.215Z,30
2017-08-04T04:18:09.523Z,30
2017-08-04T04:19:19.809Z,35
2017-08-04T04:20:30.118Z,35
2017-08-04T04:21:40.405Z,35
2017-08-04T04:22:50.683Z,30
2017-08-04T04:24:00.659Z,30
2017-08-04T04:25:10.940Z,30
2017-08-04T04:26:20.924Z,30
2017-08-04T04:27:31.217Z,30
2017-08-04T04:28:41.526Z,30
2017-08-04T04:29:51.818Z,30
2017-08-04T04:31:01.800Z,30
2017-08-04T04:32:11.769Z,35
2017-08-04T04:33:22.061Z,35
2017-08-04T04:34:32.357Z,35
2017-08-04T04:35:43.277Z,35
2017-08-04T04:36:53.560Z,40
2017-08-04T04:38:03.901Z,40
2017-08-04T04:39:13.878Z,40
2017-08-04T04:40:24.159Z,40
2017-08-04T04:41:34.443Z,40
2017-08-04T04:42:45.148Z,40
2017-08-04T04:43:55.507Z,40
2017-08-04T04:45:05.800Z,45
2017-08-04T04:46:16.078Z,45
2017-08-04T04:47:28.643Z,50
2017-08-04T04:48:38.621Z,50
2017-08-04T04:49:48.607Z,55
2017-08-04T04:50:58.590Z,55
2017-08-04T04:52:08.588Z,60
2017-08-04T04:53:18.874Z,65
2017-08-04T04:54:29.224Z,65
2017-08-04T04:55:39.515Z,65
2017-08-04T04:56:49.829Z,70
2017-08-04T04:58:00.139Z,70
2017-08-04T04:59:10.421Z,75
2017-08-04T05:00:20.407Z,75
2017-08-04T05:01:30.693Z,80
2017-08-04T05:02:40.990Z,85
2017-08-04T05:03:51.279Z,90
2017-08-04T05:05:01.581Z,90
2017-08-04T05:06:11.868Z,100
2017-08-04T05:07:22.152Z,105
2017-08-04T05:08:32.446Z,110
2017-08-04T05:09:42.154Z,120
2017-08-04T05:10:52.393Z,130
2017-08-04T05:12:02.708Z,135
2017-08-04T05:13:12.745Z,145
2017-08-04T05:14:22.731Z,155
2017-08-04T05:15:32.715Z,310
2017-08-04T05:16:42.711Z,385
2017-08-04T05:17:52.686Z,405
2017-08-04T05:19:03.016Z,400
2017-08-04T05:20:13.303Z,400
2017-08-04T05:21:23.299Z,390
2017-08-04T05:22:33.576Z,395
2017-08-04T05:23:43.881Z,400
2017-08-04T05:24:54.229Z,410
2017-08-04T05:26:04.537Z,405
2017-08-04T05:27:14.833Z,290
2017-08-04T05:28:25.136Z,360
2017-08-04T05:29:35.417Z,400
2017-08-04T05:30:45.428Z,425
2017-08-04T05:31:55.713Z,425
2017-08-04T05:33:05.694Z,430
2017-08-04T05:34:15.988Z,370
2017-08-04T05:35:26.291Z,365
2017-08-04T05:36:36.635Z,335
2017-08-04T05:37:46.913Z,405
2017-08-04T05:38:57.207Z,395
2017-08-04T05:40:07.511Z,400
2017-08-04T05:41:17.796Z,395
2017-08-04T05:42:28.159Z,390
2017-08-04T05:43:38.459Z,390
2017-08-04T05:44:48.759Z,370
2017-08-04T05:45:58.791Z,325
2017-08-04T05:47:09.104Z,265
2017-08-04T05:48:19.450Z,220
2017-08-04T05:49:29.750Z,190
2017-08-04T05:50:40.043Z,195
2017-08-04T05:51:50.045Z,190
2017-08-04T05:53:00.047Z,240
2017-08-04T05:54:10.412Z,160
2017-08-04T05:55:20.720Z,155
2017-08-04T05:56:31.039Z,150
2017-08-04T05:57:41.350Z,155
2017-08-04T05:58:51.655Z,150
2017-08-04T06:00:02.015Z,145
2017-08-04T06:01:11.992Z,145
2017-08-04T06:02:22.287Z,195
2017-08-04T06:03:32.609Z,210
2017-08-04T06:04:42.594Z,145
2017-08-04T06:05:52.645Z,185
2017-08-04T06:07:02.939Z,175
2017-08-04T06:08:13.232Z,145
2017-08-04T06:09:23.552Z,160
2017-08-04T06:10:33.535Z,150
2017-08-04T06:11:43.596Z,130
2017-08-04T06:12:53.584Z,125
2017-08-04T06:14:03.571Z,125
2017-08-04T06:15:13.863Z,125
2017-08-04T06:16:24.167Z,135
2017-08-04T06:17:34.201Z,145
2017-08-04T06:18:44.547Z,160
2017-08-04T06:19:54.837Z,175
2017-08-04T06:21:05.134Z,185
2017-08-04T06:22:15.478Z,190
2017-08-04T06:23:25.810Z,195
2017-08-04T06:24:36.095Z,185
2017-08-04T06:25:46.399Z,180
2017-08-04T06:26:56.713Z,180
2017-08-04T06:28:07.011Z,195
2017-08-04T06:29:17.376Z,185
2017-08-04T06:30:27.700Z,200
2017-08-04T06:31:37.679Z,175
2017-08-04T06:32:47.972Z,175
2017-08-04T06:33:58.272Z,175
2017-08-04T06:35:08.621Z,170
2017-08-04T06:36:18.610Z,165
2017-08-04T06:37:28.965Z,160
2017-08-04T06:38:39.262Z,155
2017-08-04T06:39:49.551Z,155
2017-08-04T06:40:59.530Z,150
2017-08-04T06:42:09.208Z,150
2017-08-04T06:43:19.510Z,145
2017-08-04T06:44:29.486Z,140
2017-08-04T06:45:39.481Z,135
2017-08-04T06:46:49.477Z,140
2017-08-04T06:47:59.458Z,145
2017-08-04T06:49:09.753Z,155
2017-08-04T06:50:20.051Z,170
2017-08-04T06:51:30.343Z,190
2017-08-04T06:52:40.625Z,220
2017-08-04T06:53:50.906Z,195
2017-08-04T06:55:01.191Z,195
2017-08-04T06:56:11.507Z,195
2017-08-04T06:57:21.844Z,200
2017-08-04T06:58:32.392Z,215
2017-08-04T06:59:42.695Z,205
2017-08-04T07:00:52.995Z,195
2017-08-04T07:02:02.372Z,195
2017-08-04T07:03:12.715Z,185
2017-08-04T07:04:23.000Z,185
2017-08-04T07:05:33.317Z,180
2017-08-04T07:06:43.622Z,185
2017-08-04T07:07:53.912Z,195
2017-08-04T07:09:04.384Z,165
2017-08-04T07:10:14.699Z,165
2017-08-04T07:11:24.377Z,165
2017-08-04T07:12:34.678Z,165
2017-08-04T07:13:44.355Z,175
2017-08-04T07:14:54.705Z,215
2017-08-04T07:16:04.992Z,200
2017-08-04T07:17:15.278Z,210
2017-08-04T07:18:24.662Z,220
2017-08-04T07:19:34.974Z,240
2017-08-04T07:20:45.336Z,265
2017-08-04T07:21:55.644Z,290
2017-08-04T07:23:05.970Z,300
2017-08-04T07:24:16.263Z,305
2017-08-04T07:25:26.564Z,305
2017-08-04T07:26:36.905Z,315
2017-08-04T07:27:47.192Z,320
2017-08-04T07:28:57.490Z,310
2017-08-04T07:30:07.773Z,310
2017-08-04T07:31:17.751Z,310
2017-08-04T07:32:27.747Z,305
2017-08-04T07:33:39.680Z,295
2017-08-04T07:34:49.368Z,290
2017-08-04T07:35:59.649Z,280
2017-08-04T07:37:09.936Z,280
2017-08-04T07:38:20.271Z,265
2017-08-04T07:39:30.575Z,255
2017-08-04T07:40:40.872Z,250
2017-08-04T07:41:51.181Z,255
2017-08-04T07:43:01.478Z,245
2017-08-04T07:44:11.802Z,235
2017-08-04T07:45:21.778Z,230
2017-08-04T07:46:31.773Z,230
2017-08-04T07:47:42.067Z,230
2017-08-04T07:48:52.348Z,245
2017-08-04T07:50:02.390Z,250
2017-08-04T07:51:12.399Z,260
2017-08-04T07:52:22.684Z,220
2017-08-04T07:53:32.977Z,205
2017-08-04T07:54:43.266Z,210
2017-08-04T07:55:53.550Z,215
2017-08-04T07:57:03.226Z,230
2017-08-04T07:58:13.215Z,265
2017-08-04T07:59:23.571Z,285
2017-08-04T08:00:33.866Z,275
2017-08-04T08:01:44.174Z,305
2017-08-04T08:02:54.159Z,315
2017-08-04T08:04:04.144Z,325
2017-08-04T08:05:13.809Z,335
2017-08-04T08:06:23.799Z,345
2017-08-04T08:07:34.107Z,335
2017-08-04T08:08:44.428Z,355
2017-08-04T08:09:54.406Z,320
2017-08-04T08:11:04.441Z,330
2017-08-04T08:12:14.735Z,330
2017-08-04T08:13:25.037Z,375
2017-08-04T08:14:35.178Z,380
2017-08-04T08:15:45.517Z,370
2017-08-04T08:16:55.850Z,360
2017-08-04T08:18:06.139Z,355
2017-08-04T08:19:16.111Z,335
2017-08-04T08:20:26.421Z,325
2017-08-04T08:21:36.699Z,320
2017-08-04T08:22:47.057Z,315
2017-08-04T08:23:57.350Z,315
2017-08-04T08:25:07.646Z,310
2017-08-04T08:26:17.634Z,305
2017-08-04T08:27:27.657Z,305
2017-08-04T08:28:37.958Z,310
2017-08-04T08:29:48.273Z,305
2017-08-04T08:30:58.564Z,300
2017-08-04T08:32:08.554Z,300
2017-08-04T08:33:18.854Z,295
2017-08-04T08:34:28.858Z,295
2017-08-04T08:35:39.167Z,290
2017-08-04T08:36:49.470Z,285
2017-08-04T08:37:59.768Z,285
2017-08-04T08:39:10.682Z,285
2017-08-04T08:40:21.012Z,285
2017-08-04T08:41:31.314Z,285
2017-08-04T08:42:41.611Z,285
2017-08-04T08:43:51.593Z,285
2017-08-04T08:45:01.888Z,290
2017-08-04T08:46:11.866Z,290
2017-08-04T08:47:22.167Z,290
2017-08-04T08:48:32.566Z,290
2017-08-04T08:49:42.582Z,290
2017-08-04T08:50:55.239Z,290
2017-08-04T08:52:05.265Z,290
2017-08-04T08:53:16.804Z,300
2017-08-04T08:54:27.128Z,295
2017-08-04T08:55:38.159Z,300
2017-08-04T08:56:48.151Z,295
2017-08-04T08:58:02.816Z,295
2017-08-04T08:59:12.500Z,330
2017-08-04T09:00:22.813Z,330
2017-08-04T09:01:34.675Z,320
2017-08-04T09:02:44.990Z,310
2017-08-04T09:03:55.043Z,295
2017-08-04T09:05:05.329Z,295
2017-08-04T09:06:15.631Z,290
2017-08-04T09:07:25.613Z,280
2017-08-04T09:08:35.970Z,275
2017-08-04T09:09:46.342Z,235
2017-08-04T09:10:56.367Z,220
2017-08-04T09:12:06.670Z,205
2017-08-04T09:13:16.990Z,200
2017-08-04T09:14:27.337Z,220
2017-08-04T09:15:37.678Z,275
2017-08-04T09:16:47.994Z,280
2017-08-04T09:17:58.296Z,285
2017-08-04T09:19:08.000Z,295
2017-08-04T09:20:18.312Z,300
2017-08-04T09:21:28.689Z,310
2017-08-04T09:22:38.998Z,315
2017-08-04T09:23:49.307Z,320
2017-08-04T09:24:59.608Z,325
2017-08-04T09:26:09.602Z,330
2017-08-04T09:27:19.953Z,335
2017-08-04T09:28:30.250Z,340
2017-08-04T09:29:43.012Z,345
2017-08-04T09:30:53.332Z,345
2017-08-04T09:32:03.330Z,305
2017-08-04T09:33:13.824Z,335
2017-08-04T09:34:23.807Z,325
2017-08-04T09:35:34.116Z,295
2017-08-04T09:36:44.116Z,290
2017-08-04T09:37:54.114Z,230
2017-08-04T09:39:06.544Z,225
2017-08-04T09:40:16.541Z,210
2017-08-04T09:41:26.857Z,195
2017-08-04T09:42:37.172Z,235
2017-08-04T09:43:47.486Z,210
2017-08-04T09:44:57.477Z,175
2017-08-04T09:46:07.786Z,190
2017-08-04T09:47:18.119Z,230
2017-08-04T09:48:28.115Z,240
2017-08-04T09:49:38.105Z,200
2017-08-04T09:50:48.152Z,260
2017-08-04T09:51:58.459Z,265
2017-08-04T09:53:08.809Z,265
2017-08-04T09:54:19.112Z,265
2017-08-04T09:55:29.426Z,265
2017-08-04T09:56:39.775Z,270
2017-08-04T09:57:50.075Z,275
2017-08-04T09:59:00.394Z,280
2017-08-04T10:00:10.705Z,285
2017-08-04T10:01:20.990Z,300
2017-08-04T10:02:31.025Z,295
2017-08-04T10:03:41.375Z,295
2017-08-04T10:04:53.234Z,315
2017-08-04T10:06:03.275Z,310
2017-08-04T10:07:13.576Z,325
2017-08-04T10:08:23.890Z,355
2017-08-04T10:09:33.894Z,345
2017-08-04T10:10:44.210Z,380
2017-08-04T10:11:54.516Z,385
2017-08-04T10:13:04.528Z,380
2017-08-04T10:14:14.580Z,395
2017-08-04T10:15:24.901Z,375
2017-08-04T10:16:35.193Z,350
2017-08-04T10:17:45.713Z,355
2017-08-04T10:18:56.006Z,355
2017-08-04T10:20:06.370Z,355
2017-08-04T10:21:16.903Z,405
2017-08-04T10:22:27.208Z,410
2017-08-04T10:23:37.519Z,405
2017-08-04T10:24:47.502Z,415
2017-08-04T10:25:57.517Z,420
2017-08-04T10:27:07.824Z,410
2017-08-04T10:28:18.129Z,405
2017-08-04T10:29:28.472Z,350
2017-08-04T10:30:38.490Z,345
2017-08-04T10:31:48.833Z,325
2017-08-04T10:32:59.151Z,315
2017-08-04T10:34:09.164Z,315
2017-08-04T10:35:19.455Z,320
2017-08-04T10:36:29.752Z,325
2017-08-04T10:37:39.747Z,325
2017-08-04T10:38:49.762Z,330
2017-08-04T10:39:59.757Z,335
2017-08-04T10:41:10.078Z,335
2017-08-04T10:42:19.792Z,330
2017-08-04T10:43:30.172Z,335
2017-08-04T10:44:40.521Z,335
2017-08-04T10:45:50.825Z,335
2017-08-04T10:47:01.153Z,325
2017-08-04T10:48:12.698Z,330
2017-08-04T10:49:22.744Z,315
2017-08-04T10:50:33.025Z,310
2017-08-04T10:51:43.344Z,315
2017-08-04T10:52:53.373Z,305
2017-08-04T10:54:03.714Z,305
2017-08-04T10:55:14.024Z,300
2017-08-04T10:56:24.047Z,305
2017-08-04T10:57:34.035Z,310
2017-08-04T10:58:44.263Z,310
2017-08-04T10:59:54.589Z,310
2017-08-04T11:01:04.951Z,305
2017-08-04T11:02:14.960Z,300
2017-08-04T11:03:26.871Z,300
2017-08-04T11:04:37.158Z,295
2017-08-04T11:05:47.157Z,290
2017-08-04T11:06:56.542Z,285
2017-08-04T11:08:08.716Z,285
2017-08-04T11:09:19.052Z,285
2017-08-04T11:10:28.738Z,280
2017-08-04T11:11:39.085Z,280
2017-08-04T11:12:49.448Z,280
2017-08-04T11:13:59.769Z,275
2017-08-04T11:15:10.100Z,285
2017-08-04T11:16:20.093Z,280
2017-08-04T11:17:30.084Z,270
2017-08-04T11:18:40.443Z,260
2017-08-04T11:19:50.759Z,255
2017-08-04T11:21:01.039Z,260
2017-08-04T11:22:10.728Z,260
2017-08-04T11:23:21.040Z,240
2017-08-04T11:24:31.422Z,260
2017-08-04T11:25:41.408Z,335
2017-08-04T11:26:51.706Z,345
2017-08-04T11:28:02.885Z,335
2017-08-04T11:29:13.181Z,330
2017-08-04T11:30:23.557Z,325
2017-08-04T11:31:34.650Z,310
2017-08-04T11:32:44.955Z,295
2017-08-04T11:33:55.268Z,280
2017-08-04T11:35:05.569Z,265
2017-08-04T11:36:15.618Z,255
2017-08-04T11:37:25.945Z,250
2017-08-04T11:38:36.267Z,250
2017-08-04T11:39:46.259Z,245
2017-08-04T11:40:56.617Z,245
2017-08-04T11:42:06.963Z,240
2017-08-04T11:43:16.983Z,240
2017-08-04T11:44:26.983Z,240
2017-08-04T11:45:37.282Z,240
2017-08-04T11:46:47.665Z,240
2017-08-04T11:47:58.071Z,240
2017-08-04T11:49:08.392Z,240
2017-08-04T11:50:20.621Z,240
2017-08-04T11:51:30.942Z,240
2017-08-04T11:52:41.263Z,240
2017-08-04T11:53:51.659Z,240
2017-08-04T11:55:01.964Z,235
2017-08-04T11:56:12.263Z,235
2017-08-04T11:57:22.250Z,235
2017-08-04T11:58:33.809Z,235
2017-08-04T11:59:44.117Z,235
2017-08-04T12:00:54.946Z,235
2017-08-04T12:02:04.951Z,235
2017-08-04T12:03:14.974Z,235
2017-08-04T12:04:25.345Z,235
2017-08-04T12:05:35.349Z,235
2017-08-04T12:06:45.660Z,235
2017-08-04T12:07:55.964Z,235
2017-08-04T12:09:05.946Z,235
2017-08-04T12:10:15.997Z,235
2017-08-04T12:11:26.318Z,235
2017-08-04T12:12:38.585Z,235
2017-08-04T12:13:49.193Z,235
2017-08-04T12:14:59.526Z,235
2017-08-04T12:16:09.852Z,235
2017-08-04T12:17:19.879Z,235
2017-08-04T12:18:30.195Z,235
2017-08-04T12:19:40.544Z,240
2017-08-04T12:20:50.560Z,235
2017-08-04T12:22:01.307Z,240
2017-08-04T12:23:11.604Z,235
2017-08-04T12:24:21.908Z,235
2017-08-04T12:25:32.232Z,235
2017-08-04T12:26:42.220Z,235
2017-08-04T12:27:52.566Z,230
2017-08-04T12:29:02.881Z,230
2017-08-04T12:30:13.213Z,230
2017-08-04T12:31:23.510Z,230
2017-08-04T12:32:35.786Z,230
2017-08-04T12:33:46.060Z,230
2017-08-04T12:34:56.083Z,230
2017-08-04T12:36:06.083Z,230
2017-08-04T12:37:16.390Z,230
2017-08-04T12:38:26.689Z,230
2017-08-04T12:39:36.759Z,230
2017-08-04T12:40:47.066Z,230
2017-08-04T12:41:57.376Z,230
2017-08-04T12:43:07.666Z,230
2017-08-04T12:44:17.984Z,230
2017-08-04T12:45:28.324Z,230
2017-08-04T12:46:38.640Z,230
2017-08-04T12:47:48.961Z,230
2017-08-04T12:48:59.013Z,230
2017-08-04T12:50:09.009Z,230
2017-08-04T12:51:19.368Z,230
2017-08-04T12:52:29.679Z,230
2017-08-04T12:53:40.000Z,230
2017-08-04T12:54:50.301Z,225
2017-08-04T12:56:00.907Z,225
2017-08-04T12:57:10.960Z,225
2017-08-04T12:58:21.281Z,225
2017-08-04T12:59:31.291Z,225
2017-08-04T13:00:41.609Z,225
2017-08-04T13:01:51.913Z,225
2017-08-04T13:03:02.207Z,225
2017-08-04T13:04:12.217Z,225
2017-08-04T13:05:22.236Z,225
2017-08-04T13:06:32.545Z,225
2017-08-04T13:07:42.872Z,225
2017-08-04T13:08:53.225Z,220
2017-08-04T13:10:03.579Z,220
2017-08-04T13:11:13.637Z,220
2017-08-04T13:12:24.033Z,220
2017-08-04T13:13:34.417Z,220
2017-08-04T13:14:44.524Z,220
2017-08-04T13:15:54.276Z,220
2017-08-04T13:17:04.341Z,220
2017-08-04T13:18:14.097Z,220
2017-08-04T13:19:24.494Z,220
2017-08-04T13:20:34.602Z,220
2017-08-04T13:21:45.015Z,220
2017-08-04T13:22:55.389Z,220
2017-08-04T13:24:05.768Z,220
2017-08-04T13:25:15.513Z,215
2017-08-04T13:26:25.929Z,215
2017-08-04T13:27:36.306Z,215
2017-08-04T13:28:46.664Z,220
2017-08-04T13:29:57.283Z,215
2017-08-04T13:31:07.648Z,220
2017-08-04T13:32:18.054Z,215
2017-08-04T13:33:28.424Z,215
2017-08-04T13:34:38.795Z,215
2017-08-04T13:35:49.140Z,215
2017-08-04T13:36:59.500Z,215
2017-08-04T13:38:09.597Z,215
2017-08-04T13:39:19.645Z,210
2017-08-04T13:40:30.019Z,210
2017-08-04T13:41:40.412Z,210
2017-08-04T13:42:51.654Z,210
2017-08-04T13:44:02.111Z,210
2017-08-04T13:45:12.186Z,210
2017-08-04T13:46:22.566Z,210
2017-08-04T13:47:32.943Z,210
2017-08-04T13:48:43.007Z,205
2017-08-04T13:49:53.142Z,205
2017-08-04T13:51:03.525Z,205
2017-08-04T13:52:13.903Z,205
2017-08-04T13:53:23.975Z,205
2017-08-04T13:54:34.037Z,205
2017-08-04T13:55:44.149Z,205
2017-08-04T13:56:54.231Z,205
2017-08-04T13:58:04.306Z,205
2017-08-04T13:59:14.658Z,205
2017-08-04T14:00:24.713Z,200
2017-08-04T14:01:35.123Z,200
2017-08-04T14:02:45.501Z,200
2017-08-04T14:03:55.550Z,200
2017-08-04T14:05:05.936Z,200
2017-08-04T14:06:16.330Z,200
2017-08-04T14:07:26.472Z,200
2017-08-04T14:08:36.871Z,200
2017-08-04T14:09:49.023Z,200
2017-08-04T14:10:59.411Z,195
2017-08-04T14:12:09.813Z,195
2017-08-04T14:13:20.301Z,195
2017-08-04T14:14:30.707Z,195
2017-08-04T14:15:41.093Z,195
2017-08-04T14:16:51.494Z,195
2017-08-04T14:18:01.598Z,200
2017-08-04T14:19:12.052Z,190
2017-08-04T14:20:22.449Z,190
2017-08-04T14:21:32.847Z,190
2017-08-04T14:22:43.247Z,190
2017-08-04T14:23:53.647Z,190
2017-08-04T14:25:03.801Z,190
2017-08-04T14:26:14.222Z,190
2017-08-04T14:27:24.635Z,190
2017-08-04T14:28:35.035Z,185
2017-08-04T14:29:45.688Z,185
2017-08-04T14:30:56.158Z,185
2017-08-04T14:32:06.623Z,185
2017-08-04T14:33:16.943Z,185
2017-08-04T14:34:27.350Z,185
2017-08-04T14:35:38.026Z,185
2017-08-04T14:36:48.614Z,180
2017-08-04T14:37:59.239Z,180
2017-08-04T14:39:09.625Z,180
2017-08-04T14:40:20.001Z,180
2017-08-04T14:41:30.388Z,180
2017-08-04T14:42:41.364Z,180
2017-08-04T14:43:51.782Z,175
2017-08-04T14:45:02.659Z,175
2017-08-04T14:46:13.047Z,175
2017-08-04T14:47:23.421Z,175
2017-08-04T14:48:33.841Z,175
2017-08-04T14:49:44.244Z,175
2017-08-04T14:50:54.686Z,175
2017-08-04T14:52:05.025Z,175
2017-08-04T14:53:15.090Z,175
2017-08-04T14:54:25.760Z,175
2017-08-04T14:55:36.366Z,175
2017-08-04T14:56:46.757Z,175
2017-08-04T14:57:57.152Z,175
2017-08-04T14:59:07.233Z,175
2017-08-04T15:00:20.671Z,175
2017-08-04T15:01:30.749Z,170
2017-08-04T15:02:41.111Z,170
2017-08-04T15:03:51.515Z,170
2017-08-04T15:05:01.916Z,170
2017-08-04T15:06:12.027Z,170
2017-08-04T15:07:22.412Z,170
2017-08-04T15:08:33.197Z,165
2017-08-04T15:09:43.583Z,165
2017-08-04T15:10:53.641Z,165
2017-08-04T15:12:03.771Z,165
2017-08-04T15:13:14.167Z,165
2017-08-04T15:14:24.562Z,165
2017-08-04T15:15:34.643Z,165
2017-08-04T15:16:47.000Z,165
2017-08-04T15:17:57.153Z,160
2017-08-04T15:19:07.604Z,160
2017-08-04T15:20:17.991Z,160
2017-08-04T15:21:28.069Z,160
2017-08-04T15:22:38.451Z,160
2017-08-04T15:23:53.204Z,160
2017-08-04T15:25:03.614Z,160
2017-08-04T15:26:13.994Z,160
2017-08-04T15:27:24.039Z,155
2017-08-04T15:28:34.104Z,155
2017-08-04T15:29:45.258Z,155
2017-08-04T15:30:55.730Z,155
2017-08-04T15:32:06.137Z,155
2017-08-04T15:33:16.201Z,155
2017-08-04T15:34:26.560Z,155
2017-08-04T15:35:36.659Z,150
2017-08-04T15:36:46.717Z,150
2017-08-04T15:37:57.091Z,150
2017-08-04T15:39:07.465Z,150
2017-08-04T15:40:17.919Z,150
2017-08-04T15:41:28.352Z,145
2017-08-04T15:42:38.749Z,145
2017-08-04T15:43:49.135Z,145
2017-08-04T15:44:59.511Z,145
2017-08-04T15:46:09.871Z,145
2017-08-04T15:47:20.293Z,145
2017-08-04T15:48:30.648Z,140
2017-08-04T15:49:41.019Z,140
2017-08-04T15:50:51.403Z,140
2017-08-04T15:52:01.500Z,140
2017-08-04T15:53:11.963Z,140
2017-08-04T15:54:22.337Z,140
2017-08-04T15:55:32.733Z,135
2017-08-04T15:56:43.096Z,135
2017-08-04T15:57:53.502Z,135
2017-08-04T15:59:03.948Z,135
2017-08-04T16:00:14.006Z,135
2017-08-04T16:01:24.064Z,135
2017-08-04T16:02:34.433Z,135
2017-08-04T16:03:44.480Z,130
2017-08-04T16:04:54.899Z,130
2017-08-04T16:06:05.268Z,130
2017-08-04T16:07:15.885Z,130
2017-08-04T16:08:25.961Z,130
2017-08-04T16:09:36.038Z,130
2017-08-04T16:10:46.166Z,125
2017-08-04T16:11:56.549Z,125
2017-08-04T16:13:06.927Z,125
2017-08-04T16:14:17.322Z,125
2017-08-04T16:15:27.719Z,130
2017-08-04T16:16:37.834Z,125
2017-08-04T16:17:48.206Z,125
2017-08-04T16:18:58.591Z,125
2017-08-04T16:20:08.960Z,125
2017-08-04T16:21:19.374Z,120
2017-08-04T16:22:29.852Z,120
2017-08-04T16:23:40.250Z,120
2017-08-04T16:24:50.632Z,115
2017-08-04T16:26:00.694Z,115
2017-08-04T16:27:11.090Z,115
2017-08-04T16:28:21.506Z,110
2017-08-04T16:29:31.904Z,110
2017-08-04T16:30:42.286Z,110
2017-08-04T16:31:52.668Z,105
2017-08-04T16:33:03.053Z,105
2017-08-04T16:34:13.482Z,105
2017-08-04T16:35:23.877Z,105
2017-08-04T16:36:33.947Z,105
2017-08-04T16:37:44.386Z,105
2017-08-04T16:38:55.985Z,100
2017-08-04T16:40:07.648Z,100
2017-08-04T16:41:18.050Z,100
2017-08-04T16:42:29.209Z,100
2017-08-04T16:43:41.091Z,100
2017-08-04T16:44:51.208Z,100
2017-08-04T16:46:01.625Z,95
2017-08-04T16:47:11.687Z,95
2017-08-04T16:48:22.077Z,95
2017-08-04T16:49:32.151Z,95
2017-08-04T16:50:42.228Z,95
2017-08-04T16:51:52.650Z,95
2017-08-04T16:53:03.023Z,95
2017-08-04T16:54:13.097Z,90
2017-08-04T16:55:23.477Z,90
2017-08-04T16:56:33.866Z,90