createdAt,value
2018-12-06T00:00:42.835Z,20.90
2018-12-06T00:03:09.040Z,20.70
2018-12-06T00:05:35.507Z,22.83
2018-12-06T00:08:16.507Z,20.93
2018-12-06T00:10:46.257Z,22.20
2018-12-06T00:13:12.603Z,21.67
2018-12-06T00:15:39.688Z,22.53
2018-12-06T00:18:08.115Z,19.93
2018-12-06T00:20:34.310Z,19.60
2018-12-06T00:23:00.549Z,20.53
2018-12-06T00:25:26.570Z,23.37
2018-12-06T00:27:52.875Z,23.40
2018-12-06T00:30:27.792Z,27.03
2018-12-06T00:32:53.960Z,23.60
2018-12-06T00:35:20.247Z,21.70
2018-12-06T00:37:46.459Z,26.80
2018-12-06T00:40:13.715Z,22.50
2018-12-06T00:42:40.051Z,25.37
2018-12-06T00:45:06.331Z,25.00
2018-12-06T00:47:34.492Z,24.17
2018-12-06T00:50:00.889Z,21.90
2018-12-06T00:52:29.203Z,23.53
2018-12-06T00:54:55.427Z,23.23
2018-12-06T00:57:21.446Z,22.67
2018-12-06T00:59:47.745Z,23.80
2018-12-06T01:02:13.969Z,21.30
2018-12-06T01:04:40.174Z,27.70
2018-12-06T01:07:06.667Z,22.10
2018-12-06T01:09:32.792Z,22.43
2018-12-06T01:11:59.139Z,24.13
2018-12-06T01:14:31.740Z,22.17
2018-12-06T01:16:57.995Z,23.97
2018-12-06T01:19:24.181Z,24.87
2018-12-06T01:21:50.358Z,23.00
2018-12-06T01:24:18.630Z,24.00
2018-12-06T01:26:44.926Z,26.50
2018-12-06T01:29:11.471Z,22.17
2018-12-06T01:31:37.690Z,24.90
2018-12-06T01:34:03.914Z,28.23
2018-12-06T01:36:30.241Z,25.00
2018-12-06T01:38:56.330Z,27.50
2018-12-06T01:41:22.714Z,29.07
2018-12-06T01:43:52.522Z,24.97
2018-12-06T01:46:19.410Z,23.37
2018-12-06T01:48:45.722Z,26.47
2018-12-06T01:51:11.938Z,26.13
2018-12-06T01:53:38.064Z,27.37
2018-12-06T01:56:04.300Z,24.70
2018-12-06T01:58:30.393Z,26.30
2018-12-06T02:00:56.579Z,24.60
2018-12-06T02:03:24.932Z,27.87
2018-12-06T02:05:51.144Z,28.70
2018-12-06T02:08:17.583Z,31.30
2018-12-06T02:10:43.907Z,27.90
2018-12-06T02:13:10.052Z,30.33
2018-12-06T02:15:36.320Z,28.53
2018-12-06T02:18:02.520Z,26.53
2018-12-06T02:20:28.717Z,26.80
2018-12-06T02:22:54.970Z,23.03
2018-12-06T02:25:21.143Z,26.87
2018-12-06T02:27:48.600Z,21.40
2018-12-06T02:30:14.893Z,27.50
2018-12-06T02:32:42.083Z,25.83
2018-12-06T02:35:08.450Z,24.40
2018-12-06T02:37:34.739Z,24.50
2018-12-06T02:40:01.072Z,26.87
2018-12-06T02:42:32.957Z,27.30
2018-12-06T02:44:59.123Z,27.27
2018-12-06T02:47:26.075Z,28.37
2018-12-06T02:49:52.954Z,24.40
2018-12-06T02:52:19.486Z,27.00
2018-12-06T02:54:46.707Z,22.63
2018-12-06T02:57:13.066Z,21.73
2018-12-06T02:59:39.298Z,26.80
2018-12-06T03:02:05.789Z,27.97
2018-12-06T03:04:31.958Z,27.67
2018-12-06T03:06:58.174Z,25.60
2018-12-06T03:09:25.359Z,24.30
2018-12-06T03:11:51.673Z,24.50
2018-12-06T03:14:17.684Z,27.20
2018-12-06T03:16:44.335Z,26.33
2018-12-06T03:19:10.327Z,26.13
2018-12-06T03:21:36.611Z,26.83
2018-12-06T03:24:02.972Z,26.70
2018-12-06T03:26:29.320Z,24.00
2018-12-06T03:28:55.377Z,30.57
2018-12-06T03:31:21.519Z,31.80
2018-12-06T03:33:47.699Z,23.00
2018-12-06T03:36:16.097Z,29.27
2018-12-06T03:38:43.229Z,26.80
2018-12-06T03:41:09.471Z,29.50
2018-12-06T03:43:36.544Z,22.33
2018-12-06T03:46:02.797Z,31.63
2018-12-06T03:48:28.899Z,27.40
2018-12-06T03:50:55.265Z,29.97
2018-12-06T03:53:21.466Z,25.57
2018-12-06T03:55:47.657Z,27.13
2018-12-06T03:58:13.941Z,31.60
2018-12-06T04:00:40.362Z,28.67
2018-12-06T04:03:06.607Z,27.80
2018-12-06T04:05:37.498Z,31.03
2018-12-06T04:08:04.668Z,25.63
2018-12-06T04:10:32.076Z,27.07
2018-12-06T04:12:58.336Z,29.00
2018-12-06T04:15:24.658Z,23.57
2018-12-06T04:17:51.850Z,28.30
2018-12-06T04:20:17.954Z,27.33
2018-12-06T04:22:44.086Z,22.77
2018-12-06T04:25:11.454Z,29.00
2018-12-06T04:27:37.665Z,29.70
2018-12-06T04:30:05.982Z,31.50
2018-12-06T04:32:33.290Z,28.40
2018-12-06T04:34:59.567Z,28.07
2018-12-06T04:37:25.825Z,32.17
2018-12-06T04:39:51.954Z,28.90
2018-12-06T04:42:18.240Z,29.43
2018-12-06T04:44:45.303Z,29.03
2018-12-06T04:47:11.611Z,29.83
2018-12-06T04:49:37.837Z,29.57
2018-12-06T04:55:43.054Z,30.50
2018-12-06T04:58:09.208Z,28.57
2018-12-06T05:00:37.545Z,29.40
2018-12-06T05:03:04.185Z,27.27
2018-12-06T05:05:30.379Z,34.07
2018-12-06T05:07:56.663Z,28.97
2018-12-06T05:10:22.837Z,27.80
2018-12-06T05:12:49.270Z,29.30
2018-12-06T05:15:16.685Z,35.27
2018-12-06T05:17:42.983Z,25.47
2018-12-06T05:20:09.230Z,32.80
2018-12-06T05:22:36.752Z,32.97
2018-12-06T05:25:03.872Z,34.60
2018-12-06T05:27:31.008Z,35.23
2018-12-06T05:29:59.024Z,32.97
2018-12-06T05:32:25.338Z,33.30
2018-12-06T05:34:51.519Z,31.23
2018-12-06T05:37:17.740Z,33.20
2018-12-06T05:39:44.387Z,35.30
2018-12-06T05:42:10.686Z,35.43
2018-12-06T05:44:36.936Z,36.13
2018-12-06T05:47:03.101Z,37.30
2018-12-06T05:49:30.292Z,41.83
2018-12-06T05:51:56.606Z,35.83
2018-12-06T05:54:22.847Z,39.40
2018-12-06T05:56:49.193Z,43.37
2018-12-06T05:59:15.344Z,35.97
2018-12-06T06:01:43.832Z,43.70
2018-12-06T06:04:11.175Z,39.73
2018-12-06T06:06:37.378Z,42.77
2018-12-06T06:09:04.868Z,43.40
2018-12-06T06:11:31.168Z,40.73
2018-12-06T06:13:57.227Z,41.37
2018-12-06T06:16:23.344Z,42.50
2018-12-06T06:18:51.583Z,41.73
2018-12-06T06:21:17.737Z,46.40
2018-12-06T06:23:43.867Z,44.00
2018-12-06T06:26:12.143Z,52.73
2018-12-06T06:28:38.491Z,46.73
2018-12-06T06:31:11.560Z,60.17
2018-12-06T06:33:37.724Z,51.93
2018-12-06T06:36:04.024Z,47.80
2018-12-06T06:38:30.059Z,48.20
2018-12-06T06:40:56.295Z,50.87
2018-12-06T06:43:23.524Z,52.10
2018-12-06T06:45:54.466Z,52.07
2018-12-06T06:48:20.779Z,56.90
2018-12-06T06:50:46.907Z,54.83
2018-12-06T06:53:13.064Z,53.33
2018-12-06T06:55:39.346Z,57.30
2018-12-06T06:58:05.688Z,59.30
2018-12-06T07:00:31.995Z,60.27
2018-12-06T07:02:58.366Z,57.10
2018-12-06T07:05:28.145Z,63.23
2018-12-06T07:07:54.546Z,59.77
2018-12-06T07:10:24.652Z,61.40
2018-12-06T07:12:51.838Z,66.10
2018-12-06T07:15:18.268Z,67.00
2018-12-06T07:17:44.478Z,63.90
2018-12-06T07:20:10.860Z,70.53
2018-12-06T07:22:37.133Z,65.27
2018-12-06T07:25:03.880Z,63.53
2018-12-06T07:27:30.342Z,74.73
2018-12-06T07:29:57.978Z,77.20
2018-12-06T07:32:24.338Z,62.73
2018-12-06T07:34:53.406Z,66.10
2018-12-06T07:37:20.167Z,68.67
2018-12-06T07:39:46.533Z,63.07
2018-12-06T07:42:12.621Z,74.90
2018-12-06T07:44:38.794Z,69.80
2018-12-06T07:47:05.129Z,63.63
2018-12-06T07:49:31.501Z,64.03
2018-12-06T07:52:02.797Z,66.27
2018-12-06T07:54:28.922Z,71.37
2018-12-06T07:56:55.262Z,60.17
2018-12-06T07:59:21.551Z,63.73
2018-12-06T08:01:47.845Z,65.43
2018-12-06T08:04:14.058Z,68.67
2018-12-06T08:06:42.124Z,65.20
2018-12-06T08:09:08.228Z,67.20
2018-12-06T08:11:34.470Z,62.53
2018-12-06T08:14:00.503Z,64.87
2018-12-06T08:16:26.734Z,65.27
2018-12-06T08:18:52.933Z,66.60
2018-12-06T08:21:19.144Z,68.23
2018-12-06T08:23:45.343Z,70.30
2018-12-06T08:26:12.761Z,73.33
2018-12-06T08:28:38.983Z,66.53
2018-12-06T08:31:05.308Z,63.60
2018-12-06T08:33:38.722Z,63.93
2018-12-06T08:36:05.010Z,66.47
2018-12-06T08:38:31.263Z,88.87
2018-12-06T08:40:57.520Z,69.77
2018-12-06T08:43:23.819Z,61.87
2018-12-06T08:45:50.039Z,59.37
2018-12-06T08:48:16.087Z,62.60
2018-12-06T08:50:42.297Z,64.40
2018-12-06T08:53:08.586Z,58.63
2018-12-06T08:55:34.909Z,63.60
2018-12-06T08:58:04.643Z,68.10
2018-12-06T09:00:31.002Z,64.07
2018-12-06T09:02:57.122Z,62.27
2018-12-06T09:05:23.378Z,65.43
2018-12-06T09:10:51.321Z,73.47
2018-12-06T09:13:15.465Z,69.67
2018-12-06T09:15:41.505Z,62.20
2018-12-06T09:18:07.657Z,67.70
2018-12-06T09:20:35.879Z,61.83
2018-12-06T09:23:02.328Z,62.53
2018-12-06T09:25:28.338Z,67.43
2018-12-06T09:27:54.433Z,65.60
2018-12-06T09:30:20.687Z,68.20
2018-12-06T09:32:46.911Z,73.17
2018-12-06T09:35:13.232Z,79.43
2018-12-06T09:37:43.049Z,72.67
2018-12-06T09:40:09.362Z,69.00
2018-12-06T09:42:35.484Z,70.60
2018-12-06T09:45:01.831Z,65.93
2018-12-06T09:47:27.996Z,68.80
2018-12-06T09:49:54.424Z,71.30
2018-12-06T09:52:21.768Z,70.33
2018-12-06T09:54:48.013Z,72.33
2018-12-06T09:57:14.256Z,74.83
2018-12-06T09:59:40.417Z,74.57
2018-12-06T10:02:06.669Z,65.10
2018-12-06T10:04:33.773Z,76.07
2018-12-06T10:07:00.102Z,70.37
2018-12-06T10:09:26.394Z,72.80
2018-12-06T10:11:59.623Z,69.33
2018-12-06T10:14:25.720Z,79.90
2018-12-06T10:16:52.007Z,75.30
2018-12-06T10:19:21.955Z,81.67
2018-12-06T10:21:48.270Z,80.63
2018-12-06T10:24:14.774Z,84.10
2018-12-06T10:26:40.916Z,77.97
2018-12-06T10:29:07.153Z,85.07
2018-12-06T10:31:36.526Z,86.13
2018-12-06T10:34:02.935Z,85.83
2018-12-06T10:36:29.146Z,86.10
2018-12-06T10:38:55.334Z,80.20
2018-12-06T10:41:22.472Z,84.20
2018-12-06T10:43:49.695Z,89.43
2018-12-06T10:46:17.995Z,85.40
2018-12-06T10:48:44.097Z,78.63
2018-12-06T10:54:11.269Z,83.80
2018-12-06T10:56:37.370Z,84.83
2018-12-06T10:59:03.583Z,80.90
2018-12-06T11:01:35.911Z,82.93
2018-12-06T11:04:02.224Z,73.77
2018-12-06T11:06:28.661Z,86.27
2018-12-06T11:08:56.992Z,76.97
2018-12-06T11:11:23.290Z,88.40
2018-12-06T11:13:50.578Z,80.23
2018-12-06T11:16:18.275Z,87.47
2018-12-06T11:18:44.558Z,78.00
2018-12-06T11:21:10.651Z,82.27
2018-12-06T11:23:36.899Z,83.37
2018-12-06T11:26:03.265Z,76.80
2018-12-06T11:28:29.417Z,83.20
2018-12-06T11:30:55.632Z,81.60
2018-12-06T11:33:21.981Z,80.60
2018-12-06T11:35:49.301Z,73.73
2018-12-06T11:38:19.770Z,71.00
2018-12-06T11:40:50.344Z,75.00
2018-12-06T11:43:26.450Z,68.93
2018-12-06T11:45:53.269Z,67.97
2018-12-06T11:48:26.707Z,73.20
2018-12-06T11:50:48.323Z,73.53
2018-12-06T11:53:14.456Z,68.33
2018-12-06T11:55:40.635Z,72.20
2018-12-06T11:58:11.501Z,72.30
2018-12-06T12:00:35.026Z,66.90
2018-12-06T12:03:02.421Z,72.03
2018-12-06T12:05:28.711Z,70.03
2018-12-06T12:07:54.922Z,66.30
2018-12-06T12:10:21.294Z,69.40
2018-12-06T12:12:47.400Z,62.37
2018-12-06T12:15:15.688Z,68.07
2018-12-06T12:17:41.818Z,60.90
2018-12-06T12:20:08.150Z,67.30
2018-12-06T12:22:34.410Z,60.67
2018-12-06T12:25:00.511Z,63.27
2018-12-06T12:27:27.027Z,59.00
2018-12-06T12:29:53.154Z,63.83
2018-12-06T12:32:21.506Z,58.00
2018-12-06T12:34:47.662Z,56.00
2018-12-06T12:37:13.988Z,55.23
2018-12-06T12:39:40.548Z,54.97
2018-12-06T12:42:06.690Z,59.50
2018-12-06T12:44:32.883Z,51.90
2018-12-06T12:46:59.101Z,56.80
2018-12-06T12:49:25.276Z,52.77
2018-12-06T12:51:51.476Z,44.27
2018-12-06T12:54:17.688Z,52.73
2018-12-06T12:56:43.962Z,50.07
2018-12-06T12:59:10.750Z,49.20
2018-12-06T13:01:39.675Z,50.67
2018-12-06T13:04:05.880Z,51.30
2018-12-06T13:06:33.242Z,48.30
2018-12-06T13:09:00.395Z,42.20
2018-12-06T13:11:27.242Z,51.53
2018-12-06T13:13:53.403Z,49.20
2018-12-06T13:16:19.798Z,51.50
2018-12-06T13:18:46.055Z,53.53
2018-12-06T13:21:12.348Z,51.37
2018-12-06T13:23:39.793Z,52.40
2018-12-06T13:26:08.120Z,52.63
2018-12-06T13:28:34.251Z,54.07
2018-12-06T13:31:07.652Z,65.07
2018-12-06T13:33:35.895Z,56.67
2018-12-06T13:36:06.879Z,50.37
2018-12-06T13:38:35.168Z,54.47
2018-12-06T13:41:01.362Z,56.90
2018-12-06T13:43:27.751Z,55.93
2018-12-06T13:45:54.427Z,59.17
2018-12-06T13:48:20.987Z,60.70
2018-12-06T13:50:47.150Z,62.00
2018-12-06T13:53:13.460Z,56.57
2018-12-06T13:55:39.675Z,53.77
2018-12-06T13:58:06.333Z,59.53
2018-12-06T14:00:32.751Z,56.47
2018-12-06T14:03:02.232Z,53.70
2018-12-06T14:05:31.931Z,54.47
2018-12-06T14:08:03.320Z,53.23
2018-12-06T14:10:30.756Z,63.57
2018-12-06T14:13:00.639Z,45.87
2018-12-06T14:15:26.866Z,52.57
2018-12-06T14:17:53.137Z,57.13
2018-12-06T14:20:19.643Z,50.00
2018-12-06T14:22:46.038Z,51.43
2018-12-06T14:25:16.420Z,51.67
2018-12-06T14:27:46.598Z,54.30
2018-12-06T14:30:12.990Z,50.87
2018-12-06T14:32:39.273Z,46.67
2018-12-06T14:35:05.755Z,49.83
2018-12-06T14:37:32.996Z,53.43
2018-12-06T14:39:59.322Z,49.80
2018-12-06T14:42:26.665Z,43.80
2018-12-06T14:44:52.928Z,45.07
2018-12-06T14:47:19.215Z,46.50
2018-12-06T14:49:51.156Z,43.60
2018-12-06T14:52:17.423Z,47.50
2018-12-06T14:54:46.762Z,46.83
2018-12-06T14:57:13.088Z,44.93
2018-12-06T14:59:39.438Z,46.80
2018-12-06T15:02:05.807Z,48.60
2018-12-06T15:04:32.971Z,44.90
2018-12-06T15:06:59.061Z,39.40
2018-12-06T15:09:25.244Z,42.63
2018-12-06T15:11:51.409Z,43.93
2018-12-06T15:14:17.719Z,46.07
2018-12-06T15:16:45.193Z,44.60
2018-12-06T15:19:11.670Z,40.77
2018-12-06T15:21:45.292Z,47.80
2018-12-06T15:24:12.578Z,42.77
2018-12-06T15:26:48.995Z,48.90
2018-12-06T15:29:20.423Z,44.50
2018-12-06T15:31:49.478Z,41.80
2018-12-06T15:34:16.935Z,42.20
2018-12-06T15:36:43.180Z,44.80
2018-12-06T15:39:09.596Z,41.27
2018-12-06T15:41:35.949Z,44.90
2018-12-06T15:44:09.032Z,47.00
2018-12-06T15:46:35.262Z,38.50
2018-12-06T15:49:01.371Z,44.83
2018-12-06T15:51:27.504Z,37.67
2018-12-06T15:53:57.287Z,37.33
2018-12-06T15:56:24.623Z,40.67
2018-12-06T15:58:50.786Z,42.10
2018-12-06T16:01:17.122Z,36.83
2018-12-06T16:03:54.203Z,36.97
2018-12-06T16:06:22.544Z,38.27
2018-12-06T16:08:53.761Z,41.90
2018-12-06T16:11:19.963Z,32.53
2018-12-06T16:13:47.237Z,32.50
2018-12-06T16:16:13.512Z,30.67
2018-12-06T16:18:40.846Z,34.93
2018-12-06T16:21:07.076Z,37.13
2018-12-06T16:23:34.086Z,34.53
2018-12-06T16:26:00.292Z,32.97
2018-12-06T16:28:26.646Z,38.03
2018-12-06T16:30:53.057Z,34.30
2018-12-06T16:33:19.571Z,35.00
2018-12-06T16:35:46.871Z,32.53
2018-12-06T16:38:13.393Z,35.53
2018-12-06T16:40:40.585Z,34.70
2018-12-06T16:43:06.886Z,34.00
2018-12-06T16:45:33.232Z,40.30
2018-12-06T16:47:59.386Z,32.70
2018-12-06T16:50:25.707Z,34.50
2018-12-06T16:52:52.034Z,27.87
2018-12-06T16:55:18.216Z,37.20
2018-12-06T16:57:44.702Z,29.60
2018-12-06T17:00:12.565Z,28.90
2018-12-06T17:02:38.928Z,26.40
2018-12-06T17:05:06.171Z,25.67
2018-12-06T17:07:32.337Z,30.83
2018-12-06T17:10:03.330Z,27.30
2018-12-06T17:12:30.280Z,26.50
2018-12-06T17:14:56.563Z,26.87
2018-12-06T17:17:22.868Z,22.97
2018-12-06T17:19:48.971Z,25.40
2018-12-06T17:22:15.085Z,23.87
2018-12-06T17:24:41.325Z,25.53
2018-12-06T17:27:07.654Z,22.50
2018-12-06T17:29:33.853Z,28.37
2018-12-06T17:32:00.246Z,22.83
2018-12-06T17:34:27.225Z,26.30
2018-12-06T17:36:53.407Z,23.17
2018-12-06T17:39:19.743Z,23.60
2018-12-06T17:41:45.898Z,24.37
2018-12-06T17:44:12.189Z,23.63
2018-12-06T17:46:38.392Z,23.40
2018-12-06T17:49:04.566Z,23.47
2018-12-06T17:51:34.287Z,24.53
2018-12-06T17:54:00.636Z,22.67
2018-12-06T17:56:27.056Z,24.57
2018-12-06T17:58:53.282Z,20.03
2018-12-06T18:01:23.459Z,21.90
2018-12-06T18:03:49.655Z,24.87
2018-12-06T18:06:15.944Z,22.90
2018-12-06T18:08:45.800Z,24.70
2018-12-06T18:11:12.212Z,26.07
2018-12-06T18:13:39.962Z,25.60
2018-12-06T18:16:08.230Z,23.60
2018-12-06T18:18:40.384Z,29.70
2018-12-06T18:21:05.698Z,24.70
2018-12-06T18:23:32.099Z,23.83
2018-12-06T18:25:58.383Z,24.70
2018-12-06T18:28:24.588Z,23.20
2018-12-06T18:30:51.611Z,24.17
2018-12-06T18:33:18.220Z,23.53
2018-12-06T18:35:44.506Z,22.87
2018-12-06T18:38:14.406Z,23.73
2018-12-06T18:40:40.749Z,27.13
2018-12-06T18:43:06.854Z,23.53
2018-12-06T18:45:34.177Z,20.00
2018-12-06T18:48:00.687Z,26.10
2018-12-06T18:50:28.047Z,21.90
2018-12-06T18:52:54.447Z,26.93
2018-12-06T18:55:20.840Z,22.83
2018-12-06T18:57:49.218Z,21.90
2018-12-06T19:00:18.905Z,21.80
2018-12-06T19:02:46.268Z,18.60
2018-12-06T19:05:12.922Z,21.27
2018-12-06T19:07:39.456Z,19.40
2018-12-06T19:10:06.509Z,20.40
2018-12-06T19:12:33.251Z,17.10
2018-12-06T19:15:00.032Z,18.77
2018-12-06T19:17:26.417Z,19.57
2018-12-06T19:19:52.921Z,19.77
2018-12-06T19:22:19.156Z,17.83
2018-12-06T19:24:45.976Z,21.83
2018-12-06T19:27:12.632Z,18.17
2018-12-06T19:29:39.010Z,18.40
2018-12-06T19:32:05.276Z,18.27
2018-12-06T19:34:31.740Z,18.60
2018-12-06T19:37:00.946Z,17.67
2018-12-06T19:39:27.612Z,15.90
2018-12-06T19:41:54.940Z,18.13
2018-12-06T19:44:21.191Z,15.70
2018-12-06T19:46:52.897Z,20.00
2018-12-06T19:49:20.944Z,14.67
2018-12-06T19:51:49.290Z,17.90
2018-12-06T19:54:17.454Z,16.63
2018-12-06T19:56:43.895Z,20.37
2018-12-06T19:59:10.696Z,19.17
2018-12-06T20:01:39.017Z,15.13
2018-12-06T20:04:06.458Z,16.00
2018-12-06T20:06:35.587Z,16.07
2018-12-06T20:09:06.738Z,18.43
2018-12-06T20:11:34.828Z,19.30
2018-12-06T20:14:02.680Z,17.97
2018-12-06T20:16:29.792Z,17.37
2018-12-06T20:18:58.125Z,19.33
2018-12-06T20:21:25.070Z,19.00
2018-12-06T20:23:51.956Z,18.77
2018-12-06T20:26:20.864Z,16.97
2018-12-06T20:28:47.584Z,17.00
2018-12-06T20:31:16.217Z,16.87
2018-12-06T20:33:46.330Z,17.67
2018-12-06T20:36:12.836Z,16.27
2018-12-06T20:38:41.936Z,17.20
2018-12-06T20:41:16.083Z,13.40
2018-12-06T20:43:47.246Z,14.30
2018-12-06T20:46:15.869Z,14.17
2018-12-06T20:48:45.554Z,15.30
2018-12-06T20:51:14.407Z,15.83
2018-12-06T20:53:42.606Z,16.97
2018-12-06T20:56:08.960Z,14.77
2018-12-06T20:58:35.214Z,14.77
2018-12-06T21:01:01.353Z,16.00
2018-12-06T21:03:27.850Z,13.53
2018-12-06T21:05:54.190Z,18.30
2018-12-06T21:08:20.451Z,13.93
2018-12-06T21:10:47.414Z,18.40
2018-12-06T21:13:14.680Z,14.43
2018-12-06T21:15:40.922Z,16.17
2018-12-06T21:18:23.209Z,15.80
2018-12-06T21:20:53.897Z,14.57
2018-12-06T21:23:20.261Z,15.40
2018-12-06T21:25:46.556Z,18.83
2018-12-06T21:28:12.899Z,18.80
2018-12-06T21:30:39.330Z,13.57
2018-12-06T21:33:05.573Z,18.17
2018-12-06T21:35:31.862Z,14.87
2018-12-06T21:37:58.219Z,14.77
2018-12-06T21:40:24.567Z,14.70
2018-12-06T21:42:53.680Z,14.33
2018-12-06T21:45:22.761Z,14.17
2018-12-06T21:47:49.929Z,12.20
2018-12-06T21:50:16.337Z,13.67
2018-12-06T21:52:42.557Z,13.27
2018-12-06T21:55:08.687Z,14.10
2018-12-06T21:57:35.558Z,15.43
2018-12-06T22:00:02.360Z,13.40
2018-12-06T22:02:28.933Z,12.53
2018-12-06T22:04:56.361Z,14.73
2018-12-06T22:07:28.241Z,10.50
2018-12-06T22:09:55.382Z,12.27
2018-12-06T22:12:21.598Z,13.23
2018-12-06T22:14:47.827Z,10.07
2018-12-06T22:17:14.027Z,10.73
2018-12-06T22:19:41.560Z,12.43
2018-12-06T22:22:07.804Z,11.37
2018-12-06T22:24:34.064Z,12.50
2018-12-06T22:27:05.489Z,10.30
2018-12-06T22:29:33.580Z,10.20
2018-12-06T22:31:59.745Z,13.07
2018-12-06T22:34:25.885Z,10.30
2018-12-06T22:36:52.263Z,10.37
2018-12-06T22:39:18.395Z,10.80
2018-12-06T22:41:44.681Z,10.20
2018-12-06T22:44:10.978Z,10.90
2018-12-06T22:46:37.314Z,11.47
2018-12-06T22:49:03.578Z,10.37
2018-12-06T22:51:30.394Z,13.17
2018-12-06T22:53:57.332Z,10.20
2018-12-06T22:56:23.636Z,12.60
2018-12-06T22:58:49.864Z,9.80
2018-12-06T23:01:19.171Z,11.40
2018-12-06T23:03:46.160Z,9.90
2018-12-06T23:06:12.865Z,11.60
2018-12-06T23:08:39.110Z,10.87
2018-12-06T23:11:06.523Z,11.70
2018-12-06T23:13:32.818Z,11.20
2018-12-06T23:15:59.102Z,11.03
2018-12-06T23:18:25.299Z,10.00
2018-12-06T23:20:51.603Z,9.23
2018-12-06T23:23:25.174Z,9.43
2018-12-06T23:25:52.511Z,10.00
2018-12-06T23:28:19.061Z,9.90
2018-12-06T23:30:45.481Z,8.90
2018-12-06T23:33:11.753Z,10.87
2018-12-06T23:35:41.364Z,11.23
2018-12-06T23:38:08.254Z,10.80
2018-12-06T23:40:34.455Z,13.77
2018-12-06T23:43:00.871Z,9.93
2018-12-06T23:45:26.886Z,8.90
2018-12-06T23:47:53.269Z,9.87
2018-12-06T23:50:19.507Z,9.60
2018-12-06T23:52:46.549Z,9.23
2018-12-06T23:55:12.846Z,8.70
2018-12-06T23:57:39.152Z,9.90
