createdAt,value
2019-04-21T00:00:11.819Z,99.90
2019-04-21T00:02:44.107Z,99.90
2019-04-21T00:05:54.544Z,99.90
2019-04-21T00:08:33.424Z,99.90
2019-04-21T00:11:01.140Z,99.90
2019-04-21T00:13:19.001Z,99.90
2019-04-21T00:15:44.194Z,99.90
2019-04-21T00:18:19.104Z,99.90
2019-04-21T00:20:53.072Z,99.90
2019-04-21T00:23:39.715Z,99.90
2019-04-21T00:26:01.919Z,99.90
2019-04-21T00:28:47.483Z,99.90
2019-04-21T00:31:12.694Z,99.90
2019-04-21T00:33:30.073Z,99.90
2019-04-21T00:36:02.070Z,99.90
2019-04-21T00:39:03.138Z,99.90
2019-04-21T00:41:21.982Z,99.90
2019-04-21T00:43:42.617Z,99.90
2019-04-21T00:46:08.489Z,99.90
2019-04-21T00:48:50.051Z,99.90
2019-04-21T00:51:36.074Z,99.90
2019-04-21T00:54:04.442Z,99.90
2019-04-21T00:56:30.118Z,99.90
2019-04-21T00:58:59.741Z,99.90
2019-04-21T01:01:26.745Z,99.90
2019-04-21T01:04:05.317Z,99.90
2019-04-21T01:06:37.611Z,99.90
2019-04-21T01:09:00.956Z,99.90
2019-04-21T01:11:31.517Z,99.90
2019-04-21T01:14:05.217Z,99.90
2019-04-21T01:16:44.044Z,99.90
2019-04-21T01:19:05.049Z,99.90
2019-04-21T01:21:15.809Z,99.90
2019-04-21T01:23:44.763Z,99.90
2019-04-21T01:26:29.049Z,99.90
2019-04-21T01:29:01.504Z,99.90
2019-04-21T01:31:34.927Z,99.90
2019-04-21T01:34:08.590Z,99.90
2019-04-21T01:36:36.998Z,99.90
2019-04-21T01:39:14.913Z,99.90
2019-04-21T01:41:45.038Z,99.90
2019-04-21T01:44:14.324Z,99.90
2019-04-21T01:46:40.765Z,99.90
2019-04-21T01:49:05.535Z,99.90
2019-04-21T01:51:58.003Z,99.90
2019-04-21T01:54:31.000Z,99.90
2019-04-21T01:57:02.056Z,99.90
2019-04-21T01:59:30.635Z,99.90
2019-04-21T02:02:06.654Z,99.90
2019-04-21T02:04:41.748Z,99.90
2019-04-21T02:07:10.273Z,99.90
2019-04-21T02:10:02.012Z,99.90
2019-04-21T02:12:13.413Z,99.90
2019-04-21T02:14:50.336Z,99.90
2019-04-21T02:17:13.219Z,99.90
2019-04-21T02:19:36.079Z,99.90
2019-04-21T02:22:12.594Z,99.90
2019-04-21T02:24:49.919Z,99.90
2019-04-21T02:27:19.081Z,99.90
2019-04-21T02:29:53.246Z,99.90
2019-04-21T02:35:24.258Z,99.90
2019-04-21T02:40:05.095Z,99.90
2019-04-21T02:42:37.891Z,99.90
2019-04-21T02:50:16.225Z,99.90
2019-04-21T02:52:43.877Z,99.90
2019-04-21T02:57:43.886Z,99.90
2019-04-21T03:00:13.869Z,99.90
2019-04-21T03:03:16.082Z,99.90
2019-04-21T03:06:10.549Z,99.90
2019-04-21T03:08:42.753Z,99.90
2019-04-21T03:11:09.002Z,99.90
2019-04-21T03:13:40.997Z,99.90
2019-04-21T03:16:17.099Z,99.90
2019-04-21T03:23:46.826Z,99.90
2019-04-21T03:26:19.439Z,99.90
2019-04-21T03:28:42.246Z,99.90
2019-04-21T03:32:01.137Z,99.90
2019-04-21T03:36:43.820Z,99.90
2019-04-21T03:38:47.393Z,99.90
2019-04-21T03:41:38.022Z,99.90
2019-04-21T03:43:54.776Z,99.90
2019-04-21T03:46:23.124Z,99.90
2019-04-21T03:48:51.743Z,99.90
2019-04-21T03:51:31.436Z,99.90
2019-04-21T03:53:55.847Z,99.90
2019-04-21T03:56:44.404Z,99.90
2019-04-21T03:58:59.848Z,99.90
2019-04-21T04:01:51.006Z,99.90
2019-04-21T04:07:33.815Z,99.90
2019-04-21T04:10:02.922Z,99.90
2019-04-21T04:12:26.295Z,99.90
2019-04-21T04:17:26.179Z,99.90
2019-04-21T04:20:22.228Z,99.90
2019-04-21T04:25:04.990Z,99.90
2019-04-21T04:32:36.805Z,99.90
2019-04-21T04:40:13.411Z,99.90
2019-04-21T04:43:09.829Z,99.90
2019-04-21T04:48:09.179Z,99.90
2019-04-21T04:50:43.326Z,99.90
2019-04-21T04:55:43.431Z,99.90
2019-04-21T04:58:07.524Z,99.90
2019-04-21T05:03:11.749Z,99.90
2019-04-21T05:06:37.205Z,99.90
2019-04-21T05:14:02.899Z,99.90
2019-04-21T05:19:10.572Z,99.90
2019-04-21T05:23:51.037Z,99.90
2019-04-21T05:26:14.969Z,99.90
2019-04-21T05:28:44.694Z,99.90
2019-04-21T05:31:46.317Z,99.90
2019-04-21T05:34:18.486Z,99.90
2019-04-21T05:37:01.381Z,99.90
2019-04-21T05:39:53.527Z,99.90
2019-04-21T05:42:15.316Z,99.90
2019-04-21T05:45:09.146Z,99.90
2019-04-21T05:47:39.770Z,99.90
2019-04-21T05:50:06.423Z,99.90
2019-04-21T05:52:44.923Z,99.90
2019-04-21T05:55:33.414Z,99.90
2019-04-21T05:57:58.305Z,99.90
2019-04-21T06:03:06.998Z,99.90
2019-04-21T06:05:44.594Z,99.90
2019-04-21T06:08:08.146Z,99.90
2019-04-21T06:10:43.669Z,99.90
2019-04-21T06:13:12.892Z,99.90
2019-04-21T06:15:46.934Z,99.90
2019-04-21T06:18:13.843Z,99.90
2019-04-21T06:20:44.539Z,99.90
2019-04-21T06:23:11.517Z,99.90
2019-04-21T06:25:54.632Z,99.90
2019-04-21T06:28:13.732Z,99.90
2019-04-21T06:30:50.699Z,99.90
2019-04-21T06:33:19.634Z,99.90
2019-04-21T06:38:54.307Z,99.90
2019-04-21T06:41:21.065Z,99.90
2019-04-21T06:43:59.951Z,99.90
2019-04-21T06:46:25.853Z,99.90
2019-04-21T06:48:55.738Z,99.90
2019-04-21T06:51:27.473Z,99.90
2019-04-21T06:53:59.287Z,99.80
2019-04-21T06:56:30.955Z,99.70
2019-04-21T06:58:57.316Z,99.40
2019-04-21T07:01:30.880Z,98.20
2019-04-21T07:04:08.404Z,97.00
2019-04-21T07:06:33.791Z,97.40
2019-04-21T07:09:10.158Z,96.60
2019-04-21T07:11:27.106Z,95.40
2019-04-21T07:14:22.580Z,95.90
2019-04-21T07:16:39.115Z,94.90
2019-04-21T07:19:13.186Z,94.10
2019-04-21T07:21:33.866Z,92.20
2019-04-21T07:24:06.891Z,91.50
2019-04-21T07:26:39.173Z,92.00
2019-04-21T07:29:12.903Z,91.60
2019-04-21T07:31:47.632Z,90.50
2019-04-21T07:34:14.284Z,91.20
2019-04-21T07:36:52.396Z,90.00
2019-04-21T07:39:10.497Z,88.80
2019-04-21T07:41:40.963Z,87.40
2019-04-21T07:44:04.124Z,88.90
2019-04-21T07:46:37.187Z,90.30
2019-04-21T07:49:19.214Z,89.80
2019-04-21T07:52:01.413Z,88.60
2019-04-21T07:54:33.832Z,86.30
2019-04-21T07:56:44.228Z,85.90
2019-04-21T07:59:42.724Z,86.60
2019-04-21T08:02:02.548Z,86.00
2019-04-21T08:04:52.497Z,87.50
2019-04-21T08:06:55.682Z,85.80
2019-04-21T08:09:36.840Z,86.10
2019-04-21T08:11:57.425Z,85.10
2019-04-21T08:14:35.532Z,83.80
2019-04-21T08:17:04.913Z,84.00
2019-04-21T08:19:30.998Z,83.00
2019-04-21T08:24:35.094Z,79.30
2019-04-21T08:27:10.964Z,80.50
2019-04-21T08:29:41.626Z,78.10
2019-04-21T08:32:11.017Z,76.30
2019-04-21T08:34:42.935Z,74.70
2019-04-21T08:37:13.859Z,75.10
2019-04-21T08:39:51.029Z,73.60
2019-04-21T08:42:14.800Z,72.50
2019-04-21T08:44:46.794Z,72.30
2019-04-21T08:47:14.864Z,71.10
2019-04-21T08:49:41.123Z,71.30
2019-04-21T08:52:21.556Z,70.90
2019-04-21T08:54:52.137Z,70.30
2019-04-21T08:57:48.761Z,69.60
2019-04-21T09:00:20.107Z,69.50
2019-04-21T09:03:06.751Z,70.70
2019-04-21T09:05:37.346Z,69.70
2019-04-21T09:08:05.337Z,67.20
2019-04-21T09:10:35.462Z,66.20
2019-04-21T09:13:04.296Z,67.30
2019-04-21T09:15:39.646Z,66.00
2019-04-21T09:18:04.936Z,62.90
2019-04-21T09:20:47.342Z,61.70
2019-04-21T09:23:15.939Z,60.60
2019-04-21T09:25:49.575Z,60.40
2019-04-21T09:28:14.042Z,60.30
2019-04-21T09:30:52.203Z,60.20
2019-04-21T09:33:16.143Z,59.50
2019-04-21T09:35:50.084Z,59.80
2019-04-21T09:38:27.610Z,59.20
2019-04-21T09:40:50.791Z,56.80
2019-04-21T09:43:25.674Z,57.70
2019-04-21T09:45:49.625Z,58.30
2019-04-21T09:48:22.195Z,57.80
2019-04-21T09:50:50.469Z,56.30
2019-04-21T09:53:28.735Z,56.20
2019-04-21T09:55:56.728Z,55.30
2019-04-21T09:58:29.315Z,56.30
2019-04-21T10:01:01.448Z,55.20
2019-04-21T10:03:23.377Z,55.60
2019-04-21T10:05:52.651Z,55.20
2019-04-21T10:08:22.890Z,55.50
2019-04-21T10:10:51.794Z,55.60
2019-04-21T10:13:20.891Z,53.60
2019-04-21T10:16:03.158Z,53.10
2019-04-21T10:18:33.710Z,53.10
2019-04-21T10:21:03.315Z,53.20
2019-04-21T10:23:33.549Z,53.10
2019-04-21T10:26:02.782Z,52.40
2019-04-21T10:28:32.918Z,51.20
2019-04-21T10:31:02.783Z,52.80
2019-04-21T10:33:32.549Z,51.00
2019-04-21T10:36:02.819Z,52.10
2019-04-21T10:38:40.090Z,51.50
2019-04-21T10:41:03.472Z,53.10
2019-04-21T10:43:33.455Z,53.30
2019-04-21T10:46:03.011Z,55.60
2019-04-21T10:48:34.591Z,52.20
2019-04-21T10:51:03.264Z,55.40
2019-04-21T10:53:34.542Z,55.80
2019-04-21T10:56:15.415Z,56.30
2019-04-21T10:58:38.320Z,53.60
2019-04-21T11:01:18.981Z,52.50
2019-04-21T11:04:18.182Z,54.50
2019-04-21T11:06:44.208Z,56.30
2019-04-21T11:09:13.994Z,53.50
2019-04-21T11:11:46.391Z,54.70
2019-04-21T11:14:15.454Z,53.10
2019-04-21T11:16:47.487Z,54.30
2019-04-21T11:19:17.843Z,53.70
2019-04-21T11:21:47.536Z,54.60
2019-04-21T11:24:16.239Z,54.30
2019-04-21T11:26:47.647Z,53.40
2019-04-21T11:29:17.142Z,55.60
2019-04-21T11:31:47.320Z,55.10
2019-04-21T11:34:16.623Z,55.50
2019-04-21T11:36:46.021Z,55.60
2019-04-21T11:39:35.230Z,54.60
2019-04-21T11:41:55.558Z,53.50
2019-04-21T11:44:26.918Z,55.80
2019-04-21T11:46:56.514Z,55.10
2019-04-21T11:49:27.627Z,53.40
2019-04-21T11:51:57.067Z,53.00
2019-04-21T11:54:26.727Z,53.60
2019-04-21T11:56:56.899Z,53.70
2019-04-21T11:59:26.099Z,55.20
2019-04-21T12:01:55.388Z,53.50
2019-04-21T12:04:25.418Z,53.90
2019-04-21T12:06:55.981Z,56.00
2019-04-21T12:09:25.228Z,53.60
2019-04-21T12:11:54.332Z,53.40
2019-04-21T12:14:23.936Z,56.10
2019-04-21T12:16:53.583Z,56.00
2019-04-21T12:19:22.963Z,56.60
2019-04-21T12:22:01.179Z,53.90
2019-04-21T12:24:24.889Z,55.40
2019-04-21T12:26:55.889Z,56.60
2019-04-21T12:29:24.906Z,54.30
2019-04-21T12:32:20.127Z,56.60
2019-04-21T12:34:51.767Z,56.70
2019-04-21T12:37:20.231Z,54.30
2019-04-21T12:39:50.550Z,55.30
2019-04-21T12:42:20.755Z,55.90
2019-04-21T12:44:50.044Z,54.90
2019-04-21T12:47:19.660Z,56.30
2019-04-21T12:49:49.859Z,58.40
2019-04-21T12:52:19.851Z,56.10
2019-04-21T12:54:49.143Z,59.80
2019-04-21T12:57:19.229Z,55.40
2019-04-21T12:59:48.779Z,56.20
2019-04-21T13:02:17.903Z,57.00
2019-04-21T13:04:49.285Z,58.90
2019-04-21T13:07:17.844Z,56.20
2019-04-21T13:09:48.348Z,56.20
2019-04-21T13:12:19.292Z,59.70
2019-04-21T13:14:49.744Z,55.20
2019-04-21T13:17:19.514Z,54.40
2019-04-21T13:19:49.528Z,56.20
2019-04-21T13:22:18.618Z,57.60
2019-04-21T13:24:47.625Z,55.70
2019-04-21T13:27:17.769Z,56.10
2019-04-21T13:29:48.286Z,56.10
2019-04-21T13:32:18.622Z,56.90
2019-04-21T13:34:48.440Z,57.20
2019-04-21T13:37:19.390Z,56.90
2019-04-21T13:40:29.750Z,59.20
2019-04-21T13:42:47.737Z,58.30
2019-04-21T13:45:13.998Z,55.90
2019-04-21T13:47:43.728Z,56.60
2019-04-21T13:50:13.437Z,55.80
2019-04-21T13:52:42.942Z,56.80
2019-04-21T13:55:13.774Z,56.70
2019-04-21T13:57:44.377Z,57.60
2019-04-21T14:00:15.145Z,55.90
2019-04-21T14:02:44.881Z,55.70
2019-04-21T14:05:15.805Z,55.70
2019-04-21T14:07:46.156Z,57.00
2019-04-21T14:10:17.857Z,56.50
2019-04-21T14:12:48.793Z,54.60
2019-04-21T14:15:20.235Z,58.30
2019-04-21T14:17:50.892Z,55.60
2019-04-21T14:20:21.594Z,55.80
2019-04-21T14:22:51.931Z,56.80
2019-04-21T14:25:21.646Z,57.40
2019-04-21T14:27:52.595Z,56.60
2019-04-21T14:30:23.219Z,55.20
2019-04-21T14:32:54.075Z,57.60
2019-04-21T14:35:25.032Z,58.20
2019-04-21T14:37:54.400Z,62.50
2019-04-21T14:40:27.277Z,56.60
2019-04-21T14:42:56.091Z,56.80
2019-04-21T14:45:54.728Z,54.40
2019-04-21T14:48:43.134Z,54.00
2019-04-21T14:51:29.259Z,57.00
2019-04-21T14:54:30.854Z,55.70
2019-04-21T14:57:00.929Z,53.50
2019-04-21T14:59:31.085Z,54.70
2019-04-21T15:02:00.087Z,55.80
2019-04-21T15:04:29.531Z,56.30
2019-04-21T15:06:59.316Z,54.80
2019-04-21T15:09:29.359Z,55.10
2019-04-21T15:12:00.245Z,54.80
2019-04-21T15:14:29.828Z,56.60
2019-04-21T15:16:58.805Z,58.20
2019-04-21T15:19:30.875Z,52.90
2019-04-21T15:22:00.763Z,54.70
2019-04-21T15:24:30.135Z,53.20
2019-04-21T15:27:00.996Z,56.30
2019-04-21T15:29:30.839Z,56.10
2019-04-21T15:32:00.903Z,55.70
2019-04-21T15:34:29.978Z,55.50
2019-04-21T15:36:59.854Z,52.60
2019-04-21T15:39:29.832Z,56.50
2019-04-21T15:41:59.248Z,60.60
2019-04-21T15:44:30.511Z,59.40
2019-04-21T15:46:59.943Z,60.00
2019-04-21T15:49:56.943Z,56.60
2019-04-21T15:52:20.082Z,59.40
2019-04-21T15:54:50.384Z,58.10
2019-04-21T15:57:27.985Z,57.10
2019-04-21T16:00:20.713Z,59.50
2019-04-21T16:02:50.838Z,59.40
2019-04-21T16:05:20.461Z,58.70
2019-04-21T16:07:50.007Z,58.60
2019-04-21T16:10:31.161Z,56.60
2019-04-21T16:12:52.015Z,59.50
2019-04-21T16:15:22.775Z,60.50
2019-04-21T16:17:53.076Z,57.90
2019-04-21T16:20:24.051Z,57.20
2019-04-21T16:22:53.055Z,61.60
2019-04-21T16:25:23.177Z,67.10
2019-04-21T16:27:53.264Z,64.30
2019-04-21T16:30:23.867Z,64.30
2019-04-21T16:32:54.185Z,65.40
2019-04-21T16:35:24.927Z,57.80
2019-04-21T16:37:57.284Z,59.30
2019-04-21T16:40:25.571Z,58.30
2019-04-21T16:42:54.740Z,58.20
2019-04-21T16:45:25.262Z,59.50
2019-04-21T16:47:55.988Z,58.70
2019-04-21T16:50:27.929Z,59.60
2019-04-21T16:53:03.668Z,60.10
2019-04-21T16:55:48.871Z,61.60
2019-04-21T16:58:37.132Z,62.90
2019-04-21T17:01:13.944Z,60.20
2019-04-21T17:03:40.127Z,60.10
2019-04-21T17:06:11.051Z,61.00
2019-04-21T17:08:40.990Z,62.50
2019-04-21T17:11:18.814Z,63.80
2019-04-21T17:13:42.235Z,61.00
2019-04-21T17:16:40.801Z,63.90
2019-04-21T17:18:53.927Z,68.40
2019-04-21T17:21:15.231Z,68.10
2019-04-21T17:23:46.445Z,69.80
2019-04-21T17:26:17.076Z,68.90
2019-04-21T17:28:47.240Z,69.00
2019-04-21T17:31:16.569Z,68.70
2019-04-21T17:33:47.057Z,69.60
2019-04-21T17:36:16.855Z,67.80
2019-04-21T17:38:46.079Z,73.80
2019-04-21T17:41:25.936Z,70.50
2019-04-21T17:43:47.841Z,68.90
2019-04-21T17:46:23.046Z,69.50
2019-04-21T17:48:49.262Z,68.80
2019-04-21T17:51:41.240Z,70.70
2019-04-21T17:54:25.010Z,69.50
2019-04-21T17:57:12.479Z,68.40
2019-04-21T18:00:08.225Z,68.90
2019-04-21T18:02:38.582Z,67.10
2019-04-21T18:05:03.767Z,68.00
2019-04-21T18:07:46.738Z,68.20
2019-04-21T18:10:06.090Z,68.70
2019-04-21T18:12:33.136Z,69.20
2019-04-21T18:14:59.198Z,69.30
2019-04-21T18:17:20.599Z,68.40
2019-04-21T18:19:51.759Z,68.60
2019-04-21T18:22:45.501Z,67.30
2019-04-21T18:25:28.022Z,70.30
2019-04-21T18:27:47.367Z,71.70
2019-04-21T18:30:46.962Z,73.50
2019-04-21T18:33:23.554Z,72.90
2019-04-21T18:36:22.611Z,74.40
2019-04-21T18:39:10.191Z,76.30
2019-04-21T18:41:30.147Z,76.90
2019-04-21T18:44:28.734Z,79.50
2019-04-21T18:47:05.092Z,79.00
2019-04-21T18:49:21.586Z,80.70
2019-04-21T18:52:02.734Z,80.60
2019-04-21T18:54:45.834Z,79.70
2019-04-21T18:57:08.085Z,78.90
2019-04-21T18:59:37.577Z,79.60
2019-04-21T19:02:07.932Z,80.40
2019-04-21T19:04:35.347Z,80.90
2019-04-21T19:07:18.089Z,80.40
2019-04-21T19:10:10.008Z,80.90
2019-04-21T19:12:35.618Z,80.90
2019-04-21T19:14:55.666Z,80.10
2019-04-21T19:22:32.899Z,81.70
2019-04-21T19:25:05.445Z,82.00
2019-04-21T19:27:31.059Z,81.40
2019-04-21T19:32:33.560Z,81.50
2019-04-21T19:34:54.934Z,80.90
2019-04-21T19:37:24.406Z,81.40
2019-04-21T19:40:05.419Z,81.70
2019-04-21T19:42:36.683Z,81.50
2019-04-21T19:45:12.111Z,80.90
2019-04-21T19:47:46.046Z,81.20
2019-04-21T19:50:21.411Z,81.00
2019-04-21T19:52:39.860Z,81.10
2019-04-21T19:55:00.480Z,80.40
2019-04-21T19:57:31.326Z,81.50
2019-04-21T20:00:04.243Z,80.60
2019-04-21T20:02:32.247Z,79.90
2019-04-21T20:05:06.979Z,79.80
2019-04-21T20:07:49.363Z,80.70
2019-04-21T20:10:31.400Z,80.60
2019-04-21T20:12:53.730Z,80.40
2019-04-21T20:15:30.278Z,78.90
2019-04-21T20:17:54.005Z,79.50
2019-04-21T20:20:11.113Z,78.60
2019-04-21T20:22:44.104Z,83.50
2019-04-21T20:25:16.139Z,90.20
2019-04-21T20:27:52.903Z,92.80
2019-04-21T20:30:34.662Z,93.60
2019-04-21T20:33:19.731Z,93.30
2019-04-21T20:35:48.586Z,92.80
2019-04-21T20:38:04.671Z,93.70
2019-04-21T20:40:33.212Z,94.20
2019-04-21T20:43:11.446Z,93.60
2019-04-21T20:45:59.318Z,94.20
2019-04-21T20:47:59.947Z,95.00
2019-04-21T20:50:37.957Z,94.80
2019-04-21T20:53:14.594Z,95.70
2019-04-21T20:55:43.059Z,95.40
2019-04-21T20:58:06.841Z,94.40
2019-04-21T21:01:03.007Z,93.40
2019-04-21T21:03:18.131Z,93.30
2019-04-21T21:05:42.460Z,92.40
2019-04-21T21:08:26.241Z,93.10
2019-04-21T21:10:45.570Z,93.10
2019-04-21T21:13:26.595Z,93.20
2019-04-21T21:16:05.796Z,93.80
2019-04-21T21:18:52.292Z,92.30
2019-04-21T21:20:54.097Z,93.30
2019-04-21T21:23:20.371Z,92.60
2019-04-21T21:25:54.531Z,92.90
2019-04-21T21:28:30.931Z,93.10
2019-04-21T21:30:55.819Z,93.60
2019-04-21T21:33:25.645Z,93.40
2019-04-21T21:35:56.631Z,93.60
2019-04-21T21:38:31.485Z,94.10
2019-04-21T21:40:57.026Z,94.10
2019-04-21T21:43:19.871Z,93.80
2019-04-21T21:45:53.579Z,93.60
2019-04-21T21:48:36.653Z,94.00
2019-04-21T21:51:03.573Z,94.00
2019-04-21T21:53:23.770Z,94.00
2019-04-21T21:55:50.984Z,93.20
2019-04-21T21:58:27.457Z,94.20
2019-04-21T22:00:58.502Z,93.50
2019-04-21T22:03:31.865Z,93.70
2019-04-21T22:06:01.916Z,94.10
2019-04-21T22:08:28.284Z,95.00
2019-04-21T22:10:57.446Z,95.10
2019-04-21T22:13:37.624Z,95.30
2019-04-21T22:16:03.860Z,95.60
2019-04-21T22:18:43.142Z,96.30
2019-04-21T22:21:14.289Z,96.50
2019-04-21T22:23:39.922Z,96.60
2019-04-21T22:26:03.155Z,96.70
2019-04-21T22:28:33.783Z,96.50
2019-04-21T22:31:08.156Z,96.40
2019-04-21T22:33:44.937Z,96.20
2019-04-21T22:36:22.014Z,96.50
2019-04-21T22:38:47.636Z,96.50
2019-04-21T22:41:21.012Z,97.50
2019-04-21T22:43:43.760Z,97.70
2019-04-21T22:46:11.624Z,98.30
2019-04-21T22:48:40.930Z,97.90
2019-04-21T22:51:20.469Z,97.80
2019-04-21T22:53:48.295Z,99.30
2019-04-21T22:56:18.542Z,99.60
2019-04-21T22:58:46.562Z,99.30
2019-04-21T23:01:17.766Z,99.70
2019-04-21T23:03:51.113Z,99.90
2019-04-21T23:06:21.992Z,99.90
2019-04-21T23:08:49.476Z,99.90
2019-04-21T23:11:19.708Z,99.90
2019-04-21T23:13:53.789Z,99.90
2019-04-21T23:16:26.070Z,99.90
2019-04-21T23:19:11.428Z,99.90
2019-04-21T23:21:42.626Z,99.90
2019-04-21T23:24:11.561Z,99.90
2019-04-21T23:26:39.414Z,99.90
2019-04-21T23:29:14.184Z,99.90
2019-04-21T23:31:48.318Z,99.90
2019-04-21T23:33:57.940Z,99.90
2019-04-21T23:36:30.109Z,99.90
2019-04-21T23:38:58.634Z,99.90
2019-04-21T23:41:37.107Z,99.90
2019-04-21T23:44:05.888Z,99.90
2019-04-21T23:46:33.424Z,99.90
2019-04-21T23:49:17.935Z,99.90
2019-04-21T23:51:43.461Z,99.90
2019-04-21T23:54:02.929Z,99.90
2019-04-21T23:56:35.815Z,99.90
2019-04-21T23:59:06.725Z,99.90
