createdAt,value
2019-05-30T00:00:26.347Z,65.64
2019-05-30T00:02:56.721Z,65.91
2019-05-30T00:05:24.965Z,65.97
2019-05-30T00:07:54.127Z,66.25
2019-05-30T00:10:22.499Z,66.31
2019-05-30T00:12:50.887Z,66.45
2019-05-30T00:15:19.270Z,66.38
2019-05-30T00:17:47.663Z,66.70
2019-05-30T00:20:16.322Z,66.87
2019-05-30T00:22:44.707Z,66.91
2019-05-30T00:25:13.737Z,66.97
2019-05-30T00:27:42.127Z,66.92
2019-05-30T00:30:24.065Z,66.91
2019-05-30T00:32:40.866Z,66.94
2019-05-30T00:35:09.434Z,66.91
2019-05-30T00:37:37.799Z,67.31
2019-05-30T00:40:09.523Z,67.25
2019-05-30T00:42:37.909Z,67.67
2019-05-30T00:45:18.042Z,67.79
2019-05-30T00:47:37.358Z,67.93
2019-05-30T00:50:09.163Z,68.28
2019-05-30T00:52:37.559Z,68.47
2019-05-30T00:55:07.166Z,68.60
2019-05-30T00:57:35.536Z,68.91
2019-05-30T01:00:07.112Z,69.20
2019-05-30T01:02:35.741Z,69.29
2019-05-30T01:05:08.323Z,69.87
2019-05-30T01:07:36.671Z,69.97
2019-05-30T01:10:07.860Z,69.86
2019-05-30T01:12:36.313Z,69.72
2019-05-30T01:15:09.459Z,69.77
2019-05-30T01:17:37.846Z,69.86
2019-05-30T01:20:07.597Z,69.91
2019-05-30T01:22:36.032Z,69.80
2019-05-30T01:25:07.655Z,70.24
2019-05-30T01:27:36.386Z,70.60
2019-05-30T01:30:09.285Z,70.50
2019-05-30T01:32:37.668Z,70.99
2019-05-30T01:35:08.134Z,71.05
2019-05-30T01:37:36.673Z,70.92
2019-05-30T01:40:08.678Z,71.10
2019-05-30T01:42:37.300Z,70.84
2019-05-30T01:45:08.484Z,71.01
2019-05-30T01:47:37.029Z,71.16
2019-05-30T01:50:09.314Z,71.48
2019-05-30T01:52:37.948Z,71.78
2019-05-30T01:55:10.113Z,72.58
2019-05-30T01:57:38.861Z,72.46
2019-05-30T02:00:20.655Z,72.80
2019-05-30T02:02:45.497Z,72.68
2019-05-30T02:05:15.880Z,72.79
2019-05-30T02:07:44.297Z,72.73
2019-05-30T02:10:13.215Z,72.53
2019-05-30T02:12:41.615Z,72.46
2019-05-30T02:15:10.294Z,72.29
2019-05-30T02:17:38.692Z,72.50
2019-05-30T02:20:08.016Z,72.46
2019-05-30T02:22:36.410Z,72.86
2019-05-30T02:25:06.496Z,73.19
2019-05-30T02:27:34.909Z,73.42
2019-05-30T02:30:08.068Z,73.38
2019-05-30T02:32:37.661Z,72.88
2019-05-30T02:35:07.810Z,72.86
2019-05-30T02:37:36.780Z,72.99
2019-05-30T02:40:12.290Z,72.87
2019-05-30T02:42:38.276Z,73.21
2019-05-30T02:45:08.290Z,72.67
2019-05-30T02:47:37.400Z,72.91
2019-05-30T02:50:09.041Z,73.25
2019-05-30T02:52:37.231Z,73.19
2019-05-30T02:55:06.702Z,73.26
2019-05-30T02:57:36.096Z,73.28
2019-05-30T03:00:08.280Z,73.20
2019-05-30T03:02:36.427Z,73.33
2019-05-30T03:05:06.839Z,73.30
2019-05-30T03:07:36.104Z,73.67
2019-05-30T03:10:09.429Z,74.00
2019-05-30T03:12:37.368Z,74.18
2019-05-30T03:15:09.243Z,74.04
2019-05-30T03:17:37.015Z,74.14
2019-05-30T03:20:18.005Z,74.13
2019-05-30T03:22:36.556Z,74.14
2019-05-30T03:25:07.900Z,73.94
2019-05-30T03:27:36.229Z,74.27
2019-05-30T03:30:13.396Z,74.68
2019-05-30T03:33:03.446Z,74.53
2019-05-30T03:35:17.583Z,74.17
2019-05-30T03:37:37.085Z,74.36
2019-05-30T03:40:09.093Z,74.25
2019-05-30T03:42:37.471Z,74.67
2019-05-30T03:45:10.696Z,74.56
2019-05-30T03:47:40.577Z,74.65
2019-05-30T03:50:12.428Z,74.54
2019-05-30T03:52:42.196Z,73.96
2019-05-30T03:55:12.497Z,73.80
2019-05-30T03:57:44.233Z,74.06
2019-05-30T04:00:30.963Z,73.63
2019-05-30T04:03:25.230Z,73.37
2019-05-30T04:05:59.659Z,72.59
2019-05-30T04:08:34.126Z,72.73
2019-05-30T04:11:07.564Z,71.74
2019-05-30T04:13:38.979Z,72.10
2019-05-30T04:16:08.690Z,72.73
2019-05-30T04:18:37.099Z,72.96
2019-05-30T04:21:05.693Z,72.76
2019-05-30T04:23:34.130Z,72.40
2019-05-30T04:26:02.551Z,72.59
2019-05-30T04:28:30.965Z,72.15
2019-05-30T04:30:59.341Z,72.71
2019-05-30T04:33:33.000Z,73.26
2019-05-30T04:35:57.860Z,73.36
2019-05-30T04:38:26.236Z,73.37
2019-05-30T04:40:54.630Z,73.44
2019-05-30T04:43:23.027Z,73.19
2019-05-30T04:45:51.429Z,72.35
2019-05-30T04:48:21.338Z,72.40
2019-05-30T04:50:49.918Z,72.00
2019-05-30T04:53:18.573Z,71.58
2019-05-30T04:55:47.350Z,70.91
2019-05-30T04:58:17.871Z,70.60
2019-05-30T05:00:46.125Z,70.74
2019-05-30T05:03:15.497Z,69.18
2019-05-30T05:05:43.897Z,69.50
2019-05-30T05:08:13.658Z,69.68
2019-05-30T05:10:42.145Z,69.27
2019-05-30T05:13:12.139Z,68.81
2019-05-30T05:15:40.669Z,68.84
2019-05-30T05:18:09.082Z,69.00
2019-05-30T05:20:37.497Z,69.00
2019-05-30T05:23:05.870Z,68.44
2019-05-30T05:25:34.296Z,67.94
2019-05-30T05:28:02.723Z,67.96
2019-05-30T05:30:31.148Z,68.26
2019-05-30T05:32:59.552Z,68.19
2019-05-30T05:35:27.985Z,67.70
2019-05-30T05:37:56.422Z,67.73
2019-05-30T05:40:24.837Z,67.08
2019-05-30T05:42:53.292Z,66.39
2019-05-30T05:45:22.819Z,66.07
2019-05-30T05:47:51.253Z,65.87
2019-05-30T05:50:20.489Z,65.73
2019-05-30T05:52:48.948Z,65.77
2019-05-30T05:55:18.682Z,65.06
2019-05-30T05:57:47.180Z,64.97
2019-05-30T06:00:16.873Z,64.75
2019-05-30T06:02:45.346Z,64.40
2019-05-30T06:05:13.870Z,63.69
2019-05-30T06:07:42.529Z,62.60
2019-05-30T06:10:11.779Z,62.76
2019-05-30T06:12:40.198Z,62.94
2019-05-30T06:15:08.822Z,62.34
2019-05-30T06:17:37.241Z,61.63
2019-05-30T06:20:06.957Z,61.58
2019-05-30T06:22:35.439Z,61.09
2019-05-30T06:25:05.730Z,61.31
2019-05-30T06:27:34.144Z,59.95
2019-05-30T06:30:02.522Z,59.95
2019-05-30T06:32:30.913Z,59.55
2019-05-30T06:34:59.295Z,59.48
2019-05-30T06:37:27.686Z,60.21
2019-05-30T06:39:56.062Z,59.41
2019-05-30T06:42:25.495Z,57.98
2019-05-30T06:44:54.110Z,57.56
2019-05-30T06:47:22.501Z,57.37
2019-05-30T06:49:50.919Z,56.83
2019-05-30T06:52:19.296Z,56.88
2019-05-30T06:54:47.712Z,55.93
2019-05-30T06:57:16.103Z,59.27
2019-05-30T06:59:44.482Z,62.35
2019-05-30T07:02:12.875Z,64.12
2019-05-30T07:04:51.485Z,63.03
2019-05-30T07:07:12.028Z,65.15
2019-05-30T07:09:40.476Z,64.56
2019-05-30T07:12:11.879Z,64.04
2019-05-30T07:14:38.969Z,63.23
2019-05-30T07:17:07.391Z,64.80
2019-05-30T07:19:37.778Z,63.80
2019-05-30T07:22:05.879Z,62.79
2019-05-30T07:24:34.267Z,64.39
2019-05-30T07:27:02.657Z,62.25
2019-05-30T07:29:32.132Z,63.92
2019-05-30T07:32:00.506Z,62.71
2019-05-30T07:34:30.082Z,62.07
2019-05-30T07:36:58.557Z,63.89
2019-05-30T07:39:29.735Z,60.41
2019-05-30T07:42:06.245Z,59.20
2019-05-30T07:44:27.230Z,58.23
2019-05-30T07:46:55.616Z,58.32
2019-05-30T07:49:24.002Z,57.44
2019-05-30T07:51:52.417Z,57.89
2019-05-30T07:54:20.800Z,57.89
2019-05-30T07:56:49.185Z,56.62
2019-05-30T07:59:17.562Z,57.43
2019-05-30T08:01:45.984Z,54.59
2019-05-30T08:04:14.373Z,54.14
2019-05-30T08:06:42.758Z,52.73
2019-05-30T08:09:11.143Z,52.32
2019-05-30T08:11:39.605Z,51.56
2019-05-30T08:14:08.056Z,51.43
2019-05-30T08:16:37.495Z,51.99
2019-05-30T08:19:05.947Z,51.87
2019-05-30T08:21:34.357Z,50.25
2019-05-30T08:24:02.739Z,50.00
2019-05-30T08:26:32.055Z,49.05
2019-05-30T08:29:00.404Z,47.76
2019-05-30T08:31:28.781Z,46.77
2019-05-30T08:33:57.197Z,46.93
2019-05-30T08:36:25.627Z,47.66
2019-05-30T08:38:54.026Z,47.89
2019-05-30T08:41:22.410Z,47.69
2019-05-30T08:43:50.862Z,47.66
2019-05-30T08:46:19.244Z,47.61
2019-05-30T08:48:47.624Z,45.46
2019-05-30T08:51:16.014Z,43.94
2019-05-30T08:53:44.438Z,43.61
2019-05-30T08:56:12.823Z,43.98
2019-05-30T08:58:41.207Z,44.02
2019-05-30T09:01:09.590Z,43.92
2019-05-30T09:03:38.480Z,43.16
2019-05-30T09:06:06.950Z,43.05
2019-05-30T09:08:35.962Z,43.35
2019-05-30T09:11:04.429Z,43.77
2019-05-30T09:13:32.830Z,44.03
2019-05-30T09:16:01.211Z,44.04
2019-05-30T09:18:29.622Z,42.99
2019-05-30T09:20:58.022Z,43.67
2019-05-30T09:23:26.415Z,43.25
2019-05-30T09:25:54.855Z,43.86
2019-05-30T09:28:23.257Z,43.10
2019-05-30T09:30:51.643Z,42.65
2019-05-30T09:33:20.039Z,43.46
2019-05-30T09:35:49.058Z,42.73
2019-05-30T09:38:17.620Z,43.10
2019-05-30T09:40:46.010Z,43.44
2019-05-30T09:43:14.423Z,44.04
2019-05-30T09:45:43.878Z,43.73
2019-05-30T09:48:12.298Z,43.87
2019-05-30T09:50:42.114Z,42.44
2019-05-30T09:53:10.862Z,41.37
2019-05-30T09:55:39.254Z,41.29
2019-05-30T09:58:07.642Z,41.48
2019-05-30T10:00:36.759Z,40.56
2019-05-30T10:03:05.969Z,41.75
2019-05-30T10:05:34.460Z,42.27
2019-05-30T10:08:02.865Z,41.10
2019-05-30T10:10:31.337Z,41.03
2019-05-30T10:12:59.732Z,41.63
2019-05-30T10:15:28.191Z,43.16
2019-05-30T10:17:57.024Z,42.40
2019-05-30T10:20:25.723Z,42.58
2019-05-30T10:22:54.081Z,41.76
2019-05-30T10:25:22.502Z,41.80
2019-05-30T10:27:52.440Z,42.61
2019-05-30T10:30:21.562Z,42.33
2019-05-30T10:32:50.686Z,42.34
2019-05-30T10:35:20.321Z,41.83
2019-05-30T10:37:49.175Z,40.93
2019-05-30T10:40:18.216Z,40.93
2019-05-30T10:42:47.839Z,39.72
2019-05-30T10:45:17.880Z,41.08
2019-05-30T10:47:47.471Z,40.96
2019-05-30T10:50:17.299Z,41.93
2019-05-30T10:52:45.679Z,42.29
2019-05-30T10:55:14.703Z,42.54
2019-05-30T10:57:43.087Z,42.25
2019-05-30T11:00:13.623Z,41.53
2019-05-30T11:02:42.019Z,41.55
2019-05-30T11:05:10.810Z,41.16
2019-05-30T11:07:54.649Z,40.57
2019-05-30T11:10:20.358Z,40.44
2019-05-30T11:12:50.209Z,39.33
2019-05-30T11:15:19.145Z,39.33
2019-05-30T11:17:48.999Z,38.50
2019-05-30T11:20:20.564Z,38.66
2019-05-30T11:22:50.077Z,38.93
2019-05-30T11:25:18.509Z,39.42
2019-05-30T11:27:46.925Z,39.03
2019-05-30T11:30:15.769Z,39.38
2019-05-30T11:32:44.220Z,39.78
2019-05-30T11:35:12.845Z,38.58
2019-05-30T11:37:41.242Z,40.17
2019-05-30T11:40:10.166Z,40.91
2019-05-30T11:42:38.555Z,41.13
2019-05-30T11:45:09.935Z,40.69
2019-05-30T11:47:38.408Z,40.00
2019-05-30T11:50:07.719Z,40.53
2019-05-30T11:52:36.203Z,40.26
2019-05-30T11:55:07.179Z,40.35
2019-05-30T11:57:35.746Z,39.21
2019-05-30T12:00:10.377Z,39.16
2019-05-30T12:02:38.830Z,37.70
2019-05-30T12:05:09.068Z,38.49
2019-05-30T12:07:37.458Z,38.60
2019-05-30T12:10:06.981Z,39.27
2019-05-30T12:12:35.634Z,40.12
2019-05-30T12:15:06.723Z,40.11
2019-05-30T12:17:35.090Z,40.61
2019-05-30T12:20:04.662Z,40.48
2019-05-30T12:22:33.045Z,40.12
2019-05-30T12:25:02.724Z,40.46
2019-05-30T12:27:31.210Z,40.07
2019-05-30T12:30:00.374Z,40.46
2019-05-30T12:32:28.930Z,40.20
2019-05-30T12:34:58.420Z,39.96
2019-05-30T12:37:26.757Z,40.29
2019-05-30T12:39:55.137Z,40.04
2019-05-30T12:42:23.554Z,40.59
2019-05-30T12:44:52.943Z,40.32
2019-05-30T12:47:21.315Z,40.01
2019-05-30T12:49:49.697Z,39.31
2019-05-30T12:52:18.088Z,38.07
2019-05-30T12:54:46.476Z,38.88
2019-05-30T12:57:14.922Z,39.17
2019-05-30T12:59:43.365Z,39.13
2019-05-30T13:02:11.831Z,38.19
2019-05-30T13:04:40.229Z,38.55
2019-05-30T13:07:08.664Z,37.58
2019-05-30T13:09:37.128Z,38.14
2019-05-30T13:12:06.469Z,38.39
2019-05-30T13:14:35.203Z,38.36
2019-05-30T13:17:04.001Z,38.49
2019-05-30T13:19:32.676Z,39.06
2019-05-30T13:22:01.462Z,39.48
2019-05-30T13:24:29.887Z,39.21
2019-05-30T13:26:59.591Z,39.07
2019-05-30T13:29:28.046Z,37.31
2019-05-30T13:31:56.452Z,36.93
2019-05-30T13:34:24.852Z,36.71
2019-05-30T13:36:53.300Z,37.67
2019-05-30T13:39:21.717Z,38.32
2019-05-30T13:41:50.158Z,37.88
2019-05-30T13:44:18.543Z,37.42
2019-05-30T13:46:46.960Z,37.96
2019-05-30T13:49:15.398Z,36.31
2019-05-30T13:51:43.793Z,36.82
2019-05-30T13:54:33.282Z,37.10
2019-05-30T13:57:01.747Z,38.15
2019-05-30T13:59:30.117Z,39.18
2019-05-30T14:01:59.753Z,39.13
2019-05-30T14:04:28.287Z,38.54
2019-05-30T14:06:56.909Z,38.58
2019-05-30T14:09:25.275Z,37.59
2019-05-30T14:11:53.668Z,38.23
2019-05-30T14:14:22.099Z,38.24
2019-05-30T14:16:51.561Z,38.49
2019-05-30T14:19:20.114Z,39.61
2019-05-30T14:21:48.543Z,38.43
2019-05-30T14:24:16.924Z,38.50
2019-05-30T14:26:45.317Z,38.48
2019-05-30T14:29:13.700Z,38.65
2019-05-30T14:31:42.138Z,38.74
2019-05-30T14:34:10.589Z,38.52
2019-05-30T14:36:39.062Z,38.63
2019-05-30T14:39:08.895Z,38.67
2019-05-30T14:41:37.482Z,38.46
2019-05-30T14:44:07.112Z,36.89
2019-05-30T14:46:35.573Z,36.38
2019-05-30T14:49:04.478Z,36.49
2019-05-30T14:51:35.312Z,36.22
2019-05-30T14:54:03.114Z,34.59
2019-05-30T14:56:31.537Z,33.81
2019-05-30T14:58:59.936Z,33.93
2019-05-30T15:01:28.345Z,33.78
2019-05-30T15:03:56.729Z,34.07
2019-05-30T15:06:25.120Z,34.59
2019-05-30T15:08:53.629Z,34.63
2019-05-30T15:11:21.985Z,35.09
2019-05-30T15:13:50.431Z,35.51
2019-05-30T15:16:18.831Z,35.19
2019-05-30T15:18:47.212Z,34.07
2019-05-30T15:21:16.618Z,34.94
2019-05-30T15:23:45.018Z,35.35
2019-05-30T15:26:14.228Z,34.33
2019-05-30T15:28:42.664Z,34.32
2019-05-30T15:31:12.300Z,35.07
2019-05-30T15:33:40.819Z,34.64
2019-05-30T15:36:09.207Z,34.62
2019-05-30T15:38:37.591Z,35.09
2019-05-30T15:41:06.948Z,35.10
2019-05-30T15:43:35.450Z,34.77
2019-05-30T15:46:03.907Z,35.01
2019-05-30T15:48:32.333Z,34.74
2019-05-30T15:51:00.718Z,33.80
2019-05-30T15:53:29.198Z,32.80
2019-05-30T15:55:57.617Z,32.88
2019-05-30T15:58:26.020Z,32.21
2019-05-30T16:00:54.409Z,31.59
2019-05-30T16:03:22.811Z,31.33
2019-05-30T16:05:51.207Z,31.63
2019-05-30T16:08:20.872Z,31.67
2019-05-30T16:10:49.321Z,32.28
2019-05-30T16:13:17.716Z,31.47
2019-05-30T16:15:46.104Z,30.56
2019-05-30T16:18:15.608Z,31.13
2019-05-30T16:20:44.151Z,30.42
2019-05-30T16:23:12.739Z,29.15
2019-05-30T16:25:41.108Z,28.44
2019-05-30T16:28:09.509Z,28.73
2019-05-30T16:30:38.812Z,28.84
2019-05-30T16:33:07.202Z,29.35
2019-05-30T16:35:35.592Z,29.82
2019-05-30T16:38:04.161Z,29.60
