createdAt,value
2018-08-18T00:00:30.889Z,69.03
2018-08-18T00:03:00.434Z,69.26
2018-08-18T00:05:29.993Z,68.95
2018-08-18T00:07:59.553Z,68.53
2018-08-18T00:10:29.281Z,67.75
2018-08-18T00:12:59.003Z,67.91
2018-08-18T00:15:28.569Z,67.90
2018-08-18T00:17:58.724Z,68.63
2018-08-18T00:20:28.253Z,68.06
2018-08-18T00:22:57.854Z,68.01
2018-08-18T00:25:27.392Z,68.07
2018-08-18T00:27:58.729Z,68.13
2018-08-18T00:30:29.208Z,67.80
2018-08-18T00:32:59.102Z,68.30
2018-08-18T00:35:28.763Z,67.73
2018-08-18T00:37:58.346Z,68.10
2018-08-18T00:40:27.964Z,68.19
2018-08-18T00:42:57.485Z,68.06
2018-08-18T00:45:27.254Z,68.84
2018-08-18T00:47:56.826Z,69.04
2018-08-18T00:50:40.360Z,68.77
2018-08-18T00:53:11.001Z,68.86
2018-08-18T00:55:40.565Z,69.17
2018-08-18T00:58:18.389Z,70.22
2018-08-18T01:00:53.611Z,69.91
2018-08-18T01:03:23.368Z,70.34
2018-08-18T01:05:52.845Z,70.31
2018-08-18T01:08:22.658Z,70.57
2018-08-18T01:10:52.274Z,70.38
2018-08-18T01:13:21.893Z,70.38
2018-08-18T01:15:52.575Z,69.70
2018-08-18T01:18:22.281Z,70.64
2018-08-18T01:20:52.187Z,70.47
2018-08-18T01:23:21.792Z,70.09
2018-08-18T01:25:51.359Z,70.11
2018-08-18T01:28:20.899Z,69.92
2018-08-18T01:31:06.839Z,69.78
2018-08-18T01:33:37.621Z,70.08
2018-08-18T01:36:07.460Z,69.29
2018-08-18T01:38:37.992Z,70.35
2018-08-18T01:41:20.014Z,69.05
2018-08-18T01:44:10.176Z,69.59
2018-08-18T01:46:40.111Z,69.88
2018-08-18T01:49:24.999Z,70.41
2018-08-18T01:51:54.713Z,70.66
2018-08-18T01:54:24.234Z,70.76
2018-08-18T01:56:59.190Z,71.75
2018-08-18T01:59:28.778Z,71.26
2018-08-18T02:01:58.333Z,70.42
2018-08-18T02:04:28.240Z,70.02
2018-08-18T02:07:13.485Z,70.21
2018-08-18T02:09:43.361Z,70.25
2018-08-18T02:12:13.254Z,70.51
2018-08-18T02:14:43.252Z,69.84
2018-08-18T02:17:33.406Z,70.15
2018-08-18T02:20:03.123Z,69.77
2018-08-18T02:22:33.236Z,70.82
2018-08-18T02:25:02.933Z,70.44
2018-08-18T02:27:32.797Z,70.11
2018-08-18T02:30:16.277Z,70.55
2018-08-18T02:32:45.869Z,70.34
2018-08-18T02:35:15.504Z,70.54
2018-08-18T02:37:45.245Z,70.25
2018-08-18T02:40:16.943Z,70.75
2018-08-18T02:42:46.483Z,69.96
2018-08-18T02:45:16.967Z,70.28
2018-08-18T02:47:46.822Z,70.37
2018-08-18T02:50:16.624Z,70.93
2018-08-18T02:52:46.314Z,70.75
2018-08-18T02:55:16.524Z,70.48
2018-08-18T02:57:46.201Z,71.02
2018-08-18T03:00:24.684Z,71.07
2018-08-18T03:02:54.714Z,70.77
2018-08-18T03:05:24.531Z,71.12
2018-08-18T03:07:54.102Z,70.34
2018-08-18T03:10:25.069Z,70.99
2018-08-18T03:12:59.814Z,70.22
2018-08-18T03:16:09.115Z,71.40
2018-08-18T03:18:46.752Z,71.12
2018-08-18T03:21:17.055Z,72.21
2018-08-18T03:24:03.478Z,71.89
2018-08-18T03:27:03.601Z,71.08
2018-08-18T03:29:52.716Z,72.36
2018-08-18T03:32:26.012Z,72.11
2018-08-18T03:34:56.004Z,72.66
2018-08-18T03:37:30.554Z,73.19
2018-08-18T03:40:00.170Z,73.86
2018-08-18T03:42:35.929Z,73.44
2018-08-18T03:47:51.333Z,73.77
2018-08-18T03:50:20.990Z,73.37
2018-08-18T03:52:50.581Z,72.91
2018-08-18T03:55:33.119Z,73.62
2018-08-18T03:58:02.680Z,72.76
2018-08-18T04:00:32.274Z,72.99
2018-08-18T04:03:02.202Z,73.34
2018-08-18T04:05:31.797Z,72.65
2018-08-18T04:08:01.401Z,73.44
2018-08-18T04:10:30.991Z,73.57
2018-08-18T04:13:01.633Z,73.43
2018-08-18T04:15:31.200Z,72.65
2018-08-18T04:18:05.313Z,72.15
2018-08-18T04:20:34.813Z,73.13
2018-08-18T04:23:04.414Z,72.57
2018-08-18T04:25:33.954Z,73.43
2018-08-18T04:28:03.523Z,72.92
2018-08-18T04:30:33.074Z,73.91
2018-08-18T04:33:03.936Z,73.75
2018-08-18T04:35:34.061Z,73.58
2018-08-18T04:38:04.444Z,72.57
2018-08-18T04:40:36.622Z,73.30
2018-08-18T04:43:06.189Z,73.43
2018-08-18T04:45:35.895Z,72.96
2018-08-18T04:48:05.978Z,72.87
2018-08-18T04:50:35.612Z,73.06
2018-08-18T04:53:09.016Z,72.54
2018-08-18T04:55:38.623Z,72.85
2018-08-18T04:58:08.242Z,72.50
2018-08-18T05:00:37.889Z,73.00
2018-08-18T05:03:07.749Z,71.78
2018-08-18T05:05:37.330Z,71.85
2018-08-18T05:08:13.457Z,72.54
2018-08-18T05:10:42.990Z,72.29
2018-08-18T05:13:43.043Z,72.65
2018-08-18T05:16:12.607Z,72.80
2018-08-18T05:18:42.234Z,71.85
2018-08-18T05:21:11.855Z,72.35
2018-08-18T05:23:41.557Z,71.83
2018-08-18T05:26:11.229Z,72.55
2018-08-18T05:28:40.938Z,72.32
2018-08-18T05:31:10.546Z,72.07
2018-08-18T05:33:40.241Z,72.86
2018-08-18T05:36:10.969Z,72.27
2018-08-18T05:38:41.975Z,72.37
2018-08-18T05:41:11.908Z,73.29
2018-08-18T05:43:41.606Z,73.01
2018-08-18T05:46:11.388Z,72.03
2018-08-18T05:48:40.959Z,71.88
2018-08-18T05:51:10.846Z,72.36
2018-08-18T05:53:40.519Z,72.06
2018-08-18T05:56:10.081Z,71.52
2018-08-18T05:58:51.979Z,71.69
2018-08-18T06:01:28.615Z,71.26
2018-08-18T06:04:04.195Z,70.64
2018-08-18T06:06:34.159Z,70.24
2018-08-18T06:09:04.569Z,70.29
2018-08-18T06:11:34.162Z,69.49
2018-08-18T06:14:03.761Z,69.90
2018-08-18T06:16:33.385Z,69.24
2018-08-18T06:19:03.300Z,68.51
2018-08-18T06:24:29.651Z,67.29
2018-08-18T06:26:59.200Z,67.01
2018-08-18T06:29:29.755Z,64.65
2018-08-18T06:32:01.795Z,64.62
2018-08-18T06:34:33.027Z,65.35
2018-08-18T06:37:03.146Z,63.80
2018-08-18T06:39:51.114Z,62.80
2018-08-18T06:42:34.042Z,62.01
2018-08-18T06:45:05.324Z,61.26
2018-08-18T06:47:34.942Z,61.41
2018-08-18T06:50:06.040Z,60.95
2018-08-18T06:52:35.593Z,60.45
2018-08-18T06:55:06.734Z,59.59
2018-08-18T06:57:43.555Z,59.10
2018-08-18T07:00:15.518Z,58.88
2018-08-18T07:02:45.114Z,58.61
2018-08-18T07:05:15.840Z,58.39
2018-08-18T07:07:46.108Z,60.18
2018-08-18T07:10:35.719Z,59.06
2018-08-18T07:13:06.998Z,60.24
2018-08-18T07:15:44.755Z,60.01
2018-08-18T07:18:15.598Z,60.09
2018-08-18T07:20:45.455Z,60.69
2018-08-18T07:23:15.010Z,59.44
2018-08-18T07:25:50.776Z,58.67
2018-08-18T07:28:21.954Z,58.85
2018-08-18T07:30:51.736Z,57.55
2018-08-18T07:33:22.062Z,58.48
2018-08-18T07:35:51.664Z,56.92
2018-08-18T07:38:21.364Z,56.94
2018-08-18T07:40:53.448Z,57.07
2018-08-18T07:43:26.474Z,56.26
2018-08-18T07:45:57.954Z,54.78
2018-08-18T07:48:27.868Z,53.08
2018-08-18T07:50:57.486Z,52.68
2018-08-18T07:53:27.226Z,51.26
2018-08-18T07:56:02.470Z,51.77
2018-08-18T07:58:32.747Z,50.65
2018-08-18T08:01:04.979Z,50.97
2018-08-18T08:03:37.011Z,50.98
2018-08-18T08:06:11.516Z,49.71
2018-08-18T08:08:46.205Z,48.78
2018-08-18T08:11:15.778Z,48.91
2018-08-18T08:13:45.333Z,48.62
2018-08-18T08:16:14.838Z,48.86
2018-08-18T08:18:44.716Z,47.65
2018-08-18T08:21:14.279Z,47.78
2018-08-18T08:23:43.838Z,46.94
2018-08-18T08:26:13.727Z,46.42
2018-08-18T08:28:43.290Z,44.86
2018-08-18T08:31:12.849Z,45.91
2018-08-18T08:33:42.631Z,45.00
2018-08-18T08:36:15.794Z,43.16
2018-08-18T08:38:58.663Z,42.86
2018-08-18T08:41:33.643Z,41.35
2018-08-18T08:44:05.523Z,42.11
2018-08-18T08:46:52.100Z,41.32
2018-08-18T08:49:29.030Z,41.21
2018-08-18T08:51:59.479Z,41.16
2018-08-18T08:54:35.608Z,39.70
2018-08-18T08:57:07.636Z,39.58
2018-08-18T08:59:39.025Z,39.27
2018-08-18T09:02:14.335Z,38.58
2018-08-18T09:04:44.169Z,39.33
2018-08-18T09:07:14.194Z,39.52
2018-08-18T09:09:44.157Z,40.36
2018-08-18T09:12:13.911Z,39.63
2018-08-18T09:14:43.909Z,40.17
2018-08-18T09:17:14.402Z,42.03
2018-08-18T09:19:44.701Z,41.30
2018-08-18T09:22:14.780Z,41.91
2018-08-18T09:24:44.826Z,41.49
2018-08-18T09:27:15.265Z,40.80
2018-08-18T09:29:45.087Z,40.72
2018-08-18T09:32:37.993Z,41.13
2018-08-18T09:35:07.966Z,41.42
2018-08-18T09:37:37.899Z,41.63
2018-08-18T09:40:08.021Z,40.94
2018-08-18T09:42:37.956Z,41.11
2018-08-18T09:45:31.698Z,40.28
2018-08-18T09:48:21.784Z,40.83
2018-08-18T09:50:51.832Z,40.21
2018-08-18T09:53:28.294Z,41.37
2018-08-18T09:55:58.966Z,41.69
2018-08-18T09:58:29.577Z,40.77
2018-08-18T10:00:59.416Z,41.06
2018-08-18T10:03:29.413Z,40.94
2018-08-18T10:06:07.660Z,39.95
2018-08-18T10:08:37.883Z,40.29
2018-08-18T10:11:08.083Z,40.32
2018-08-18T10:13:38.158Z,38.84
2018-08-18T10:16:09.388Z,39.80
2018-08-18T10:18:43.683Z,40.04
2018-08-18T10:21:14.651Z,40.69
2018-08-18T10:23:49.444Z,40.48
2018-08-18T10:26:19.306Z,39.65
2018-08-18T10:28:50.039Z,39.93
2018-08-18T10:31:19.914Z,39.98
2018-08-18T10:33:49.727Z,39.71
2018-08-18T10:36:19.590Z,38.87
2018-08-18T10:38:49.613Z,39.64
2018-08-18T10:41:19.398Z,37.70
2018-08-18T10:43:49.149Z,37.78
2018-08-18T10:46:18.919Z,38.44
2018-08-18T10:48:52.567Z,36.99
2018-08-18T10:51:39.359Z,37.08
2018-08-18T10:54:09.755Z,37.81
2018-08-18T10:59:59.279Z,38.05
2018-08-18T11:02:34.086Z,38.64
2018-08-18T11:05:03.982Z,39.38
2018-08-18T11:07:33.573Z,37.82
2018-08-18T11:10:03.264Z,38.12
2018-08-18T11:12:40.984Z,36.89
2018-08-18T11:15:13.020Z,36.78
2018-08-18T11:17:42.726Z,36.96
2018-08-18T11:20:19.067Z,37.23
2018-08-18T11:23:09.500Z,38.31
2018-08-18T11:25:48.837Z,37.78
2018-08-18T11:28:19.186Z,38.25
2018-08-18T11:30:50.701Z,37.99
2018-08-18T11:33:43.817Z,37.01
2018-08-18T11:36:16.477Z,37.38
2018-08-18T11:38:46.100Z,37.83
2018-08-18T11:41:15.734Z,38.00
2018-08-18T11:43:49.051Z,39.09
2018-08-18T11:46:18.581Z,38.49
2018-08-18T11:48:48.181Z,37.64
2018-08-18T11:51:17.694Z,38.66
2018-08-18T11:54:00.332Z,37.54
2018-08-18T11:56:30.155Z,39.31
2018-08-18T11:59:08.773Z,39.56
2018-08-18T12:01:39.857Z,37.77
2018-08-18T12:04:09.471Z,37.88
2018-08-18T12:06:48.002Z,38.84
2018-08-18T12:09:18.473Z,37.58
2018-08-18T12:11:49.715Z,38.15
2018-08-18T12:14:19.432Z,38.05
2018-08-18T12:16:50.143Z,38.95
2018-08-18T12:19:21.326Z,39.57
2018-08-18T12:21:50.925Z,39.36
2018-08-18T12:24:22.116Z,38.39
2018-08-18T12:27:06.951Z,39.29
2018-08-18T12:29:36.626Z,39.01
2018-08-18T12:32:12.734Z,38.96
2018-08-18T12:34:42.376Z,37.89
2018-08-18T12:37:14.426Z,37.20
2018-08-18T12:39:48.110Z,37.87
2018-08-18T12:42:23.088Z,37.96
2018-08-18T12:44:52.714Z,36.71
2018-08-18T12:47:37.326Z,38.20
2018-08-18T12:50:07.576Z,37.55
2018-08-18T12:52:47.992Z,37.51
2018-08-18T12:55:17.838Z,37.74
2018-08-18T12:57:49.531Z,37.73
2018-08-18T13:00:19.483Z,38.09
2018-08-18T13:02:54.617Z,37.36
2018-08-18T13:05:27.608Z,37.83
2018-08-18T13:07:57.850Z,37.68
2018-08-18T13:10:29.126Z,37.59
2018-08-18T13:12:58.853Z,37.92
2018-08-18T13:15:29.240Z,37.47
2018-08-18T13:18:03.475Z,38.59
2018-08-18T13:20:33.516Z,38.83
2018-08-18T13:23:03.438Z,38.35
2018-08-18T13:25:33.203Z,38.15
2018-08-18T13:28:05.860Z,38.54
2018-08-18T13:30:35.732Z,38.05
2018-08-18T13:33:05.603Z,37.68
2018-08-18T13:35:35.922Z,37.44
2018-08-18T13:38:18.031Z,37.80
2018-08-18T13:40:48.896Z,38.37
2018-08-18T13:43:34.538Z,37.07
2018-08-18T13:46:04.572Z,37.69
2018-08-18T13:48:34.321Z,38.48
2018-08-18T13:51:04.141Z,38.59
2018-08-18T13:53:39.751Z,36.94
2018-08-18T13:56:12.340Z,37.08
2018-08-18T13:58:44.851Z,37.16
2018-08-18T14:01:39.024Z,38.10
2018-08-18T14:04:36.009Z,38.23
2018-08-18T14:07:07.119Z,38.00
2018-08-18T14:09:47.219Z,37.55
2018-08-18T14:12:21.849Z,37.39
2018-08-18T14:14:55.016Z,37.25
2018-08-18T14:17:28.926Z,38.47
2018-08-18T14:20:02.180Z,36.96
2018-08-18T14:22:35.249Z,37.20
2018-08-18T14:25:08.631Z,36.36
2018-08-18T14:27:51.699Z,35.91
2018-08-18T14:30:31.849Z,36.63
2018-08-18T14:33:06.217Z,37.22
2018-08-18T14:35:46.043Z,37.62
2018-08-18T14:38:18.976Z,36.95
2018-08-18T14:40:52.360Z,37.44
2018-08-18T14:43:29.918Z,36.88
2018-08-18T14:46:17.912Z,36.06
2018-08-18T14:48:50.977Z,37.27
2018-08-18T14:51:35.057Z,37.59
2018-08-18T14:56:54.456Z,37.53
2018-08-18T14:59:36.854Z,36.20
2018-08-18T15:02:10.782Z,36.55
2018-08-18T15:04:43.966Z,35.93
2018-08-18T15:07:17.144Z,37.22
2018-08-18T15:09:54.790Z,37.43
2018-08-18T15:12:28.409Z,37.21
2018-08-18T15:14:58.401Z,37.61
2018-08-18T15:17:31.413Z,38.38
2018-08-18T15:20:03.868Z,38.73
2018-08-18T15:22:36.857Z,36.69
2018-08-18T15:25:10.762Z,36.90
2018-08-18T15:27:45.108Z,37.01
2018-08-18T15:30:24.287Z,35.72
2018-08-18T15:32:58.024Z,36.41
2018-08-18T15:35:33.259Z,36.32
2018-08-18T15:38:13.843Z,34.35
2018-08-18T15:40:56.944Z,35.33
2018-08-18T15:43:30.270Z,35.90
2018-08-18T15:46:10.262Z,35.71
2018-08-18T15:48:44.736Z,34.30
2018-08-18T15:51:18.301Z,35.60
2018-08-18T15:53:55.280Z,35.07
2018-08-18T15:56:31.668Z,34.02
2018-08-18T15:59:05.907Z,35.27
2018-08-18T16:01:41.541Z,35.08
2018-08-18T16:04:13.442Z,35.72
2018-08-18T16:06:46.742Z,36.70
2018-08-18T16:09:20.087Z,34.99
2018-08-18T16:12:17.864Z,34.72
2018-08-18T16:15:01.954Z,35.70
2018-08-18T16:17:35.333Z,36.03
2018-08-18T16:23:29.712Z,35.35
2018-08-18T16:26:03.918Z,35.42
2018-08-18T16:28:38.184Z,36.33
2018-08-18T16:31:11.704Z,35.99
2018-08-18T16:33:47.680Z,36.21
2018-08-18T16:36:21.079Z,34.98
2018-08-18T16:38:54.685Z,34.34
2018-08-18T16:41:28.718Z,35.60
2018-08-18T16:44:01.673Z,35.42
2018-08-18T16:46:35.373Z,35.12
2018-08-18T16:49:08.743Z,34.74
2018-08-18T16:51:42.706Z,34.48
2018-08-18T16:54:25.407Z,35.13
2018-08-18T16:56:58.621Z,35.54
2018-08-18T16:59:32.148Z,35.25
2018-08-18T17:02:06.261Z,36.65
2018-08-18T17:04:40.993Z,36.39
2018-08-18T17:07:23.683Z,37.11
2018-08-18T17:09:53.419Z,36.43
2018-08-18T17:12:32.629Z,37.31
2018-08-18T17:15:05.719Z,38.42
2018-08-18T17:17:38.492Z,38.31
2018-08-18T17:20:12.284Z,38.31
2018-08-18T17:22:46.942Z,37.94
2018-08-18T17:25:19.549Z,38.35
2018-08-18T17:27:53.817Z,39.00
2018-08-18T17:30:33.865Z,40.05
2018-08-18T17:33:10.528Z,39.89
2018-08-18T17:35:46.921Z,39.17
2018-08-18T17:38:23.726Z,39.97
2018-08-18T17:40:59.780Z,39.39
2018-08-18T17:43:38.974Z,40.46
2018-08-18T17:46:16.601Z,41.07
2018-08-18T17:48:57.015Z,42.11
2018-08-18T17:51:33.182Z,41.70
2018-08-18T17:54:05.966Z,41.18
2018-08-18T17:56:36.781Z,42.01
2018-08-18T17:59:09.748Z,42.53
2018-08-18T18:02:01.262Z,41.83
2018-08-18T18:04:33.536Z,41.89
2018-08-18T18:07:05.025Z,41.01
2018-08-18T18:09:36.126Z,40.99
2018-08-18T18:12:27.441Z,40.93
2018-08-18T18:15:02.132Z,42.11
2018-08-18T18:20:28.743Z,41.90
2018-08-18T18:23:06.978Z,43.04
2018-08-18T18:25:49.631Z,43.77
2018-08-18T18:28:24.990Z,43.78
2018-08-18T18:30:59.596Z,45.35
2018-08-18T18:33:31.420Z,46.32
2018-08-18T18:36:05.101Z,46.17
2018-08-18T18:39:13.241Z,46.72
2018-08-18T18:41:48.088Z,47.39
2018-08-18T18:44:27.061Z,46.90
2018-08-18T18:46:58.836Z,47.02
2018-08-18T18:49:35.720Z,47.82
2018-08-18T18:52:09.278Z,48.09
2018-08-18T18:54:42.074Z,49.07
2018-08-18T18:57:12.022Z,48.95
2018-08-18T18:59:56.202Z,50.26
2018-08-18T19:02:39.059Z,50.12
2018-08-18T19:05:27.742Z,49.85
2018-08-18T19:08:16.362Z,50.19
2018-08-18T19:10:46.280Z,50.64
2018-08-18T19:13:29.613Z,51.86
2018-08-18T19:16:10.850Z,52.09
2018-08-18T19:18:42.213Z,51.81
2018-08-18T19:21:14.881Z,51.13
2018-08-18T19:23:51.806Z,52.30
2018-08-18T19:26:22.360Z,52.11
2018-08-18T19:28:53.677Z,52.44
2018-08-18T19:31:28.942Z,51.36
2018-08-18T19:34:13.131Z,52.15
2018-08-18T19:37:01.567Z,52.51
2018-08-18T19:39:32.926Z,52.62
2018-08-18T19:42:14.630Z,52.58
2018-08-18T19:44:47.390Z,53.20
2018-08-18T19:47:31.868Z,52.57
2018-08-18T19:50:08.041Z,53.40
2018-08-18T19:52:38.962Z,52.84
2018-08-18T19:55:11.896Z,53.89
2018-08-18T19:57:46.527Z,53.82
2018-08-18T20:00:28.477Z,54.43
2018-08-18T20:03:10.907Z,53.95
2018-08-18T20:05:40.821Z,54.65
2018-08-18T20:08:25.612Z,53.71
2018-08-18T20:11:00.356Z,54.28
2018-08-18T20:13:32.606Z,54.62
2018-08-18T20:16:08.140Z,53.81
2018-08-18T20:18:45.715Z,53.85
2018-08-18T20:21:18.698Z,54.12
2018-08-18T20:23:57.276Z,55.42
2018-08-18T20:26:35.872Z,55.55
2018-08-18T20:29:09.583Z,55.79
2018-08-18T20:31:56.171Z,54.86
2018-08-18T20:37:29.001Z,55.55
2018-08-18T20:40:06.897Z,56.18
2018-08-18T20:42:42.025Z,56.04
2018-08-18T20:45:17.737Z,55.10
2018-08-18T20:47:50.895Z,56.39
2018-08-18T20:50:24.567Z,56.15
2018-08-18T20:53:07.186Z,56.46
2018-08-18T20:55:37.236Z,56.50
2018-08-18T20:58:07.101Z,56.18
2018-08-18T21:00:36.917Z,56.21
2018-08-18T21:03:15.667Z,56.85
2018-08-18T21:05:45.676Z,56.63
2018-08-18T21:08:22.734Z,56.19
2018-08-18T21:11:01.265Z,57.09
2018-08-18T21:13:34.473Z,57.12
2018-08-18T21:16:04.379Z,56.94
2018-08-18T21:18:39.133Z,56.78
2018-08-18T21:21:43.306Z,57.23
2018-08-18T21:24:14.055Z,56.77
2018-08-18T21:26:48.230Z,57.28
2018-08-18T21:29:17.919Z,57.23
2018-08-18T21:31:50.931Z,57.35
2018-08-18T21:34:24.474Z,58.35
2018-08-18T21:36:54.519Z,57.77
2018-08-18T21:39:24.271Z,58.24
2018-08-18T21:42:06.448Z,58.68
2018-08-18T21:44:36.114Z,58.61
2018-08-18T21:47:12.446Z,57.78
2018-08-18T21:49:48.656Z,58.01
2018-08-18T21:52:24.649Z,57.47
2018-08-18T21:55:04.112Z,58.27
2018-08-18T21:57:52.548Z,57.81
2018-08-18T22:00:23.221Z,58.08
2018-08-18T22:02:53.550Z,58.71
2018-08-18T22:05:23.214Z,59.42
2018-08-18T22:07:54.871Z,59.41
2018-08-18T22:10:26.432Z,59.66
2018-08-18T22:13:01.475Z,58.17
2018-08-18T22:18:21.726Z,60.01
2018-08-18T22:20:53.611Z,59.96
2018-08-18T22:23:28.391Z,58.63
2018-08-18T22:26:01.487Z,58.94
2018-08-18T22:28:31.165Z,59.38
2018-08-18T22:31:02.490Z,60.18
2018-08-18T22:33:39.314Z,59.64
2018-08-18T22:36:08.985Z,59.82
2018-08-18T22:38:39.358Z,60.81
2018-08-18T22:41:09.077Z,61.67
2018-08-18T22:43:39.277Z,61.20
2018-08-18T22:46:11.786Z,61.27
2018-08-18T22:48:42.102Z,62.48
2018-08-18T22:51:11.915Z,62.09
2018-08-18T22:53:44.265Z,63.02
2018-08-18T22:56:17.969Z,63.11
2018-08-18T22:59:04.858Z,62.29
2018-08-18T23:01:37.256Z,63.35
2018-08-18T23:04:44.772Z,62.70
2018-08-18T23:07:17.094Z,63.03
2018-08-18T23:09:47.221Z,63.69
2018-08-18T23:12:16.803Z,62.81
2018-08-18T23:14:46.430Z,63.15
2018-08-18T23:17:16.032Z,64.05
2018-08-18T23:19:45.939Z,63.34
2018-08-18T23:22:38.064Z,64.30
2018-08-18T23:25:07.754Z,63.06
2018-08-18T23:27:39.031Z,63.69
2018-08-18T23:30:10.226Z,63.80
2018-08-18T23:32:44.151Z,63.70
2018-08-18T23:35:14.311Z,64.12
2018-08-18T23:37:44.202Z,63.60
2018-08-18T23:40:14.457Z,63.69
2018-08-18T23:42:46.818Z,64.27
2018-08-18T23:45:18.073Z,65.12
2018-08-18T23:47:58.496Z,64.75
2018-08-18T23:50:28.497Z,65.74
2018-08-18T23:53:04.951Z,65.56
2018-08-18T23:55:40.167Z,65.84
2018-08-18T23:58:12.617Z,64.83
