createdAt,value
2018-02-27T00:02:18.784Z,93608.02
2018-02-27T00:04:46.144Z,93606.22
2018-02-27T00:07:12.783Z,93604.84
2018-02-27T00:09:39.470Z,93600.70
2018-02-27T00:12:06.087Z,93602.23
2018-02-27T00:14:32.678Z,93593.53
2018-02-27T00:16:59.251Z,93590.33
2018-02-27T00:19:26.645Z,93590.16
2018-02-27T00:21:53.249Z,93583.87
2018-02-27T00:24:20.574Z,93578.70
2018-02-27T00:26:47.133Z,93575.94
2018-02-27T00:29:14.441Z,93573.95
2018-02-27T00:31:41.815Z,93569.36
2018-02-27T00:34:08.382Z,93571.73
2018-02-27T00:36:34.922Z,93561.33
2018-02-27T00:39:01.563Z,93566.06
2018-02-27T00:41:28.262Z,93562.52
2018-02-27T00:43:54.816Z,93560.75
2018-02-27T00:46:22.101Z,93561.45
2018-02-27T00:48:48.716Z,93567.37
2018-02-27T00:51:15.242Z,93562.66
2018-02-27T00:53:42.544Z,93565.42
2018-02-27T00:56:09.251Z,93572.72
2018-02-27T00:58:35.821Z,93567.08
2018-02-27T01:01:02.434Z,93562.11
2018-02-27T01:03:29.054Z,93560.39
2018-02-27T01:05:55.625Z,93567.72
2018-02-27T01:08:22.206Z,93558.69
2018-02-27T01:10:48.777Z,93551.59
2018-02-27T01:13:15.317Z,93557.95
2018-02-27T01:15:41.906Z,93547.77
2018-02-27T01:18:08.479Z,93549.67
2018-02-27T01:20:35.773Z,93557.88
2018-02-27T01:23:02.561Z,93554.31
2018-02-27T01:25:29.193Z,93556.78
2018-02-27T01:27:56.518Z,93545.09
2018-02-27T01:30:23.074Z,93549.47
2018-02-27T01:32:49.770Z,93550.36
2018-02-27T01:35:16.296Z,93546.06
2018-02-27T01:37:42.870Z,93546.47
2018-02-27T01:40:09.417Z,93545.13
2018-02-27T01:42:35.953Z,93536.56
2018-02-27T01:45:03.286Z,93535.59
2018-02-27T01:47:29.831Z,93528.30
2018-02-27T01:49:57.130Z,93524.30
2018-02-27T01:52:23.713Z,93527.91
2018-02-27T01:54:50.314Z,93530.35
2018-02-27T01:57:16.901Z,93527.34
2018-02-27T01:59:43.493Z,93520.52
2018-02-27T02:02:10.050Z,93518.81
2018-02-27T02:04:36.655Z,93515.82
2018-02-27T02:07:03.209Z,93517.23
2018-02-27T02:09:29.814Z,93520.09
2018-02-27T02:11:56.418Z,93515.01
2018-02-27T02:14:23.933Z,93511.69
2018-02-27T02:16:50.543Z,93511.95
2018-02-27T02:19:17.907Z,93519.59
2018-02-27T02:21:44.494Z,93512.31
2018-02-27T02:24:11.076Z,93512.20
2018-02-27T02:26:37.675Z,93513.41
2018-02-27T02:29:04.251Z,93509.34
2018-02-27T02:31:30.818Z,93505.41
2018-02-27T02:33:57.384Z,93508.67
2018-02-27T02:36:23.954Z,93506.06
2018-02-27T02:38:51.258Z,93511.94
2018-02-27T02:41:17.818Z,93512.81
2018-02-27T02:43:45.117Z,93505.38
2018-02-27T02:46:11.734Z,93504.23
2018-02-27T02:48:38.294Z,93503.50
2018-02-27T02:51:04.870Z,93500.56
2018-02-27T02:53:32.191Z,93500.41
2018-02-27T02:55:58.781Z,93494.95
2018-02-27T02:58:26.072Z,93496.37
2018-02-27T03:00:52.703Z,93495.48
2018-02-27T03:03:19.298Z,93486.09
2018-02-27T03:05:46.606Z,93490.58
2018-02-27T03:08:13.177Z,93494.31
2018-02-27T03:10:40.499Z,93489.73
2018-02-27T03:13:07.062Z,93487.77
2018-02-27T03:15:33.650Z,93488.23
2018-02-27T03:18:00.235Z,93489.31
2018-02-27T03:20:26.791Z,93490.64
2018-02-27T03:22:53.332Z,93484.63
2018-02-27T03:25:19.927Z,93482.01
2018-02-27T03:27:46.478Z,93480.30
2018-02-27T03:30:13.055Z,93476.48
2018-02-27T03:32:40.334Z,93483.48
2018-02-27T03:35:06.938Z,93478.95
2018-02-27T03:37:34.240Z,93481.01
2018-02-27T03:40:00.798Z,93478.02
2018-02-27T03:42:27.415Z,93481.92
2018-02-27T03:44:53.978Z,93472.98
2018-02-27T03:47:20.526Z,93476.08
2018-02-27T03:49:47.889Z,93478.19
2018-02-27T03:52:14.446Z,93473.75
2018-02-27T03:54:41.028Z,93472.11
2018-02-27T03:57:07.610Z,93470.47
2018-02-27T03:59:34.145Z,93468.77
2018-02-27T04:02:00.723Z,93470.38
2018-02-27T04:04:27.287Z,93464.91
2018-02-27T04:06:53.862Z,93468.14
2018-02-27T04:09:20.386Z,93462.91
2018-02-27T04:11:47.782Z,93468.00
2018-02-27T04:14:14.366Z,93464.73
2018-02-27T04:16:41.709Z,93464.38
2018-02-27T04:19:08.325Z,93471.34
2018-02-27T04:21:34.935Z,93467.96
2018-02-27T04:24:01.576Z,93464.41
2018-02-27T04:26:28.162Z,93467.49
2018-02-27T04:28:55.443Z,93469.48
2018-02-27T04:31:21.998Z,93466.66
2018-02-27T04:33:48.594Z,93465.05
2018-02-27T04:36:15.174Z,93470.00
2018-02-27T04:38:41.742Z,93462.14
2018-02-27T04:41:08.317Z,93463.25
2018-02-27T04:43:34.859Z,93459.31
2018-02-27T04:46:01.504Z,93458.35
2018-02-27T04:48:28.058Z,93461.08
2018-02-27T04:50:54.652Z,93463.60
2018-02-27T04:53:21.238Z,93461.91
2018-02-27T04:55:48.551Z,93456.28
2018-02-27T04:58:15.149Z,93461.97
2018-02-27T05:00:41.695Z,93455.59
2018-02-27T05:03:09.068Z,93458.73
2018-02-27T05:05:36.449Z,93447.25
2018-02-27T05:08:03.037Z,93457.77
2018-02-27T05:10:29.616Z,93450.22
2018-02-27T05:12:56.174Z,93451.28
2018-02-27T05:15:22.740Z,93457.66
2018-02-27T05:17:49.286Z,93453.59
2018-02-27T05:20:15.850Z,93458.64
2018-02-27T05:22:42.411Z,93453.94
2018-02-27T05:25:08.999Z,93450.58
2018-02-27T05:27:36.322Z,93457.20
2018-02-27T05:30:02.927Z,93455.81
2018-02-27T05:32:29.594Z,93455.04
2018-02-27T05:34:56.165Z,93459.30
2018-02-27T05:37:23.555Z,93464.23
2018-02-27T05:39:50.106Z,93462.94
2018-02-27T05:42:17.310Z,93467.52
2018-02-27T05:44:44.614Z,93461.47
2018-02-27T05:47:11.183Z,93458.09
2018-02-27T05:49:37.739Z,93461.02
2018-02-27T05:52:05.054Z,93460.55
2018-02-27T05:54:31.691Z,93450.14
2018-02-27T05:56:58.328Z,93448.95
2018-02-27T05:59:25.000Z,93453.35
2018-02-27T06:01:52.303Z,93454.66
2018-02-27T06:04:19.126Z,93455.13
2018-02-27T06:06:45.690Z,93463.77
2018-02-27T06:09:12.262Z,93467.01
2018-02-27T06:11:38.872Z,93471.36
2018-02-27T06:14:05.413Z,93464.13
2018-02-27T06:16:31.998Z,93465.72
2018-02-27T06:18:58.552Z,93467.42
2018-02-27T06:21:25.154Z,93456.42
2018-02-27T06:23:52.433Z,93459.39
2018-02-27T06:26:19.035Z,93459.80
2018-02-27T06:28:45.626Z,93462.97
2018-02-27T06:31:12.194Z,93460.20
2018-02-27T06:33:38.786Z,93459.39
2018-02-27T06:36:05.331Z,93459.41
2018-02-27T06:38:32.674Z,93460.62
2018-02-27T06:40:59.234Z,93462.53
2018-02-27T06:43:26.516Z,93454.80
2018-02-27T06:45:53.126Z,93454.76
2018-02-27T06:48:19.689Z,93455.55
2018-02-27T06:50:47.164Z,93453.20
2018-02-27T06:53:13.745Z,93459.68
2018-02-27T06:55:40.586Z,93462.39
2018-02-27T06:58:07.139Z,93458.92
2018-02-27T07:00:33.699Z,93455.34
2018-02-27T07:03:00.270Z,93461.35
2018-02-27T07:05:26.832Z,93461.92
2018-02-27T07:07:53.434Z,93459.80
2018-02-27T07:10:20.002Z,93457.66
2018-02-27T07:12:46.943Z,93449.38
2018-02-27T07:15:14.302Z,93441.72
2018-02-27T07:17:40.910Z,93447.06
2018-02-27T07:20:07.497Z,93440.89
2018-02-27T07:22:34.075Z,93443.66
2018-02-27T07:25:00.653Z,93449.15
2018-02-27T07:27:27.203Z,93451.67
2018-02-27T07:29:53.781Z,93449.47
2018-02-27T07:32:21.111Z,93451.25
2018-02-27T07:34:47.694Z,93443.52
2018-02-27T07:37:14.267Z,93453.44
2018-02-27T07:39:40.937Z,93444.32
2018-02-27T07:42:08.227Z,93448.75
2018-02-27T07:44:34.835Z,93450.16
2018-02-27T07:47:02.148Z,93450.50
2018-02-27T07:49:28.730Z,93452.52
2018-02-27T07:51:55.707Z,93450.41
2018-02-27T07:54:22.357Z,93454.23
2018-02-27T07:56:48.982Z,93449.89
2018-02-27T07:59:15.658Z,93453.08
2018-02-27T08:01:42.975Z,93453.23
2018-02-27T08:04:09.646Z,93445.29
2018-02-27T08:06:36.204Z,93446.61
2018-02-27T08:09:03.593Z,93442.73
2018-02-27T08:11:30.187Z,93441.39
2018-02-27T08:13:57.077Z,93437.08
2018-02-27T08:16:23.666Z,93432.17
2018-02-27T08:18:50.210Z,93434.04
2018-02-27T08:21:17.566Z,93430.16
2018-02-27T08:23:44.173Z,93432.92
2018-02-27T08:26:10.770Z,93440.72
2018-02-27T08:28:37.336Z,93430.77
2018-02-27T08:31:04.669Z,93432.92
2018-02-27T08:33:32.110Z,93423.20
2018-02-27T08:35:58.662Z,93426.52
2018-02-27T08:38:25.210Z,93424.61
2018-02-27T08:40:51.790Z,93416.89
2018-02-27T08:43:19.186Z,93417.47
2018-02-27T08:45:45.759Z,93417.60
2018-02-27T08:48:12.334Z,93421.48
2018-02-27T08:50:38.898Z,93422.61
2018-02-27T08:53:05.738Z,93415.67
2018-02-27T08:55:32.278Z,93411.81
2018-02-27T08:57:58.955Z,93415.39
2018-02-27T09:00:25.535Z,93407.13
2018-02-27T09:02:52.138Z,93415.41
2018-02-27T09:05:18.678Z,93408.91
2018-02-27T09:07:45.974Z,93414.63
2018-02-27T09:10:12.554Z,93419.75
2018-02-27T09:12:39.179Z,93408.50
2018-02-27T09:15:05.817Z,93412.86
2018-02-27T09:17:32.386Z,93412.06
2018-02-27T09:19:59.702Z,93401.80
2018-02-27T09:22:26.281Z,93406.22
2018-02-27T09:24:52.878Z,93408.59
2018-02-27T09:27:19.501Z,93411.11
2018-02-27T09:29:46.083Z,93407.05
2018-02-27T09:32:13.314Z,93401.88
2018-02-27T09:34:39.824Z,93404.61
2018-02-27T09:37:07.351Z,93397.65
2018-02-27T09:39:33.856Z,93399.23
2018-02-27T09:42:01.124Z,93400.17
2018-02-27T09:44:28.373Z,93396.67
2018-02-27T09:46:55.644Z,93395.91
2018-02-27T09:49:22.168Z,93399.02
2018-02-27T09:51:48.772Z,93399.33
2018-02-27T09:54:15.284Z,93397.91
2018-02-27T09:56:41.808Z,93398.94
2018-02-27T09:59:08.312Z,93401.28
2018-02-27T10:01:35.152Z,93398.39
2018-02-27T10:04:01.737Z,93404.94
2018-02-27T10:06:28.272Z,93408.63
2018-02-27T10:08:54.839Z,93409.48
2018-02-27T10:11:21.351Z,93410.66
2018-02-27T10:13:47.862Z,93401.93
2018-02-27T10:16:14.430Z,93405.33
2018-02-27T10:18:40.940Z,93408.25
2018-02-27T10:21:07.740Z,93412.73
2018-02-27T10:23:34.260Z,93403.72
2018-02-27T10:26:01.513Z,93402.69
2018-02-27T10:28:28.801Z,93407.16
2018-02-27T10:30:55.324Z,93410.19
2018-02-27T10:33:21.838Z,93410.97
2018-02-27T10:35:49.111Z,93415.17
2018-02-27T10:38:15.619Z,93418.27
2018-02-27T10:40:42.234Z,93415.31
2018-02-27T10:43:08.751Z,93417.77
2018-02-27T10:45:35.385Z,93411.72
2018-02-27T10:48:01.974Z,93415.73
2018-02-27T10:50:28.487Z,93427.12
2018-02-27T10:52:55.046Z,93411.26
2018-02-27T10:55:22.293Z,93417.78
2018-02-27T10:57:50.254Z,93418.14
2018-02-27T11:13:38.040Z,93403.28
2018-02-27T11:16:05.323Z,93396.95
2018-02-27T11:18:32.580Z,93401.77
2018-02-27T11:20:59.114Z,93390.41
2018-02-27T11:23:26.412Z,93390.16
2018-02-27T11:25:53.001Z,93382.48
2018-02-27T11:28:20.275Z,93384.92
2018-02-27T11:30:46.793Z,93390.59
2018-02-27T11:33:13.324Z,93393.34
2018-02-27T11:35:40.648Z,93386.12
2018-02-27T11:38:07.296Z,93384.91
2018-02-27T11:40:33.860Z,93397.52
2018-02-27T11:43:01.156Z,93380.69
2018-02-27T11:45:27.673Z,93389.69
2018-02-27T11:47:54.220Z,93392.89
2018-02-27T11:50:20.767Z,93375.59
2018-02-27T11:52:47.337Z,93391.98
2018-02-27T11:55:13.850Z,93387.75
2018-02-27T11:57:40.398Z,93384.13
2018-02-27T12:00:07.032Z,93377.91
2018-02-27T12:02:33.605Z,93383.55
2018-02-27T12:05:00.856Z,93376.97
2018-02-27T12:07:28.201Z,93387.58
2018-02-27T12:09:54.744Z,93381.38
2018-02-27T12:12:22.032Z,93375.39
2018-02-27T12:14:48.544Z,93371.48
2018-02-27T12:17:15.868Z,93362.91
2018-02-27T12:19:42.411Z,93371.06
2018-02-27T12:22:09.666Z,93376.17
2018-02-27T12:24:37.731Z,93361.25
2018-02-27T12:27:04.996Z,93364.63
2018-02-27T12:29:32.239Z,93357.24
2018-02-27T12:31:59.049Z,93365.53
2018-02-27T12:34:26.304Z,93365.95
2018-02-27T12:36:52.869Z,93366.81
2018-02-27T12:39:20.152Z,93352.39
2018-02-27T12:41:46.693Z,93361.58
2018-02-27T12:44:13.227Z,93364.84
2018-02-27T12:46:39.742Z,93360.29
2018-02-27T12:49:06.274Z,93357.48
2018-02-27T12:51:33.548Z,93358.52
2018-02-27T12:54:00.118Z,93353.41
2018-02-27T12:56:27.423Z,93356.41
2018-02-27T12:58:54.713Z,93356.56
2018-02-27T13:01:21.219Z,93353.53
2018-02-27T13:03:47.737Z,93354.50
2018-02-27T13:06:14.292Z,93354.64
2018-02-27T13:08:40.850Z,93351.47
2018-02-27T13:11:07.408Z,93358.00
2018-02-27T13:13:34.689Z,93345.88
2018-02-27T13:16:02.275Z,93345.05
2018-02-27T13:18:28.782Z,93344.25
2018-02-27T13:20:56.082Z,93350.25
2018-02-27T13:23:22.739Z,93346.98
2018-02-27T13:25:50.039Z,93348.61
2018-02-27T13:28:17.259Z,93330.17
2018-02-27T13:30:44.098Z,93350.03
2018-02-27T13:33:11.377Z,93342.98
2018-02-27T13:35:37.967Z,93339.73
2018-02-27T13:38:04.523Z,93340.03
2018-02-27T13:40:31.045Z,93340.08
2018-02-27T13:42:57.636Z,93337.42
2018-02-27T13:45:24.157Z,93343.91
2018-02-27T13:47:50.692Z,93344.98
2018-02-27T13:50:17.214Z,93356.88
2018-02-27T13:52:44.488Z,93359.14
2018-02-27T13:55:11.724Z,93350.21
2018-02-27T13:57:39.007Z,93354.75
2018-02-27T14:00:05.508Z,93364.08
2018-02-27T14:02:32.794Z,93358.58
2018-02-27T14:04:59.356Z,93362.89
2018-02-27T14:07:25.899Z,93359.88
2018-02-27T14:09:52.440Z,93359.46
2018-02-27T14:12:18.956Z,93351.87
2018-02-27T14:14:45.512Z,93349.92
2018-02-27T14:17:12.044Z,93351.41
2018-02-27T14:19:38.532Z,93355.49
2018-02-27T14:22:05.087Z,93350.09
2018-02-27T14:24:31.624Z,93357.13
2018-02-27T14:26:58.140Z,93351.70
2018-02-27T14:29:24.694Z,93344.11
2018-02-27T14:31:51.263Z,93346.07
2018-02-27T14:34:18.616Z,93346.03
2018-02-27T14:36:45.191Z,93348.67
2018-02-27T14:39:11.709Z,93346.45
2018-02-27T14:41:39.004Z,93350.34
2018-02-27T14:44:05.613Z,93351.39
2018-02-27T14:46:32.488Z,93345.03
2018-02-27T14:48:59.013Z,93354.09
2018-02-27T14:51:25.544Z,93345.95
2018-02-27T14:53:52.069Z,93344.66
2018-02-27T14:56:19.372Z,93350.80
2018-02-27T14:58:46.638Z,93344.30
2018-02-27T15:01:13.964Z,93344.45
2018-02-27T15:03:40.502Z,93343.41
2018-02-27T15:06:07.777Z,93348.25
2018-02-27T15:08:35.104Z,93346.95
2018-02-27T15:11:02.453Z,93344.41
2018-02-27T15:13:28.965Z,93345.12
2018-02-27T15:15:56.241Z,93344.67
2018-02-27T15:18:22.745Z,93348.44
2018-02-27T15:20:49.266Z,93344.26
2018-02-27T15:23:17.518Z,93349.95
2018-02-27T15:25:44.120Z,93342.95
2018-02-27T15:28:10.688Z,93348.55
2018-02-27T15:30:37.957Z,93343.61
2018-02-27T15:33:04.940Z,93341.16
2018-02-27T15:35:31.441Z,93347.27
2018-02-27T15:37:57.953Z,93353.12
2018-02-27T15:40:24.488Z,93344.42
2018-02-27T15:42:51.735Z,93342.61
2018-02-27T15:45:18.271Z,93345.16
2018-02-27T15:47:44.812Z,93343.20
2018-02-27T15:50:11.313Z,93339.45
2018-02-27T15:52:37.893Z,93338.47
2018-02-27T15:55:04.457Z,93340.33
2018-02-27T15:57:31.730Z,93348.08
2018-02-27T15:59:58.304Z,93344.63
2018-02-27T16:02:24.822Z,93344.22
2018-02-27T16:04:51.476Z,93350.00
2018-02-27T16:07:18.105Z,93354.15
2018-02-27T16:09:44.712Z,93362.84
2018-02-27T16:12:11.260Z,93362.06
2018-02-27T16:14:37.782Z,93360.67
2018-02-27T16:17:04.298Z,93365.80
2018-02-27T16:19:31.146Z,93364.36
2018-02-27T16:21:57.747Z,93365.18
2018-02-27T16:24:24.279Z,93373.09
2018-02-27T16:26:50.907Z,93375.11
2018-02-27T16:29:17.473Z,93377.48
2018-02-27T16:31:44.774Z,93384.13
2018-02-27T16:34:11.277Z,93384.25
2018-02-27T16:36:37.853Z,93384.87
2018-02-27T16:39:05.176Z,93385.69
2018-02-27T16:41:32.232Z,93397.53
2018-02-27T16:43:58.784Z,93390.03
2018-02-27T16:46:25.283Z,93404.48
2018-02-27T16:48:51.833Z,93404.40
2018-02-27T16:51:18.571Z,93403.55
2018-02-27T16:53:45.123Z,93397.48
2018-02-27T16:56:11.652Z,93408.89
2018-02-27T16:58:38.177Z,93404.38
2018-02-27T17:01:04.739Z,93402.99
2018-02-27T17:03:31.645Z,93396.84
2018-02-27T17:05:58.934Z,93401.84
2018-02-27T17:08:25.490Z,93403.80
2018-02-27T17:10:53.070Z,93400.14
2018-02-27T17:13:20.433Z,93402.33
2018-02-27T17:15:47.776Z,93409.42
2018-02-27T17:18:15.093Z,93413.05
2018-02-27T17:20:41.729Z,93417.30
2018-02-27T17:23:08.322Z,93413.17
2018-02-27T17:25:34.966Z,93417.23
2018-02-27T17:28:01.560Z,93420.05
2018-02-27T17:30:28.946Z,93419.86
2018-02-27T17:32:55.577Z,93414.38
2018-02-27T17:35:22.935Z,93412.59
2018-02-27T17:37:50.330Z,93409.25
2018-02-27T17:40:16.899Z,93410.13
2018-02-27T17:42:43.454Z,93411.24
2018-02-27T17:45:10.780Z,93411.51
2018-02-27T17:47:37.389Z,93409.58
2018-02-27T17:50:03.992Z,93409.89
2018-02-27T17:52:30.631Z,93415.83
2018-02-27T17:54:57.332Z,93412.10
2018-02-27T17:57:24.314Z,93408.45
2018-02-27T17:59:50.886Z,93412.75
2018-02-27T18:02:17.624Z,93410.72
2018-02-27T18:04:44.226Z,93414.30
2018-02-27T18:07:11.592Z,93406.47
2018-02-27T18:09:38.175Z,93410.04
2018-02-27T18:12:04.758Z,93407.70
2018-02-27T18:14:32.074Z,93411.53
2018-02-27T18:16:58.697Z,93414.95
2018-02-27T18:19:25.303Z,93416.67
2018-02-27T18:21:51.895Z,93416.01
2018-02-27T18:24:18.492Z,93417.09
2018-02-27T18:26:45.103Z,93417.02
2018-02-27T18:29:11.767Z,93413.44
2018-02-27T18:31:38.329Z,93415.34
2018-02-27T18:34:05.641Z,93413.21
2018-02-27T18:36:32.230Z,93415.34
2018-02-27T18:38:59.295Z,93410.05
2018-02-27T18:41:26.636Z,93407.20
2018-02-27T18:43:54.120Z,93408.73
2018-02-27T18:46:20.595Z,93406.53
2018-02-27T18:48:47.189Z,93407.13
2018-02-27T18:51:13.806Z,93406.08
2018-02-27T18:53:41.242Z,93408.62
2018-02-27T18:56:08.044Z,93418.43
2018-02-27T18:58:34.658Z,93408.55
2018-02-27T19:01:02.016Z,93410.26
2018-02-27T19:03:28.726Z,93410.00
2018-02-27T19:05:55.332Z,93415.78
2018-02-27T19:08:21.934Z,93410.86
2018-02-27T19:10:48.555Z,93412.77
2018-02-27T19:13:15.902Z,93414.20
2018-02-27T19:15:43.237Z,93407.72
2018-02-27T19:18:09.798Z,93411.45
2018-02-27T19:20:37.106Z,93412.58
2018-02-27T19:23:03.743Z,93412.50
2018-02-27T19:25:30.340Z,93412.80
2018-02-27T19:27:56.949Z,93411.16
2018-02-27T19:30:23.511Z,93422.02
2018-02-27T19:32:50.110Z,93427.05
2018-02-27T19:35:17.427Z,93426.54
2018-02-27T19:37:44.059Z,93431.09
2018-02-27T19:40:10.754Z,93429.32
2018-02-27T19:42:38.124Z,93433.53
2018-02-27T19:45:04.791Z,93439.16
2018-02-27T19:47:31.372Z,93433.56
2018-02-27T19:49:58.748Z,93438.07
2018-02-27T19:52:26.051Z,93435.59
2018-02-27T19:54:52.693Z,93427.83
2018-02-27T19:57:19.267Z,93440.00
2018-02-27T19:59:46.634Z,93436.37
2018-02-27T20:02:13.248Z,93437.61
2018-02-27T20:04:39.829Z,93445.06
2018-02-27T20:07:06.445Z,93442.88
2018-02-27T20:09:33.045Z,93443.11
2018-02-27T20:11:59.655Z,93445.75
2018-02-27T20:14:30.297Z,93446.57
2018-02-27T20:16:56.911Z,93436.33
2018-02-27T20:19:23.539Z,93438.47
2018-02-27T20:21:50.198Z,93439.41
2018-02-27T20:24:18.550Z,93432.80
2018-02-27T20:26:45.152Z,93437.56
2018-02-27T20:29:18.787Z,93427.59
2018-02-27T20:31:45.393Z,93426.89
2018-02-27T20:34:14.412Z,93427.78
2018-02-27T20:36:41.040Z,93428.84
2018-02-27T20:39:14.598Z,93432.46
2018-02-27T20:41:41.185Z,93425.55
2018-02-27T20:44:08.497Z,93422.61
2018-02-27T20:46:35.172Z,93420.77
2018-02-27T20:49:03.456Z,93420.87
2018-02-27T20:51:30.126Z,93427.67
2018-02-27T20:53:56.735Z,93428.67
2018-02-27T20:56:23.303Z,93435.03
2018-02-27T20:58:49.839Z,93431.75
2018-02-27T21:01:16.544Z,93431.17
2018-02-27T21:03:43.112Z,93428.40
2018-02-27T21:06:09.762Z,93431.06
2018-02-27T21:08:37.058Z,93433.15
2018-02-27T21:11:04.392Z,93434.23
2018-02-27T21:13:31.013Z,93423.48
2018-02-27T21:15:59.079Z,93417.45
2018-02-27T21:18:25.830Z,93421.29
2018-02-27T21:20:52.448Z,93419.52
2018-02-27T21:23:19.028Z,93422.75
2018-02-27T21:25:45.582Z,93424.89
2018-02-27T21:28:12.189Z,93422.78
2018-02-27T21:30:39.534Z,93425.00
2018-02-27T21:33:06.150Z,93414.94
2018-02-27T21:35:32.715Z,93419.83
2018-02-27T21:38:00.071Z,93416.81
2018-02-27T21:40:26.635Z,93408.55
2018-02-27T21:42:53.931Z,93416.31
2018-02-27T21:45:20.527Z,93418.23
2018-02-27T21:47:47.094Z,93415.55
2018-02-27T21:50:13.677Z,93409.20
2018-02-27T21:52:40.244Z,93419.45
2018-02-27T21:55:06.832Z,93417.19
2018-02-27T21:57:33.409Z,93417.30
2018-02-27T22:00:00.773Z,93417.38
2018-02-27T22:02:27.403Z,93422.13
2018-02-27T22:04:54.014Z,93420.84
2018-02-27T22:07:20.599Z,93417.05
2018-02-27T22:09:47.153Z,93417.97
2018-02-27T22:12:13.738Z,93415.23
2018-02-27T22:14:41.042Z,93416.41
2018-02-27T22:17:07.607Z,93416.97
2018-02-27T22:19:34.933Z,93419.77
2018-02-27T22:22:01.487Z,93407.72
2018-02-27T22:24:28.832Z,93410.53
2018-02-27T22:26:55.412Z,93412.33
2018-02-27T22:29:22.750Z,93408.29
2018-02-27T22:31:49.633Z,93416.50
2018-02-27T22:34:16.234Z,93413.61
2018-02-27T22:36:43.570Z,93420.00
2018-02-27T22:39:10.244Z,93415.39
2018-02-27T22:41:36.833Z,93421.14
2018-02-27T22:44:03.430Z,93415.72
2018-02-27T22:46:30.066Z,93421.84
2018-02-27T22:48:56.636Z,93406.38
2018-02-27T22:51:23.244Z,93409.19
2018-02-27T22:53:49.790Z,93405.69
2018-02-27T22:56:16.386Z,93405.88
2018-02-27T22:58:42.992Z,93402.77
2018-02-27T23:01:09.610Z,93399.70
2018-02-27T23:03:36.235Z,93403.32
2018-02-27T23:06:02.893Z,93396.12
2018-02-27T23:08:29.571Z,93403.59
2018-02-27T23:10:56.903Z,93398.46
2018-02-27T23:13:23.505Z,93403.55
2018-02-27T23:15:50.103Z,93404.06
2018-02-27T23:18:17.441Z,93404.75
2018-02-27T23:20:43.997Z,93406.41
2018-02-27T23:23:10.657Z,93402.62
2018-02-27T23:25:38.355Z,93404.20
2018-02-27T23:28:07.653Z,93405.17
2018-02-27T23:30:37.438Z,93401.95
2018-02-27T23:33:06.699Z,93394.43
2018-02-27T23:35:34.463Z,93398.59
2018-02-27T23:38:01.751Z,93395.34
2018-02-27T23:40:28.327Z,93391.72
2018-02-27T23:42:55.021Z,93401.03
2018-02-27T23:45:21.614Z,93390.00
2018-02-27T23:47:48.157Z,93385.92
2018-02-27T23:50:15.501Z,93388.14
2018-02-27T23:52:42.051Z,93382.37
2018-02-27T23:55:09.440Z,93383.92
2018-02-27T23:57:35.993Z,93384.77
