createdAt,value
2023-01-21T00:02:44.755Z,52.38
2023-01-21T00:05:48.558Z,51.63
2023-01-21T00:08:57.746Z,51.30
2023-01-21T00:12:03.924Z,48.60
2023-01-21T00:15:08.609Z,46.76
2023-01-21T00:18:20.486Z,50.49
2023-01-21T00:21:38.518Z,45.72
2023-01-21T00:25:00.686Z,46.12
2023-01-21T00:28:04.612Z,49.07
2023-01-21T00:31:08.483Z,43.65
2023-01-21T00:34:12.602Z,45.97
2023-01-21T00:37:16.087Z,43.30
2023-01-21T00:40:20.394Z,44.12
2023-01-21T00:43:23.661Z,46.35
2023-01-21T00:46:28.387Z,44.21
2023-01-21T00:49:32.551Z,43.04
2023-01-21T00:52:39.789Z,42.16
2023-01-21T00:55:46.585Z,39.09
2023-01-21T00:58:50.498Z,40.55
2023-01-21T01:01:54.300Z,38.12
2023-01-21T01:05:00.735Z,37.71
2023-01-21T01:08:06.499Z,38.46
2023-01-21T01:11:10.625Z,36.39
2023-01-21T01:14:14.382Z,39.81
2023-01-21T01:17:18.056Z,34.82
2023-01-21T01:20:21.460Z,35.32
2023-01-21T01:23:25.334Z,35.27
2023-01-21T01:26:29.260Z,33.27
2023-01-21T01:29:35.387Z,34.87
2023-01-21T01:32:41.847Z,37.30
2023-01-21T01:35:47.811Z,33.65
2023-01-21T01:38:51.888Z,36.74
2023-01-21T01:41:55.917Z,36.25
2023-01-21T01:45:01.193Z,32.93
2023-01-21T01:48:08.862Z,31.20
2023-01-21T01:51:14.150Z,34.58
2023-01-21T01:54:20.067Z,33.59
2023-01-21T01:57:25.288Z,31.49
2023-01-21T02:00:28.668Z,32.38
2023-01-21T02:03:47.062Z,32.36
2023-01-21T02:06:51.868Z,30.49
2023-01-21T02:09:58.294Z,31.03
2023-01-21T02:13:02.434Z,30.25
2023-01-21T02:16:09.864Z,32.52
2023-01-21T02:19:13.354Z,30.89
2023-01-21T02:22:16.821Z,32.28
2023-01-21T02:25:41.358Z,31.90
2023-01-21T02:28:57.347Z,31.34
2023-01-21T02:32:19.035Z,32.31
2023-01-21T02:35:31.959Z,32.02
2023-01-21T02:38:45.975Z,35.12
2023-01-21T02:41:52.169Z,33.41
2023-01-21T02:45:16.255Z,33.05
2023-01-21T02:48:41.021Z,33.78
2023-01-21T02:51:48.974Z,33.78
2023-01-21T02:54:54.385Z,36.29
2023-01-21T02:58:01.229Z,32.74
2023-01-21T03:01:26.537Z,34.02
2023-01-21T03:04:36.488Z,34.80
2023-01-21T03:07:47.649Z,34.76
2023-01-21T03:11:04.408Z,35.26
2023-01-21T03:14:48.203Z,34.92
2023-01-21T03:18:02.090Z,34.37
2023-01-21T03:21:08.412Z,36.39
2023-01-21T03:24:14.055Z,33.86
2023-01-21T03:27:19.312Z,33.94
2023-01-21T03:30:25.226Z,33.34
2023-01-21T03:33:30.959Z,33.86
2023-01-21T03:36:39.012Z,34.00
2023-01-21T03:39:43.300Z,33.79
2023-01-21T03:42:48.304Z,33.90
2023-01-21T03:46:10.277Z,33.94
2023-01-21T03:49:17.302Z,34.12
2023-01-21T03:52:22.676Z,35.21
2023-01-21T03:55:26.474Z,34.89
2023-01-21T03:58:34.902Z,34.83
2023-01-21T04:01:42.693Z,36.34
2023-01-21T04:04:47.856Z,34.17
2023-01-21T04:07:51.283Z,35.43
2023-01-21T04:10:57.570Z,34.26
2023-01-21T04:14:01.278Z,35.28
2023-01-21T04:17:05.645Z,34.31
2023-01-21T04:20:10.293Z,35.45
2023-01-21T04:23:13.547Z,34.25
2023-01-21T04:26:17.368Z,34.42
2023-01-21T04:29:21.311Z,34.22
2023-01-21T04:32:24.998Z,34.59
2023-01-21T04:35:28.767Z,33.48
2023-01-21T04:38:32.390Z,34.91
2023-01-21T04:41:35.819Z,34.81
2023-01-21T04:44:40.132Z,33.25
2023-01-21T04:47:44.718Z,33.68
2023-01-21T04:50:48.642Z,32.99
2023-01-21T04:53:52.239Z,33.28
2023-01-21T04:56:56.075Z,33.81
2023-01-21T05:00:00.034Z,34.61
2023-01-21T05:03:03.699Z,32.83
2023-01-21T05:06:07.508Z,34.05
2023-01-21T05:09:12.307Z,35.03
2023-01-21T05:12:15.775Z,33.03
2023-01-21T05:15:20.148Z,33.20
2023-01-21T05:18:25.124Z,33.50
2023-01-21T05:21:29.966Z,34.17
2023-01-21T05:24:33.420Z,33.75
2023-01-21T05:27:37.827Z,33.98
2023-01-21T05:30:43.924Z,34.45
2023-01-21T05:33:48.745Z,34.63
2023-01-21T05:36:52.583Z,34.90
2023-01-21T05:39:56.258Z,34.87
2023-01-21T05:42:59.912Z,34.44
2023-01-21T05:46:03.421Z,34.78
2023-01-21T05:49:07.806Z,34.95
2023-01-21T05:52:11.905Z,35.14
2023-01-21T05:55:15.805Z,35.55
2023-01-21T05:58:19.199Z,35.53
2023-01-21T06:01:23.226Z,35.39
2023-01-21T06:04:31.208Z,34.47
2023-01-21T06:07:34.776Z,34.49
2023-01-21T06:10:39.129Z,34.87
2023-01-21T06:13:42.798Z,34.58
2023-01-21T06:16:46.115Z,35.38
2023-01-21T06:19:49.422Z,34.90
2023-01-21T06:22:53.260Z,35.28
2023-01-21T06:26:04.738Z,35.39
2023-01-21T06:29:08.629Z,35.57
2023-01-21T06:32:12.028Z,34.86
2023-01-21T06:52:50.815Z,35.55
2023-01-21T06:55:54.976Z,35.81
2023-01-21T06:59:00.045Z,35.13
2023-01-21T07:02:09.405Z,36.53
2023-01-21T07:09:05.872Z,35.50
2023-01-21T07:12:17.347Z,35.90
2023-01-21T07:15:21.448Z,36.46
2023-01-21T07:18:26.496Z,35.78
2023-01-21T07:21:31.139Z,36.85
2023-01-21T07:24:38.670Z,35.94
2023-01-21T07:27:44.497Z,36.58
2023-01-21T07:34:26.384Z,36.75
2023-01-21T07:37:30.163Z,36.47
2023-01-21T07:40:34.389Z,37.11
2023-01-21T07:43:38.340Z,36.28
2023-01-21T07:47:00.112Z,35.51
2023-01-21T07:50:12.804Z,36.36
2023-01-21T07:53:16.888Z,37.79
2023-01-21T07:56:21.173Z,38.00
2023-01-21T07:59:40.533Z,35.58
2023-01-21T08:02:45.597Z,36.50
2023-01-21T08:06:02.385Z,37.16
2023-01-21T08:09:06.100Z,36.55
2023-01-21T08:12:10.137Z,37.19
2023-01-21T08:15:14.121Z,38.13
2023-01-21T08:18:18.600Z,38.25
2023-01-21T08:21:26.311Z,37.60
2023-01-21T08:24:31.601Z,38.05
2023-01-21T08:27:37.006Z,38.44
2023-01-21T08:30:41.152Z,38.83
2023-01-21T08:33:48.512Z,39.33
2023-01-21T08:36:52.869Z,38.42
2023-01-21T08:39:56.940Z,38.83
2023-01-21T08:43:04.290Z,38.57
2023-01-21T08:46:08.543Z,39.01
2023-01-21T08:49:15.809Z,39.53
2023-01-21T08:52:21.553Z,39.33
2023-01-21T08:55:28.069Z,40.47
2023-01-21T08:58:32.795Z,40.33
2023-01-21T09:01:38.789Z,40.93
2023-01-21T09:04:43.091Z,41.10
2023-01-21T09:07:49.337Z,40.38
2023-01-21T09:11:02.705Z,39.64
2023-01-21T09:14:07.637Z,40.13
2023-01-21T09:17:11.978Z,41.43
2023-01-21T09:20:16.083Z,41.33
2023-01-21T09:23:26.468Z,41.92
2023-01-21T09:26:30.900Z,41.30
2023-01-21T09:29:35.259Z,41.23
2023-01-21T09:32:39.330Z,41.10
2023-01-21T09:35:43.631Z,40.24
2023-01-21T09:38:48.209Z,40.38
2023-01-21T09:41:56.417Z,41.46
2023-01-21T09:45:02.086Z,40.55
2023-01-21T09:48:08.304Z,40.96
2023-01-21T09:51:35.153Z,40.88
2023-01-21T09:54:40.445Z,41.36
2023-01-21T09:58:01.132Z,41.81
2023-01-21T10:01:14.827Z,41.93
2023-01-21T10:04:25.229Z,41.10
2023-01-21T10:07:35.893Z,40.66
2023-01-21T10:10:49.032Z,40.50
2023-01-21T10:14:11.694Z,41.22
2023-01-21T10:17:16.194Z,41.71
2023-01-21T10:20:23.273Z,42.56
2023-01-21T10:23:33.541Z,42.28
2023-01-21T10:26:37.782Z,42.06
2023-01-21T10:29:44.514Z,42.59
2023-01-21T10:32:51.458Z,43.41
2023-01-21T10:36:21.884Z,43.65
2023-01-21T10:40:00.896Z,43.59
2023-01-21T10:43:07.102Z,42.42
2023-01-21T10:46:16.079Z,43.25
2023-01-21T10:49:24.947Z,43.46
2023-01-21T10:52:35.180Z,44.28
2023-01-21T10:55:46.072Z,45.22
2023-01-21T10:58:55.764Z,46.03
2023-01-21T11:02:12.398Z,44.80
2023-01-21T11:05:16.880Z,45.51
2023-01-21T11:08:27.587Z,45.31
2023-01-21T11:11:33.422Z,44.68
2023-01-21T11:14:37.590Z,43.68
2023-01-21T11:17:42.778Z,43.60
2023-01-21T11:20:47.809Z,43.16
2023-01-21T11:24:02.174Z,43.96
2023-01-21T11:27:06.388Z,44.58
2023-01-21T11:30:44.530Z,44.61
2023-01-21T11:33:53.896Z,44.58
2023-01-21T11:37:05.440Z,44.31
2023-01-21T11:40:25.504Z,43.55
2023-01-21T11:43:37.429Z,43.82
2023-01-21T11:46:44.785Z,44.34
2023-01-21T11:49:49.258Z,43.84
2023-01-21T11:53:13.884Z,43.65
2023-01-21T11:56:17.926Z,42.97
2023-01-21T11:59:21.761Z,43.84
2023-01-21T12:02:32.413Z,44.31
2023-01-21T12:05:40.437Z,44.62
2023-01-21T12:08:44.800Z,45.09
2023-01-21T12:12:06.557Z,44.76
2023-01-21T12:15:27.359Z,44.84
2023-01-21T12:18:31.508Z,44.32
2023-01-21T12:21:43.576Z,44.51
2023-01-21T12:25:14.320Z,44.04
2023-01-21T12:28:18.316Z,44.03
2023-01-21T12:31:33.258Z,43.70
2023-01-21T12:34:59.067Z,43.62
2023-01-21T12:38:10.010Z,43.82
2023-01-21T12:41:14.079Z,43.74
2023-01-21T12:44:37.550Z,43.48
2023-01-21T12:48:01.746Z,44.44
2023-01-21T12:51:12.745Z,44.84
2023-01-21T12:54:16.932Z,45.35
2023-01-21T12:57:29.037Z,45.69
2023-01-21T13:00:36.196Z,45.40
2023-01-21T13:03:59.364Z,45.60
2023-01-21T13:07:03.226Z,46.41
2023-01-21T13:10:10.392Z,47.10
2023-01-21T13:13:15.274Z,45.69
2023-01-21T13:16:27.675Z,46.11
2023-01-21T13:19:31.829Z,46.98
2023-01-21T13:22:44.391Z,46.76
2023-01-21T13:25:57.698Z,46.94
2023-01-21T13:29:16.594Z,46.08
2023-01-21T13:32:26.411Z,44.91
2023-01-21T13:35:35.474Z,45.22
2023-01-21T13:38:39.206Z,44.44
2023-01-21T13:41:43.208Z,43.97
2023-01-21T13:44:55.475Z,43.46
2023-01-21T13:48:02.887Z,43.50
2023-01-21T13:51:30.024Z,43.96
2023-01-21T13:54:44.703Z,44.37
2023-01-21T13:57:48.751Z,44.93
2023-01-21T14:00:58.403Z,44.44
2023-01-21T14:04:14.589Z,45.49
2023-01-21T14:07:41.444Z,46.49
2023-01-21T14:10:58.901Z,46.53
2023-01-21T14:14:09.058Z,45.83
2023-01-21T14:17:38.317Z,44.48
2023-01-21T14:20:59.919Z,44.14
2023-01-21T14:24:15.688Z,45.01
2023-01-21T14:27:23.778Z,45.43
2023-01-21T14:30:38.740Z,46.90
2023-01-21T14:33:47.979Z,46.79
2023-01-21T14:36:52.065Z,46.83
2023-01-21T14:39:56.065Z,46.63
2023-01-21T14:43:05.484Z,46.47
2023-01-21T14:46:18.644Z,47.61
2023-01-21T14:49:40.156Z,47.24
2023-01-21T14:52:45.628Z,47.27
2023-01-21T14:56:06.941Z,46.87
2023-01-21T14:59:36.205Z,46.81
2023-01-21T15:02:45.482Z,46.47
2023-01-21T15:05:51.892Z,47.11
2023-01-21T15:09:00.923Z,47.21
2023-01-21T15:12:08.259Z,46.95
2023-01-21T15:15:35.021Z,47.77
2023-01-21T15:18:40.788Z,48.35
2023-01-21T15:21:46.458Z,48.16
2023-01-21T15:25:03.895Z,47.72
2023-01-21T15:28:29.302Z,47.72
2023-01-21T15:31:44.319Z,47.27
2023-01-21T15:34:50.015Z,46.46
2023-01-21T15:38:05.018Z,47.33
2023-01-21T15:41:21.613Z,46.98
2023-01-21T15:44:42.181Z,46.30
2023-01-21T15:47:52.895Z,46.20
2023-01-21T15:51:14.672Z,46.85
2023-01-21T15:54:27.827Z,46.56
2023-01-21T15:57:43.483Z,46.98
2023-01-21T16:00:54.268Z,47.19
2023-01-21T16:04:03.748Z,46.71
2023-01-21T16:07:26.261Z,45.44
2023-01-21T16:10:32.363Z,45.69
2023-01-21T16:13:46.774Z,46.16
2023-01-21T16:17:01.212Z,46.98
2023-01-21T16:20:06.897Z,48.04
2023-01-21T16:23:10.681Z,48.56
2023-01-21T16:26:24.429Z,47.89
2023-01-21T16:29:28.643Z,47.99
2023-01-21T16:32:33.376Z,47.67
2023-01-21T16:35:47.153Z,47.47
2023-01-21T16:38:51.280Z,47.64
2023-01-21T16:42:05.590Z,47.52
2023-01-21T16:45:17.458Z,47.97
2023-01-21T16:48:23.366Z,47.48
2023-01-21T16:51:30.235Z,47.16
2023-01-21T16:54:34.630Z,48.05
2023-01-21T16:57:59.638Z,48.39
2023-01-21T17:01:06.709Z,47.76
2023-01-21T17:04:10.601Z,48.08
2023-01-21T17:07:21.492Z,47.09
2023-01-21T17:10:35.218Z,47.44
2023-01-21T17:13:42.543Z,47.45
2023-01-21T17:16:46.828Z,47.28
2023-01-21T17:19:51.332Z,46.66
2023-01-21T17:22:55.067Z,45.95
2023-01-21T17:26:03.447Z,46.64
2023-01-21T17:29:19.783Z,46.49
2023-01-21T17:32:28.912Z,46.68
2023-01-21T17:35:40.751Z,47.08
2023-01-21T17:38:50.388Z,48.07
2023-01-21T17:42:05.449Z,48.36
2023-01-21T17:45:17.851Z,47.82
2023-01-21T17:48:28.458Z,47.77
2023-01-21T17:51:34.781Z,47.23
2023-01-21T17:54:38.931Z,47.59
2023-01-21T17:57:45.916Z,49.33
2023-01-21T18:00:51.404Z,50.50
2023-01-21T18:03:57.933Z,50.52
2023-01-21T18:07:03.833Z,49.31
2023-01-21T18:10:13.777Z,49.52
2023-01-21T18:13:19.193Z,49.17
2023-01-21T18:16:23.891Z,48.81
2023-01-21T18:19:32.070Z,48.33
2023-01-21T18:22:36.890Z,47.83
2023-01-21T18:25:43.500Z,47.78
2023-01-21T18:28:47.627Z,48.09
2023-01-21T18:31:55.599Z,48.24
2023-01-21T18:35:00.712Z,48.26
2023-01-21T18:38:11.299Z,48.37
2023-01-21T18:41:15.494Z,47.60
2023-01-21T18:44:23.996Z,47.58
2023-01-21T18:47:28.028Z,47.13
2023-01-21T18:50:32.467Z,47.71
2023-01-21T18:53:36.596Z,47.63
2023-01-21T18:56:43.260Z,47.25
2023-01-21T18:59:47.460Z,47.60
2023-01-21T19:02:57.474Z,48.56
2023-01-21T19:06:06.434Z,49.00
2023-01-21T19:09:36.528Z,49.12
2023-01-21T19:12:42.151Z,49.80
2023-01-21T19:15:46.659Z,49.68
2023-01-21T19:18:50.189Z,49.46
2023-01-21T19:22:01.012Z,48.84
2023-01-21T19:25:08.382Z,47.79
2023-01-21T19:28:13.447Z,48.28
2023-01-21T19:31:20.524Z,48.00
2023-01-21T19:34:27.010Z,48.57
2023-01-21T19:37:32.821Z,49.08
2023-01-21T19:40:39.045Z,49.03
2023-01-21T19:43:43.023Z,49.65
2023-01-21T19:46:52.228Z,48.88
2023-01-21T19:49:56.547Z,48.48
2023-01-21T19:53:00.701Z,48.44
2023-01-21T19:56:06.318Z,48.44
2023-01-21T19:59:15.598Z,48.53
2023-01-21T20:02:22.678Z,48.18
2023-01-21T20:05:28.930Z,48.24
2023-01-21T20:08:36.959Z,48.04
2023-01-21T20:11:41.052Z,48.10
2023-01-21T20:14:47.146Z,47.56
2023-01-21T20:17:53.549Z,47.41
2023-01-21T20:20:57.350Z,47.23
2023-01-21T20:24:01.248Z,47.24
2023-01-21T20:27:08.573Z,46.92
2023-01-21T20:30:24.776Z,46.97
2023-01-21T20:33:28.871Z,47.71
2023-01-21T20:36:32.889Z,47.53
2023-01-21T20:39:37.079Z,47.76
2023-01-21T20:42:41.082Z,47.79
2023-01-21T20:45:49.232Z,48.05
2023-01-21T20:48:53.509Z,48.03
2023-01-21T20:52:02.222Z,48.40
2023-01-21T20:55:09.264Z,48.25
2023-01-21T20:58:17.651Z,48.80
2023-01-21T21:01:23.237Z,48.84
2023-01-21T21:04:31.772Z,48.51
2023-01-21T21:07:35.848Z,49.33
2023-01-21T21:10:40.394Z,49.78
2023-01-21T21:13:48.842Z,48.85
2023-01-21T21:16:55.207Z,47.94
2023-01-21T21:19:58.796Z,47.44
2023-01-21T21:23:02.732Z,47.16
2023-01-21T21:26:12.318Z,48.07
2023-01-21T21:29:18.861Z,47.50
2023-01-21T21:32:22.973Z,47.67
2023-01-21T21:35:38.527Z,47.49
2023-01-21T21:38:42.294Z,47.34
2023-01-21T21:42:05.000Z,47.97
2023-01-21T21:45:15.125Z,48.35
2023-01-21T21:48:40.369Z,49.03
2023-01-21T21:51:50.379Z,47.76
2023-01-21T21:54:57.852Z,47.85
2023-01-21T21:58:02.071Z,48.07
2023-01-21T22:01:13.869Z,48.34
2023-01-21T22:04:17.982Z,48.32
2023-01-21T22:07:22.389Z,47.67
2023-01-21T22:10:26.182Z,48.40
2023-01-21T22:13:30.241Z,48.42
2023-01-21T22:16:46.096Z,47.97
2023-01-21T22:19:50.138Z,48.24
2023-01-21T22:22:54.046Z,48.26
2023-01-21T22:25:58.688Z,48.18
2023-01-21T22:29:03.600Z,47.87
2023-01-21T22:32:17.264Z,48.97
2023-01-21T22:35:23.921Z,49.79
2023-01-21T22:38:32.843Z,50.03
2023-01-21T22:41:36.621Z,50.34
2023-01-21T22:44:43.507Z,50.79
2023-01-21T22:47:56.519Z,50.11
2023-01-21T22:51:07.715Z,49.19
2023-01-21T22:54:12.170Z,48.12
2023-01-21T22:57:16.162Z,47.56
2023-01-21T23:00:34.403Z,48.05
2023-01-21T23:03:39.853Z,47.67
2023-01-21T23:06:51.486Z,47.29
2023-01-21T23:09:56.184Z,47.92
2023-01-21T23:13:06.317Z,48.39
2023-01-21T23:16:11.229Z,48.09
2023-01-21T23:19:15.726Z,48.53
2023-01-21T23:22:22.915Z,48.91
2023-01-21T23:25:29.230Z,48.03
2023-01-21T23:28:34.266Z,47.99
2023-01-21T23:31:40.801Z,48.53
2023-01-21T23:34:47.705Z,49.29
2023-01-21T23:37:55.235Z,49.11
2023-01-21T23:41:02.200Z,48.11
2023-01-21T23:44:06.474Z,48.45
2023-01-21T23:47:11.075Z,48.74
2023-01-21T23:50:15.562Z,48.39
2023-01-21T23:53:36.107Z,48.99
2023-01-21T23:56:43.123Z,49.17
2023-01-21T23:59:47.527Z,50.17
