createdAt,value
2018-12-01T00:06:19.197Z,6.6
2018-12-01T00:16:34.297Z,6.7
2018-12-01T00:26:49.731Z,6.2
2018-12-01T00:37:03.550Z,5.9
2018-12-01T00:47:17.817Z,5.9
2018-12-01T00:57:33.234Z,5.7
2018-12-01T01:07:48.200Z,5.2
2018-12-01T01:18:03.374Z,5.2
2018-12-01T01:28:17.411Z,4.9
2018-12-01T01:38:32.119Z,4.5
2018-12-01T01:48:47.473Z,4.3
2018-12-01T01:59:02.386Z,4.2
2018-12-01T02:09:17.801Z,3.8
2018-12-01T02:19:31.776Z,3.8
2018-12-01T02:29:45.908Z,3.3
2018-12-01T02:39:59.561Z,3.4
2018-12-01T02:50:13.678Z,3.4
2018-12-01T03:00:28.922Z,2.5
2018-12-01T03:10:42.892Z,2.5
2018-12-01T03:20:57.973Z,2.4
2018-12-01T03:31:12.228Z,2.4
2018-12-01T03:41:26.317Z,2.4
2018-12-01T03:51:41.153Z,2
2018-12-01T04:01:55.450Z,2
2018-12-01T04:12:09.100Z,1.8
2018-12-01T04:22:23.885Z,1.9
2018-12-01T04:32:39.080Z,2.1
2018-12-01T04:42:53.538Z,2.1
2018-12-01T04:53:07.677Z,2
2018-12-01T05:03:23.111Z,2.3
2018-12-01T05:13:37.566Z,2.6
2018-12-01T05:23:52.082Z,2.9
2018-12-01T05:34:05.881Z,3.3
2018-12-01T05:44:21.224Z,3.4
2018-12-01T05:54:35.681Z,3.1
2018-12-01T06:04:50.954Z,4.5
2018-12-01T06:15:06.428Z,4.7
2018-12-01T06:25:20.721Z,5.6
2018-12-01T06:35:34.901Z,7
2018-12-01T06:45:48.627Z,7.4
2018-12-01T06:56:02.987Z,8.4
2018-12-01T07:06:17.077Z,8.9
2018-12-01T07:16:31.069Z,9.2
2018-12-01T07:26:45.158Z,11
2018-12-01T07:37:00.299Z,12.9
2018-12-01T07:47:15.362Z,13.9
2018-12-01T07:57:29.641Z,15
2018-12-01T08:07:44.840Z,18.1
2018-12-01T08:17:58.513Z,20.7
2018-12-01T08:28:12.555Z,24.4
2018-12-01T08:38:27.046Z,26.7
2018-12-01T08:48:40.978Z,29.4
2018-12-01T08:58:56.090Z,34.8
2018-12-01T09:09:10.429Z,41.9
2018-12-01T09:19:24.820Z,47.6
2018-12-01T09:29:38.709Z,51.6
2018-12-01T09:39:54.022Z,56.5
2018-12-01T09:50:09.446Z,56.1
2018-12-01T10:00:24.797Z,62.6
2018-12-01T10:10:39.992Z,65.7
2018-12-01T10:20:54.339Z,68.1
2018-12-01T10:31:08.551Z,75.6
2018-12-01T10:41:22.702Z,80.7
2018-12-01T10:51:38.338Z,81.7
2018-12-01T11:01:53.373Z,89
2018-12-01T11:12:08.155Z,90.9
2018-12-01T11:22:23.779Z,91.9
2018-12-01T11:32:38.159Z,95.6
2018-12-01T11:42:51.896Z,97.3
2018-12-01T11:53:05.806Z,98.9
2018-12-01T12:03:20.436Z,100
2018-12-01T12:13:34.167Z,100
2018-12-01T12:23:48.597Z,100
2018-12-01T12:34:04.140Z,100
2018-12-01T12:44:19.094Z,100
2018-12-01T12:54:33.810Z,100
2018-12-01T13:04:47.657Z,100
2018-12-01T13:15:02.952Z,100
2018-12-01T13:25:18.123Z,100
2018-12-01T13:35:32.434Z,100
2018-12-01T13:45:46.233Z,100
2018-12-01T13:56:00.697Z,100
2018-12-01T14:06:14.833Z,100
2018-12-01T14:16:28.552Z,100
2018-12-01T14:26:42.627Z,100
2018-12-01T14:36:56.410Z,100
2018-12-01T14:47:10.513Z,100
2018-12-01T14:57:25.945Z,100
2018-12-01T15:07:41.094Z,100
2018-12-01T15:17:55.634Z,100
2018-12-01T15:28:09.574Z,100
2018-12-01T15:38:24.738Z,100
2018-12-01T15:48:38.593Z,100
2018-12-01T15:58:52.301Z,100
2018-12-01T16:09:06.158Z,100
2018-12-01T16:19:21.390Z,100
2018-12-01T16:29:35.440Z,100
2018-12-01T16:39:50.185Z,100
2018-12-01T16:50:04.394Z,100
2018-12-01T17:00:18.153Z,100
2018-12-01T17:10:31.828Z,100
2018-12-01T17:20:46.417Z,100
2018-12-01T17:31:01.238Z,100
2018-12-01T17:41:16.568Z,100
2018-12-01T17:51:31.600Z,100
2018-12-01T18:01:46.397Z,100
2018-12-01T18:12:01.704Z,100
2018-12-01T18:22:15.699Z,99.4
2018-12-01T18:32:29.707Z,97.1
2018-12-01T18:42:45.289Z,92.5
2018-12-01T18:52:59.083Z,95.4
2018-12-01T19:03:13.290Z,92.8
2018-12-01T19:13:28.125Z,95.3
2018-12-01T19:23:42.128Z,91.2
2018-12-01T19:33:55.860Z,89.2
2018-12-01T19:44:09.740Z,89.6
2018-12-01T19:54:25.243Z,90.7
2018-12-01T20:04:40.017Z,92.1
2018-12-01T20:14:55.634Z,95.5
2018-12-01T20:25:10.476Z,93.8
2018-12-01T20:35:26.239Z,88.8
2018-12-01T20:45:39.854Z,82.6
2018-12-01T20:55:54.578Z,83.3
2018-12-01T21:06:09.215Z,84.4
2018-12-01T21:16:24.672Z,88.6
2018-12-01T21:26:39.060Z,85.6
2018-12-01T21:36:54.199Z,81.7
2018-12-01T21:47:09.557Z,87
2018-12-01T21:57:23.654Z,89.2
2018-12-01T22:07:37.358Z,89.7
2018-12-01T22:17:52.226Z,89.9
2018-12-01T22:28:06.707Z,90
2018-12-01T22:38:20.982Z,89.9
2018-12-01T22:48:35.864Z,89.3
2018-12-01T22:58:50.616Z,88.1
2018-12-01T23:09:06.103Z,88.1
2018-12-01T23:19:20.572Z,86.2
2018-12-01T23:29:36.249Z,87.1
2018-12-01T23:39:51.470Z,86.8
2018-12-01T23:50:07.085Z,85
