createdAt,value
2019-03-24T00:01:45.709Z,37.97
2019-03-24T00:04:18.115Z,40.17
2019-03-24T00:06:50.486Z,34.83
2019-03-24T00:09:22.751Z,37.30
2019-03-24T00:11:55.189Z,61.73
2019-03-24T00:14:27.490Z,33.57
2019-03-24T00:16:59.802Z,32.00
2019-03-24T00:19:32.143Z,43.63
2019-03-24T00:22:05.245Z,49.30
2019-03-24T00:24:37.855Z,31.67
2019-03-24T00:27:10.157Z,38.37
2019-03-24T00:29:42.486Z,28.93
2019-03-24T00:32:15.182Z,39.07
2019-03-24T00:34:48.216Z,43.97
2019-03-24T00:37:20.723Z,28.87
2019-03-24T00:39:53.037Z,38.57
2019-03-24T00:42:25.515Z,35.50
2019-03-24T00:44:58.757Z,40.47
2019-03-24T00:47:31.137Z,34.00
2019-03-24T00:50:03.672Z,51.90
2019-03-24T00:52:36.152Z,42.90
2019-03-24T00:55:08.933Z,24.70
2019-03-24T00:57:41.225Z,34.70
2019-03-24T01:00:15.835Z,29.23
2019-03-24T01:02:48.135Z,32.10
2019-03-24T01:05:20.506Z,56.13
2019-03-24T01:07:52.970Z,27.63
2019-03-24T01:10:25.267Z,26.37
2019-03-24T01:12:57.610Z,39.23
2019-03-24T01:15:29.914Z,24.10
2019-03-24T01:18:02.258Z,30.87
2019-03-24T01:20:34.618Z,30.40
2019-03-24T01:23:07.887Z,28.10
2019-03-24T01:25:40.186Z,36.10
2019-03-24T01:28:12.451Z,47.97
2019-03-24T01:30:44.807Z,37.63
2019-03-24T01:33:17.137Z,22.23
2019-03-24T01:35:49.431Z,39.27
2019-03-24T01:38:21.891Z,47.73
2019-03-24T01:40:54.265Z,27.60
2019-03-24T01:43:26.491Z,40.37
2019-03-24T01:45:59.088Z,46.10
2019-03-24T01:48:31.623Z,31.87
2019-03-24T01:51:03.905Z,40.83
2019-03-24T01:53:36.227Z,31.33
2019-03-24T01:56:08.482Z,38.90
2019-03-24T01:58:40.836Z,31.30
2019-03-24T02:01:13.254Z,41.20
2019-03-24T02:03:45.774Z,38.20
2019-03-24T02:06:18.020Z,38.60
2019-03-24T02:08:50.324Z,49.73
2019-03-24T02:11:22.716Z,39.30
2019-03-24T02:13:55.087Z,29.63
2019-03-24T02:16:27.412Z,31.73
2019-03-24T02:18:59.855Z,34.47
2019-03-24T02:21:33.154Z,24.57
2019-03-24T02:24:05.509Z,48.90
2019-03-24T02:26:39.326Z,42.20
2019-03-24T02:29:12.647Z,31.13
2019-03-24T02:31:44.906Z,37.30
2019-03-24T02:34:17.139Z,29.00
2019-03-24T02:36:49.424Z,27.80
2019-03-24T02:39:22.798Z,38.77
2019-03-24T02:41:55.060Z,29.07
2019-03-24T02:44:28.620Z,35.17
2019-03-24T02:47:00.998Z,25.23
2019-03-24T02:49:33.292Z,22.67
2019-03-24T02:52:05.536Z,30.43
2019-03-24T02:54:37.775Z,32.33
2019-03-24T02:57:11.119Z,63.77
2019-03-24T02:59:43.561Z,46.37
2019-03-24T03:02:15.876Z,42.90
2019-03-24T03:04:48.153Z,50.63
2019-03-24T03:07:20.540Z,24.53
2019-03-24T03:09:52.976Z,27.77
2019-03-24T03:12:25.708Z,29.07
2019-03-24T03:14:57.936Z,27.70
2019-03-24T03:17:31.847Z,30.77
2019-03-24T03:20:04.612Z,31.20
2019-03-24T03:22:36.862Z,37.77
2019-03-24T03:25:09.472Z,23.90
2019-03-24T03:27:41.802Z,30.60
2019-03-24T03:30:15.646Z,27.43
2019-03-24T03:32:48.008Z,29.50
2019-03-24T03:35:20.270Z,47.80
2019-03-24T03:37:52.486Z,27.60
2019-03-24T03:40:24.788Z,34.70
2019-03-24T03:42:57.105Z,39.07
2019-03-24T03:45:30.651Z,39.33
2019-03-24T03:48:02.933Z,45.97
2019-03-24T03:50:35.280Z,23.57
2019-03-24T03:53:07.632Z,54.67
2019-03-24T03:55:39.868Z,38.30
2019-03-24T03:58:12.088Z,32.63
2019-03-24T04:00:44.542Z,31.10
2019-03-24T04:03:16.934Z,29.20
2019-03-24T04:05:49.202Z,36.33
2019-03-24T04:08:21.521Z,31.33
2019-03-24T04:10:53.907Z,55.90
2019-03-24T04:13:26.299Z,29.83
2019-03-24T04:15:58.791Z,36.43
2019-03-24T04:18:31.093Z,27.60
2019-03-24T04:21:03.558Z,32.17
2019-03-24T04:23:35.758Z,40.77
2019-03-24T04:26:08.101Z,31.57
2019-03-24T04:28:40.564Z,39.70
2019-03-24T04:31:12.940Z,25.80
2019-03-24T04:33:45.250Z,45.40
2019-03-24T04:36:17.536Z,34.90
2019-03-24T04:38:49.869Z,31.00
2019-03-24T04:41:22.171Z,36.47
2019-03-24T04:43:54.407Z,29.37
2019-03-24T04:46:26.602Z,43.10
2019-03-24T04:48:58.800Z,43.70
2019-03-24T04:51:31.137Z,36.87
2019-03-24T04:54:03.567Z,23.97
2019-03-24T04:56:36.103Z,29.47
2019-03-24T04:59:08.368Z,29.63
2019-03-24T05:01:40.604Z,41.93
2019-03-24T05:04:12.943Z,34.37
2019-03-24T05:07:06.059Z,40.03
2019-03-24T05:09:38.403Z,36.87
2019-03-24T05:12:10.842Z,32.93
2019-03-24T05:14:43.085Z,30.37
2019-03-24T05:17:15.513Z,42.40
2019-03-24T05:19:47.918Z,40.57
2019-03-24T05:22:20.386Z,29.93
2019-03-24T05:24:52.670Z,30.23
2019-03-24T05:27:25.172Z,49.17
2019-03-24T05:29:57.424Z,35.70
2019-03-24T05:32:29.805Z,33.93
2019-03-24T05:35:02.127Z,20.90
2019-03-24T05:37:34.595Z,38.53
2019-03-24T05:40:07.335Z,27.47
2019-03-24T05:42:39.733Z,34.87
2019-03-24T05:45:12.259Z,32.43
2019-03-24T05:47:44.546Z,20.33
2019-03-24T05:50:16.866Z,43.67
2019-03-24T05:52:49.183Z,37.67
2019-03-24T05:55:21.393Z,46.50
2019-03-24T05:57:53.778Z,36.47
2019-03-24T06:00:26.124Z,37.40
2019-03-24T06:02:58.449Z,30.33
2019-03-24T06:05:30.843Z,33.37
2019-03-24T06:08:03.310Z,37.70
2019-03-24T06:10:35.605Z,50.27
2019-03-24T06:13:09.087Z,38.93
2019-03-24T06:15:41.427Z,27.30
2019-03-24T06:18:13.687Z,42.73
2019-03-24T06:20:46.159Z,35.10
2019-03-24T06:23:18.657Z,30.10
2019-03-24T06:25:51.091Z,37.97
2019-03-24T06:28:23.295Z,33.50
2019-03-24T06:30:55.615Z,28.87
2019-03-24T06:33:29.038Z,30.37
2019-03-24T06:36:01.342Z,44.73
2019-03-24T06:38:33.608Z,25.80
2019-03-24T06:41:06.090Z,32.03
2019-03-24T06:43:38.443Z,39.00
2019-03-24T06:46:10.653Z,32.80
2019-03-24T06:48:43.112Z,35.43
2019-03-24T06:51:15.459Z,45.07
2019-03-24T06:53:47.768Z,37.70
2019-03-24T06:56:20.097Z,36.40
2019-03-24T06:58:52.644Z,29.87
2019-03-24T07:01:24.921Z,31.87
2019-03-24T07:03:57.271Z,37.57
2019-03-24T07:06:29.498Z,29.90
2019-03-24T07:09:01.842Z,30.60
2019-03-24T07:11:35.224Z,40.43
2019-03-24T07:14:07.896Z,40.63
2019-03-24T07:16:40.214Z,29.60
2019-03-24T07:19:12.521Z,34.30
2019-03-24T07:21:44.796Z,37.47
2019-03-24T07:24:17.024Z,37.40
2019-03-24T07:26:49.405Z,30.77
2019-03-24T07:29:21.676Z,25.40
2019-03-24T07:31:54.054Z,29.33
2019-03-24T07:34:26.545Z,31.47
2019-03-24T07:36:58.760Z,22.37
2019-03-24T07:39:31.114Z,33.83
2019-03-24T07:42:05.594Z,26.13
2019-03-24T07:44:38.174Z,30.23
2019-03-24T07:47:15.974Z,26.47
2019-03-24T07:49:48.344Z,32.77
2019-03-24T07:52:20.832Z,20.80
2019-03-24T07:54:53.101Z,37.33
2019-03-24T07:57:25.352Z,32.57
2019-03-24T07:59:57.988Z,39.17
2019-03-24T08:02:30.400Z,39.33
2019-03-24T08:05:02.782Z,32.77
2019-03-24T08:07:35.129Z,29.03
2019-03-24T08:10:08.002Z,29.73
2019-03-24T08:12:40.338Z,33.83
2019-03-24T08:15:12.916Z,49.67
2019-03-24T08:17:45.194Z,27.13
2019-03-24T08:20:19.802Z,26.27
2019-03-24T08:22:53.229Z,34.17
2019-03-24T08:25:25.561Z,45.13
2019-03-24T08:27:59.370Z,32.53
2019-03-24T08:30:37.666Z,34.90
2019-03-24T08:33:09.909Z,26.33
2019-03-24T08:35:44.057Z,33.70
2019-03-24T08:38:17.179Z,21.87
2019-03-24T08:40:49.699Z,30.60
2019-03-24T08:43:21.915Z,25.37
2019-03-24T08:45:54.477Z,25.43
2019-03-24T08:48:26.912Z,44.87
2019-03-24T08:50:59.242Z,53.70
2019-03-24T08:53:33.099Z,29.07
2019-03-24T08:56:05.685Z,30.20
2019-03-24T08:58:38.013Z,25.80
2019-03-24T09:01:10.445Z,27.10
2019-03-24T09:03:44.438Z,27.07
2019-03-24T09:06:16.773Z,32.13
2019-03-24T09:08:49.140Z,24.87
2019-03-24T09:11:30.802Z,30.73
2019-03-24T09:13:55.419Z,22.73
2019-03-24T09:16:27.665Z,30.20
2019-03-24T09:18:59.889Z,24.47
2019-03-24T09:21:32.325Z,24.30
2019-03-24T09:24:07.159Z,20.13
2019-03-24T09:26:39.627Z,33.23
2019-03-24T09:29:12.067Z,25.33
2019-03-24T09:31:44.342Z,29.00
2019-03-24T09:34:16.871Z,25.87
2019-03-24T09:36:49.247Z,22.53
2019-03-24T09:39:21.656Z,48.60
2019-03-24T09:41:53.869Z,28.93
2019-03-24T09:44:26.921Z,25.90
2019-03-24T09:47:00.816Z,22.90
2019-03-24T09:49:33.164Z,20.00
2019-03-24T09:52:05.457Z,19.63
2019-03-24T09:54:37.813Z,19.90
2019-03-24T09:57:11.148Z,28.07
2019-03-24T09:59:43.635Z,30.03
2019-03-24T10:02:15.865Z,21.67
2019-03-24T10:04:48.166Z,16.33
2019-03-24T10:07:21.546Z,20.27
2019-03-24T10:09:54.012Z,26.27
2019-03-24T10:12:26.273Z,25.23
2019-03-24T10:14:59.896Z,21.83
2019-03-24T10:17:32.157Z,18.80
2019-03-24T10:20:04.757Z,20.23
2019-03-24T10:22:37.120Z,18.27
2019-03-24T10:25:09.770Z,18.13
2019-03-24T10:27:42.090Z,26.27
2019-03-24T10:30:14.568Z,22.73
2019-03-24T10:32:46.771Z,19.07
2019-03-24T10:35:19.168Z,12.30
2019-03-24T10:37:52.479Z,25.57
2019-03-24T10:40:30.993Z,25.57
2019-03-24T10:43:17.715Z,15.33
2019-03-24T10:46:00.724Z,17.47
2019-03-24T10:48:34.799Z,22.97
2019-03-24T10:51:07.360Z,17.90
2019-03-24T10:53:43.706Z,19.10
2019-03-24T10:56:22.540Z,22.20
2019-03-24T10:59:07.755Z,20.57
2019-03-24T11:01:43.251Z,23.67
2019-03-24T11:04:16.061Z,19.60
2019-03-24T11:07:12.073Z,18.77
2019-03-24T11:38:54.224Z,16.20
2019-03-24T11:41:27.267Z,26.53
2019-03-24T11:43:59.715Z,18.20
2019-03-24T11:46:32.344Z,16.00
2019-03-24T11:49:04.823Z,13.10
2019-03-24T11:51:37.626Z,17.77
2019-03-24T11:54:10.921Z,20.47
2019-03-24T11:56:43.888Z,21.87
2019-03-24T11:59:16.492Z,14.00
2019-03-24T12:01:49.333Z,13.63
2019-03-24T12:04:21.793Z,15.67
2019-03-24T12:06:54.306Z,14.37
2019-03-24T12:09:27.791Z,14.80
2019-03-24T12:12:00.610Z,13.67
2019-03-24T12:14:33.188Z,14.80
2019-03-24T12:17:05.601Z,14.43
2019-03-24T12:19:38.090Z,14.30
2019-03-24T12:22:10.443Z,15.43
2019-03-24T12:24:42.789Z,13.13
2019-03-24T12:27:15.284Z,20.13
2019-03-24T12:29:47.652Z,16.17
2019-03-24T12:32:20.001Z,13.63
2019-03-24T12:34:52.372Z,12.03
2019-03-24T12:37:24.902Z,16.83
2019-03-24T12:39:58.154Z,11.70
2019-03-24T12:42:33.786Z,9.63
2019-03-24T12:45:07.319Z,13.90
2019-03-24T12:47:39.939Z,9.17
2019-03-24T12:50:14.569Z,11.00
2019-03-24T12:52:47.149Z,11.50
2019-03-24T12:55:21.224Z,13.87
2019-03-24T12:57:53.947Z,11.83
2019-03-24T13:00:41.854Z,16.23
2019-03-24T13:03:14.255Z,9.87
2019-03-24T13:05:46.669Z,17.70
2019-03-24T13:08:21.847Z,14.50
2019-03-24T13:10:54.199Z,9.63
2019-03-24T13:13:29.259Z,12.63
2019-03-24T13:16:01.760Z,14.57
2019-03-24T13:18:34.852Z,11.20
2019-03-24T13:21:07.278Z,8.13
2019-03-24T13:23:39.969Z,7.00
2019-03-24T13:26:12.929Z,8.37
2019-03-24T13:28:46.063Z,10.80
2019-03-24T13:31:18.944Z,7.73
2019-03-24T13:33:54.624Z,11.50
2019-03-24T13:36:27.384Z,16.93
2019-03-24T13:39:00.044Z,6.00
2019-03-24T13:41:35.817Z,11.20
2019-03-24T13:44:08.785Z,14.10
2019-03-24T13:46:47.732Z,11.40
2019-03-24T13:49:21.610Z,9.77
2019-03-24T13:51:54.061Z,11.87
2019-03-24T13:54:26.905Z,9.60
2019-03-24T13:56:59.654Z,9.07
2019-03-24T13:59:35.388Z,8.27
2019-03-24T14:02:10.002Z,13.30
2019-03-24T14:04:43.032Z,10.17
2019-03-24T14:07:18.722Z,9.87
2019-03-24T14:09:52.730Z,5.83
2019-03-24T14:12:28.352Z,8.93
2019-03-24T14:15:04.045Z,11.03
2019-03-24T14:17:45.180Z,12.57
2019-03-24T14:20:17.693Z,13.57
2019-03-24T14:22:50.308Z,8.90
2019-03-24T14:25:22.813Z,14.53
2019-03-24T14:28:34.859Z,17.27
2019-03-24T14:31:07.208Z,9.20
2019-03-24T14:33:39.577Z,19.30
2019-03-24T14:36:21.620Z,9.43
2019-03-24T14:38:54.528Z,14.47
2019-03-24T14:41:30.200Z,11.13
2019-03-24T14:45:25.108Z,14.33
2019-03-24T14:48:08.538Z,13.27
2019-03-24T14:50:41.275Z,10.33
2019-03-24T14:53:14.681Z,15.73
2019-03-24T14:55:57.443Z,13.87
2019-03-24T14:58:29.946Z,9.73
2019-03-24T15:01:14.762Z,19.50
2019-03-24T15:03:47.164Z,13.43
2019-03-24T15:06:19.618Z,12.33
2019-03-24T15:08:51.963Z,20.20
2019-03-24T15:11:24.515Z,13.00
2019-03-24T15:13:56.817Z,11.57
2019-03-24T15:16:29.243Z,14.07
2019-03-24T15:19:01.677Z,15.07
2019-03-24T15:21:34.025Z,14.80
2019-03-24T15:24:06.417Z,18.53
2019-03-24T15:26:38.855Z,10.40
2019-03-24T15:29:11.148Z,24.97
2019-03-24T15:31:43.436Z,15.70
2019-03-24T15:34:16.955Z,17.87
2019-03-24T15:36:49.623Z,16.23
2019-03-24T15:39:22.040Z,17.47
2019-03-24T15:41:54.455Z,21.10
2019-03-24T15:44:26.776Z,16.23
2019-03-24T15:46:59.077Z,11.87
2019-03-24T15:49:32.677Z,12.50
2019-03-24T15:52:04.945Z,19.53
2019-03-24T15:54:37.235Z,9.37
2019-03-24T15:57:09.759Z,13.47
2019-03-24T15:59:42.986Z,23.30
2019-03-24T16:02:15.221Z,16.00
2019-03-24T16:04:47.579Z,21.20
2019-03-24T16:07:19.877Z,14.90
2019-03-24T16:09:52.171Z,18.77
2019-03-24T16:12:25.931Z,9.90
2019-03-24T16:14:58.305Z,15.97
2019-03-24T16:17:30.701Z,19.27
2019-03-24T16:20:03.071Z,13.30
2019-03-24T16:22:35.450Z,13.17
2019-03-24T16:25:08.373Z,21.87
2019-03-24T16:27:40.779Z,12.30
2019-03-24T16:30:13.864Z,23.77
2019-03-24T16:32:46.349Z,14.80
2019-03-24T16:35:18.793Z,12.23
2019-03-24T16:37:51.255Z,21.90
2019-03-24T16:40:23.608Z,16.57
2019-03-24T16:42:56.306Z,28.20
2019-03-24T16:45:28.691Z,14.93
2019-03-24T16:48:01.252Z,17.53
2019-03-24T16:50:33.799Z,10.93
2019-03-24T16:53:07.841Z,16.93
2019-03-24T16:55:40.213Z,25.13
2019-03-24T16:58:14.343Z,21.70
2019-03-24T17:00:46.804Z,24.07
2019-03-24T17:03:19.249Z,19.30
2019-03-24T17:05:51.713Z,20.40
2019-03-24T17:08:24.289Z,21.33
2019-03-24T17:10:56.550Z,20.43
2019-03-24T17:13:29.159Z,24.53
2019-03-24T17:16:01.640Z,18.93
2019-03-24T17:18:34.459Z,27.63
2019-03-24T17:21:06.912Z,12.60
2019-03-24T17:23:39.281Z,14.53
2019-03-24T17:26:11.765Z,22.97
2019-03-24T17:28:46.855Z,16.37
2019-03-24T17:31:18.665Z,21.70
2019-03-24T17:33:51.103Z,27.00
2019-03-24T17:36:26.049Z,16.43
2019-03-24T17:38:58.492Z,25.50
2019-03-24T17:41:31.034Z,24.17
2019-03-24T17:44:03.612Z,17.50
2019-03-24T17:46:36.059Z,17.40
2019-03-24T17:49:08.633Z,18.20
2019-03-24T17:51:41.177Z,20.57
2019-03-24T17:54:16.817Z,17.73
2019-03-24T17:56:49.343Z,15.47
2019-03-24T17:59:21.883Z,32.00
2019-03-24T18:01:54.483Z,28.17
2019-03-24T18:04:27.158Z,25.60
2019-03-24T18:07:00.034Z,22.50
2019-03-24T18:09:32.876Z,28.30
2019-03-24T18:12:05.470Z,12.83
2019-03-24T18:14:37.848Z,16.57
2019-03-24T18:17:10.194Z,21.97
2019-03-24T18:19:42.678Z,20.30
2019-03-24T18:22:15.004Z,13.20
2019-03-24T18:24:47.544Z,20.43
2019-03-24T18:27:20.083Z,22.70
2019-03-24T18:29:52.471Z,21.30
2019-03-24T18:32:25.077Z,15.20
2019-03-24T18:34:57.379Z,14.03
2019-03-24T18:37:29.786Z,12.40
2019-03-24T18:40:02.167Z,15.17
2019-03-24T18:42:34.910Z,14.27
2019-03-24T18:45:09.015Z,16.00
2019-03-24T18:47:42.409Z,14.53
2019-03-24T18:50:16.364Z,21.43
2019-03-24T18:52:50.163Z,16.33
2019-03-24T18:55:22.832Z,11.13
2019-03-24T18:57:55.201Z,17.90
2019-03-24T19:00:27.610Z,13.60
2019-03-24T19:03:01.547Z,16.23
2019-03-24T19:05:35.296Z,16.90
2019-03-24T19:08:08.467Z,13.17
2019-03-24T19:10:41.284Z,14.37
2019-03-24T19:13:13.551Z,12.83
2019-03-24T19:15:45.988Z,19.93
2019-03-24T19:18:25.082Z,20.93
2019-03-24T19:20:57.667Z,15.00
2019-03-24T19:23:33.125Z,15.70
2019-03-24T19:26:05.564Z,15.93
2019-03-24T19:28:38.021Z,16.93
2019-03-24T19:31:10.702Z,13.43
2019-03-24T19:33:43.570Z,24.70
2019-03-24T19:36:16.062Z,25.97
2019-03-24T19:38:49.337Z,15.53
2019-03-24T19:41:23.258Z,12.90
2019-03-24T19:43:55.642Z,11.63
2019-03-24T19:46:27.996Z,21.60
2019-03-24T19:49:00.382Z,13.60
2019-03-24T19:51:32.983Z,13.30
2019-03-24T19:54:05.272Z,9.93
2019-03-24T19:56:39.988Z,14.70
2019-03-24T19:59:12.600Z,15.03
2019-03-24T20:01:45.194Z,24.30
2019-03-24T20:04:17.487Z,16.20
2019-03-24T20:06:50.177Z,19.83
2019-03-24T20:09:23.072Z,17.03
2019-03-24T20:11:56.655Z,12.07
2019-03-24T20:14:29.499Z,13.13
2019-03-24T20:17:02.043Z,15.07
2019-03-24T20:19:35.386Z,18.43
2019-03-24T20:22:07.898Z,14.90
2019-03-24T20:24:41.680Z,11.30
2019-03-24T20:27:17.505Z,10.20
2019-03-24T20:29:50.003Z,14.13
2019-03-24T20:32:22.532Z,21.07
2019-03-24T20:34:55.060Z,16.90
2019-03-24T20:37:27.569Z,13.47
2019-03-24T20:39:59.908Z,18.47
2019-03-24T20:42:33.405Z,17.40
2019-03-24T20:45:06.591Z,13.87
2019-03-24T20:47:38.977Z,19.57
2019-03-24T20:50:11.725Z,16.27
2019-03-24T20:52:44.179Z,17.37
2019-03-24T20:55:16.740Z,12.43
2019-03-24T20:57:51.395Z,17.27
2019-03-24T21:00:37.321Z,18.90
2019-03-24T21:03:10.747Z,13.53
2019-03-24T21:05:43.462Z,19.50
2019-03-24T21:08:16.189Z,20.80
2019-03-24T21:10:49.098Z,12.60
2019-03-24T21:13:21.941Z,21.70
2019-03-24T21:15:54.664Z,21.07
2019-03-24T21:18:27.092Z,19.63
2019-03-24T21:20:59.404Z,11.03
2019-03-24T21:23:31.819Z,14.23
2019-03-24T21:26:04.177Z,20.13
2019-03-24T21:28:36.601Z,15.13
2019-03-24T21:31:09.034Z,19.87
2019-03-24T21:33:42.458Z,18.00
2019-03-24T21:36:15.550Z,19.20
2019-03-24T21:38:47.992Z,20.10
2019-03-24T21:41:20.373Z,22.10
2019-03-24T21:43:54.027Z,15.80
2019-03-24T21:46:26.558Z,16.50
2019-03-24T21:48:59.030Z,17.50
2019-03-24T21:51:31.421Z,22.40
2019-03-24T21:54:03.812Z,21.70
2019-03-24T21:56:36.440Z,11.77
2019-03-24T21:59:08.783Z,24.73
2019-03-24T22:01:41.618Z,16.93
2019-03-24T22:04:14.149Z,14.03
2019-03-24T22:06:46.493Z,17.13
2019-03-24T22:09:18.808Z,13.67
2019-03-24T22:11:51.125Z,12.43
2019-03-24T22:14:23.570Z,17.17
2019-03-24T22:16:56.074Z,27.20
2019-03-24T22:19:28.376Z,21.10
2019-03-24T22:22:00.783Z,17.33
2019-03-24T22:24:33.198Z,18.93
2019-03-24T22:27:05.481Z,12.70
2019-03-24T22:29:37.833Z,27.27
2019-03-24T22:32:10.171Z,13.37
2019-03-24T22:34:42.475Z,10.53
2019-03-24T22:37:16.172Z,19.47
2019-03-24T22:39:48.742Z,13.00
2019-03-24T22:42:21.129Z,11.07
2019-03-24T22:44:53.523Z,15.67
2019-03-24T22:47:25.838Z,13.20
2019-03-24T22:49:58.256Z,12.83
2019-03-24T22:52:30.544Z,22.53
2019-03-24T22:55:02.995Z,14.80
2019-03-24T22:57:35.399Z,17.23
2019-03-24T23:00:18.553Z,16.33
2019-03-24T23:03:03.329Z,13.40
2019-03-24T23:05:35.647Z,10.77
2019-03-24T23:08:08.102Z,25.93
2019-03-24T23:10:40.605Z,17.67
2019-03-24T23:13:12.886Z,12.93
2019-03-24T23:15:45.321Z,15.67
2019-03-24T23:18:17.651Z,20.87
2019-03-24T23:20:50.213Z,18.23
2019-03-24T23:23:23.641Z,18.70
2019-03-24T23:25:56.034Z,19.17
2019-03-24T23:28:28.462Z,17.53
2019-03-24T23:31:00.751Z,15.83
2019-03-24T23:33:33.134Z,17.63
2019-03-24T23:36:05.724Z,13.23
2019-03-24T23:38:38.137Z,12.77
2019-03-24T23:41:10.826Z,13.53
2019-03-24T23:43:43.336Z,20.20
2019-03-24T23:46:15.606Z,13.20
2019-03-24T23:48:48.889Z,12.03
2019-03-24T23:51:21.333Z,11.53
2019-03-24T23:53:53.528Z,16.60
2019-03-24T23:56:26.334Z,12.13
2019-03-24T23:58:58.629Z,23.00
