createdAt,value
2024-05-09T00:00:01.162Z,-9.07
2024-05-09T00:01:01.354Z,-8.43
2024-05-09T00:02:01.437Z,-7.14
2024-05-09T00:03:01.434Z,-8.75
2024-05-09T00:04:01.546Z,-7.78
2024-05-09T00:05:01.748Z,-8.75
2024-05-09T00:06:01.898Z,-9.72
2024-05-09T00:07:01.724Z,-8.75
2024-05-09T00:08:01.911Z,-8.75
2024-05-09T00:09:01.970Z,-8.43
2024-05-09T00:10:02.160Z,-9.07
2024-05-09T00:11:02.185Z,-8.75
2024-05-09T00:12:02.340Z,-8.11
2024-05-09T00:13:02.300Z,-7.46
2024-05-09T00:14:02.542Z,-7.46
2024-05-09T00:15:02.473Z,-8.75
2024-05-09T00:16:02.528Z,-8.11
2024-05-09T00:17:02.646Z,-8.75
2024-05-09T00:18:03.275Z,-7.78
2024-05-09T00:19:02.999Z,-8.11
2024-05-09T00:20:05.176Z,-8.43
2024-05-09T00:21:04.074Z,-8.75
2024-05-09T00:22:03.025Z,-9.07
2024-05-09T00:23:03.267Z,-10.04
2024-05-09T00:24:03.211Z,-8.43
2024-05-09T00:25:03.289Z,-8.11
2024-05-09T00:26:03.414Z,-7.46
2024-05-09T00:27:03.436Z,-9.07
2024-05-09T00:28:03.503Z,-9.07
2024-05-09T00:29:03.654Z,-9.07
2024-05-09T00:30:04.267Z,-8.75
2024-05-09T00:31:03.786Z,-8.75
2024-05-09T00:32:04.067Z,-8.43
2024-05-09T00:33:04.889Z,-9.07
2024-05-09T00:34:04.122Z,-8.43
2024-05-09T00:35:04.108Z,-9.07
2024-05-09T00:36:04.178Z,-9.07
2024-05-09T00:37:04.329Z,-8.11
2024-05-09T00:38:04.675Z,-8.75
2024-05-09T00:39:04.458Z,-9.07
2024-05-09T00:40:05.838Z,-9.39
2024-05-09T00:41:04.705Z,-7.46
2024-05-09T00:42:04.688Z,-8.43
2024-05-09T00:43:04.834Z,-8.11
2024-05-09T00:44:04.902Z,-8.11
2024-05-09T00:45:04.953Z,-8.43
2024-05-09T00:46:05.082Z,-8.75
2024-05-09T00:47:05.334Z,-9.72
2024-05-09T00:48:05.419Z,-8.75
2024-05-09T00:49:05.430Z,-9.39
2024-05-09T00:50:09.781Z,-9.39
2024-05-09T00:51:06.702Z,-9.39
2024-05-09T00:52:05.587Z,-9.39
2024-05-09T00:53:05.763Z,-8.43
2024-05-09T00:54:05.745Z,-8.43
2024-05-09T00:55:05.853Z,-9.72
2024-05-09T00:56:06.003Z,-9.07
2024-05-09T00:57:06.059Z,-9.72
2024-05-09T00:58:06.162Z,-8.75
2024-05-09T00:59:06.228Z,-9.39
2024-05-09T01:00:12.064Z,-8.11
2024-05-09T01:01:07.377Z,-9.07
2024-05-09T01:02:06.486Z,-10.36
2024-05-09T01:03:06.850Z,-9.07
2024-05-09T01:04:06.896Z,-8.11
2024-05-09T01:05:06.786Z,-9.39
2024-05-09T01:06:06.831Z,-9.39
2024-05-09T01:07:06.934Z,-9.39
2024-05-09T01:08:07.147Z,-9.39
2024-05-09T01:09:07.059Z,-10.04
2024-05-09T01:10:13.850Z,-9.39
2024-05-09T01:11:08.343Z,-9.39
2024-05-09T01:12:07.355Z,-8.75
2024-05-09T01:13:07.693Z,-8.75
2024-05-09T01:14:07.495Z,-9.07
2024-05-09T01:15:07.543Z,-9.72
2024-05-09T01:16:07.664Z,-9.72
2024-05-09T01:17:07.887Z,-9.07
2024-05-09T01:18:07.995Z,-10.36
2024-05-09T01:19:08.039Z,-8.43
2024-05-09T01:20:10.899Z,-9.07
2024-05-09T01:21:09.046Z,-9.07
2024-05-09T01:22:08.118Z,-8.43
2024-05-09T01:23:08.346Z,-10.36
2024-05-09T01:24:08.299Z,-10.04
2024-05-09T01:25:08.425Z,-8.75
2024-05-09T01:26:08.464Z,-9.39
2024-05-09T01:27:08.546Z,-9.07
2024-05-09T01:28:08.644Z,-9.39
2024-05-09T01:29:08.742Z,-9.72
2024-05-09T01:30:11.949Z,-9.07
2024-05-09T01:31:09.916Z,-9.39
2024-05-09T01:32:09.145Z,-8.75
2024-05-09T01:33:10.905Z,-8.11
2024-05-09T01:34:09.166Z,-7.78
2024-05-09T01:35:09.332Z,-9.39
2024-05-09T01:36:09.341Z,-8.43
2024-05-09T01:37:09.377Z,-9.39
2024-05-09T01:38:09.489Z,-9.39
2024-05-09T01:39:09.578Z,-9.39
2024-05-09T01:40:14.876Z,-9.39
2024-05-09T01:41:10.774Z,-9.39
2024-05-09T01:42:09.847Z,-8.75
2024-05-09T01:43:11.052Z,-8.75
2024-05-09T01:44:10.105Z,-8.11
2024-05-09T01:45:10.013Z,-9.07
2024-05-09T01:46:10.095Z,-10.04
2024-05-09T01:47:10.320Z,-8.11
2024-05-09T01:48:11.104Z,-9.07
2024-05-09T01:49:10.437Z,-9.07
2024-05-09T01:50:11.091Z,-9.39
2024-05-09T01:51:10.670Z,-8.43
2024-05-09T01:52:10.608Z,-9.07
2024-05-09T01:53:10.874Z,-8.11
2024-05-09T01:54:10.807Z,-9.39
2024-05-09T01:55:10.869Z,-8.43
2024-05-09T01:56:11.015Z,-9.07
2024-05-09T01:57:11.184Z,-9.07
2024-05-09T01:58:11.289Z,-9.39
2024-05-09T01:59:11.391Z,-9.07
2024-05-09T02:01:11.456Z,-8.43
2024-05-09T02:02:11.597Z,-9.39
2024-05-09T02:03:14.320Z,-9.72
2024-05-09T02:04:12.962Z,-8.43
2024-05-09T02:05:11.895Z,-8.11
2024-05-09T02:06:11.938Z,-7.78
2024-05-09T02:07:11.903Z,-7.78
2024-05-09T02:08:12.149Z,-9.39
2024-05-09T02:09:12.081Z,-9.07
2024-05-09T02:10:20.091Z,-9.72
2024-05-09T02:11:13.464Z,-9.07
2024-05-09T02:12:12.603Z,-10.04
2024-05-09T02:13:12.440Z,-9.07
2024-05-09T02:14:12.528Z,-9.72
2024-05-09T02:15:12.611Z,-9.07
2024-05-09T02:16:12.697Z,-9.07
2024-05-09T02:17:12.784Z,-8.75
2024-05-09T02:18:13.444Z,-10.04
2024-05-09T02:19:13.180Z,-9.72
2024-05-09T02:20:18.951Z,-9.72
2024-05-09T02:21:14.106Z,-9.07
2024-05-09T02:22:13.197Z,-9.07
2024-05-09T02:23:13.346Z,-8.11
2024-05-09T02:24:13.357Z,-10.36
2024-05-09T02:25:13.441Z,-9.72
2024-05-09T02:26:13.671Z,-11.01
2024-05-09T02:27:13.637Z,-9.72
2024-05-09T02:28:13.818Z,-9.07
2024-05-09T02:29:13.842Z,-10.36
2024-05-09T02:30:22.414Z,-9.39
2024-05-09T02:31:14.940Z,-10.04
2024-05-09T02:32:14.179Z,-9.07
2024-05-09T02:33:14.717Z,-9.39
2024-05-09T02:34:14.326Z,-10.04
2024-05-09T02:35:14.321Z,-10.36
2024-05-09T02:36:14.347Z,-10.36
2024-05-09T02:37:14.421Z,-9.39
2024-05-09T02:38:14.691Z,-9.39
2024-05-09T02:39:14.606Z,-10.68
2024-05-09T02:40:18.146Z,-9.39
2024-05-09T02:41:15.834Z,-9.07
2024-05-09T02:42:14.882Z,-10.36
2024-05-09T02:43:15.035Z,-9.39
2024-05-09T02:44:15.120Z,-10.36
2024-05-09T02:45:15.171Z,-10.04
2024-05-09T02:46:15.230Z,-9.07
2024-05-09T02:47:15.374Z,-9.39
2024-05-09T02:48:15.552Z,-9.72
2024-05-09T02:49:15.716Z,-10.36
2024-05-09T02:50:23.015Z,-9.72
2024-05-09T02:51:16.674Z,-11.01
2024-05-09T02:52:15.686Z,-11.01
2024-05-09T02:53:15.850Z,-10.36
2024-05-09T02:54:15.915Z,-9.72
2024-05-09T02:55:15.989Z,-9.39
2024-05-09T02:56:16.105Z,-10.04
2024-05-09T02:57:16.132Z,-9.07
2024-05-09T02:58:16.285Z,-11.33
2024-05-09T02:59:16.330Z,-10.36
2024-05-09T03:00:22.753Z,-10.36
2024-05-09T03:01:17.626Z,-10.04
2024-05-09T03:02:16.637Z,-9.07
2024-05-09T03:03:16.847Z,-11.01
2024-05-09T03:04:16.764Z,-10.04
2024-05-09T03:05:16.821Z,-9.39
2024-05-09T03:06:16.920Z,-9.39
2024-05-09T03:07:19.737Z,-9.72
2024-05-09T03:08:17.138Z,-10.68
2024-05-09T03:09:17.173Z,-11.01
2024-05-09T03:10:22.358Z,-10.36
2024-05-09T03:11:18.421Z,-11.01
2024-05-09T03:12:17.481Z,-10.36
2024-05-09T03:13:17.506Z,-10.04
2024-05-09T03:14:17.582Z,-10.04
2024-05-09T03:15:17.646Z,-10.04
2024-05-09T03:16:17.739Z,-11.01
2024-05-09T03:17:17.949Z,-10.68
2024-05-09T03:18:18.012Z,-10.04
2024-05-09T03:19:18.230Z,-10.68
2024-05-09T03:20:23.747Z,-10.04
2024-05-09T03:21:19.158Z,-10.36
2024-05-09T03:22:18.173Z,-10.36
2024-05-09T03:23:18.337Z,-11.65
2024-05-09T03:24:18.316Z,-10.04
2024-05-09T03:25:18.411Z,-10.36
2024-05-09T03:26:18.582Z,-11.01
2024-05-09T03:27:18.579Z,-10.04
2024-05-09T03:28:18.697Z,-11.01
2024-05-09T03:29:18.732Z,-10.36
2024-05-09T03:30:26.117Z,-10.04
2024-05-09T03:31:19.896Z,-10.68
2024-05-09T03:32:19.063Z,-11.01
2024-05-09T03:33:20.498Z,-10.68
2024-05-09T03:34:19.219Z,-10.68
2024-05-09T03:35:19.273Z,-10.68
2024-05-09T03:36:19.337Z,-10.36
2024-05-09T03:37:19.375Z,-9.39
2024-05-09T03:38:19.557Z,-10.04
2024-05-09T03:39:19.564Z,-10.04
2024-05-09T03:40:23.790Z,-11.01
2024-05-09T03:41:20.723Z,-10.36
2024-05-09T03:42:19.822Z,-10.36
2024-05-09T03:43:20.164Z,-10.36
2024-05-09T03:44:20.086Z,-11.33
2024-05-09T03:45:20.076Z,-11.33
2024-05-09T03:46:20.210Z,-10.36
2024-05-09T03:47:20.467Z,-10.04
2024-05-09T03:48:20.469Z,-11.01
2024-05-09T03:49:20.454Z,-11.65
2024-05-09T03:50:26.349Z,-10.36
2024-05-09T03:51:21.629Z,-10.36
2024-05-09T03:52:20.674Z,-10.36
2024-05-09T03:53:20.845Z,-10.68
2024-05-09T03:54:20.870Z,-10.04
2024-05-09T03:55:21.093Z,-11.01
2024-05-09T03:56:21.090Z,-10.04
2024-05-09T03:57:21.107Z,-11.01
2024-05-09T03:58:21.144Z,-11.33
2024-05-09T03:59:21.338Z,-10.04
2024-05-09T04:00:30.591Z,-9.72
2024-05-09T04:01:22.395Z,-10.68
2024-05-09T04:02:21.669Z,-10.36
2024-05-09T04:03:21.651Z,-10.36
2024-05-09T04:04:21.631Z,-11.01
2024-05-09T04:05:21.712Z,-10.36
2024-05-09T04:06:21.734Z,-11.33
2024-05-09T04:07:21.892Z,-11.01
2024-05-09T04:08:21.958Z,-10.68
2024-05-09T04:09:21.999Z,-10.36
2024-05-09T04:10:30.224Z,-10.04
2024-05-09T04:11:23.265Z,-10.04
2024-05-09T04:12:22.355Z,-10.68
2024-05-09T04:13:22.425Z,-10.68
2024-05-09T04:14:22.521Z,-10.04
2024-05-09T04:15:22.553Z,-10.36
2024-05-09T04:16:22.665Z,-10.36
2024-05-09T04:17:22.865Z,-11.33
2024-05-09T04:18:22.970Z,-10.36
2024-05-09T04:19:22.957Z,-9.72
2024-05-09T04:20:33.333Z,-10.68
2024-05-09T04:21:23.991Z,-10.68
2024-05-09T04:22:23.111Z,-10.68
2024-05-09T04:23:23.383Z,-9.07
2024-05-09T04:24:23.261Z,-10.68
2024-05-09T04:25:23.341Z,-10.04
2024-05-09T04:26:23.512Z,-10.36
2024-05-09T04:27:23.552Z,-11.33
2024-05-09T04:28:23.624Z,-10.04
2024-05-09T04:29:23.842Z,-10.36
2024-05-09T04:30:33.786Z,-10.36
2024-05-09T04:31:24.874Z,-11.01
2024-05-09T04:32:24.159Z,-9.72
2024-05-09T04:33:24.296Z,-10.68
2024-05-09T04:34:24.319Z,-11.33
2024-05-09T04:35:24.547Z,-9.72
2024-05-09T04:36:24.298Z,-11.33
2024-05-09T04:37:24.367Z,-9.39
2024-05-09T04:38:24.481Z,-10.36
2024-05-09T04:39:24.554Z,-9.72
2024-05-09T04:40:31.594Z,-10.04
2024-05-09T04:41:25.729Z,-9.72
2024-05-09T04:42:24.777Z,-10.36
2024-05-09T04:43:24.874Z,-10.04
2024-05-09T04:44:25.001Z,-8.75
2024-05-09T04:45:25.026Z,-10.04
2024-05-09T04:46:25.213Z,-10.36
2024-05-09T04:47:25.336Z,-10.36
2024-05-09T04:48:25.453Z,-10.36
2024-05-09T04:49:25.531Z,-10.68
2024-05-09T04:50:33.834Z,-10.68
2024-05-09T04:51:26.581Z,-11.01
2024-05-09T04:52:25.666Z,-10.36
2024-05-09T04:53:25.771Z,-10.36
2024-05-09T04:54:33.936Z,-9.72
2024-05-09T04:55:26.870Z,-9.39
2024-05-09T04:56:26.031Z,-9.39
2024-05-09T04:57:26.079Z,-10.04
2024-05-09T04:58:26.154Z,-9.39
2024-05-09T04:59:26.325Z,-10.04
2024-05-09T05:00:32.656Z,-8.43
2024-05-09T05:01:27.459Z,-9.07
2024-05-09T05:02:26.518Z,-9.39
2024-05-09T05:03:26.678Z,-10.36
2024-05-09T05:04:26.626Z,-9.72
2024-05-09T05:05:26.764Z,-8.11
2024-05-09T05:06:26.785Z,-9.07
2024-05-09T05:07:26.908Z,-10.36
2024-05-09T05:08:26.997Z,-10.36
2024-05-09T05:09:27.094Z,-9.07
2024-05-09T05:10:33.611Z,-9.39
2024-05-09T05:11:28.390Z,-9.07
2024-05-09T05:12:27.425Z,-8.75
2024-05-09T05:13:27.440Z,-9.72
2024-05-09T05:14:27.585Z,-10.36
2024-05-09T05:15:27.607Z,-9.39
2024-05-09T05:16:27.727Z,-9.07
2024-05-09T05:17:28.041Z,-8.43
2024-05-09T05:18:28.307Z,-10.04
2024-05-09T05:19:28.122Z,-8.75
2024-05-09T05:20:33.418Z,-10.36
2024-05-09T05:21:29.101Z,-9.07
2024-05-09T05:22:28.227Z,-8.75
2024-05-09T05:23:28.352Z,-9.07
2024-05-09T05:24:28.301Z,-10.36
2024-05-09T05:25:28.469Z,-8.75
2024-05-09T05:26:28.545Z,-10.04
2024-05-09T05:27:28.594Z,-9.39
2024-05-09T05:28:28.683Z,-9.39
2024-05-09T05:29:28.772Z,-9.07
2024-05-09T05:30:33.019Z,-8.43
2024-05-09T05:31:29.969Z,-8.75
2024-05-09T05:32:29.131Z,-9.72
2024-05-09T05:33:29.262Z,-9.39
2024-05-09T05:34:29.149Z,-8.43
2024-05-09T05:35:29.391Z,-9.72
2024-05-09T05:36:29.310Z,-9.07
2024-05-09T05:37:29.416Z,-8.75
2024-05-09T05:38:29.558Z,-8.75
2024-05-09T05:39:29.586Z,-9.39
2024-05-09T05:40:36.199Z,-9.39
2024-05-09T05:41:30.855Z,-7.78
2024-05-09T05:42:29.874Z,-8.43
2024-05-09T05:43:29.963Z,-7.14
2024-05-09T05:44:30.150Z,-8.75
2024-05-09T05:45:30.170Z,-9.72
2024-05-09T05:46:30.247Z,-9.07
2024-05-09T05:47:30.478Z,-8.11
2024-05-09T05:48:30.527Z,-8.43
2024-05-09T05:49:30.593Z,-9.07
2024-05-09T05:50:35.560Z,-8.75
2024-05-09T05:51:31.650Z,-9.72
2024-05-09T05:52:30.731Z,-8.43
2024-05-09T05:53:30.877Z,-8.11
2024-05-09T05:54:30.966Z,-9.72
2024-05-09T05:55:31.075Z,-8.11
2024-05-09T05:56:31.226Z,-8.75
2024-05-09T05:57:31.265Z,-8.11
2024-05-09T05:58:31.279Z,-8.75
2024-05-09T05:59:31.491Z,-8.11
2024-05-09T06:00:37.887Z,-9.39
2024-05-09T06:01:32.584Z,-8.11
2024-05-09T06:02:31.835Z,-7.78
2024-05-09T06:03:31.866Z,-7.78
2024-05-09T06:04:31.818Z,-7.78
2024-05-09T06:05:32.159Z,-7.46
2024-05-09T06:06:31.995Z,-7.46
2024-05-09T06:07:32.073Z,-7.78
2024-05-09T06:08:32.181Z,-8.43
2024-05-09T06:09:32.227Z,-7.46
2024-05-09T06:10:37.857Z,-7.46
2024-05-09T06:11:33.501Z,-7.14
2024-05-09T06:13:47.755Z,-5.85
2024-05-09T06:14:47.858Z,-6.49
2024-05-09T06:15:47.887Z,-5.53
2024-05-09T06:16:48.003Z,-5.21
2024-05-09T06:17:48.280Z,-6.17
2024-05-09T06:18:48.302Z,-6.82
2024-05-09T06:19:48.567Z,-6.82
2024-05-09T06:20:48.463Z,-6.17
2024-05-09T06:21:48.410Z,-7.14
2024-05-09T06:22:48.570Z,-6.17
2024-05-09T06:23:48.662Z,-7.46
2024-05-09T06:24:48.708Z,-7.14
2024-05-09T06:25:48.916Z,-7.46
2024-05-09T06:26:48.835Z,-5.85
2024-05-09T06:27:48.942Z,-7.46
2024-05-09T06:28:49.085Z,-5.85
2024-05-09T06:29:49.131Z,-6.82
2024-05-09T06:30:49.273Z,-8.43
2024-05-09T06:31:49.344Z,-7.14
2024-05-09T06:32:49.637Z,-6.17
2024-05-09T06:33:49.677Z,-7.14
2024-05-09T06:34:49.679Z,-7.46
2024-05-09T06:35:49.699Z,-7.46
2024-05-09T06:36:49.761Z,-7.78
2024-05-09T06:37:49.961Z,-6.82
2024-05-09T06:38:49.976Z,-7.14
2024-05-09T06:39:49.995Z,-6.49
2024-05-09T06:40:50.147Z,-6.82
2024-05-09T06:41:50.175Z,-7.14
2024-05-09T06:42:50.290Z,-7.14
2024-05-09T06:43:50.389Z,-7.14
2024-05-09T06:44:50.424Z,-6.82
2024-05-09T06:45:50.607Z,-5.85
2024-05-09T06:46:50.817Z,-6.49
2024-05-09T06:47:50.839Z,-7.78
2024-05-09T06:48:51.091Z,-6.82
2024-05-09T06:49:50.921Z,-7.14
2024-05-09T06:50:51.036Z,-7.46
2024-05-09T06:51:51.056Z,-6.49
2024-05-09T06:52:51.185Z,-5.85
2024-05-09T06:53:51.250Z,-7.78
2024-05-09T06:54:51.290Z,-7.46
2024-05-09T06:55:51.602Z,-7.46
2024-05-09T06:56:51.432Z,-7.78
2024-05-09T06:57:51.570Z,-6.49
2024-05-09T06:58:51.710Z,-5.53
2024-05-09T06:59:51.681Z,-7.14
2024-05-09T07:00:51.774Z,-7.14
2024-05-09T07:01:51.912Z,-7.46
2024-05-09T07:02:51.999Z,-7.46
2024-05-09T07:03:52.158Z,-7.14
2024-05-09T07:04:52.457Z,-6.49
2024-05-09T07:05:52.190Z,-6.49
2024-05-09T07:06:52.216Z,-6.49
2024-05-09T07:07:52.442Z,-6.49
2024-05-09T07:08:52.651Z,-7.14
2024-05-09T07:09:52.546Z,-5.85
2024-05-09T07:10:52.734Z,-7.46
2024-05-09T07:11:52.754Z,-7.14
2024-05-09T07:12:52.744Z,-7.78
2024-05-09T07:13:52.888Z,-7.14
2024-05-09T07:14:53.013Z,-6.17
2024-05-09T07:15:52.996Z,-6.49
2024-05-09T07:16:53.179Z,-6.49
2024-05-09T07:17:53.364Z,-6.49
2024-05-09T07:18:53.367Z,-5.53
2024-05-09T07:19:53.416Z,-4.88
2024-05-09T07:20:53.460Z,-4.88
2024-05-09T07:21:53.490Z,-5.21
2024-05-09T07:22:53.632Z,-4.88
2024-05-09T07:23:53.770Z,-5.85
2024-05-09T07:24:53.831Z,-5.21
2024-05-09T07:25:53.904Z,-6.17
2024-05-09T07:26:53.982Z,-5.21
2024-05-09T07:27:53.992Z,-4.88
2024-05-09T07:28:54.113Z,-3.92
2024-05-09T07:29:54.153Z,-5.53
2024-05-09T07:30:54.219Z,-4.88
2024-05-09T07:31:54.375Z,-4.24
2024-05-09T07:32:54.503Z,-4.24
2024-05-09T07:33:54.606Z,-4.24
2024-05-09T07:34:54.561Z,-3.27
2024-05-09T07:35:54.584Z,-2.95
2024-05-09T07:36:54.698Z,-3.92
2024-05-09T07:37:54.827Z,-3.92
2024-05-09T07:38:54.901Z,-3.92
2024-05-09T07:39:54.886Z,-3.27
2024-05-09T07:40:55.027Z,-2.95
2024-05-09T07:41:55.079Z,-3.92
2024-05-09T07:42:55.139Z,-4.56
2024-05-09T07:43:55.290Z,-2.95
2024-05-09T07:44:56.914Z,-4.88
2024-05-09T07:45:57.891Z,-2.95
2024-05-09T07:48:13.964Z,-3.59
2024-05-09T07:49:44.211Z,-2.30
2024-05-09T07:50:34.877Z,-2.95
2024-05-09T07:52:38.982Z,-3.59
2024-05-09T07:53:21.856Z,-2.63
2024-05-09T07:53:59.562Z,-4.88
2024-05-09T07:54:56.553Z,-2.95
2024-05-09T07:55:56.879Z,-3.27
2024-05-09T07:56:56.476Z,-3.27
2024-05-09T07:57:56.408Z,-3.27
2024-05-09T07:58:56.626Z,-2.30
2024-05-09T07:59:56.623Z,-2.30
2024-05-09T08:00:56.733Z,-3.92
2024-05-09T08:01:56.894Z,-3.59
2024-05-09T08:02:56.840Z,-2.63
2024-05-09T08:03:57.225Z,-2.63
2024-05-09T08:04:57.047Z,-3.92
2024-05-09T08:05:57.113Z,-3.27
2024-05-09T08:06:57.175Z,-3.27
2024-05-09T08:07:57.215Z,-2.95
2024-05-09T08:08:59.240Z,-3.59
2024-05-09T08:09:58.507Z,-3.27
2024-05-09T08:10:57.417Z,-2.63
2024-05-09T08:11:57.562Z,-3.59
2024-05-09T08:12:57.671Z,-3.92
2024-05-09T08:13:57.744Z,-3.92
2024-05-09T08:14:57.804Z,-3.59
2024-05-09T08:15:57.875Z,-3.92
2024-05-09T08:16:57.997Z,-4.56
2024-05-09T08:17:58.214Z,-3.92
2024-05-09T08:18:58.288Z,-3.92
2024-05-09T08:19:58.233Z,-3.27
2024-05-09T08:20:58.298Z,-4.24
2024-05-09T08:21:58.429Z,-3.27
2024-05-09T08:22:58.415Z,-4.56
2024-05-09T08:23:58.491Z,-3.59
2024-05-09T08:24:58.567Z,-3.92
2024-05-09T08:25:58.729Z,-3.92
2024-05-09T08:26:58.722Z,-3.59
2024-05-09T08:27:58.908Z,-3.27
2024-05-09T08:28:58.860Z,-3.59
2024-05-09T08:29:58.972Z,-3.27
2024-05-09T08:31:00.020Z,-3.59
2024-05-09T08:31:59.284Z,-2.95
2024-05-09T08:32:59.250Z,-3.92
2024-05-09T08:33:59.328Z,-3.27
2024-05-09T08:34:59.387Z,-2.95
2024-05-09T08:35:59.536Z,-2.63
2024-05-09T08:37:03.935Z,-3.92
2024-05-09T08:38:00.676Z,-3.27
2024-05-09T08:38:59.653Z,-1.66
2024-05-09T08:39:59.778Z,-3.92
2024-05-09T08:40:59.868Z,-2.30
2024-05-09T08:41:59.939Z,-3.27
2024-05-09T08:43:00.016Z,-3.59
2024-05-09T08:44:00.075Z,-4.24
2024-05-09T08:45:00.182Z,-3.92
2024-05-09T08:46:00.279Z,-1.98
2024-05-09T08:47:00.273Z,-3.27
2024-05-09T08:48:00.618Z,-3.59
2024-05-09T08:49:00.695Z,-3.27
2024-05-09T08:50:00.680Z,-2.63
2024-05-09T08:51:00.610Z,-3.59
2024-05-09T08:52:00.803Z,-2.30
2024-05-09T08:53:00.779Z,-2.63
2024-05-09T08:54:00.935Z,-2.63
2024-05-09T08:55:01.001Z,-1.98
2024-05-09T08:56:01.030Z,-1.66
2024-05-09T08:57:01.142Z,-1.98
2024-05-09T08:58:01.363Z,-2.30
2024-05-09T08:59:01.335Z,-2.95
2024-05-09T09:00:01.350Z,-2.95
2024-05-09T09:01:01.623Z,-2.95
2024-05-09T09:02:01.624Z,-2.63
2024-05-09T09:03:01.648Z,-2.95
2024-05-09T09:04:01.864Z,-2.63
2024-05-09T09:05:02.023Z,-2.63
2024-05-09T09:06:01.867Z,-2.30
2024-05-09T09:07:03.543Z,-1.66
2024-05-09T09:08:01.996Z,-2.95
2024-05-09T09:09:02.116Z,-2.95
2024-05-09T09:10:02.252Z,-2.30
2024-05-09T09:11:02.245Z,-2.30
2024-05-09T09:12:02.325Z,-2.30
2024-05-09T09:13:02.412Z,-2.63
2024-05-09T09:14:02.491Z,-2.95
2024-05-09T09:15:02.565Z,-1.66
2024-05-09T09:16:02.804Z,-3.27
2024-05-09T09:17:02.655Z,-2.63
2024-05-09T09:18:02.759Z,-1.34
2024-05-09T09:19:02.898Z,-1.98
2024-05-09T09:20:02.994Z,-3.59
2024-05-09T09:21:03.231Z,-2.63
2024-05-09T09:22:03.124Z,-1.34
2024-05-09T09:23:03.167Z,-1.98
2024-05-09T09:24:03.229Z,-3.59
2024-05-09T09:25:03.286Z,-2.30
2024-05-09T09:26:03.372Z,-3.27
2024-05-09T09:27:03.413Z,-1.66
2024-05-09T09:28:03.509Z,-2.30
2024-05-09T09:29:03.574Z,-2.63
2024-05-09T09:30:04.484Z,-2.30
2024-05-09T09:31:03.954Z,-1.98
2024-05-09T09:32:03.776Z,-1.34
2024-05-09T09:33:03.971Z,-2.95
2024-05-09T09:34:04.089Z,-2.95
2024-05-09T09:35:04.064Z,-1.98
2024-05-09T09:36:04.220Z,-1.34
2024-05-09T09:37:04.294Z,-1.66
2024-05-09T09:38:04.277Z,-1.98
2024-05-09T09:39:04.372Z,-1.34
2024-05-09T09:40:04.781Z,-1.98
2024-05-09T09:41:04.819Z,-1.34
2024-05-09T09:42:04.708Z,-0.69
2024-05-09T09:43:04.666Z,-1.02
2024-05-09T09:44:04.731Z,-2.30
2024-05-09T09:45:05.810Z,-1.34
2024-05-09T09:46:06.333Z,-0.37
2024-05-09T09:47:05.082Z,-1.66
2024-05-09T09:48:05.188Z,0.27
2024-05-09T09:49:05.267Z,-1.02
2024-05-09T09:50:09.579Z,-0.05
2024-05-09T09:51:06.325Z,0.27
2024-05-09T09:52:07.614Z,0.60
2024-05-09T09:53:05.517Z,0.60
2024-05-09T09:54:05.577Z,-0.69
2024-05-09T09:55:05.675Z,-1.34
2024-05-09T09:56:05.736Z,-0.37
2024-05-09T09:57:05.827Z,0.92
2024-05-09T09:58:07.712Z,-0.37
2024-05-09T09:59:06.035Z,0.27
2024-05-09T10:00:09.564Z,-0.37
2024-05-09T10:01:07.317Z,0.27
2024-05-09T10:02:06.500Z,-0.69
2024-05-09T10:03:06.440Z,0.92
2024-05-09T10:04:06.532Z,0.27
2024-05-09T10:05:06.578Z,1.24
2024-05-09T10:06:06.589Z,-0.05
2024-05-09T10:07:06.713Z,-0.05
2024-05-09T10:08:06.810Z,0.60
2024-05-09T10:09:06.878Z,-0.69
2024-05-09T10:10:07.104Z,0.60
2024-05-09T10:11:07.250Z,1.24
2024-05-09T10:12:09.253Z,1.88
2024-05-09T10:13:07.491Z,0.92
2024-05-09T10:14:07.260Z,0.60
2024-05-09T10:15:07.297Z,0.92
2024-05-09T10:16:07.477Z,0.92
2024-05-09T10:17:07.499Z,1.88
2024-05-09T10:18:07.873Z,0.60
2024-05-09T10:19:07.712Z,0.27
2024-05-09T10:20:14.738Z,-0.05
2024-05-09T10:21:08.852Z,1.56
2024-05-09T10:22:08.001Z,1.56
2024-05-09T10:23:07.982Z,1.88
2024-05-09T10:24:08.077Z,2.21
2024-05-09T10:25:08.192Z,0.60
2024-05-09T10:26:08.305Z,1.56
2024-05-09T10:27:08.323Z,1.88
2024-05-09T10:28:08.467Z,0.60
2024-05-09T10:29:08.417Z,0.92
2024-05-09T10:30:14.408Z,1.56
2024-05-09T10:31:09.707Z,1.24
2024-05-09T10:32:08.677Z,0.92
2024-05-09T10:33:08.885Z,1.88
2024-05-09T10:34:08.979Z,2.21
2024-05-09T10:35:08.957Z,1.88
2024-05-09T10:36:09.018Z,1.88
2024-05-09T10:37:09.090Z,1.24
2024-05-09T10:38:09.105Z,3.50
2024-05-09T10:39:09.181Z,2.21
2024-05-09T10:40:14.267Z,2.85
2024-05-09T10:41:10.349Z,2.85
2024-05-09T10:42:09.377Z,1.24
2024-05-09T10:43:09.523Z,1.88
2024-05-09T10:44:09.549Z,3.17
2024-05-09T10:45:09.667Z,3.50
2024-05-09T10:46:09.959Z,1.88
2024-05-09T10:47:09.872Z,1.88
2024-05-09T10:48:09.923Z,3.82
2024-05-09T10:49:10.041Z,2.53
2024-05-09T10:50:18.375Z,3.17
2024-05-09T10:51:11.134Z,2.85
2024-05-09T10:52:10.304Z,3.50
2024-05-09T10:53:10.431Z,3.50
2024-05-09T10:54:10.462Z,3.50
2024-05-09T10:55:10.623Z,2.85
2024-05-09T10:56:10.617Z,3.17
2024-05-09T10:57:10.725Z,3.50
2024-05-09T10:58:11.025Z,3.82
2024-05-09T10:59:10.879Z,3.50
2024-05-09T11:00:18.944Z,3.82
2024-05-09T11:01:12.230Z,3.82
2024-05-09T11:02:11.351Z,4.46
2024-05-09T11:03:11.220Z,4.79
2024-05-09T11:04:11.441Z,4.79
2024-05-09T11:05:11.519Z,5.11
2024-05-09T11:06:11.546Z,5.75
2024-05-09T11:07:11.620Z,5.43
2024-05-09T11:08:11.623Z,5.43
2024-05-09T11:09:11.723Z,6.40
2024-05-09T11:10:14.568Z,4.14
2024-05-09T11:11:11.923Z,5.43
2024-05-09T11:12:12.002Z,5.75
2024-05-09T11:13:12.211Z,4.46
2024-05-09T11:14:12.122Z,5.11
2024-05-09T11:15:12.238Z,6.07
2024-05-09T11:16:12.305Z,4.79
2024-05-09T11:17:12.391Z,6.07
2024-05-09T11:18:12.546Z,6.72
2024-05-09T11:19:12.711Z,7.04
2024-05-09T11:20:17.135Z,7.04
2024-05-09T11:21:14.074Z,6.72
2024-05-09T11:22:12.786Z,7.04
2024-05-09T11:23:12.816Z,8.97
2024-05-09T11:24:12.890Z,7.36
2024-05-09T11:25:13.181Z,8.33
2024-05-09T11:26:13.132Z,6.72
2024-05-09T11:27:13.192Z,8.65
2024-05-09T11:28:13.399Z,7.69
2024-05-09T11:29:15.047Z,7.69
2024-05-09T11:30:20.853Z,7.36
2024-05-09T11:31:14.506Z,6.72
2024-05-09T11:32:13.688Z,7.04
2024-05-09T11:33:13.620Z,6.72
2024-05-09T11:34:13.818Z,6.40
2024-05-09T11:35:13.801Z,7.69
2024-05-09T11:36:14.977Z,7.04
2024-05-09T11:37:14.088Z,6.72
2024-05-09T11:38:14.017Z,7.69
2024-05-09T11:39:14.051Z,7.04
2024-05-09T11:40:21.257Z,6.72
2024-05-09T11:41:15.292Z,7.04
2024-05-09T11:42:14.327Z,6.40
2024-05-09T11:43:14.422Z,8.33
2024-05-09T11:44:14.550Z,8.65
2024-05-09T11:45:14.555Z,8.33
2024-05-09T11:46:14.903Z,6.72
2024-05-09T11:47:14.870Z,8.97
2024-05-09T11:48:14.900Z,7.69
2024-05-09T11:49:14.919Z,8.01
2024-05-09T11:50:22.549Z,7.04
2024-05-09T11:51:16.034Z,7.69
2024-05-09T11:52:16.218Z,8.01
2024-05-09T11:53:15.184Z,7.04
2024-05-09T11:54:15.279Z,7.69
2024-05-09T11:55:15.502Z,7.69
2024-05-09T11:56:15.477Z,7.04
2024-05-09T11:57:15.545Z,6.07
2024-05-09T11:58:15.756Z,8.33
2024-05-09T11:59:15.765Z,8.33
2024-05-09T12:00:24.514Z,7.69
2024-05-09T12:01:16.894Z,8.01
2024-05-09T12:02:16.055Z,7.36
2024-05-09T12:03:16.065Z,8.01
2024-05-09T12:04:16.336Z,8.01
2024-05-09T12:05:16.439Z,6.72
2024-05-09T12:06:16.354Z,7.04
2024-05-09T12:07:16.556Z,7.69
2024-05-09T12:08:16.570Z,6.72
2024-05-09T12:09:16.608Z,7.04
2024-05-09T12:10:19.715Z,7.69
2024-05-09T12:11:17.695Z,6.72
2024-05-09T12:12:16.777Z,8.33
2024-05-09T12:13:16.924Z,6.40
2024-05-09T12:14:17.062Z,8.01
2024-05-09T12:15:17.237Z,8.01
2024-05-09T12:16:17.232Z,6.72
2024-05-09T12:17:17.331Z,6.07
2024-05-09T12:18:17.285Z,7.36
2024-05-09T12:19:17.447Z,7.36
2024-05-09T12:20:25.593Z,7.04
2024-05-09T12:21:18.533Z,7.04
2024-05-09T12:22:17.681Z,7.04
2024-05-09T12:23:17.685Z,7.69
2024-05-09T12:24:18.553Z,6.72
2024-05-09T12:25:18.132Z,6.07
2024-05-09T12:26:17.921Z,8.33
2024-05-09T12:27:17.992Z,7.36
2024-05-09T12:28:18.312Z,7.69
2024-05-09T12:29:18.233Z,7.04
2024-05-09T12:30:29.058Z,8.01
2024-05-09T12:31:19.411Z,8.33
2024-05-09T12:32:18.451Z,7.36
2024-05-09T12:33:18.692Z,7.69
2024-05-09T12:34:18.639Z,6.07
2024-05-09T12:35:18.687Z,7.04
2024-05-09T12:36:18.814Z,7.36
2024-05-09T12:37:18.973Z,7.36
2024-05-09T12:38:18.989Z,8.65
2024-05-09T12:39:19.077Z,6.07
2024-05-09T12:40:26.770Z,6.07
2024-05-09T12:41:20.214Z,5.75
2024-05-09T12:42:26.788Z,7.04
2024-05-09T12:43:20.516Z,7.04
2024-05-09T12:44:19.415Z,6.72
2024-05-09T12:45:19.498Z,7.69
2024-05-09T12:46:19.690Z,6.72
2024-05-09T12:47:19.765Z,6.40
2024-05-09T12:48:19.851Z,6.72
2024-05-09T12:49:20.367Z,7.36
2024-05-09T12:50:28.972Z,8.01
2024-05-09T12:51:20.970Z,7.36
2024-05-09T12:52:20.109Z,7.69
2024-05-09T12:53:20.130Z,7.36
2024-05-09T12:54:20.200Z,7.36
2024-05-09T12:55:20.371Z,6.40
2024-05-09T12:56:20.361Z,8.33
2024-05-09T12:57:20.429Z,6.40
2024-05-09T12:58:20.611Z,7.36
2024-05-09T12:59:20.606Z,7.69