createdAt,value
2023-04-17T00:03:40.095Z,30.7
2023-04-17T00:07:47.109Z,31
2023-04-17T00:16:04.641Z,31.4
2023-04-17T00:20:11.826Z,33.6
2023-04-17T00:22:15.384Z,36
2023-04-17T00:24:22.089Z,39.8
2023-04-17T00:30:32.889Z,38.5
2023-04-17T00:32:36.538Z,37.9
2023-04-17T00:34:40.095Z,41.2
2023-04-17T00:38:50.351Z,32
2023-04-17T00:40:53.963Z,33
2023-04-17T00:44:00.908Z,30.5
2023-04-17T00:46:04.616Z,27.8
2023-04-17T00:50:13.253Z,33.9
2023-04-17T00:52:19.915Z,32.4
2023-04-17T00:54:23.512Z,35.8
2023-04-17T00:58:30.721Z,31.1
2023-04-17T01:00:34.319Z,32.7
2023-04-17T01:02:38.116Z,32.9
2023-04-17T01:04:41.519Z,29.7
2023-04-17T01:06:48.199Z,33.7
2023-04-17T01:08:51.803Z,33.5
2023-04-17T01:10:55.390Z,31
2023-04-17T01:12:58.961Z,32.8
2023-04-17T01:17:06.260Z,33.3
2023-04-17T01:21:16.466Z,29.4
2023-04-17T01:23:20.047Z,34.7
2023-04-17T01:25:23.663Z,27.9
2023-04-17T01:27:27.271Z,30.9
2023-04-17T01:29:30.887Z,32.4
2023-04-17T01:33:38.079Z,27.8
2023-04-17T01:35:44.719Z,32.2
2023-04-17T01:39:51.905Z,29.4
2023-04-17T01:40:55.427Z,29.5
2023-04-17T01:42:58.842Z,27.4
2023-04-17T01:45:02.460Z,31.1
2023-04-17T01:47:06.045Z,39.8
2023-04-17T01:53:19.946Z,30.5
2023-04-17T01:55:23.532Z,35.5
2023-04-17T01:57:27.167Z,36.3
2023-04-17T01:59:30.753Z,30
2023-04-17T02:01:34.401Z,31.9
2023-04-17T02:03:41.184Z,32.6
2023-04-17T02:05:44.606Z,29.6
2023-04-17T02:07:48.230Z,32.7
2023-04-17T02:09:51.816Z,32.4
2023-04-17T02:11:55.418Z,30.3
2023-04-17T02:13:59.024Z,30
2023-04-17T02:16:02.709Z,34
2023-04-17T02:18:09.461Z,36.6
2023-04-17T02:22:16.495Z,33.5
2023-04-17T02:26:23.688Z,35.5
2023-04-17T02:28:27.289Z,34.3
2023-04-17T02:39:02.968Z,36.5
2023-04-17T02:41:06.566Z,35.5
2023-04-17T02:49:24.068Z,35.6
2023-04-17T02:51:27.648Z,34.6
2023-04-17T02:53:31.250Z,38.9
2023-04-17T02:57:38.503Z,40.5
2023-04-17T03:01:48.783Z,38.4
2023-04-17T03:05:55.973Z,39.7
2023-04-17T03:07:59.606Z,50.8
2023-04-17T03:10:03.181Z,39
2023-04-17T03:12:06.790Z,45.2
2023-04-17T03:14:13.465Z,39.3
2023-04-17T03:16:17.159Z,41.6
2023-04-17T03:18:20.697Z,44.6
2023-04-17T03:20:24.289Z,40.3
2023-04-17T03:22:27.877Z,44.8
2023-04-17T03:24:31.623Z,47.4
2023-04-17T03:28:41.780Z,45.2
2023-04-17T03:30:45.384Z,47.7
2023-04-17T03:32:49.016Z,46.3
2023-04-17T03:33:52.336Z,54.2
2023-04-17T03:35:55.953Z,47.3
2023-04-17T03:37:59.558Z,59.5
2023-04-17T03:40:03.141Z,48.6
2023-04-17T03:42:09.810Z,52
2023-04-17T03:44:13.430Z,47.2
2023-04-17T03:46:17.082Z,50.7
2023-04-17T03:48:20.680Z,53.5
2023-04-17T03:50:24.268Z,46.9
2023-04-17T03:52:27.886Z,51.7
2023-04-17T03:54:31.493Z,46.7
2023-04-17T03:56:38.116Z,53.8
2023-04-17T03:58:41.758Z,46.1
2023-04-17T04:00:45.354Z,47
2023-04-17T04:02:49.264Z,46.4
2023-04-17T04:04:52.686Z,43.8
2023-04-17T04:11:06.443Z,39.5
2023-04-17T04:30:45.257Z,51.2
2023-04-17T04:32:48.881Z,46.2
2023-04-17T04:34:53.391Z,48.3
2023-04-17T04:36:56.078Z,45.1
2023-04-17T04:45:13.638Z,53.5
2023-04-17T04:47:17.153Z,56.1
2023-04-17T04:51:24.404Z,49.6
2023-04-17T04:53:31.053Z,47.7
2023-04-17T04:55:34.655Z,55
2023-04-17T04:57:38.293Z,52.6
2023-04-17T05:01:45.524Z,56.5
2023-04-17T05:07:59.355Z,68.9
2023-04-17T05:10:02.945Z,58.2
2023-04-17T05:14:10.151Z,60
2023-04-17T05:18:17.365Z,52.5
2023-04-17T05:20:21.000Z,58.1
2023-04-17T05:22:27.683Z,63.8
2023-04-17T05:24:31.268Z,64.7
2023-04-17T05:31:45.461Z,57.8
2023-04-17T05:33:49.050Z,64.1
2023-04-17T05:37:59.343Z,71.1
2023-04-17T05:40:02.928Z,66
2023-04-17T05:42:06.525Z,59.2
2023-04-17T05:48:17.357Z,74.8
2023-04-17T05:52:27.671Z,75.3
2023-04-17T05:54:31.267Z,64.9
2023-04-17T05:58:38.473Z,72
2023-04-17T06:00:42.098Z,65.8
2023-04-17T06:02:45.864Z,70.3
2023-04-17T06:08:59.601Z,62.7
2023-04-17T06:11:03.210Z,71.3
2023-04-17T06:13:06.831Z,59.7
2023-04-17T06:15:10.429Z,63
2023-04-17T06:17:14.059Z,71.6
2023-04-17T06:19:20.709Z,65.7
2023-04-17T06:21:24.333Z,65.8
2023-04-17T06:23:27.956Z,60.7
2023-04-17T06:36:13.475Z,61.2
2023-04-17T06:38:17.068Z,69.5
2023-04-17T06:40:20.701Z,59.4
2023-04-17T06:42:24.278Z,59.3
2023-04-17T06:46:36.167Z,56.1
2023-04-17T06:48:39.753Z,63.8
2023-04-17T07:11:22.474Z,51.9
2023-04-17T07:13:26.045Z,52.8
2023-04-17T07:15:32.822Z,60.2
2023-04-17T07:17:36.332Z,52
2023-04-17T07:19:39.949Z,46.2
2023-04-17T07:24:50.457Z,52.1
2023-04-17T07:26:54.063Z,56
2023-04-17T07:29:00.711Z,51.7
2023-04-17T07:31:04.338Z,49.1
2023-04-17T07:33:07.955Z,52.8
2023-04-17T07:37:15.104Z,51.8
2023-04-17T07:39:18.713Z,47.8
2023-04-17T07:43:28.970Z,50.3
2023-04-17T07:45:32.545Z,47.4
2023-04-17T07:47:36.140Z,45.4
2023-04-17T07:49:39.731Z,48.2
2023-04-17T07:51:43.339Z,40.7
2023-04-17T07:53:46.909Z,40.5
2023-04-17T07:57:57.128Z,47.2
2023-04-17T08:00:00.786Z,48.8
2023-04-17T08:02:04.412Z,42.4
2023-04-17T08:04:08.106Z,43.1
2023-04-17T08:06:11.544Z,54.3
2023-04-17T08:08:15.110Z,47.3
2023-04-17T08:12:25.363Z,52.3
2023-04-17T08:14:28.951Z,44.3
2023-04-17T08:16:32.557Z,49.2
2023-04-17T08:19:39.474Z,47.4
2023-04-17T08:23:46.663Z,44.2
2023-04-17T08:25:53.304Z,42.9
2023-04-17T08:27:56.892Z,39.4
2023-04-17T08:30:00.466Z,46
2023-04-17T08:32:13.897Z,40.6
2023-04-17T08:34:14.550Z,35.8
2023-04-17T08:40:21.414Z,36
2023-04-17T08:42:24.954Z,32.2
2023-04-17T08:44:28.487Z,36.3
2023-04-17T08:46:32.103Z,27.8
2023-04-17T08:48:35.587Z,29.6
2023-04-17T08:50:39.129Z,32.5
2023-04-17T08:52:42.690Z,30.5
2023-04-17T08:58:56.280Z,28.3
2023-04-17T09:00:59.799Z,28
2023-04-17T09:03:03.411Z,24.8
2023-04-17T09:07:10.355Z,29
2023-04-17T09:09:16.996Z,26.6
2023-04-17T09:11:20.474Z,29.1
2023-04-17T09:13:23.988Z,23.5
2023-04-17T09:14:27.276Z,29.8
2023-04-17T09:33:01.828Z,26.8
2023-04-17T09:39:15.261Z,24.3
2023-04-17T09:41:18.789Z,25.5
2023-04-17T09:51:39.210Z,25.4
2023-04-17T09:53:42.679Z,24.9
2023-04-17T09:55:46.171Z,22.5
2023-04-17T09:57:49.665Z,24.7
2023-04-17T10:04:00.251Z,24.2
2023-04-17T10:06:06.630Z,28.5
2023-04-17T10:18:44.910Z,27.3
2023-04-17T10:26:58.681Z,28.1
2023-04-17T10:29:02.157Z,23.8
2023-04-17T10:31:05.611Z,30
2023-04-17T10:33:12.195Z,23.6
2023-04-17T10:35:15.609Z,26.2
2023-04-17T10:37:19.048Z,26.6
2023-04-17T10:39:22.483Z,22.7
2023-04-17T10:41:25.884Z,24.4
2023-04-17T10:43:29.243Z,21.4
2023-04-17T10:45:32.677Z,20.6
2023-04-17T10:49:43.095Z,28.2
2023-04-17T10:51:46.503Z,18.3
2023-04-17T10:53:49.968Z,19.7
2023-04-17T10:55:53.359Z,18.2
2023-04-17T10:57:56.669Z,21.2
2023-04-17T11:00:00.169Z,25.2
2023-04-17T11:02:06.753Z,18.8
2023-04-17T11:04:10.000Z,19.4
2023-04-17T11:06:13.430Z,20.5
2023-04-17T11:07:16.572Z,22
2023-04-17T11:09:19.884Z,18.6
2023-04-17T11:15:32.955Z,14.9
2023-04-17T11:17:36.361Z,14.6
2023-04-17T11:19:39.623Z,15.5
2023-04-17T11:21:42.976Z,21.7
2023-04-17T11:23:46.244Z,18
2023-04-17T11:25:49.532Z,18.5
2023-04-17T11:27:52.770Z,17.3
2023-04-17T11:29:59.135Z,18.3
2023-04-17T11:32:02.444Z,19.7
2023-04-17T11:34:06.117Z,18.9
2023-04-17T11:36:08.911Z,16.4
2023-04-17T11:38:12.189Z,17.5
2023-04-17T11:40:15.441Z,16.9
2023-04-17T11:42:18.689Z,19.4
2023-04-17T11:50:34.705Z,18.5
2023-04-17T11:56:44.380Z,12.7
2023-04-17T11:58:50.640Z,14.9
2023-04-17T12:00:53.759Z,14
2023-04-17T12:08:06.407Z,11.7
2023-04-17T12:20:28.399Z,15.3
2023-04-17T12:22:31.605Z,20.1
2023-04-17T12:28:44.089Z,13.8
2023-04-17T12:30:47.255Z,17.2
2023-04-17T12:34:53.551Z,12.7
2023-04-17T12:36:56.748Z,13.2
2023-04-17T12:39:00.923Z,14.3
2023-04-17T12:41:08.636Z,16.2
2023-04-17T12:43:11.834Z,14.8
2023-04-17T12:45:14.989Z,13.3
2023-04-17T12:47:18.152Z,11.8
2023-04-17T12:49:21.277Z,15.1
2023-04-17T12:55:33.786Z,16.7
2023-04-17T12:59:40.101Z,13
2023-04-17T13:00:43.187Z,12
2023-04-17T13:02:46.397Z,14.3
2023-04-17T13:08:58.579Z,10.6
2023-04-17T13:17:10.792Z,9.6
2023-04-17T13:19:14.033Z,9.4
2023-04-17T13:21:16.779Z,10.4
2023-04-17T13:23:22.801Z,11.4
2023-04-17T13:25:25.847Z,10.8
2023-04-17T13:27:28.826Z,10.2
2023-04-17T13:29:31.762Z,13.2
2023-04-17T13:31:34.787Z,9.8
2023-04-17T13:33:37.689Z,8.3
2023-04-17T13:37:46.373Z,12.4
2023-04-17T13:39:49.292Z,8.9
2023-04-17T13:41:52.223Z,7.7
2023-04-17T13:45:58.184Z,9.2
2023-04-17T13:48:01.105Z,11.5
2023-04-17T13:52:10.099Z,7.7
2023-04-17T13:58:33.490Z,9
2023-04-17T14:04:45.557Z,15
2023-04-17T14:06:48.501Z,9
2023-04-17T14:08:51.550Z,9.3
2023-04-17T14:10:54.636Z,8.3
2023-04-17T14:12:57.722Z,10.3
2023-04-17T14:15:00.799Z,12.4
2023-04-17T14:19:13.965Z,12.9
2023-04-17T14:21:13.095Z,7.6
2023-04-17T14:23:16.208Z,11.5
2023-04-17T14:25:19.308Z,9.6
2023-04-17T14:27:22.375Z,9.3
2023-04-17T14:29:25.484Z,16.1
2023-04-17T14:31:28.661Z,10.1
2023-04-17T14:33:34.744Z,12.3
2023-04-17T14:39:44.245Z,10.2
2023-04-17T14:41:47.496Z,15.6
2023-04-17T14:43:50.687Z,13.3
2023-04-17T14:45:53.836Z,12.5
2023-04-17T14:48:00.245Z,12.8
2023-04-17T14:50:03.394Z,11.2
2023-04-17T14:52:06.709Z,13.8
2023-04-17T14:59:19.578Z,9.9
2023-04-17T15:01:26.121Z,15.1
2023-04-17T15:03:29.395Z,12.2
2023-04-17T15:07:35.852Z,11.5
2023-04-17T15:09:39.114Z,10.1
2023-04-17T15:11:42.302Z,14.3
2023-04-17T15:15:51.914Z,10.9
2023-04-17T15:17:55.291Z,8.9
2023-04-17T15:19:58.500Z,10.2
2023-04-17T15:22:01.724Z,8.4
2023-04-17T15:24:04.900Z,16.6
2023-04-17T15:26:08.224Z,11.1
2023-04-17T15:28:11.467Z,11.6
2023-04-17T15:32:21.258Z,10.2
2023-04-17T15:34:24.411Z,7.4
2023-04-17T15:36:27.750Z,9.8
2023-04-17T15:42:37.755Z,9.7
2023-04-17T15:44:44.303Z,11.2
2023-04-17T15:46:47.639Z,17.7
2023-04-17T15:49:06.875Z,10.9
2023-04-17T15:49:54.257Z,11.5
2023-04-17T15:51:57.701Z,13
2023-04-17T15:54:01.130Z,11.9
2023-04-17T15:58:11.058Z,16.1
2023-04-17T16:00:14.467Z,11.9
2023-04-17T16:02:18.045Z,13.2
2023-04-17T16:04:21.513Z,18.7
2023-04-17T16:06:24.709Z,10.8
2023-04-17T16:18:48.066Z,10.6
2023-04-17T16:20:51.306Z,9.7
2023-04-17T16:22:54.693Z,10.1
2023-04-17T16:24:57.960Z,10.1
2023-04-17T16:27:04.497Z,15.1
2023-04-17T16:41:31.279Z,13.7
2023-04-17T16:46:59.275Z,8.3
2023-04-17T16:48:44.696Z,12.1
2023-04-17T16:50:48.334Z,14.8
2023-04-17T16:52:51.299Z,20.6
2023-04-17T16:54:57.737Z,11.6
2023-04-17T16:57:01.140Z,13.5
2023-04-17T16:59:04.501Z,9.1
2023-04-17T17:03:11.374Z,11.3
2023-04-17T17:05:14.569Z,11
2023-04-17T17:07:17.935Z,6.2
2023-04-17T17:09:24.428Z,11.6
2023-04-17T17:11:27.833Z,6.6
2023-04-17T17:13:31.241Z,7.3
2023-04-17T17:17:38.039Z,11.7
2023-04-17T17:23:51.294Z,9.7
2023-04-17T17:32:05.040Z,17.9
2023-04-17T17:34:22.640Z,11.4
2023-04-17T17:36:11.815Z,9.2
2023-04-17T17:38:18.327Z,8.3
2023-04-17T17:42:25.226Z,12.7
2023-04-17T17:48:56.087Z,7.6
2023-04-17T17:51:02.622Z,9.2
2023-04-17T17:53:06.088Z,7.9
2023-04-17T17:55:09.563Z,8.9
2023-04-17T17:57:13.016Z,9.5
2023-04-17T17:59:16.475Z,8.8
2023-04-17T18:01:20.091Z,8.7
2023-04-17T18:07:33.476Z,15.6
2023-04-17T18:28:11.461Z,10.8
2023-04-17T18:30:14.986Z,11.3
2023-04-17T18:32:18.722Z,8.3
2023-04-17T18:34:26.660Z,11.1
2023-04-17T18:36:30.124Z,22.3
2023-04-17T18:38:33.649Z,19.9
2023-04-17T18:39:36.976Z,16.4
2023-04-17T18:41:40.494Z,9.1
2023-04-17T18:43:43.969Z,11.9
2023-04-17T18:47:54.212Z,8
2023-04-17T18:49:57.702Z,10.6
2023-04-17T18:54:04.765Z,7.6
2023-04-17T18:56:08.389Z,7.9
2023-04-17T18:58:11.884Z,6.3
2023-04-17T19:02:22.123Z,8.1
2023-04-17T19:04:25.602Z,7.6
2023-04-17T19:06:29.177Z,9.5
2023-04-17T19:08:32.705Z,6.8
2023-04-17T19:10:37.120Z,11.5
2023-04-17T19:12:39.812Z,8
2023-04-17T19:14:43.357Z,7.1
2023-04-17T19:16:50.017Z,13
2023-04-17T19:20:57.078Z,9.5
2023-04-17T19:23:00.582Z,9.6
2023-04-17T19:25:04.145Z,6.8
2023-04-17T19:27:07.681Z,12.1
2023-04-17T19:29:11.395Z,12.2
2023-04-17T19:31:17.872Z,9.7
2023-04-17T19:36:28.294Z,5.4
2023-04-17T19:38:31.868Z,8.4
2023-04-17T19:42:38.981Z,9.5
2023-04-17T19:44:45.605Z,8.6
2023-04-17T19:46:49.136Z,9.6
2023-04-17T19:48:52.817Z,10.2
2023-04-17T19:50:56.238Z,8.1
2023-04-17T19:52:59.818Z,7.3
2023-04-17T19:55:03.378Z,8
2023-04-17T19:57:06.955Z,8.3
2023-04-17T19:59:13.788Z,7.2
2023-04-17T20:01:17.168Z,13.3
2023-04-17T20:03:20.909Z,8.7
2023-04-17T20:11:35.010Z,10.3
2023-04-17T20:13:41.642Z,6.9
2023-04-17T20:33:20.369Z,7.4
2023-04-17T20:39:31.030Z,8
2023-04-17T20:43:41.241Z,7.6
2023-04-17T20:53:59.210Z,9.7
2023-04-17T20:56:08.516Z,13
2023-04-17T20:58:09.501Z,14.3
2023-04-17T21:00:13.115Z,13
2023-04-17T21:02:16.783Z,10.4
2023-04-17T21:06:23.862Z,13.2
2023-04-17T21:12:37.706Z,13.5
2023-04-17T21:14:43.209Z,16.7
2023-04-17T21:18:48.543Z,14
2023-04-17T21:20:52.444Z,13
2023-04-17T21:25:02.416Z,19.1
2023-04-17T21:27:06.024Z,15.8
2023-04-17T21:31:31.892Z,20.2
2023-04-17T21:37:45.746Z,18.8
2023-04-17T21:39:49.331Z,21.3
2023-04-17T21:41:52.963Z,23.1
2023-04-17T21:50:07.421Z,25.1
2023-04-17T21:52:14.138Z,15.3
2023-04-17T21:54:17.747Z,20.7
2023-04-17T21:58:24.993Z,22.9
2023-04-17T22:02:32.343Z,24.7
2023-04-17T22:04:35.965Z,21
2023-04-17T22:06:42.542Z,22.1
2023-04-17T22:08:46.162Z,21
2023-04-17T22:10:49.773Z,20.8
2023-04-17T22:12:53.427Z,20.1
2023-04-17T22:14:56.987Z,19.6
2023-04-17T22:17:00.688Z,21.2
2023-04-17T22:21:10.950Z,22.8
2023-04-17T22:23:14.563Z,19.1
2023-04-17T22:26:21.543Z,18.9
2023-04-17T22:30:28.757Z,19
2023-04-17T22:32:32.430Z,27.7
2023-04-17T22:34:41.248Z,18.5
2023-04-17T22:36:42.684Z,18.7
2023-04-17T22:38:46.328Z,13.9
2023-04-17T22:40:49.953Z,16
2023-04-17T22:42:53.570Z,17.2
2023-04-17T22:44:57.208Z,13
2023-04-17T22:47:00.837Z,9.1
2023-04-17T22:49:07.515Z,10.8
2023-04-17T22:51:11.166Z,9.5
2023-04-17T22:53:14.801Z,12
2023-04-17T22:55:18.392Z,8.9
2023-04-17T22:57:22.042Z,9
2023-04-17T22:59:25.664Z,10
2023-04-17T23:01:29.330Z,10.1
2023-04-17T23:05:39.641Z,11.2
2023-04-17T23:07:43.296Z,12.2
2023-04-17T23:09:46.930Z,9.7
2023-04-17T23:11:50.533Z,14.5
2023-04-17T23:15:57.835Z,13.6
2023-04-17T23:18:04.539Z,17.6
2023-04-17T23:20:08.092Z,12.1
2023-04-17T23:22:11.793Z,9.7
2023-04-17T23:23:15.098Z,13.4
2023-04-17T23:25:18.715Z,15.7
2023-04-17T23:27:22.361Z,9.7
2023-04-17T23:29:25.992Z,14.6
2023-04-17T23:37:43.540Z,10
2023-04-17T23:39:47.165Z,15
2023-04-17T23:41:50.824Z,9.1
2023-04-17T23:43:54.446Z,10.6
2023-04-17T23:56:19.296Z,10
