createdAt,value
2018-12-03T00:01:38.947Z,23.78
2018-12-03T00:02:39.006Z,23.68
2018-12-03T00:04:32.001Z,23.68
2018-12-03T00:05:32.051Z,23.49
2018-12-03T00:07:25.034Z,23.97
2018-12-03T00:08:25.094Z,23.78
2018-12-03T00:10:18.086Z,24.16
2018-12-03T00:11:18.138Z,23.39
2018-12-03T00:13:11.122Z,23.88
2018-12-03T00:14:11.178Z,23.68
2018-12-03T00:16:04.164Z,23.88
2018-12-03T00:17:04.220Z,23.88
2018-12-03T00:18:57.211Z,23.78
2018-12-03T00:19:57.259Z,23.68
2018-12-03T00:21:50.242Z,23.68
2018-12-03T00:22:50.303Z,23.68
2018-12-03T00:24:43.294Z,23.78
2018-12-03T00:25:43.343Z,23.68
2018-12-03T00:27:36.326Z,23.68
2018-12-03T00:28:36.385Z,23.59
2018-12-03T00:30:29.879Z,23.78
2018-12-03T00:31:29.933Z,23.68
2018-12-03T00:33:22.912Z,23.68
2018-12-03T00:34:22.972Z,23.68
2018-12-03T00:36:15.962Z,23.78
2018-12-03T00:37:16.012Z,24.16
2018-12-03T00:39:09.007Z,24.54
2018-12-03T00:40:09.055Z,24.45
2018-12-03T00:42:02.041Z,24.46
2018-12-03T00:43:02.098Z,24.54
2018-12-03T00:44:55.084Z,24.37
2018-12-03T00:45:55.136Z,24.73
2018-12-03T00:47:48.118Z,24.74
2018-12-03T00:48:48.175Z,24.45
2018-12-03T00:50:41.168Z,25.02
2018-12-03T00:51:41.219Z,25.32
2018-12-03T00:53:34.197Z,24.84
2018-12-03T00:54:34.257Z,24.94
2018-12-03T00:56:27.249Z,25.42
2018-12-03T00:57:27.297Z,25.13
2018-12-03T00:59:20.285Z,24.65
2018-12-03T01:00:20.339Z,24.65
2018-12-03T01:02:13.321Z,24.74
2018-12-03T01:03:13.378Z,24.84
2018-12-03T01:05:06.365Z,24.18
2018-12-03T01:06:06.422Z,24.08
2018-12-03T01:07:59.400Z,23.60
2018-12-03T01:08:59.459Z,23.59
2018-12-03T01:10:52.444Z,23.59
2018-12-03T01:11:52.500Z,23.59
2018-12-03T01:13:45.484Z,23.49
2018-12-03T01:14:45.546Z,23.30
2018-12-03T01:16:38.534Z,23.30
2018-12-03T01:17:38.584Z,23.21
2018-12-03T01:19:31.581Z,22.82
2018-12-03T01:20:31.626Z,23.21
2018-12-03T01:22:24.607Z,23.11
2018-12-03T01:23:24.665Z,23.02
2018-12-03T01:25:17.655Z,23.30
2018-12-03T01:26:17.709Z,23.03
2018-12-03T01:28:10.688Z,23.03
2018-12-03T01:29:10.745Z,23.02
2018-12-03T01:31:04.240Z,23.22
2018-12-03T01:32:04.293Z,23.02
2018-12-03T01:33:57.274Z,23.22
2018-12-03T01:34:57.334Z,22.82
2018-12-03T01:36:50.320Z,23.02
2018-12-03T01:37:50.373Z,23.11
2018-12-03T01:39:43.376Z,23.02
2018-12-03T01:40:43.411Z,22.34
2018-12-03T01:42:36.393Z,22.34
2018-12-03T01:43:36.453Z,22.34
2018-12-03T01:45:29.436Z,22.36
2018-12-03T01:46:29.494Z,22.63
2018-12-03T01:48:22.475Z,22.44
2018-12-03T01:49:22.539Z,22.54
2018-12-03T01:51:15.526Z,22.55
2018-12-03T01:52:15.575Z,22.26
2018-12-03T01:54:08.563Z,22.73
2018-12-03T01:55:08.618Z,22.36
2018-12-03T01:57:01.606Z,22.26
2018-12-03T01:58:01.659Z,22.92
2018-12-03T01:59:54.645Z,22.93
2018-12-03T02:00:54.706Z,22.93
2018-12-03T02:02:47.685Z,23.12
2018-12-03T02:03:47.740Z,23.12
2018-12-03T02:05:40.731Z,23.03
2018-12-03T02:06:40.784Z,23.11
2018-12-03T02:08:33.765Z,23.22
2018-12-03T02:09:33.824Z,23.32
2018-12-03T02:11:26.817Z,23.03
2018-12-03T02:12:26.864Z,23.49
2018-12-03T02:14:19.848Z,23.32
2018-12-03T02:15:19.906Z,23.41
2018-12-03T02:17:12.891Z,23.39
2018-12-03T02:18:12.945Z,23.89
2018-12-03T02:20:05.926Z,23.60
2018-12-03T02:21:05.984Z,23.79
2018-12-03T02:22:58.974Z,23.59
2018-12-03T02:23:59.024Z,23.41
2018-12-03T02:25:52.027Z,24.08
2018-12-03T02:26:52.063Z,24.08
2018-12-03T02:28:45.050Z,24.08
2018-12-03T02:29:45.113Z,24.35
2018-12-03T02:31:38.606Z,24.27
2018-12-03T02:32:38.655Z,24.46
2018-12-03T02:34:31.642Z,24.37
2018-12-03T02:35:31.699Z,24.46
2018-12-03T02:37:24.688Z,24.65
2018-12-03T02:38:24.740Z,24.74
2018-12-03T02:40:17.720Z,24.18
2018-12-03T02:41:17.784Z,24.45
2018-12-03T02:43:10.772Z,24.64
2018-12-03T02:44:10.823Z,24.27
2018-12-03T02:46:03.816Z,24.35
2018-12-03T02:47:03.860Z,24.26
2018-12-03T02:48:56.842Z,24.26
2018-12-03T02:49:56.902Z,24.84
2018-12-03T02:51:49.888Z,25.23
2018-12-03T02:52:49.941Z,25.23
2018-12-03T02:54:42.922Z,25.60
2018-12-03T02:55:42.982Z,25.51
2018-12-03T02:57:35.974Z,25.80
2018-12-03T02:58:36.024Z,25.89
2018-12-03T03:00:29.003Z,25.99
2018-12-03T03:01:29.063Z,26.18
2018-12-03T03:03:22.050Z,25.99
2018-12-03T03:04:22.103Z,26.46
2018-12-03T03:06:15.094Z,26.75
2018-12-03T03:07:15.149Z,26.85
2018-12-03T03:09:08.129Z,26.95
2018-12-03T03:10:08.185Z,27.03
2018-12-03T03:12:01.168Z,26.95
2018-12-03T03:13:01.228Z,27.71
2018-12-03T03:14:54.203Z,27.80
2018-12-03T03:15:54.262Z,27.80
2018-12-03T03:17:47.249Z,27.61
2018-12-03T03:18:47.302Z,28.09
2018-12-03T03:20:40.285Z,28.09
2018-12-03T03:21:40.343Z,28.19
2018-12-03T03:23:33.338Z,28.28
2018-12-03T03:24:33.387Z,28.47
2018-12-03T03:26:26.377Z,28.47
2018-12-03T03:27:26.427Z,28.76
2018-12-03T03:29:19.405Z,28.66
2018-12-03T03:30:19.465Z,28.84
2018-12-03T03:32:12.456Z,29.03
2018-12-03T03:33:12.507Z,28.95
2018-12-03T03:35:05.491Z,28.95
2018-12-03T03:36:05.546Z,28.86
2018-12-03T03:37:58.536Z,28.86
2018-12-03T03:38:58.587Z,29.14
2018-12-03T03:40:51.570Z,29.33
2018-12-03T03:41:51.631Z,29.62
2018-12-03T03:43:44.621Z,29.72
2018-12-03T03:44:44.669Z,29.81
2018-12-03T03:46:37.664Z,29.91
2018-12-03T03:47:37.711Z,30.00
2018-12-03T03:49:30.693Z,30.00
2018-12-03T03:50:30.750Z,30.10
2018-12-03T03:52:23.744Z,30.29
2018-12-03T03:53:23.793Z,30.10
2018-12-03T03:55:16.777Z,30.38
2018-12-03T03:56:16.840Z,30.19
2018-12-03T03:58:09.829Z,30.38
2018-12-03T03:59:09.878Z,30.29
2018-12-03T04:01:02.859Z,30.19
2018-12-03T04:02:02.919Z,30.48
2018-12-03T04:03:55.905Z,31.80
2018-12-03T04:04:55.958Z,32.28
2018-12-03T04:06:48.949Z,33.23
2018-12-03T04:07:48.996Z,33.42
2018-12-03T04:09:41.981Z,33.23
2018-12-03T04:10:42.039Z,33.14
2018-12-03T04:12:35.028Z,33.04
2018-12-03T04:13:35.079Z,32.95
2018-12-03T04:15:28.065Z,32.86
2018-12-03T04:16:28.138Z,32.37
2018-12-03T04:18:21.115Z,32.37
2018-12-03T04:19:21.165Z,32.09
2018-12-03T04:21:14.148Z,32.28
2018-12-03T04:22:14.215Z,32.09
2018-12-03T04:24:07.193Z,32.47
2018-12-03T04:25:07.246Z,32.57
2018-12-03T04:27:00.237Z,32.09
2018-12-03T04:28:00.285Z,32.37
2018-12-03T04:29:53.265Z,32.28
2018-12-03T04:30:53.324Z,32.28
2018-12-03T04:32:46.316Z,32.37
2018-12-03T04:33:46.366Z,32.28
2018-12-03T04:35:39.346Z,32.37
2018-12-03T04:36:39.404Z,32.18
2018-12-03T04:38:32.392Z,32.28
2018-12-03T04:39:32.445Z,32.47
2018-12-03T04:41:25.424Z,32.18
2018-12-03T04:42:25.482Z,32.47
2018-12-03T04:44:18.982Z,32.28
2018-12-03T04:45:19.032Z,32.28
2018-12-03T04:47:12.022Z,32.47
2018-12-03T04:48:12.073Z,32.47
2018-12-03T04:50:05.059Z,32.47
2018-12-03T04:51:05.115Z,32.18
2018-12-03T04:52:58.110Z,32.37
2018-12-03T04:53:58.154Z,32.66
2018-12-03T04:55:51.141Z,32.66
2018-12-03T04:56:51.199Z,32.66
2018-12-03T04:58:44.184Z,33.14
2018-12-03T04:59:44.236Z,33.14
2018-12-03T05:01:37.217Z,33.33
2018-12-03T05:02:37.277Z,33.52
2018-12-03T05:04:30.269Z,33.81
2018-12-03T05:05:30.317Z,33.91
2018-12-03T05:07:23.327Z,34.19
2018-12-03T05:08:23.357Z,34.28
2018-12-03T05:10:16.337Z,34.38
2018-12-03T05:11:16.400Z,34.28
2018-12-03T05:13:09.384Z,34.48
2018-12-03T05:14:09.430Z,34.28
2018-12-03T05:16:02.422Z,34.38
2018-12-03T05:17:02.474Z,34.19
2018-12-03T05:18:55.468Z,34.28
2018-12-03T05:19:55.516Z,34.28
2018-12-03T05:21:48.498Z,34.38
2018-12-03T05:22:48.556Z,34.28
2018-12-03T05:24:41.541Z,34.28
2018-12-03T05:25:41.595Z,34.28
2018-12-03T05:27:34.594Z,34.48
2018-12-03T05:28:34.634Z,34.28
2018-12-03T05:30:27.618Z,34.48
2018-12-03T05:31:27.677Z,34.57
2018-12-03T05:33:20.669Z,34.57
2018-12-03T05:34:20.717Z,34.67
2018-12-03T05:36:13.700Z,34.67
2018-12-03T05:37:13.756Z,34.86
2018-12-03T05:39:06.744Z,34.77
2018-12-03T05:40:06.797Z,34.57
2018-12-03T05:41:59.775Z,34.86
2018-12-03T05:42:59.838Z,34.77
2018-12-03T05:44:52.824Z,34.77
2018-12-03T05:45:52.877Z,34.67
2018-12-03T05:47:45.866Z,34.86
2018-12-03T05:48:45.919Z,34.86
2018-12-03T05:50:38.899Z,35.43
2018-12-03T05:51:38.960Z,35.14
2018-12-03T05:53:31.946Z,35.24
2018-12-03T05:54:32.001Z,35.62
2018-12-03T05:56:25.006Z,35.43
2018-12-03T05:57:25.039Z,35.53
2018-12-03T05:59:18.539Z,35.05
2018-12-03T06:00:18.587Z,36.00
2018-12-03T06:02:11.568Z,35.43
2018-12-03T06:03:11.627Z,36.10
2018-12-03T06:05:04.609Z,38.18
2018-12-03T06:06:04.666Z,40.28
2018-12-03T06:07:57.660Z,41.05
2018-12-03T06:08:57.707Z,40.47
2018-12-03T06:10:50.694Z,39.23
2018-12-03T06:11:50.756Z,38.76
2018-12-03T06:13:43.743Z,38.37
2018-12-03T06:14:43.794Z,38.66
2018-12-03T06:16:36.777Z,38.47
2018-12-03T06:17:36.843Z,38.47
2018-12-03T06:19:29.821Z,38.37
2018-12-03T06:20:29.873Z,38.09
2018-12-03T06:22:23.368Z,37.99
2018-12-03T06:23:23.432Z,37.42
2018-12-03T06:25:16.413Z,37.51
2018-12-03T06:26:16.463Z,36.66
2018-12-03T06:28:09.457Z,37.13
2018-12-03T06:29:09.512Z,36.94
2018-12-03T06:31:02.494Z,36.85
2018-12-03T06:32:02.551Z,36.56
2018-12-03T06:33:55.540Z,36.56
2018-12-03T06:34:55.591Z,36.75
2018-12-03T06:36:48.574Z,36.75
2018-12-03T06:37:48.631Z,37.23
2018-12-03T06:39:41.619Z,37.04
2018-12-03T06:40:41.669Z,36.94
2018-12-03T06:42:34.651Z,36.85
2018-12-03T06:43:34.707Z,36.94
2018-12-03T06:45:27.696Z,37.42
2018-12-03T06:46:27.748Z,37.42
2018-12-03T06:48:20.740Z,37.32
2018-12-03T06:49:20.787Z,37.61
2018-12-03T06:51:13.772Z,37.71
2018-12-03T06:52:13.831Z,37.42
2018-12-03T06:54:06.823Z,37.51
2018-12-03T06:55:06.872Z,37.80
2018-12-03T06:56:59.853Z,38.37
2018-12-03T06:57:59.911Z,38.28
2018-12-03T06:59:52.914Z,38.37
2018-12-03T07:00:52.953Z,38.18
2018-12-03T07:02:45.931Z,38.18
2018-12-03T07:03:45.992Z,38.37
2018-12-03T07:05:38.994Z,38.28
2018-12-03T07:06:39.038Z,38.47
2018-12-03T07:08:32.032Z,38.66
2018-12-03T07:09:32.080Z,38.18
2018-12-03T07:11:25.065Z,38.37
2018-12-03T07:12:25.122Z,37.99
2018-12-03T07:14:18.121Z,37.90
2018-12-03T07:15:18.161Z,37.80
2018-12-03T07:17:11.142Z,37.61
2018-12-03T07:18:11.202Z,37.32
2018-12-03T07:20:04.189Z,37.51
2018-12-03T07:21:04.241Z,37.80
2018-12-03T07:22:57.228Z,37.71
2018-12-03T07:23:57.286Z,37.51
2018-12-03T07:25:50.276Z,37.51
2018-12-03T07:26:50.327Z,37.61
2018-12-03T07:28:43.318Z,37.32
2018-12-03T07:29:43.369Z,37.61
2018-12-03T07:31:36.349Z,37.42
2018-12-03T07:32:36.408Z,37.61
2018-12-03T07:34:29.399Z,37.61
2018-12-03T07:35:29.454Z,37.71
2018-12-03T07:37:22.427Z,37.90
2018-12-03T07:38:22.487Z,38.18
2018-12-03T07:40:15.476Z,38.37
2018-12-03T07:41:15.527Z,38.37
2018-12-03T07:43:08.510Z,38.85
2018-12-03T07:44:08.570Z,39.04
2018-12-03T07:46:01.563Z,38.85
2018-12-03T07:47:01.617Z,38.76
2018-12-03T07:48:54.608Z,39.32
2018-12-03T07:49:54.657Z,39.52
2018-12-03T07:51:47.644Z,40.09
2018-12-03T07:52:47.701Z,39.90
2018-12-03T07:54:40.692Z,40.00
2018-12-03T07:55:40.740Z,39.81
2018-12-03T07:57:33.722Z,39.88
2018-12-03T07:58:33.783Z,39.71
2018-12-03T08:00:26.797Z,39.71
2018-12-03T08:01:26.846Z,39.71
2018-12-03T08:03:19.827Z,40.20
2018-12-03T08:04:19.885Z,40.97
2018-12-03T08:06:12.879Z,41.83
2018-12-03T08:07:12.928Z,42.50
2018-12-03T08:09:05.943Z,42.21
2018-12-03T08:10:05.976Z,42.02
2018-12-03T08:11:58.960Z,41.91
2018-12-03T08:12:59.021Z,41.81
2018-12-03T08:14:52.013Z,41.81
2018-12-03T08:15:52.062Z,41.71
2018-12-03T08:17:45.047Z,42.10
2018-12-03T08:18:45.105Z,42.96
2018-12-03T08:20:38.097Z,43.65
2018-12-03T08:21:38.146Z,44.62
2018-12-03T08:23:31.148Z,47.32
2018-12-03T08:24:31.207Z,48.66
2018-12-03T08:26:24.196Z,47.42
2018-12-03T08:27:24.251Z,47.87
2018-12-03T08:29:17.234Z,46.42
2018-12-03T08:30:17.300Z,44.70
2018-12-03T08:32:10.287Z,43.24
2018-12-03T08:33:10.329Z,42.38
2018-12-03T08:35:03.326Z,42.19
2018-12-03T08:36:03.378Z,41.71
2018-12-03T08:37:56.355Z,41.62
2018-12-03T08:38:56.418Z,41.52
2018-12-03T08:40:49.408Z,41.91
2018-12-03T08:41:49.454Z,42.40
2018-12-03T08:43:42.442Z,44.41
2018-12-03T08:44:42.501Z,45.29
2018-12-03T08:46:35.495Z,44.91
2018-12-03T08:47:35.543Z,45.17
2018-12-03T08:49:28.527Z,44.31
2018-12-03T08:50:28.585Z,44.12
2018-12-03T08:52:21.572Z,42.88
2018-12-03T08:53:21.624Z,43.07
2018-12-03T08:55:14.617Z,42.60
2018-12-03T08:56:14.672Z,41.91
2018-12-03T08:58:07.652Z,42.10
2018-12-03T08:59:07.710Z,41.91
2018-12-03T09:01:00.706Z,42.10
2018-12-03T09:02:00.765Z,41.71
2018-12-03T09:03:53.745Z,41.43
2018-12-03T09:04:53.806Z,41.43
2018-12-03T09:06:46.800Z,41.71
2018-12-03T09:07:46.846Z,41.71
2018-12-03T09:09:39.827Z,41.52
2018-12-03T09:10:39.889Z,41.43
2018-12-03T09:12:32.881Z,41.24
2018-12-03T09:13:32.936Z,41.43
2018-12-03T09:15:25.932Z,41.24
2018-12-03T09:16:25.984Z,41.05
2018-12-03T09:18:18.968Z,41.03
2018-12-03T09:19:19.029Z,41.05
2018-12-03T09:21:12.018Z,41.33
2018-12-03T09:22:12.066Z,41.05
2018-12-03T09:24:05.047Z,41.05
2018-12-03T09:25:05.106Z,41.05
2018-12-03T09:26:58.099Z,41.14
2018-12-03T09:27:58.150Z,41.14
2018-12-03T09:29:51.136Z,42.00
2018-12-03T09:30:51.194Z,41.71
2018-12-03T09:32:44.186Z,42.29
2018-12-03T09:33:44.229Z,42.67
2018-12-03T09:35:37.229Z,43.07
2018-12-03T09:36:37.283Z,43.07
2018-12-03T09:38:30.270Z,43.74
2018-12-03T09:39:30.332Z,43.55
2018-12-03T09:41:23.324Z,44.12
2018-12-03T09:42:23.375Z,44.60
2018-12-03T09:44:16.356Z,44.41
2018-12-03T09:45:16.417Z,44.31
2018-12-03T09:47:09.403Z,44.12
2018-12-03T09:48:09.460Z,44.31
2018-12-03T09:50:02.437Z,44.89
2018-12-03T09:51:02.496Z,44.31
2018-12-03T09:52:55.518Z,44.22
2018-12-03T09:53:55.550Z,44.12
2018-12-03T09:55:48.542Z,44.60
2018-12-03T09:56:48.598Z,44.89
2018-12-03T09:58:41.580Z,45.84
2018-12-03T09:59:41.638Z,44.98
2018-12-03T10:01:34.632Z,45.75
2018-12-03T10:02:34.682Z,45.08
2018-12-03T10:04:39.290Z,45.46
2018-12-03T10:05:39.340Z,46.06
2018-12-03T10:07:32.332Z,45.87
2018-12-03T10:08:32.383Z,46.25
2018-12-03T10:10:25.366Z,45.58
2018-12-03T10:11:25.442Z,45.89
2018-12-03T10:13:18.414Z,46.17
2018-12-03T10:14:18.467Z,46.66
2018-12-03T10:16:11.460Z,47.03
2018-12-03T10:17:11.509Z,46.17
2018-12-03T10:19:04.577Z,47.30
2018-12-03T10:20:04.557Z,46.82
2018-12-03T10:21:57.559Z,45.87
2018-12-03T10:22:57.589Z,46.34
2018-12-03T10:24:50.576Z,46.25
2018-12-03T10:25:50.639Z,46.25
2018-12-03T10:27:43.627Z,46.25
2018-12-03T10:28:43.683Z,46.34
2018-12-03T10:30:36.663Z,47.30
2018-12-03T10:31:36.719Z,46.46
2018-12-03T10:33:29.715Z,46.46
2018-12-03T10:34:29.769Z,45.89
2018-12-03T10:36:22.764Z,48.38
2018-12-03T10:37:22.814Z,47.80
2018-12-03T10:39:15.796Z,47.32
2018-12-03T10:40:15.854Z,47.52
2018-12-03T10:42:08.843Z,48.18
2018-12-03T10:43:08.900Z,47.32
2018-12-03T10:45:01.942Z,47.71
2018-12-03T10:46:01.958Z,46.46
2018-12-03T10:47:54.971Z,45.98
2018-12-03T10:48:55.007Z,45.41
2018-12-03T10:50:48.017Z,45.96
2018-12-03T10:51:48.051Z,45.96
2018-12-03T10:53:41.045Z,45.96
2018-12-03T10:54:41.101Z,45.96
2018-12-03T10:56:34.132Z,45.58
2018-12-03T10:57:34.144Z,45.48
2018-12-03T10:59:27.133Z,45.87
2018-12-03T11:00:27.193Z,45.67
2018-12-03T11:02:20.172Z,44.91
2018-12-03T11:03:20.232Z,44.24
2018-12-03T11:05:15.725Z,44.17
2018-12-03T11:06:15.782Z,44.15
2018-12-03T11:08:08.774Z,45.20
2018-12-03T11:09:08.822Z,45.20
2018-12-03T11:11:01.804Z,45.79
2018-12-03T11:12:01.864Z,45.51
2018-12-03T11:13:54.851Z,45.98
2018-12-03T11:14:54.913Z,46.66
2018-12-03T11:16:47.904Z,47.71
2018-12-03T11:17:47.958Z,49.14
2018-12-03T11:19:40.946Z,45.51
2018-12-03T11:20:41.005Z,47.61
2018-12-03T11:22:33.994Z,50.12
2018-12-03T11:23:34.615Z,48.78
2018-12-03T11:25:27.031Z,51.27
2018-12-03T11:26:27.091Z,49.74
2018-12-03T11:28:20.088Z,49.55
2018-12-03T11:29:20.134Z,49.43
2018-12-03T11:31:13.117Z,49.43
2018-12-03T11:32:13.176Z,48.28
2018-12-03T11:34:06.172Z,49.04
2018-12-03T11:35:06.225Z,50.00
2018-12-03T11:36:59.219Z,48.85
2018-12-03T11:37:59.269Z,47.87
2018-12-03T11:39:52.258Z,48.93
2018-12-03T11:40:52.320Z,47.78
2018-12-03T11:42:45.312Z,47.87
2018-12-03T11:43:45.360Z,47.58
2018-12-03T11:45:38.342Z,48.83
2018-12-03T11:46:38.405Z,48.95
2018-12-03T11:48:31.395Z,48.66
2018-12-03T11:49:31.451Z,48.57
2018-12-03T11:51:24.429Z,49.04
2018-12-03T11:52:24.492Z,49.52
2018-12-03T11:54:17.483Z,49.80
2018-12-03T11:55:17.545Z,50.00
2018-12-03T11:57:10.531Z,50.09
2018-12-03T11:58:10.575Z,50.00
2018-12-03T12:00:03.581Z,49.80
2018-12-03T12:01:03.654Z,49.90
2018-12-03T12:02:56.632Z,48.85
2018-12-03T12:03:56.689Z,48.85
2018-12-03T12:05:49.677Z,48.47
2018-12-03T12:06:49.736Z,49.90
2018-12-03T12:08:42.728Z,49.71
2018-12-03T12:09:42.780Z,49.62
2018-12-03T12:11:35.765Z,51.07
2018-12-03T12:12:35.825Z,51.27
2018-12-03T12:14:28.819Z,51.36
2018-12-03T12:15:28.873Z,51.17
2018-12-03T12:17:21.868Z,50.76
2018-12-03T12:18:21.915Z,50.95
2018-12-03T12:20:14.897Z,49.90
2018-12-03T12:21:14.955Z,49.43
2018-12-03T12:23:07.949Z,51.91
2018-12-03T12:24:08.000Z,51.34
2018-12-03T12:26:00.984Z,50.57
2018-12-03T12:27:01.043Z,51.03
2018-12-03T12:28:54.036Z,48.16
2018-12-03T12:29:54.087Z,48.44
2018-12-03T12:31:47.074Z,48.44
2018-12-03T12:32:47.134Z,47.30
2018-12-03T12:34:40.122Z,47.01
2018-12-03T12:35:40.184Z,46.92
2018-12-03T12:37:33.168Z,46.82
2018-12-03T12:38:33.215Z,47.49
2018-12-03T12:40:26.201Z,47.20
2018-12-03T12:41:26.261Z,47.30
2018-12-03T12:43:19.254Z,46.94
2018-12-03T12:44:19.302Z,46.72
2018-12-03T12:46:12.286Z,46.94
2018-12-03T12:47:12.345Z,47.23
2018-12-03T12:49:05.341Z,46.94
2018-12-03T12:50:05.387Z,47.99
2018-12-03T12:51:58.371Z,47.03
2018-12-03T12:52:58.429Z,47.71
2018-12-03T12:54:51.423Z,47.89
2018-12-03T12:55:51.472Z,47.42
2018-12-03T12:57:44.466Z,46.63
2018-12-03T12:58:44.519Z,45.77
2018-12-03T13:00:37.503Z,45.67
2018-12-03T13:01:37.564Z,45.48
2018-12-03T13:03:30.558Z,46.15
2018-12-03T13:04:30.609Z,45.10
2018-12-03T13:06:23.599Z,44.62
2018-12-03T13:07:23.657Z,44.91
2018-12-03T13:09:16.673Z,43.95
2018-12-03T13:10:16.725Z,43.95
2018-12-03T13:12:09.711Z,43.86
2018-12-03T13:13:09.770Z,43.57
2018-12-03T13:15:02.760Z,42.71
2018-12-03T13:16:02.813Z,43.66
2018-12-03T13:17:55.795Z,42.71
2018-12-03T13:18:55.853Z,43.76
2018-12-03T13:20:48.838Z,42.61
2018-12-03T13:21:48.897Z,42.61
2018-12-03T13:23:41.886Z,42.81
2018-12-03T13:24:41.938Z,42.52
2018-12-03T13:26:34.933Z,41.95
2018-12-03T13:27:34.989Z,41.56
2018-12-03T13:29:27.981Z,41.95
2018-12-03T13:30:28.078Z,41.66
2018-12-03T13:32:21.014Z,41.47
2018-12-03T13:33:21.077Z,41.47
2018-12-03T13:35:14.068Z,41.09
2018-12-03T13:36:14.116Z,40.70
2018-12-03T13:38:07.107Z,40.61
2018-12-03T13:39:07.157Z,40.70
2018-12-03T13:41:00.139Z,40.61
2018-12-03T13:42:00.199Z,41.18
2018-12-03T13:43:53.194Z,40.89
2018-12-03T13:44:53.252Z,40.82
2018-12-03T13:46:46.232Z,40.61
2018-12-03T13:47:46.292Z,40.32
2018-12-03T13:49:39.287Z,39.75
2018-12-03T13:50:39.337Z,39.75
2018-12-03T13:52:32.320Z,39.65
2018-12-03T13:53:32.378Z,39.75
2018-12-03T13:55:25.371Z,39.47
2018-12-03T13:56:25.425Z,39.84
2018-12-03T13:58:18.418Z,39.94
2018-12-03T13:59:18.470Z,39.75
2018-12-03T14:01:11.452Z,39.75
2018-12-03T14:02:11.510Z,39.56
2018-12-03T14:04:04.503Z,39.94
2018-12-03T14:05:04.554Z,39.84
2018-12-03T14:06:57.539Z,39.75
2018-12-03T14:07:57.597Z,39.54
2018-12-03T14:09:50.590Z,39.64
2018-12-03T14:10:50.640Z,39.54
2018-12-03T14:12:43.630Z,39.64
2018-12-03T14:13:43.691Z,39.54
2018-12-03T14:15:36.680Z,39.44
2018-12-03T14:16:42.418Z,39.44
2018-12-03T14:18:29.749Z,39.73
2018-12-03T14:19:29.782Z,39.64
2018-12-03T14:21:22.768Z,39.54
2018-12-03T14:22:22.823Z,39.54
2018-12-03T14:24:15.811Z,39.35
2018-12-03T14:25:15.863Z,39.44
2018-12-03T14:27:08.848Z,39.44
2018-12-03T14:28:08.906Z,39.64
2018-12-03T14:30:01.906Z,39.54
2018-12-03T14:31:01.957Z,39.73
2018-12-03T14:32:54.940Z,39.54
2018-12-03T14:33:55.002Z,39.64
2018-12-03T14:35:47.997Z,39.64
2018-12-03T14:36:48.056Z,39.83
2018-12-03T14:38:41.043Z,39.83
2018-12-03T14:39:41.097Z,39.83
2018-12-03T14:41:45.700Z,39.92
2018-12-03T14:42:45.749Z,39.83
2018-12-03T14:44:38.757Z,39.92
2018-12-03T14:45:38.793Z,39.54
2018-12-03T14:47:31.774Z,39.73
2018-12-03T14:48:31.835Z,39.71
2018-12-03T14:50:24.828Z,39.52
2018-12-03T14:51:24.885Z,39.81
2018-12-03T14:53:17.891Z,39.90
2018-12-03T14:54:17.928Z,40.00
2018-12-03T14:56:10.900Z,39.90
2018-12-03T14:57:10.965Z,40.19
2018-12-03T14:59:03.951Z,40.19
2018-12-03T15:00:04.078Z,40.28
2018-12-03T15:01:56.988Z,40.28
2018-12-03T15:02:57.050Z,40.28
2018-12-03T15:04:50.032Z,40.37
2018-12-03T15:05:50.091Z,40.57
2018-12-03T15:07:43.072Z,40.57
2018-12-03T15:08:43.132Z,40.37
2018-12-03T15:10:36.131Z,40.37
2018-12-03T15:11:36.185Z,40.57
2018-12-03T15:13:29.194Z,40.57
2018-12-03T15:14:29.246Z,40.57
2018-12-03T15:16:22.223Z,40.57
2018-12-03T15:17:22.269Z,40.47
2018-12-03T15:19:15.260Z,40.47
2018-12-03T15:20:15.317Z,40.57
2018-12-03T15:22:08.292Z,40.55
2018-12-03T15:23:08.356Z,40.76
2018-12-03T15:25:01.338Z,40.86
2018-12-03T15:26:01.390Z,40.64
2018-12-03T15:27:54.372Z,40.76
2018-12-03T15:28:54.431Z,40.64
2018-12-03T15:30:47.425Z,40.74
2018-12-03T15:31:47.470Z,40.74
2018-12-03T15:33:40.479Z,40.83
2018-12-03T15:34:40.514Z,40.74
2018-12-03T15:36:33.494Z,40.74
2018-12-03T15:37:33.553Z,40.74
2018-12-03T15:39:26.540Z,40.83
2018-12-03T15:40:26.591Z,40.93
2018-12-03T15:42:20.780Z,40.93
2018-12-03T15:43:20.140Z,40.83
2018-12-03T15:45:13.133Z,40.64
2018-12-03T15:46:13.188Z,40.93
2018-12-03T15:48:06.169Z,40.74
2018-12-03T15:49:06.225Z,40.83
2018-12-03T15:50:59.225Z,41.03
2018-12-03T15:51:59.270Z,41.03
2018-12-03T15:53:52.255Z,40.93
2018-12-03T15:54:52.306Z,40.93
2018-12-03T15:56:45.291Z,40.93
2018-12-03T15:57:45.360Z,40.93
2018-12-03T15:59:38.340Z,41.03
2018-12-03T16:00:38.453Z,41.03
2018-12-03T16:02:31.374Z,41.03
2018-12-03T16:03:31.440Z,41.03
2018-12-03T16:05:24.449Z,41.12
2018-12-03T16:06:24.476Z,41.03
2018-12-03T16:08:17.462Z,40.93
2018-12-03T16:09:17.519Z,41.03
2018-12-03T16:11:11.146Z,41.12
2018-12-03T16:12:10.570Z,41.22
2018-12-03T16:14:03.556Z,41.12
2018-12-03T16:15:03.610Z,41.12
2018-12-03T16:16:56.588Z,41.22
2018-12-03T16:17:56.645Z,41.12
2018-12-03T16:19:49.637Z,40.93
2018-12-03T16:20:49.691Z,41.03
2018-12-03T16:22:42.683Z,40.93
2018-12-03T16:23:42.734Z,41.03
2018-12-03T16:25:35.724Z,41.22
2018-12-03T16:26:35.770Z,40.93
2018-12-03T16:28:28.784Z,41.22
2018-12-03T16:29:28.805Z,40.93
2018-12-03T16:31:21.817Z,41.12
2018-12-03T16:32:21.865Z,41.22
2018-12-03T16:34:14.873Z,41.12
2018-12-03T16:35:14.906Z,41.03
2018-12-03T16:37:07.884Z,41.03
2018-12-03T16:38:07.948Z,41.12
2018-12-03T16:40:00.937Z,41.12
2018-12-03T16:41:00.991Z,40.93
2018-12-03T16:42:53.982Z,41.12
2018-12-03T16:43:54.043Z,41.12
2018-12-03T16:45:47.039Z,40.93
2018-12-03T16:46:47.093Z,40.83
2018-12-03T16:48:40.077Z,40.93
2018-12-03T16:49:40.136Z,40.83
2018-12-03T16:51:33.125Z,40.93
2018-12-03T16:52:33.180Z,40.83
2018-12-03T16:54:26.211Z,40.93
2018-12-03T16:55:26.231Z,40.93
2018-12-03T16:57:19.217Z,40.64
2018-12-03T16:58:19.272Z,40.64
2018-12-03T17:00:12.269Z,40.74
2018-12-03T17:01:12.308Z,40.64
2018-12-03T17:03:05.298Z,40.64
2018-12-03T17:04:05.399Z,40.64
2018-12-03T17:05:58.351Z,40.55
2018-12-03T17:06:58.412Z,40.45
2018-12-03T17:08:51.389Z,40.45
2018-12-03T17:09:51.448Z,40.45
2018-12-03T17:11:44.438Z,40.45
2018-12-03T17:12:44.485Z,40.45
2018-12-03T17:14:37.483Z,40.36
2018-12-03T17:15:37.528Z,40.55
2018-12-03T17:17:30.522Z,40.45
2018-12-03T17:18:30.576Z,40.36
2018-12-03T17:20:23.566Z,40.45
2018-12-03T17:21:23.616Z,40.45
2018-12-03T17:23:16.612Z,40.55
2018-12-03T17:24:16.703Z,40.64
2018-12-03T17:26:09.683Z,40.64
2018-12-03T17:27:09.717Z,40.64
2018-12-03T17:29:02.697Z,40.45
2018-12-03T17:30:02.753Z,40.36
2018-12-03T17:31:55.741Z,40.45
2018-12-03T17:32:55.799Z,40.36
2018-12-03T17:34:49.029Z,40.45
2018-12-03T17:35:48.857Z,40.45
2018-12-03T17:37:41.822Z,40.26
2018-12-03T17:38:41.878Z,40.36
2018-12-03T17:40:34.873Z,40.26
2018-12-03T17:41:35.104Z,40.26
2018-12-03T17:43:27.898Z,40.45
2018-12-03T17:44:27.957Z,40.45
2018-12-03T17:46:20.974Z,40.26
2018-12-03T17:47:21.004Z,40.55
2018-12-03T17:49:16.488Z,40.26
2018-12-03T17:50:16.539Z,40.26
2018-12-03T17:52:09.534Z,40.36
2018-12-03T17:53:09.594Z,40.45
2018-12-03T17:55:02.588Z,40.55
2018-12-03T17:56:02.634Z,40.45
2018-12-03T17:57:55.608Z,40.26
2018-12-03T17:58:55.663Z,40.36
2018-12-03T18:00:48.655Z,40.36
2018-12-03T18:01:48.700Z,40.26
2018-12-03T18:03:41.700Z,40.45
2018-12-03T18:04:41.744Z,40.45
2018-12-03T18:06:34.755Z,40.36
2018-12-03T18:07:34.788Z,40.36
2018-12-03T18:09:27.773Z,40.55
2018-12-03T18:10:27.828Z,40.45
2018-12-03T18:12:20.837Z,40.55
2018-12-03T18:13:20.891Z,40.36
2018-12-03T18:15:13.894Z,40.47
2018-12-03T18:16:13.930Z,40.37
2018-12-03T18:18:06.914Z,40.45
2018-12-03T18:19:06.970Z,40.55
2018-12-03T18:20:59.954Z,40.55
2018-12-03T18:22:00.006Z,40.55
2018-12-03T18:23:52.988Z,40.55
2018-12-03T18:24:53.051Z,40.36
2018-12-03T18:26:46.031Z,40.55
2018-12-03T18:27:46.085Z,40.36
2018-12-03T18:29:39.066Z,40.36
2018-12-03T18:30:39.120Z,40.36
2018-12-03T18:32:32.112Z,40.55
2018-12-03T18:33:32.163Z,40.55
2018-12-03T18:35:25.146Z,40.64