createdAt,value
2018-12-22T00:01:57.526Z,97.09
2018-12-22T00:04:23.475Z,98.09
2018-12-22T00:06:49.330Z,97.46
2018-12-22T00:09:15.165Z,97.34
2018-12-22T00:11:41.026Z,96.93
2018-12-22T00:14:06.878Z,96.64
2018-12-22T00:16:32.733Z,96.26
2018-12-22T00:18:58.590Z,96.67
2018-12-22T00:21:24.446Z,97.01
2018-12-22T00:23:50.283Z,96.93
2018-12-22T00:26:16.140Z,98.26
2018-12-22T00:28:42.012Z,98.55
2018-12-22T00:31:07.876Z,98.62
2018-12-22T00:33:33.796Z,99.28
2018-12-22T00:35:59.657Z,99.46
2018-12-22T00:38:25.502Z,99.40
2018-12-22T00:40:51.437Z,100.00
2018-12-22T00:43:17.304Z,100.00
2018-12-22T00:45:43.186Z,100.00
2018-12-22T00:48:09.098Z,100.00
2018-12-22T00:50:34.960Z,100.00
2018-12-22T00:53:00.900Z,100.00
2018-12-22T00:55:26.767Z,100.00
2018-12-22T00:57:52.610Z,100.00
2018-12-22T01:00:25.521Z,100.00
2018-12-22T01:02:51.366Z,100.00
2018-12-22T01:05:17.231Z,100.00
2018-12-22T01:07:43.086Z,100.00
2018-12-22T01:10:08.918Z,100.00
2018-12-22T01:12:34.774Z,100.00
2018-12-22T01:15:00.598Z,100.00
2018-12-22T01:17:26.449Z,100.00
2018-12-22T01:19:52.283Z,100.00
2018-12-22T01:22:18.225Z,100.00
2018-12-22T01:24:44.074Z,100.00
2018-12-22T01:27:09.907Z,100.00
2018-12-22T01:29:42.818Z,100.00
2018-12-22T01:32:08.714Z,100.00
2018-12-22T01:34:34.558Z,100.00
2018-12-22T01:37:00.430Z,100.00
2018-12-22T01:39:26.282Z,100.00
2018-12-22T01:41:52.153Z,100.00
2018-12-22T01:44:18.014Z,99.85
2018-12-22T01:46:44.002Z,100.00
2018-12-22T01:49:09.875Z,100.00
2018-12-22T01:51:35.765Z,100.00
2018-12-22T01:54:01.622Z,100.00
2018-12-22T01:56:27.493Z,100.00
2018-12-22T01:58:53.366Z,99.59
2018-12-22T02:01:19.366Z,99.21
2018-12-22T02:03:45.235Z,99.41
2018-12-22T02:06:11.091Z,100.00
2018-12-22T02:08:37.055Z,100.00
2018-12-22T02:11:03.022Z,100.00
2018-12-22T02:13:28.890Z,100.00
2018-12-22T02:15:54.806Z,100.00
2018-12-22T02:18:20.685Z,100.00
2018-12-22T02:20:46.506Z,100.00
2018-12-22T02:23:12.399Z,100.00
2018-12-22T02:25:38.323Z,100.00
2018-12-22T02:28:05.139Z,100.00
2018-12-22T02:30:30.985Z,100.00
2018-12-22T02:32:56.878Z,100.00
2018-12-22T02:35:22.734Z,100.00
2018-12-22T02:37:48.602Z,100.00
2018-12-22T02:40:14.643Z,100.00
2018-12-22T02:42:40.534Z,100.00
2018-12-22T02:45:06.498Z,100.00
2018-12-22T02:47:32.323Z,100.00
2018-12-22T02:49:58.171Z,100.00
2018-12-22T02:52:24.045Z,100.00
2018-12-22T02:54:49.925Z,100.00
2018-12-22T02:57:22.729Z,100.00
2018-12-22T02:59:48.642Z,100.00
2018-12-22T03:02:14.474Z,100.00
2018-12-22T03:04:40.438Z,100.00
2018-12-22T03:07:06.305Z,100.00
2018-12-22T03:09:32.150Z,100.00
2018-12-22T03:11:57.982Z,100.00
2018-12-22T03:14:23.911Z,100.00
2018-12-22T03:16:56.913Z,100.00
2018-12-22T03:19:22.797Z,100.00
2018-12-22T03:21:48.651Z,100.00
2018-12-22T03:24:14.527Z,100.00
2018-12-22T03:26:47.538Z,100.00
2018-12-22T03:29:15.854Z,100.00
2018-12-22T03:31:41.298Z,100.00
2018-12-22T03:34:07.161Z,100.00
2018-12-22T03:36:33.094Z,100.00
2018-12-22T03:38:58.969Z,100.00
2018-12-22T03:41:24.871Z,100.00
2018-12-22T03:43:50.754Z,100.00
2018-12-22T03:46:16.583Z,100.00
2018-12-22T03:48:42.516Z,100.00
2018-12-22T03:51:08.451Z,100.00
2018-12-22T03:53:34.375Z,100.00
2018-12-22T03:56:00.242Z,100.00
2018-12-22T03:58:26.111Z,100.00
2018-12-22T04:00:51.989Z,100.00
2018-12-22T04:03:17.861Z,100.00
2018-12-22T04:05:43.694Z,100.00
2018-12-22T04:08:09.541Z,100.00
2018-12-22T04:10:35.378Z,100.00
2018-12-22T04:13:01.218Z,100.00
2018-12-22T04:15:27.063Z,100.00
2018-12-22T04:17:52.921Z,100.00
2018-12-22T04:20:18.764Z,100.00
2018-12-22T04:22:44.591Z,100.00
2018-12-22T04:25:10.420Z,100.00
2018-12-22T04:27:36.373Z,100.00
2018-12-22T04:30:02.364Z,100.00
2018-12-22T04:32:28.211Z,100.00
2018-12-22T04:34:54.059Z,100.00
2018-12-22T04:37:19.955Z,100.00
2018-12-22T04:39:45.947Z,100.00
2018-12-22T04:42:11.805Z,100.00
2018-12-22T04:44:37.692Z,100.00
2018-12-22T04:47:03.553Z,100.00
2018-12-22T04:49:29.384Z,100.00
2018-12-22T04:51:55.227Z,100.00
2018-12-22T04:54:21.107Z,100.00
2018-12-22T04:56:46.938Z,100.00
2018-12-22T04:59:12.872Z,100.00
2018-12-22T05:01:38.794Z,100.00
2018-12-22T05:04:04.661Z,100.00
2018-12-22T05:06:30.529Z,100.00
2018-12-22T05:08:56.399Z,100.00
2018-12-22T05:11:22.318Z,100.00
2018-12-22T05:13:48.201Z,100.00
2018-12-22T05:16:14.075Z,100.00
2018-12-22T05:21:32.666Z,100.00
2018-12-22T05:23:58.558Z,100.00
2018-12-22T05:26:24.465Z,100.00
2018-12-22T05:28:50.401Z,100.00
2018-12-22T05:31:16.230Z,100.00
2018-12-22T05:33:42.075Z,100.00
2018-12-22T05:36:07.927Z,100.00
2018-12-22T05:38:33.840Z,100.00
2018-12-22T05:40:59.709Z,100.00
2018-12-22T05:43:25.665Z,100.00
2018-12-22T05:45:51.511Z,100.00
2018-12-22T05:48:17.379Z,100.00
2018-12-22T05:50:43.327Z,100.00
2018-12-22T05:53:09.283Z,100.00
2018-12-22T05:55:35.169Z,100.00
2018-12-22T06:00:33.838Z,100.00
2018-12-22T06:02:59.686Z,100.00
2018-12-22T06:05:25.535Z,100.00
2018-12-22T06:07:51.358Z,100.00
2018-12-22T06:10:17.219Z,100.00
2018-12-22T06:12:43.054Z,100.00
2018-12-22T06:15:08.891Z,100.00
2018-12-22T06:17:34.726Z,100.00
2018-12-22T06:20:00.650Z,100.00
2018-12-22T06:22:26.481Z,100.00
2018-12-22T06:24:52.426Z,100.00
2018-12-22T06:27:18.348Z,100.00
2018-12-22T06:29:44.199Z,100.00
2018-12-22T06:32:10.032Z,100.00
2018-12-22T06:34:35.871Z,100.00
2018-12-22T06:37:01.766Z,100.00
2018-12-22T06:39:27.755Z,100.00
2018-12-22T06:41:53.616Z,100.00
2018-12-22T06:44:19.464Z,100.00
2018-12-22T06:46:45.362Z,100.00
2018-12-22T06:49:11.323Z,100.00
2018-12-22T06:51:37.402Z,100.00
2018-12-22T06:54:03.296Z,100.00
2018-12-22T06:56:29.155Z,100.00
2018-12-22T06:58:54.978Z,100.00
2018-12-22T07:01:20.821Z,100.00
2018-12-22T07:03:46.680Z,100.00
2018-12-22T07:06:12.529Z,100.00
2018-12-22T07:08:38.402Z,100.00
2018-12-22T07:11:04.269Z,100.00
2018-12-22T07:13:30.143Z,100.00
2018-12-22T07:15:56.015Z,100.00
2018-12-22T07:18:21.889Z,100.00
2018-12-22T07:20:47.905Z,100.00
2018-12-22T07:23:13.773Z,100.00
2018-12-22T07:25:39.666Z,100.00
2018-12-22T07:28:05.563Z,100.00
2018-12-22T07:30:31.416Z,100.00
2018-12-22T07:32:57.562Z,100.00
2018-12-22T07:35:23.618Z,100.00
2018-12-22T07:37:49.502Z,100.00
2018-12-22T07:40:15.351Z,100.00
2018-12-22T07:42:41.185Z,100.00
2018-12-22T07:45:07.018Z,100.00
2018-12-22T07:47:32.875Z,100.00
2018-12-22T07:49:58.855Z,100.00
2018-12-22T07:52:24.755Z,100.00
2018-12-22T07:54:50.611Z,100.00
2018-12-22T07:57:16.464Z,100.00
2018-12-22T07:59:42.327Z,100.00
2018-12-22T08:02:15.207Z,100.00
2018-12-22T08:04:41.033Z,100.00
2018-12-22T08:07:06.857Z,100.00
2018-12-22T08:09:32.717Z,100.00
2018-12-22T08:11:58.570Z,100.00
2018-12-22T08:14:24.519Z,100.00
2018-12-22T08:16:50.404Z,100.00
2018-12-22T08:19:16.255Z,100.00
2018-12-22T08:21:42.093Z,100.00
2018-12-22T08:24:07.935Z,100.00
2018-12-22T08:26:33.832Z,100.00
2018-12-22T08:28:59.690Z,100.00
2018-12-22T08:31:25.597Z,100.00
2018-12-22T08:33:51.451Z,100.00
2018-12-22T08:36:17.299Z,100.00
2018-12-22T08:38:43.226Z,100.00
2018-12-22T08:41:09.174Z,100.00
2018-12-22T08:46:15.267Z,100.00
2018-12-22T08:48:41.161Z,100.00
2018-12-22T08:51:07.032Z,100.00
2018-12-22T08:53:32.867Z,100.00
2018-12-22T08:55:58.725Z,100.00
2018-12-22T08:58:24.578Z,100.00
2018-12-22T09:00:52.265Z,100.00
2018-12-22T09:03:18.426Z,100.00
2018-12-22T09:05:44.283Z,100.00
2018-12-22T09:08:10.118Z,100.00
2018-12-22T09:10:36.081Z,100.00
2018-12-22T09:13:01.941Z,100.00
2018-12-22T09:15:27.897Z,100.00
2018-12-22T09:17:53.765Z,100.00
2018-12-22T09:20:19.603Z,100.00
2018-12-22T09:22:45.456Z,100.00
2018-12-22T09:25:11.322Z,100.00
2018-12-22T09:27:37.142Z,100.00
2018-12-22T09:30:07.024Z,100.00
2018-12-22T09:32:32.913Z,100.00
2018-12-22T09:34:58.833Z,100.00
2018-12-22T09:37:24.762Z,100.00
2018-12-22T09:39:50.618Z,100.00
2018-12-22T09:42:16.604Z,100.00
2018-12-22T09:44:42.533Z,100.00
2018-12-22T09:47:08.376Z,100.00
2018-12-22T09:49:34.367Z,100.00
2018-12-22T09:52:00.291Z,100.00
2018-12-22T09:54:26.134Z,100.00
2018-12-22T09:56:52.014Z,100.00
2018-12-22T09:59:17.903Z,100.00
2018-12-22T10:01:43.784Z,100.00
2018-12-22T10:04:09.645Z,100.00
2018-12-22T10:06:35.513Z,100.00
2018-12-22T10:09:01.381Z,100.00
2018-12-22T10:11:27.275Z,100.00
2018-12-22T10:13:53.138Z,100.00
2018-12-22T10:16:19.035Z,100.00
2018-12-22T10:18:44.872Z,100.00
2018-12-22T10:21:10.790Z,100.00
2018-12-22T10:23:36.656Z,100.00
2018-12-22T10:26:02.543Z,100.00
2018-12-22T10:28:28.410Z,99.31
2018-12-22T10:30:54.275Z,98.46
2018-12-22T10:33:20.190Z,97.55
2018-12-22T10:35:46.131Z,97.36
2018-12-22T10:38:12.054Z,95.10
2018-12-22T10:40:37.928Z,94.28
2018-12-22T10:43:03.785Z,94.16
2018-12-22T10:45:29.685Z,93.28
2018-12-22T10:47:55.642Z,93.70
2018-12-22T10:50:21.644Z,93.62
2018-12-22T10:52:48.813Z,91.34
2018-12-22T10:55:14.919Z,88.98
2018-12-22T10:57:40.932Z,90.25
2018-12-22T11:00:09.827Z,90.29
2018-12-22T11:02:35.704Z,92.91
2018-12-22T11:05:01.563Z,93.30
2018-12-22T11:07:27.433Z,93.25
2018-12-22T11:09:53.327Z,93.63
2018-12-22T11:12:19.191Z,93.11
2018-12-22T11:14:45.089Z,93.19
2018-12-22T11:17:10.989Z,91.66
2018-12-22T11:19:36.867Z,92.03
2018-12-22T11:22:02.837Z,90.64
2018-12-22T11:24:28.855Z,90.45
2018-12-22T11:26:54.743Z,90.03
2018-12-22T11:29:20.770Z,89.00
2018-12-22T11:31:46.638Z,89.83
2018-12-22T11:34:12.640Z,91.47
2018-12-22T11:36:38.486Z,91.01
2018-12-22T11:39:05.780Z,92.54
2018-12-22T11:41:31.708Z,95.72
2018-12-22T11:43:57.616Z,96.79
2018-12-22T11:46:23.548Z,97.54
2018-12-22T11:48:49.913Z,97.34
2018-12-22T11:51:15.793Z,98.83
2018-12-22T11:53:41.661Z,99.22
2018-12-22T11:56:07.557Z,100.00
2018-12-22T11:58:33.475Z,100.00
2018-12-22T12:00:59.481Z,100.00
2018-12-22T12:03:25.325Z,100.00
2018-12-22T12:05:51.208Z,100.00
2018-12-22T12:08:17.199Z,100.00
2018-12-22T12:10:43.064Z,100.00
2018-12-22T12:13:08.939Z,100.00
2018-12-22T12:15:38.807Z,100.00
2018-12-22T12:18:09.568Z,100.00
2018-12-22T12:20:35.452Z,100.00
2018-12-22T12:23:01.304Z,100.00
2018-12-22T12:25:27.191Z,100.00
2018-12-22T12:27:53.150Z,100.00
2018-12-22T12:30:19.092Z,100.00
2018-12-22T12:32:45.043Z,100.00
2018-12-22T12:35:11.033Z,100.00
2018-12-22T12:37:36.868Z,100.00
2018-12-22T12:40:06.849Z,100.00
2018-12-22T12:42:32.747Z,100.00
2018-12-22T12:44:58.614Z,100.00
2018-12-22T12:47:24.609Z,100.00
2018-12-22T12:49:50.527Z,100.00
2018-12-22T12:52:16.382Z,100.00
2018-12-22T12:54:42.292Z,100.00
2018-12-22T12:57:08.417Z,100.00
2018-12-22T12:59:34.458Z,100.00
2018-12-22T13:02:01.397Z,100.00
2018-12-22T13:04:27.578Z,100.00
2018-12-22T13:06:53.534Z,100.00
2018-12-22T13:09:19.540Z,100.00
2018-12-22T13:11:45.854Z,100.00
2018-12-22T13:14:11.846Z,100.00
2018-12-22T13:16:37.802Z,100.00
2018-12-22T13:19:03.751Z,100.00
2018-12-22T13:21:29.633Z,100.00
2018-12-22T13:23:55.502Z,100.00
2018-12-22T13:26:21.456Z,100.00
2018-12-22T13:28:47.668Z,100.00
2018-12-22T13:31:14.112Z,100.00
2018-12-22T13:33:40.005Z,100.00
2018-12-22T13:36:07.014Z,100.00
2018-12-22T13:38:33.359Z,100.00
2018-12-22T13:40:59.262Z,100.00
2018-12-22T13:43:25.145Z,100.00
2018-12-22T13:45:50.999Z,100.00
2018-12-22T13:48:17.118Z,100.00
2018-12-22T13:50:43.333Z,100.00
2018-12-22T13:53:09.433Z,100.00
2018-12-22T13:55:35.325Z,100.00
2018-12-22T13:58:01.201Z,100.00
2018-12-22T14:00:28.776Z,100.00
2018-12-22T14:02:54.678Z,100.00
2018-12-22T14:05:24.958Z,100.00
2018-12-22T14:07:50.903Z,100.00
2018-12-22T14:10:17.226Z,100.00
2018-12-22T14:12:43.139Z,100.00
2018-12-22T14:15:26.354Z,100.00
2018-12-22T14:18:13.795Z,100.00
2018-12-22T14:20:39.672Z,100.00
2018-12-22T14:23:05.554Z,100.00
2018-12-22T14:25:31.468Z,100.00
2018-12-22T14:27:57.372Z,100.00
2018-12-22T14:30:23.233Z,100.00
2018-12-22T14:32:49.135Z,100.00
2018-12-22T14:35:19.080Z,100.00
2018-12-22T14:37:44.995Z,100.00
2018-12-22T14:40:11.217Z,100.00
2018-12-22T14:42:37.451Z,100.00
2018-12-22T14:45:08.996Z,100.00
2018-12-22T14:47:34.891Z,100.00
2018-12-22T14:50:00.760Z,100.00
2018-12-22T14:52:26.641Z,100.00
2018-12-22T14:54:52.496Z,100.00
2018-12-22T14:57:18.534Z,100.00
2018-12-22T14:59:44.575Z,100.00
2018-12-22T15:02:10.467Z,100.00
2018-12-22T15:04:36.371Z,100.00
2018-12-22T15:07:02.535Z,100.00
2018-12-22T15:09:28.434Z,100.00
2018-12-22T15:11:54.412Z,100.00
2018-12-22T15:14:20.305Z,100.00
2018-12-22T15:16:48.427Z,100.00
2018-12-22T15:19:14.158Z,100.00
2018-12-22T15:21:40.258Z,100.00
2018-12-22T15:24:06.286Z,100.00
2018-12-22T15:26:32.282Z,100.00
2018-12-22T15:28:58.300Z,100.00
2018-12-22T15:31:24.193Z,100.00
2018-12-22T15:33:50.187Z,100.00
2018-12-22T15:36:16.070Z,100.00
2018-12-22T15:38:41.973Z,100.00
2018-12-22T15:41:07.803Z,100.00
2018-12-22T15:43:33.679Z,100.00
2018-12-22T15:45:59.551Z,100.00
2018-12-22T15:48:25.442Z,100.00
2018-12-22T15:50:51.328Z,100.00
2018-12-22T15:53:17.186Z,100.00
2018-12-22T15:55:43.060Z,100.00
2018-12-22T15:58:08.959Z,100.00
2018-12-22T16:00:34.859Z,100.00
2018-12-22T16:03:00.749Z,100.00
2018-12-22T16:05:26.651Z,100.00
2018-12-22T16:07:52.608Z,100.00
2018-12-22T16:10:18.501Z,100.00
2018-12-22T16:12:44.399Z,100.00
2018-12-22T16:15:14.525Z,100.00
2018-12-22T16:17:40.434Z,100.00
2018-12-22T16:20:10.532Z,100.00
2018-12-22T16:22:37.805Z,100.00
2018-12-22T16:25:11.502Z,100.00
2018-12-22T16:27:35.478Z,100.00
2018-12-22T16:30:09.043Z,100.00
2018-12-22T16:32:34.937Z,100.00
2018-12-22T16:35:07.751Z,100.00
2018-12-22T16:37:33.622Z,100.00
2018-12-22T16:39:59.488Z,100.00
2018-12-22T16:42:25.382Z,100.00
2018-12-22T16:44:51.325Z,100.00
2018-12-22T16:47:17.205Z,100.00
2018-12-22T16:49:43.108Z,100.00
2018-12-22T16:52:08.965Z,100.00
2018-12-22T16:54:34.825Z,100.00
2018-12-22T16:57:00.687Z,100.00
2018-12-22T16:59:26.667Z,100.00
2018-12-22T17:01:52.543Z,100.00
2018-12-22T17:04:18.394Z,100.00
2018-12-22T17:06:44.290Z,100.00
2018-12-22T17:09:11.070Z,100.00
2018-12-22T17:11:37.148Z,100.00
2018-12-22T17:14:03.103Z,100.00
2018-12-22T17:16:29.011Z,100.00
2018-12-22T17:18:55.039Z,100.00
2018-12-22T17:21:21.510Z,100.00
2018-12-22T17:23:51.762Z,100.00
2018-12-22T17:26:19.325Z,100.00
2018-12-22T17:28:45.189Z,100.00
2018-12-22T17:31:11.163Z,100.00
2018-12-22T17:33:37.072Z,100.00
2018-12-22T17:36:03.362Z,100.00
2018-12-22T17:38:29.254Z,100.00
2018-12-22T17:40:55.342Z,100.00
2018-12-22T17:43:21.218Z,100.00
2018-12-22T17:45:47.095Z,100.00
2018-12-22T17:48:12.990Z,100.00
2018-12-22T17:50:38.887Z,100.00
2018-12-22T17:53:04.759Z,100.00
2018-12-22T17:55:30.608Z,100.00
2018-12-22T17:57:56.676Z,100.00
2018-12-22T18:00:22.581Z,100.00
2018-12-22T18:02:48.467Z,100.00
2018-12-22T18:05:14.450Z,100.00
2018-12-22T18:07:40.337Z,100.00
2018-12-22T18:10:09.217Z,100.00
2018-12-22T18:12:35.114Z,100.00
2018-12-22T18:15:01.633Z,100.00
2018-12-22T18:17:27.570Z,100.00
2018-12-22T18:19:53.489Z,100.00
2018-12-22T18:22:19.503Z,100.00
2018-12-22T18:24:45.411Z,100.00
2018-12-22T18:27:11.300Z,100.00
2018-12-22T18:29:37.143Z,100.00
2018-12-22T18:32:03.055Z,100.00
2018-12-22T18:34:28.989Z,100.00
2018-12-22T18:36:54.830Z,100.00
2018-12-22T18:39:20.811Z,100.00
2018-12-22T18:41:46.717Z,100.00
2018-12-22T18:44:12.752Z,100.00
2018-12-22T18:46:38.652Z,100.00
2018-12-22T18:49:04.582Z,100.00
2018-12-22T18:51:30.421Z,100.00
2018-12-22T18:53:56.252Z,100.00
2018-12-22T18:56:22.093Z,100.00
2018-12-22T18:58:48.047Z,100.00
2018-12-22T19:01:13.924Z,100.00
2018-12-22T19:03:44.658Z,100.00
2018-12-22T19:06:07.742Z,100.00
2018-12-22T19:08:33.643Z,100.00
2018-12-22T19:10:59.522Z,100.00
2018-12-22T19:13:25.453Z,100.00
2018-12-22T19:15:51.557Z,100.00
2018-12-22T19:18:17.440Z,100.00
2018-12-22T19:20:43.449Z,100.00
2018-12-22T19:23:10.147Z,100.00
2018-12-22T19:25:36.350Z,100.00
2018-12-22T19:28:02.281Z,100.00
2018-12-22T19:30:28.152Z,100.00
2018-12-22T19:32:54.036Z,100.00
2018-12-22T19:35:19.931Z,100.00
2018-12-22T19:37:45.869Z,100.00
2018-12-22T19:40:11.794Z,100.00
2018-12-22T19:42:37.683Z,100.00
2018-12-22T19:45:05.049Z,100.00
2018-12-22T19:47:30.923Z,100.00
2018-12-22T19:49:56.868Z,100.00
2018-12-22T19:52:22.766Z,100.00
2018-12-22T19:54:48.654Z,100.00
2018-12-22T19:57:14.583Z,100.00
2018-12-22T19:59:40.521Z,100.00
2018-12-22T20:02:06.429Z,100.00
2018-12-22T20:04:39.046Z,100.00
2018-12-22T20:07:04.937Z,100.00
2018-12-22T20:09:31.101Z,100.00
2018-12-22T20:11:56.967Z,100.00
2018-12-22T20:14:22.829Z,100.00
2018-12-22T20:16:48.808Z,100.00
2018-12-22T20:19:14.702Z,100.00
2018-12-22T20:21:40.601Z,100.00
2018-12-22T20:24:06.495Z,100.00
2018-12-22T20:26:32.358Z,100.00
2018-12-22T20:28:58.219Z,100.00
2018-12-22T20:31:24.118Z,100.00
2018-12-22T20:33:49.991Z,100.00
2018-12-22T20:36:15.859Z,100.00
2018-12-22T20:38:41.865Z,100.00
2018-12-22T20:41:07.801Z,100.00
2018-12-22T20:43:33.676Z,100.00
2018-12-22T20:45:59.547Z,100.00
2018-12-22T20:48:25.398Z,100.00
2018-12-22T20:50:51.273Z,100.00
2018-12-22T20:53:17.172Z,100.00
2018-12-22T20:55:43.072Z,100.00
2018-12-22T20:58:09.147Z,100.00
2018-12-22T21:00:35.058Z,100.00
2018-12-22T21:03:00.936Z,100.00
2018-12-22T21:05:28.030Z,100.00
2018-12-22T21:07:53.934Z,100.00
2018-12-22T21:10:19.870Z,100.00
2018-12-22T21:12:45.743Z,100.00
2018-12-22T21:15:11.616Z,100.00
2018-12-22T21:17:37.490Z,100.00
2018-12-22T21:20:04.284Z,100.00
2018-12-22T21:22:30.183Z,100.00
2018-12-22T21:24:56.035Z,100.00
2018-12-22T21:27:21.907Z,100.00
2018-12-22T21:29:47.760Z,100.00
2018-12-22T21:32:13.630Z,100.00
2018-12-22T21:34:39.512Z,100.00
2018-12-22T21:37:05.433Z,100.00
2018-12-22T21:39:31.311Z,100.00
2018-12-22T21:41:57.172Z,100.00
2018-12-22T21:44:23.080Z,100.00
2018-12-22T21:46:48.942Z,100.00
2018-12-22T21:49:14.903Z,100.00
2018-12-22T21:51:40.746Z,100.00
2018-12-22T21:54:06.638Z,100.00
2018-12-22T21:56:32.512Z,100.00
2018-12-22T21:58:58.397Z,100.00
2018-12-22T22:01:24.259Z,100.00
2018-12-22T22:03:50.109Z,100.00
2018-12-22T22:06:15.978Z,100.00
2018-12-22T22:08:42.066Z,100.00
2018-12-22T22:11:07.919Z,100.00
2018-12-22T22:13:33.798Z,100.00
2018-12-22T22:15:59.698Z,100.00
2018-12-22T22:18:25.570Z,100.00
2018-12-22T22:20:51.414Z,100.00
2018-12-22T22:23:19.121Z,100.00
2018-12-22T22:25:45.181Z,100.00
2018-12-22T22:28:11.231Z,100.00
2018-12-22T22:30:37.138Z,100.00
2018-12-22T22:33:03.018Z,100.00
2018-12-22T22:35:28.974Z,100.00
2018-12-22T22:37:54.825Z,100.00
2018-12-22T22:40:20.711Z,100.00
2018-12-22T22:42:46.571Z,100.00
2018-12-22T22:45:12.685Z,100.00
2018-12-22T22:47:38.570Z,100.00
2018-12-22T22:50:04.455Z,100.00
2018-12-22T22:52:30.374Z,100.00
2018-12-22T22:54:56.232Z,100.00
2018-12-22T22:57:22.126Z,100.00
2018-12-22T22:59:47.999Z,100.00
2018-12-22T23:02:13.886Z,100.00
2018-12-22T23:04:39.781Z,100.00
2018-12-22T23:07:05.675Z,100.00
2018-12-22T23:09:31.607Z,100.00
2018-12-22T23:11:57.482Z,100.00
2018-12-22T23:14:23.353Z,100.00
2018-12-22T23:16:49.336Z,100.00
2018-12-22T23:19:15.301Z,100.00
2018-12-22T23:21:41.158Z,100.00
2018-12-22T23:24:07.038Z,100.00
2018-12-22T23:26:32.917Z,100.00
2018-12-22T23:28:58.777Z,100.00
2018-12-22T23:31:24.635Z,100.00
2018-12-22T23:33:50.475Z,100.00
2018-12-22T23:36:16.329Z,100.00
2018-12-22T23:38:42.182Z,100.00
2018-12-22T23:41:08.049Z,100.00
2018-12-22T23:43:33.927Z,100.00
2018-12-22T23:45:59.781Z,100.00
2018-12-22T23:48:25.647Z,100.00
2018-12-22T23:50:51.502Z,100.00
2018-12-22T23:53:17.331Z,100.00
2018-12-22T23:55:43.191Z,100.00
2018-12-22T23:58:09.059Z,100.00
