createdAt,value
2023-01-21T00:01:49.655Z,-0.80
2023-01-21T00:04:18.341Z,-0.80
2023-01-21T00:06:47.003Z,-0.80
2023-01-21T00:09:15.600Z,-0.80
2023-01-21T00:11:44.228Z,-0.80
2023-01-21T00:14:14.183Z,-0.90
2023-01-21T00:16:42.757Z,-0.90
2023-01-21T00:19:11.401Z,-0.90
2023-01-21T00:21:39.931Z,-0.90
2023-01-21T00:24:08.749Z,-0.90
2023-01-21T00:26:37.302Z,-1.00
2023-01-21T00:29:05.990Z,-1.00
2023-01-21T00:31:36.089Z,-1.00
2023-01-21T00:34:04.692Z,-1.00
2023-01-21T00:36:33.239Z,-1.00
2023-01-21T00:39:01.907Z,-1.00
2023-01-21T00:41:30.427Z,-1.00
2023-01-21T00:43:59.003Z,-1.00
2023-01-21T00:46:28.539Z,-1.00
2023-01-21T00:49:00.283Z,-1.00
2023-01-21T00:51:29.176Z,-1.10
2023-01-21T00:53:57.696Z,-1.00
2023-01-21T00:56:26.241Z,-1.10
2023-01-21T00:58:54.944Z,-1.10
2023-01-21T01:01:26.982Z,-1.00
2023-01-21T01:03:55.592Z,-1.00
2023-01-21T01:06:25.811Z,-1.00
2023-01-21T01:08:57.997Z,-1.00
2023-01-21T01:11:27.951Z,-1.00
2023-01-21T01:13:56.647Z,-0.90
2023-01-21T01:16:25.553Z,-1.00
2023-01-21T01:18:54.129Z,-1.00
2023-01-21T01:21:25.603Z,-0.90
2023-01-21T01:23:57.782Z,-0.90
2023-01-21T01:26:26.381Z,-0.90
2023-01-21T01:28:55.004Z,-0.90
2023-01-21T01:31:23.699Z,-0.90
2023-01-21T01:33:52.275Z,-0.90
2023-01-21T01:36:24.176Z,-0.90
2023-01-21T01:38:55.200Z,-0.90
2023-01-21T01:41:25.708Z,-0.90
2023-01-21T01:44:00.202Z,-0.90
2023-01-21T01:46:30.866Z,-0.90
2023-01-21T01:49:05.261Z,-0.90
2023-01-21T01:51:45.911Z,-0.90
2023-01-21T01:54:19.414Z,-1.00
2023-01-21T01:56:51.774Z,-1.00
2023-01-21T01:59:21.171Z,-1.00
2023-01-21T02:01:50.029Z,-1.00
2023-01-21T02:04:24.544Z,-1.10
2023-01-21T02:06:55.871Z,-1.10
2023-01-21T02:09:29.976Z,-1.10
2023-01-21T02:11:59.615Z,-1.10
2023-01-21T02:14:28.682Z,-1.10
2023-01-21T02:17:09.007Z,-1.10
2023-01-21T02:20:10.337Z,-1.00
2023-01-21T02:22:47.771Z,-1.00
2023-01-21T02:26:05.324Z,-1.00
2023-01-21T02:29:21.797Z,-1.00
2023-01-21T02:32:16.550Z,-0.90
2023-01-21T02:34:54.000Z,-0.90
2023-01-21T02:37:30.350Z,-0.90
2023-01-21T02:40:07.681Z,-0.90
2023-01-21T02:42:42.578Z,-0.90
2023-01-21T02:45:21.597Z,-0.90
2023-01-21T02:47:56.512Z,-0.90
2023-01-21T02:50:30.324Z,-0.90
2023-01-21T02:53:00.111Z,-0.90
2023-01-21T02:55:30.145Z,-0.90
2023-01-21T02:58:01.949Z,-0.90
2023-01-21T03:00:40.336Z,-0.90
2023-01-21T03:03:36.491Z,-0.80
2023-01-21T03:06:41.500Z,-0.80
2023-01-21T03:09:21.318Z,-0.80
2023-01-21T03:11:54.948Z,-0.80
2023-01-21T03:14:44.893Z,-0.80
2023-01-21T03:17:23.183Z,-0.80
2023-01-21T03:19:56.893Z,-0.80
2023-01-21T03:22:30.836Z,-0.80
2023-01-21T03:25:02.340Z,-0.80
2023-01-21T03:27:33.781Z,-0.80
2023-01-21T03:30:09.116Z,-0.90
2023-01-21T03:32:38.627Z,-0.80
2023-01-21T03:35:09.336Z,-0.80
2023-01-21T03:37:44.700Z,-0.80
2023-01-21T03:40:20.048Z,-0.90
2023-01-21T03:42:51.625Z,-0.90
2023-01-21T03:45:29.136Z,-0.90
2023-01-21T03:48:02.504Z,-0.90
2023-01-21T03:50:36.420Z,-0.90
2023-01-21T03:53:07.595Z,-0.90
2023-01-21T03:55:37.302Z,-0.90
2023-01-21T03:58:05.906Z,-0.90
2023-01-21T04:00:34.420Z,-0.90
2023-01-21T04:03:03.059Z,-0.90
2023-01-21T04:05:31.665Z,-1.00
2023-01-21T04:08:00.184Z,-1.00
2023-01-21T04:10:30.245Z,-1.00
2023-01-21T04:12:58.827Z,-1.00
2023-01-21T04:15:27.434Z,-1.00
2023-01-21T04:17:55.966Z,-1.00
2023-01-21T04:20:24.611Z,-1.00
2023-01-21T04:22:53.100Z,-1.00
2023-01-21T04:25:22.059Z,-1.00
2023-01-21T04:27:51.982Z,-1.00
2023-01-21T04:30:20.784Z,-1.00
2023-01-21T04:32:49.467Z,-1.00
2023-01-21T04:35:18.175Z,-1.00
2023-01-21T04:37:46.739Z,-1.00
2023-01-21T04:40:15.779Z,-1.00
2023-01-21T04:42:44.794Z,-1.00
2023-01-21T04:45:14.814Z,-1.00
2023-01-21T04:47:43.779Z,-1.00
2023-01-21T04:50:13.427Z,-1.10
2023-01-21T04:52:42.912Z,-1.10
2023-01-21T04:55:13.195Z,-1.10
2023-01-21T04:57:41.807Z,-1.10
2023-01-21T05:00:11.405Z,-1.10
2023-01-21T05:02:41.455Z,-1.10
2023-01-21T05:05:10.416Z,-1.10
2023-01-21T05:07:39.092Z,-1.10
2023-01-21T05:10:08.115Z,-1.10
2023-01-21T05:12:36.698Z,-1.10
2023-01-21T05:15:05.883Z,-1.10
2023-01-21T05:17:34.422Z,-1.10
2023-01-21T05:20:04.534Z,-1.20
2023-01-21T05:22:33.137Z,-1.20
2023-01-21T05:25:01.761Z,-1.20
2023-01-21T05:27:30.396Z,-1.20
2023-01-21T05:29:59.125Z,-1.20
2023-01-21T05:32:27.676Z,-1.20
2023-01-21T05:34:56.232Z,-1.20
2023-01-21T05:37:26.371Z,-1.20
2023-01-21T05:39:55.011Z,-1.20
2023-01-21T05:42:23.617Z,-1.20
2023-01-21T05:44:52.314Z,-1.20
2023-01-21T05:47:20.834Z,-1.30
2023-01-21T05:49:49.431Z,-1.30
2023-01-21T05:52:17.979Z,-1.30
2023-01-21T05:55:01.043Z,-1.20
2023-01-21T05:57:31.022Z,-1.20
2023-01-21T05:59:59.900Z,-1.20
2023-01-21T06:02:28.805Z,-1.30
2023-01-21T06:04:57.380Z,-1.30
2023-01-21T06:07:26.112Z,-1.30
2023-01-21T06:09:56.025Z,-1.30
2023-01-21T06:12:24.946Z,-1.30
2023-01-21T06:14:53.706Z,-1.30
2023-01-21T06:17:22.363Z,-1.30
2023-01-21T06:19:50.867Z,-1.30
2023-01-21T06:22:19.844Z,-1.30
2023-01-21T06:24:48.388Z,-1.30
2023-01-21T06:27:18.436Z,-1.30
2023-01-21T06:29:47.145Z,-1.30
2023-01-21T06:32:15.735Z,-1.30
2023-01-21T06:34:46.576Z,-1.30
2023-01-21T06:37:15.318Z,-1.30
2023-01-21T06:39:43.866Z,-1.30
2023-01-21T06:42:12.441Z,-1.30
2023-01-21T06:44:42.384Z,-1.30
2023-01-21T06:47:11.146Z,-1.30
2023-01-21T06:49:40.119Z,-1.30
2023-01-21T06:52:10.349Z,-1.30
2023-01-21T06:54:38.956Z,-1.30
2023-01-21T06:57:07.490Z,-1.30
2023-01-21T06:59:36.124Z,-1.30
2023-01-21T07:02:06.099Z,-1.30
2023-01-21T07:04:34.925Z,-1.30
2023-01-21T07:07:03.550Z,-1.30
2023-01-21T07:09:32.112Z,-1.20
2023-01-21T07:12:00.992Z,-1.30
2023-01-21T07:14:29.579Z,-1.30
2023-01-21T07:16:58.145Z,-1.20
2023-01-21T07:19:28.118Z,-1.20
2023-01-21T07:21:56.742Z,-1.20
2023-01-21T07:24:25.270Z,-1.20
2023-01-21T07:26:53.977Z,-1.20
2023-01-21T07:29:23.322Z,-1.10
2023-01-21T07:31:51.920Z,-1.10
2023-01-21T07:34:20.588Z,-1.10
2023-01-21T07:36:50.610Z,-1.00
2023-01-21T07:39:19.215Z,-1.00
2023-01-21T07:41:48.049Z,-0.90
2023-01-21T07:44:16.707Z,-0.90
2023-01-21T07:46:45.436Z,-0.90
2023-01-21T07:49:17.436Z,-0.90
2023-01-21T07:51:46.952Z,-0.80
2023-01-21T07:54:17.183Z,-0.80
2023-01-21T07:56:45.731Z,-0.80
2023-01-21T07:59:15.248Z,-0.80
2023-01-21T08:01:44.034Z,-0.70
2023-01-21T08:04:12.740Z,-0.70
2023-01-21T08:06:42.081Z,-0.60
2023-01-21T08:09:11.060Z,-0.60
2023-01-21T08:11:41.011Z,-0.60
2023-01-21T08:14:09.592Z,-0.60
2023-01-21T08:16:38.132Z,-0.60
2023-01-21T08:19:06.728Z,-0.60
2023-01-21T08:21:35.352Z,-0.60
2023-01-21T08:24:04.170Z,-0.60
2023-01-21T08:26:32.700Z,-0.60
2023-01-21T08:29:02.803Z,-0.50
2023-01-21T08:31:31.399Z,-0.50
2023-01-21T08:34:00.801Z,-0.50
2023-01-21T08:36:29.460Z,-0.50
2023-01-21T08:39:02.011Z,-0.50
2023-01-21T08:41:30.582Z,-0.50
2023-01-21T08:43:59.206Z,-0.50
2023-01-21T08:46:29.113Z,-0.40
2023-01-21T08:48:57.656Z,-0.40
2023-01-21T08:51:26.250Z,-0.40
2023-01-21T08:53:54.964Z,-0.40
2023-01-21T08:56:23.470Z,-0.40
2023-01-21T08:58:56.410Z,-0.40
2023-01-21T09:01:25.960Z,-0.40
2023-01-21T09:03:59.867Z,-0.30
2023-01-21T09:06:30.072Z,-0.30
2023-01-21T09:08:59.408Z,-0.30
2023-01-21T09:11:28.776Z,-0.20
2023-01-21T09:14:00.805Z,-0.20
2023-01-21T09:16:29.431Z,-0.20
2023-01-21T09:18:59.481Z,-0.20
2023-01-21T09:21:29.584Z,-0.20
2023-01-21T09:23:58.540Z,-0.20
2023-01-21T09:26:27.280Z,-0.20
2023-01-21T09:28:57.403Z,-0.20
2023-01-21T09:31:27.599Z,-0.10
2023-01-21T09:33:59.773Z,-0.10
2023-01-21T09:36:29.932Z,-0.10
2023-01-21T09:38:59.317Z,-0.10
2023-01-21T09:41:30.830Z,-0.10
2023-01-21T09:44:06.884Z,-0.10
2023-01-21T09:46:42.026Z,-0.10
2023-01-21T09:49:18.837Z,-0.10
2023-01-21T09:51:58.869Z,-0.10
2023-01-21T09:54:29.736Z,-0.10
2023-01-21T09:57:31.891Z,-0.10
2023-01-21T10:00:21.361Z,0.00
2023-01-21T10:02:56.301Z,0.00
2023-01-21T10:05:56.655Z,0.10
2023-01-21T10:08:33.151Z,0.00
2023-01-21T10:11:18.875Z,0.10
2023-01-21T10:14:01.713Z,0.10
2023-01-21T10:16:36.343Z,0.10
2023-01-21T10:19:06.773Z,0.20
2023-01-21T10:21:43.261Z,0.20
2023-01-21T10:24:16.627Z,0.20
2023-01-21T10:26:47.304Z,0.20
2023-01-21T10:29:18.166Z,0.30
2023-01-21T10:31:52.796Z,0.40
2023-01-21T10:34:21.719Z,0.40
2023-01-21T10:37:07.332Z,0.40
2023-01-21T10:39:44.507Z,0.40
2023-01-21T10:42:38.035Z,0.40
2023-01-21T10:45:15.954Z,0.40
2023-01-21T10:47:51.490Z,0.40
2023-01-21T10:50:31.396Z,0.40
2023-01-21T10:53:04.655Z,0.40
2023-01-21T10:55:47.705Z,0.40
2023-01-21T10:58:25.696Z,0.40
2023-01-21T11:00:55.505Z,0.40
2023-01-21T11:03:30.057Z,0.40
2023-01-21T11:06:00.475Z,0.40
2023-01-21T11:08:30.553Z,0.40
2023-01-21T11:10:59.507Z,0.40
2023-01-21T11:13:28.102Z,0.40
2023-01-21T11:15:58.884Z,0.40
2023-01-21T11:18:30.877Z,0.30
2023-01-21T11:21:01.529Z,0.40
2023-01-21T11:23:32.769Z,0.40
2023-01-21T11:26:08.729Z,0.40
2023-01-21T11:28:38.767Z,0.40
2023-01-21T11:31:14.917Z,0.40
2023-01-21T11:33:44.352Z,0.40
2023-01-21T11:36:17.965Z,0.40
2023-01-21T11:38:50.729Z,0.40
2023-01-21T11:41:23.298Z,0.50
2023-01-21T11:43:54.095Z,0.50
2023-01-21T11:46:31.985Z,0.50
2023-01-21T11:49:30.403Z,0.50
2023-01-21T11:52:16.611Z,0.50
2023-01-21T11:54:47.243Z,0.40
2023-01-21T11:57:28.905Z,0.50
2023-01-21T12:00:10.055Z,0.50
2023-01-21T12:02:46.564Z,0.50
2023-01-21T12:05:18.290Z,0.50
2023-01-21T12:07:52.546Z,0.50
2023-01-21T12:10:30.381Z,0.50
2023-01-21T12:13:20.250Z,0.50
2023-01-21T12:16:26.713Z,0.50
2023-01-21T12:19:25.984Z,0.60
2023-01-21T12:22:21.843Z,0.60
2023-01-21T12:25:01.641Z,0.60
2023-01-21T12:27:34.044Z,0.50
2023-01-21T12:30:14.101Z,0.50
2023-01-21T12:32:46.918Z,0.50
2023-01-21T12:35:24.777Z,0.50
2023-01-21T12:38:00.442Z,0.50
2023-01-21T12:40:33.339Z,0.50
2023-01-21T12:43:11.490Z,0.50
2023-01-21T12:45:46.284Z,0.50
2023-01-21T12:48:19.583Z,0.50
2023-01-21T12:50:53.617Z,0.40
2023-01-21T12:53:31.354Z,0.50
2023-01-21T12:56:13.691Z,0.40
2023-01-21T12:58:48.189Z,0.40
2023-01-21T13:01:32.014Z,0.40
2023-01-21T13:04:06.191Z,0.40
2023-01-21T13:06:53.037Z,0.40
2023-01-21T13:09:32.451Z,0.30
2023-01-21T13:12:05.832Z,0.30
2023-01-21T13:14:40.455Z,0.30
2023-01-21T13:17:19.713Z,0.30
2023-01-21T13:19:48.439Z,0.30
2023-01-21T13:22:26.820Z,0.30
2023-01-21T13:25:04.992Z,0.30
2023-01-21T13:27:43.113Z,0.30
2023-01-21T13:30:26.199Z,0.30
2023-01-21T13:33:04.280Z,0.20
2023-01-21T13:35:41.910Z,0.10
2023-01-21T13:38:20.800Z,0.20
2023-01-21T13:40:53.973Z,0.10
2023-01-21T13:43:39.211Z,0.10
2023-01-21T13:46:20.981Z,0.10
2023-01-21T13:49:10.774Z,0.10
2023-01-21T13:51:44.806Z,0.10
2023-01-21T13:54:31.209Z,0.00
2023-01-21T13:57:19.245Z,0.00
2023-01-21T13:59:54.409Z,-0.10
2023-01-21T14:02:29.465Z,-0.10
2023-01-21T14:05:03.292Z,-0.10
2023-01-21T14:07:34.615Z,-0.20
2023-01-21T14:10:09.472Z,-0.20
2023-01-21T14:13:00.107Z,-0.30
2023-01-21T14:15:38.485Z,-0.30
2023-01-21T14:18:47.756Z,-0.40
2023-01-21T14:21:50.559Z,-0.40
2023-01-21T14:24:36.952Z,-0.40
2023-01-21T14:27:17.580Z,-0.50
2023-01-21T14:29:49.066Z,-0.50
2023-01-21T14:32:23.605Z,-0.50
2023-01-21T14:35:06.383Z,-0.50
2023-01-21T14:37:43.565Z,-0.50
2023-01-21T14:40:19.980Z,-0.50
2023-01-21T14:42:51.081Z,-0.50
2023-01-21T14:45:22.523Z,-0.60
2023-01-21T14:47:53.270Z,-0.60
2023-01-21T14:50:54.826Z,-0.60
2023-01-21T14:53:28.081Z,-0.60
2023-01-21T14:56:16.080Z,-0.70
2023-01-21T14:58:47.979Z,-0.70
2023-01-21T15:01:40.746Z,-0.70
2023-01-21T15:04:21.380Z,-0.70
2023-01-21T15:06:52.623Z,-0.70
2023-01-21T15:09:25.877Z,-0.70
2023-01-21T15:11:59.935Z,-0.70
2023-01-21T15:14:31.801Z,-0.70
2023-01-21T15:17:00.495Z,-0.70
2023-01-21T15:19:32.341Z,-0.70
2023-01-21T15:22:39.063Z,-0.70
2023-01-21T15:25:31.621Z,-0.70
2023-01-21T15:28:43.828Z,-0.70
2023-01-21T15:31:15.304Z,-0.60
2023-01-21T15:33:48.161Z,-0.60
2023-01-21T15:36:24.427Z,-0.60
2023-01-21T15:38:59.576Z,-0.70
2023-01-21T15:41:39.032Z,-0.70
2023-01-21T15:44:23.584Z,-0.70
2023-01-21T15:46:59.323Z,-0.70
2023-01-21T15:49:44.113Z,-0.70
2023-01-21T15:52:30.176Z,-0.70
2023-01-21T15:55:16.396Z,-0.70
2023-01-21T15:57:53.556Z,-0.70
2023-01-21T16:00:38.985Z,-0.80
2023-01-21T16:03:20.448Z,-0.80
2023-01-21T16:05:59.100Z,-0.80
2023-01-21T16:08:48.688Z,-0.80
2023-01-21T16:11:32.024Z,-0.70
2023-01-21T16:14:16.750Z,-0.80
2023-01-21T16:16:57.244Z,-0.80
2023-01-21T16:19:29.941Z,-0.80
2023-01-21T16:22:02.432Z,-0.80
2023-01-21T16:24:33.766Z,-0.90
2023-01-21T16:27:19.071Z,-0.90
2023-01-21T16:29:47.653Z,-0.80
2023-01-21T16:32:20.781Z,-0.90
2023-01-21T16:34:49.505Z,-0.80
2023-01-21T16:37:20.344Z,-0.80
2023-01-21T16:39:49.188Z,-0.90
2023-01-21T16:42:27.509Z,-0.90
2023-01-21T16:44:56.091Z,-0.90
2023-01-21T16:47:27.106Z,-0.90
2023-01-21T16:49:55.710Z,-0.90
2023-01-21T16:52:24.998Z,-0.90
2023-01-21T16:54:54.970Z,-0.90
2023-01-21T16:57:29.881Z,-0.90
2023-01-21T16:59:59.222Z,-1.00
2023-01-21T17:02:31.685Z,-0.90
2023-01-21T17:05:02.300Z,-1.00
2023-01-21T17:07:34.714Z,-1.00
2023-01-21T17:10:06.842Z,-1.00
2023-01-21T17:12:37.965Z,-0.90
2023-01-21T17:15:17.925Z,-1.00
2023-01-21T17:17:47.395Z,-1.00
2023-01-21T17:20:37.559Z,-1.00
2023-01-21T17:23:09.660Z,-0.90
2023-01-21T17:25:39.010Z,-0.90
2023-01-21T17:28:19.928Z,-1.00
2023-01-21T17:30:48.666Z,-0.90
2023-01-21T17:33:30.758Z,-0.90
2023-01-21T17:36:10.412Z,-0.90
2023-01-21T17:38:43.878Z,-0.90
2023-01-21T17:41:22.662Z,-0.90
2023-01-21T17:43:55.637Z,-0.90
2023-01-21T17:46:25.197Z,-0.90
2023-01-21T17:48:56.868Z,-0.90
2023-01-21T17:51:27.877Z,-0.90
2023-01-21T17:54:00.060Z,-0.90
2023-01-21T17:56:42.578Z,-0.90
2023-01-21T17:59:37.667Z,-1.00
2023-01-21T18:02:10.879Z,-1.00
2023-01-21T18:04:39.647Z,-1.00
2023-01-21T18:07:16.926Z,-1.00
2023-01-21T18:09:45.533Z,-1.10
2023-01-21T18:12:14.100Z,-1.10
2023-01-21T18:14:44.173Z,-1.10
2023-01-21T18:17:18.302Z,-1.10
2023-01-21T18:19:46.950Z,-1.20
2023-01-21T18:22:23.669Z,-1.20
2023-01-21T18:24:52.350Z,-1.20
2023-01-21T18:27:25.727Z,-1.20
2023-01-21T18:29:58.970Z,-1.30
2023-01-21T18:32:27.798Z,-1.30
2023-01-21T18:34:56.260Z,-1.30
2023-01-21T18:37:26.440Z,-1.30
2023-01-21T18:39:55.057Z,-1.30
2023-01-21T18:42:23.738Z,-1.40
2023-01-21T18:44:52.335Z,-1.40
2023-01-21T18:47:22.888Z,-1.40
2023-01-21T18:49:51.515Z,-1.50
2023-01-21T18:52:22.140Z,-1.50
2023-01-21T18:54:50.873Z,-1.50
2023-01-21T18:57:22.768Z,-1.50
2023-01-21T18:59:51.325Z,-1.60
2023-01-21T19:02:22.572Z,-1.60
2023-01-21T19:04:51.202Z,-1.60
2023-01-21T19:07:22.065Z,-1.60
2023-01-21T19:09:51.391Z,-1.60
2023-01-21T19:12:24.353Z,-1.70
2023-01-21T19:14:53.646Z,-1.70
2023-01-21T19:17:27.049Z,-1.70
2023-01-21T19:19:56.247Z,-1.70
2023-01-21T19:22:24.944Z,-1.70
2023-01-21T19:24:53.484Z,-1.70
2023-01-21T19:27:27.875Z,-1.70
2023-01-21T19:29:56.669Z,-1.70
2023-01-21T19:32:26.842Z,-1.70
2023-01-21T19:34:56.988Z,-1.70
2023-01-21T19:37:26.567Z,-1.70
2023-01-21T19:39:55.066Z,-1.70
2023-01-21T19:42:23.588Z,-1.70
2023-01-21T19:44:52.128Z,-1.70
2023-01-21T19:47:29.443Z,-1.70
2023-01-21T19:49:58.060Z,-1.70
2023-01-21T19:52:26.611Z,-1.70
2023-01-21T19:54:55.411Z,-1.70
2023-01-21T19:57:24.013Z,-1.70
2023-01-21T19:59:54.127Z,-1.70
2023-01-21T20:02:22.877Z,-1.70
2023-01-21T20:04:52.883Z,-1.60
2023-01-21T20:07:22.247Z,-1.70
2023-01-21T20:09:50.855Z,-1.70
2023-01-21T20:12:19.366Z,-1.70
2023-01-21T20:14:47.970Z,-1.70
2023-01-21T20:17:16.743Z,-1.70
2023-01-21T20:19:45.269Z,-1.70
2023-01-21T20:22:15.647Z,-1.70
2023-01-21T20:24:44.357Z,-1.70
2023-01-21T20:27:15.500Z,-1.70
2023-01-21T20:29:55.521Z,-1.70
2023-01-21T20:32:24.608Z,-1.80
2023-01-21T20:34:53.118Z,-1.80
2023-01-21T20:37:23.130Z,-1.80
2023-01-21T20:39:51.679Z,-1.80
2023-01-21T20:42:20.265Z,-1.70
2023-01-21T20:44:48.801Z,-1.80
2023-01-21T20:47:27.530Z,-1.80
2023-01-21T20:50:14.651Z,-1.80
2023-01-21T20:52:44.578Z,-1.80
2023-01-21T20:55:13.934Z,-1.90
2023-01-21T20:57:42.814Z,-1.90
2023-01-21T21:00:18.477Z,-1.90
2023-01-21T21:02:47.437Z,-1.90
2023-01-21T21:05:17.212Z,-1.90
2023-01-21T21:07:47.117Z,-1.90
2023-01-21T21:10:22.751Z,-1.90
2023-01-21T21:12:51.699Z,-1.90
2023-01-21T21:15:20.821Z,-1.90
2023-01-21T21:17:49.959Z,-1.90
2023-01-21T21:20:21.040Z,-2.00
2023-01-21T21:22:51.047Z,-1.70
2023-01-21T21:25:21.539Z,-1.80
2023-01-21T21:27:50.580Z,-1.80
2023-01-21T21:30:21.227Z,-1.80
2023-01-21T21:32:49.912Z,-2.00
2023-01-21T21:35:29.865Z,-2.00
2023-01-21T21:38:02.099Z,-2.00
2023-01-21T21:40:31.132Z,-2.00
2023-01-21T21:43:17.817Z,-2.00
2023-01-21T21:46:00.372Z,-2.00
2023-01-21T21:48:42.712Z,-2.10
2023-01-21T21:51:13.585Z,-2.10
2023-01-21T21:53:43.629Z,-2.10
2023-01-21T21:56:16.113Z,-2.10
2023-01-21T21:58:44.856Z,-2.10
2023-01-21T22:01:15.540Z,-1.90
2023-01-21T22:03:44.659Z,-2.00
2023-01-21T22:06:14.726Z,-2.00
2023-01-21T22:08:44.682Z,-2.00
2023-01-21T22:11:16.553Z,-2.20
2023-01-21T22:13:46.542Z,-2.20
2023-01-21T22:16:17.409Z,-2.20
2023-01-21T22:18:46.297Z,-2.20
2023-01-21T22:21:17.675Z,-2.20
2023-01-21T22:23:47.909Z,-2.30
2023-01-21T22:26:19.046Z,-2.30
2023-01-21T22:28:47.804Z,-2.30
2023-01-21T22:31:18.335Z,-2.30
2023-01-21T22:33:47.100Z,-2.30
2023-01-21T22:36:17.907Z,-2.30
2023-01-21T22:38:48.326Z,-2.30
2023-01-21T22:41:19.419Z,-2.30
2023-01-21T22:43:49.495Z,-2.30
2023-01-21T22:46:19.821Z,-2.40
2023-01-21T22:48:48.867Z,-2.40
2023-01-21T22:51:19.452Z,-2.40
2023-01-21T22:53:49.953Z,-2.40
2023-01-21T22:56:22.147Z,-2.40
2023-01-21T22:58:52.172Z,-2.40
2023-01-21T23:01:25.791Z,-2.40
2023-01-21T23:03:55.187Z,-2.40
2023-01-21T23:06:24.145Z,-2.40
2023-01-21T23:08:54.156Z,-2.40
2023-01-21T23:11:23.088Z,-2.40
2023-01-21T23:13:53.431Z,-2.50
2023-01-21T23:16:22.910Z,-2.50
2023-01-21T23:18:51.932Z,-2.50
2023-01-21T23:21:23.037Z,-2.50
2023-01-21T23:23:53.251Z,-2.50
2023-01-21T23:26:22.743Z,-2.50
2023-01-21T23:28:55.413Z,-2.50
2023-01-21T23:31:24.487Z,-2.50
2023-01-21T23:33:55.756Z,-2.60
2023-01-21T23:36:24.379Z,-2.60
2023-01-21T23:38:54.397Z,-2.60
2023-01-21T23:41:23.023Z,-2.60
2023-01-21T23:43:51.559Z,-2.60
2023-01-21T23:46:20.787Z,-2.60
2023-01-21T23:48:49.509Z,-2.60
2023-01-21T23:51:19.604Z,-2.60
2023-01-21T23:53:49.161Z,-2.60
2023-01-21T23:56:21.530Z,-2.60
2023-01-21T23:58:52.072Z,-2.60
