createdAt,value
2018-09-13T00:00:04.752Z,19.30
2018-09-13T00:02:33.294Z,19.30
2018-09-13T00:05:01.800Z,19.30
2018-09-13T00:07:30.348Z,19.30
2018-09-13T00:09:58.854Z,19.30
2018-09-13T00:12:27.393Z,19.20
2018-09-13T00:14:55.923Z,19.20
2018-09-13T00:17:24.454Z,19.20
2018-09-13T00:19:52.978Z,19.20
2018-09-13T00:22:21.472Z,19.20
2018-09-13T00:24:50.001Z,19.20
2018-09-13T00:27:18.534Z,19.20
2018-09-13T00:29:47.131Z,19.10
2018-09-13T00:32:15.694Z,19.00
2018-09-13T00:34:44.223Z,18.90
2018-09-13T00:37:12.765Z,18.80
2018-09-13T00:39:41.308Z,18.70
2018-09-13T00:42:09.815Z,18.60
2018-09-13T00:44:38.337Z,18.50
2018-09-13T00:47:11.052Z,18.50
2018-09-13T00:49:39.713Z,18.40
2018-09-13T00:52:08.307Z,18.40
2018-09-13T00:54:36.867Z,18.40
2018-09-13T00:57:05.461Z,18.40
2018-09-13T00:59:34.105Z,18.40
2018-09-13T01:02:02.616Z,18.40
2018-09-13T01:04:31.157Z,18.40
2018-09-13T01:06:59.654Z,18.40
2018-09-13T01:09:28.166Z,18.40
2018-09-13T01:11:56.739Z,18.40
2018-09-13T01:14:25.325Z,18.40
2018-09-13T01:16:53.847Z,18.50
2018-09-13T01:19:22.371Z,18.50
2018-09-13T01:21:50.897Z,18.50
2018-09-13T01:24:19.419Z,18.60
2018-09-13T01:26:47.937Z,18.60
2018-09-13T01:29:16.446Z,18.60
2018-09-13T01:31:45.017Z,18.60
2018-09-13T01:34:13.601Z,18.60
2018-09-13T01:36:42.110Z,18.70
2018-09-13T01:39:11.208Z,18.60
2018-09-13T01:41:40.135Z,18.60
2018-09-13T01:44:08.659Z,18.50
2018-09-13T01:46:37.193Z,18.60
2018-09-13T01:49:05.685Z,18.60
2018-09-13T01:51:34.217Z,18.60
2018-09-13T01:54:02.747Z,18.60
2018-09-13T01:56:31.279Z,18.70
2018-09-13T01:58:59.843Z,18.60
2018-09-13T02:01:28.397Z,18.70
2018-09-13T02:03:56.929Z,18.80
2018-09-13T02:06:25.463Z,18.90
2018-09-13T02:08:53.975Z,18.90
2018-09-13T02:11:22.498Z,18.90
2018-09-13T02:13:51.651Z,19.00
2018-09-13T02:16:20.204Z,19.00
2018-09-13T02:18:48.770Z,19.00
2018-09-13T02:21:17.285Z,19.00
2018-09-13T02:23:45.865Z,19.00
2018-09-13T02:26:14.413Z,19.00
2018-09-13T02:28:43.031Z,19.00
2018-09-13T02:31:11.547Z,19.10
2018-09-13T02:33:40.079Z,19.10
2018-09-13T02:36:08.627Z,19.10
2018-09-13T02:38:37.185Z,19.10
2018-09-13T02:41:05.877Z,19.10
2018-09-13T02:43:34.436Z,19.10
2018-09-13T02:46:02.937Z,19.00
2018-09-13T02:48:31.423Z,19.00
2018-09-13T02:50:59.929Z,18.90
2018-09-13T02:53:28.428Z,18.90
2018-09-13T02:55:56.965Z,18.90
2018-09-13T02:58:25.464Z,18.90
2018-09-13T03:00:54.027Z,18.80
2018-09-13T03:03:22.627Z,18.80
2018-09-13T03:05:51.220Z,18.80
2018-09-13T03:08:19.802Z,18.80
2018-09-13T03:10:48.302Z,18.80
2018-09-13T03:13:16.799Z,18.80
2018-09-13T03:15:45.345Z,18.80
2018-09-13T03:18:13.846Z,18.90
2018-09-13T03:20:42.411Z,18.90
2018-09-13T03:23:10.939Z,18.90
2018-09-13T03:25:39.468Z,18.90
2018-09-13T03:28:08.166Z,19.00
2018-09-13T03:30:36.822Z,19.00
2018-09-13T03:33:05.434Z,19.10
2018-09-13T03:35:33.997Z,19.10
2018-09-13T03:38:02.580Z,19.00
2018-09-13T03:40:31.099Z,19.10
2018-09-13T03:42:59.608Z,19.10
2018-09-13T03:45:28.132Z,19.10
2018-09-13T03:47:56.648Z,19.10
2018-09-13T03:50:25.167Z,19.00
2018-09-13T03:52:53.675Z,19.00
2018-09-13T03:55:22.188Z,18.90
2018-09-13T03:57:50.721Z,18.90
2018-09-13T04:00:19.249Z,18.90
2018-09-13T04:02:47.771Z,18.90
2018-09-13T04:05:16.300Z,18.80
2018-09-13T04:07:44.823Z,18.70
2018-09-13T04:10:13.409Z,18.60
2018-09-13T04:12:41.967Z,18.50
2018-09-13T04:15:10.495Z,18.50
2018-09-13T04:17:39.069Z,18.40
2018-09-13T04:20:07.673Z,18.40
2018-09-13T04:22:36.196Z,18.40
2018-09-13T04:25:04.773Z,18.40
2018-09-13T04:27:33.367Z,18.40
2018-09-13T04:30:01.931Z,18.40
2018-09-13T04:32:30.447Z,18.40
2018-09-13T04:34:59.001Z,18.40
2018-09-13T04:37:28.000Z,18.40
2018-09-13T04:39:59.779Z,18.40
2018-09-13T04:42:35.938Z,18.40
2018-09-13T04:45:05.978Z,18.40
2018-09-13T04:47:35.316Z,18.30
2018-09-13T04:50:05.444Z,18.20
2018-09-13T04:52:35.054Z,18.20
2018-09-13T04:55:03.900Z,18.20
2018-09-13T04:57:32.932Z,18.10
2018-09-13T05:00:01.496Z,18.00
2018-09-13T05:02:30.009Z,18.00
2018-09-13T05:04:58.552Z,18.00
2018-09-13T05:07:27.087Z,17.90
2018-09-13T05:09:55.599Z,17.80
2018-09-13T05:12:27.049Z,17.80
2018-09-13T05:14:55.607Z,17.80
2018-09-13T05:17:24.155Z,17.70
2018-09-13T05:19:52.782Z,17.70
2018-09-13T05:22:21.309Z,17.60
2018-09-13T05:24:49.812Z,17.60
2018-09-13T05:27:18.358Z,17.60
2018-09-13T05:29:47.003Z,17.50
2018-09-13T05:32:15.547Z,17.50
2018-09-13T05:34:44.129Z,17.50
2018-09-13T05:37:12.709Z,17.40
2018-09-13T05:39:41.221Z,17.50
2018-09-13T05:42:09.811Z,17.50
2018-09-13T05:44:38.408Z,17.60
2018-09-13T05:47:06.911Z,17.60
2018-09-13T05:49:35.457Z,17.70
2018-09-13T05:52:04.053Z,17.60
2018-09-13T05:54:32.571Z,17.60
2018-09-13T05:57:01.109Z,17.60
2018-09-13T05:59:29.607Z,17.60
2018-09-13T06:01:58.147Z,17.50
2018-09-13T06:04:26.701Z,17.50
2018-09-13T06:06:55.228Z,17.60
2018-09-13T06:09:23.755Z,17.80
2018-09-13T06:11:52.292Z,18.00
2018-09-13T06:14:20.803Z,18.10
2018-09-13T06:16:49.394Z,18.30
2018-09-13T06:19:17.922Z,18.50
2018-09-13T06:21:46.466Z,18.60
2018-09-13T06:24:15.008Z,18.50
2018-09-13T06:26:43.635Z,18.40
2018-09-13T06:29:12.151Z,18.40
2018-09-13T06:31:40.626Z,18.50
2018-09-13T06:34:09.161Z,18.50
2018-09-13T06:36:37.663Z,18.60
2018-09-13T06:39:08.187Z,18.90
2018-09-13T06:41:36.986Z,19.10
2018-09-13T06:44:05.601Z,19.30
2018-09-13T06:46:34.142Z,19.40
2018-09-13T06:49:02.674Z,19.50
2018-09-13T06:51:31.211Z,19.70
2018-09-13T06:53:59.782Z,19.70
2018-09-13T06:56:28.288Z,19.80
2018-09-13T06:58:56.840Z,19.80
2018-09-13T07:01:25.408Z,19.80
2018-09-13T07:03:53.951Z,19.90
2018-09-13T07:06:22.489Z,20.10
2018-09-13T07:08:51.007Z,20.30
2018-09-13T07:11:19.556Z,20.40
2018-09-13T07:13:48.665Z,20.40
2018-09-13T07:16:17.201Z,20.40
2018-09-13T07:18:45.807Z,20.40
2018-09-13T07:21:14.325Z,20.30
2018-09-13T07:23:43.030Z,20.30
2018-09-13T07:26:11.492Z,20.40
2018-09-13T07:28:40.033Z,20.60
2018-09-13T07:31:08.590Z,20.80
2018-09-13T07:33:37.139Z,21.00
2018-09-13T07:36:05.693Z,20.90
2018-09-13T07:38:34.209Z,20.90
2018-09-13T07:41:02.747Z,20.90
2018-09-13T07:43:31.297Z,20.90
2018-09-13T07:45:59.819Z,21.00
2018-09-13T07:48:28.375Z,21.10
2018-09-13T07:50:56.916Z,21.10
2018-09-13T07:53:25.423Z,21.20
2018-09-13T07:55:54.033Z,21.20
2018-09-13T07:58:22.636Z,21.20
2018-09-13T08:00:51.711Z,21.30
2018-09-13T08:03:20.324Z,21.30
2018-09-13T08:05:48.871Z,21.40
2018-09-13T08:08:17.416Z,21.40
2018-09-13T08:10:45.952Z,21.40
2018-09-13T08:13:14.506Z,21.40
2018-09-13T08:15:43.104Z,21.40
2018-09-13T08:18:11.625Z,21.60
2018-09-13T08:20:40.141Z,21.70
2018-09-13T08:23:08.716Z,21.70
2018-09-13T08:25:37.292Z,21.70
2018-09-13T08:28:05.826Z,21.90
2018-09-13T08:30:34.327Z,21.90
2018-09-13T08:33:03.228Z,22.10
2018-09-13T08:35:31.822Z,22.20
2018-09-13T08:38:00.630Z,22.40
2018-09-13T08:40:29.264Z,22.60
2018-09-13T08:42:57.883Z,22.60
2018-09-13T08:45:26.386Z,22.80
2018-09-13T08:47:54.935Z,23.10
2018-09-13T08:50:23.456Z,23.40
2018-09-13T08:52:52.052Z,23.70
2018-09-13T08:55:20.572Z,24.00
2018-09-13T08:57:49.159Z,24.20
2018-09-13T09:00:17.749Z,24.40
2018-09-13T09:02:46.315Z,24.50
2018-09-13T09:05:14.839Z,24.60
2018-09-13T09:07:43.482Z,24.60
2018-09-13T09:10:12.036Z,24.70
2018-09-13T09:12:40.571Z,24.50
2018-09-13T09:15:09.196Z,24.60
2018-09-13T09:17:37.723Z,24.70
2018-09-13T09:20:06.767Z,24.60
2018-09-13T09:22:35.307Z,24.70
2018-09-13T09:25:03.849Z,24.70
2018-09-13T09:27:32.378Z,24.70
2018-09-13T09:30:00.917Z,24.60
2018-09-13T09:32:29.500Z,24.60
2018-09-13T09:34:58.033Z,24.50
2018-09-13T09:37:26.596Z,24.40
2018-09-13T09:39:55.172Z,24.40
2018-09-13T09:42:23.643Z,24.50
2018-09-13T09:44:52.171Z,24.60
2018-09-13T09:47:20.714Z,24.70
2018-09-13T09:49:49.278Z,24.60
2018-09-13T09:52:17.850Z,24.60
2018-09-13T09:54:46.356Z,24.60
2018-09-13T09:57:14.984Z,24.60
2018-09-13T09:59:43.508Z,24.60
2018-09-13T10:02:19.742Z,24.60
2018-09-13T10:04:48.752Z,24.60
2018-09-13T10:07:17.406Z,24.70
2018-09-13T10:09:46.515Z,24.80
2018-09-13T10:12:15.613Z,24.70
2018-09-13T10:14:48.414Z,24.60
2018-09-13T10:17:22.252Z,24.70
2018-09-13T10:19:56.187Z,24.90
2018-09-13T10:22:30.067Z,25.20
2018-09-13T10:25:04.081Z,25.20
2018-09-13T10:27:37.953Z,24.90
2018-09-13T10:30:12.013Z,24.70
2018-09-13T10:32:45.843Z,24.40
2018-09-13T10:35:19.615Z,24.30
2018-09-13T10:37:53.397Z,24.30
2018-09-13T10:40:27.501Z,24.30
2018-09-13T10:43:01.322Z,24.40
2018-09-13T10:45:35.365Z,24.50
2018-09-13T10:48:09.227Z,24.70
2018-09-13T10:50:42.958Z,24.90
2018-09-13T10:53:19.273Z,25.20
2018-09-13T10:55:47.890Z,25.40
2018-09-13T10:58:16.426Z,25.50
2018-09-13T11:00:44.991Z,25.40
2018-09-13T11:03:13.523Z,25.40
2018-09-13T11:05:42.121Z,25.70
2018-09-13T11:08:10.662Z,25.90
2018-09-13T11:10:39.316Z,25.80
2018-09-13T11:13:13.432Z,25.60
2018-09-13T11:15:42.325Z,25.30
2018-09-13T11:18:10.872Z,25.10
2018-09-13T11:20:39.449Z,25.10
2018-09-13T11:23:08.001Z,25.10
2018-09-13T11:25:36.572Z,25.10
2018-09-13T11:28:05.203Z,25.10
2018-09-13T11:30:33.838Z,25.00
2018-09-13T11:33:02.400Z,24.90
2018-09-13T11:35:31.006Z,24.80
2018-09-13T11:37:59.592Z,24.80
2018-09-13T11:40:28.219Z,24.80
2018-09-13T11:42:56.785Z,24.80
2018-09-13T11:45:25.362Z,25.00
2018-09-13T11:47:53.959Z,25.10
2018-09-13T11:50:22.539Z,25.40
2018-09-13T11:52:51.131Z,25.60
2018-09-13T11:55:19.696Z,25.70
2018-09-13T11:57:48.277Z,26.00
2018-09-13T12:00:16.866Z,26.30
2018-09-13T12:02:45.460Z,26.40
2018-09-13T12:05:14.028Z,26.70
2018-09-13T12:07:42.588Z,26.80
2018-09-13T12:10:11.134Z,27.00
2018-09-13T12:12:39.692Z,27.20
2018-09-13T12:15:09.012Z,27.40
2018-09-13T12:17:37.545Z,27.50
2018-09-13T12:20:06.675Z,27.60
2018-09-13T12:22:35.625Z,27.70
2018-09-13T12:25:04.173Z,27.70
2018-09-13T12:27:33.454Z,27.80
2018-09-13T12:30:02.649Z,27.80
2018-09-13T12:32:31.230Z,27.80
2018-09-13T12:34:59.780Z,27.40
2018-09-13T12:37:28.295Z,27.10
2018-09-13T12:39:56.807Z,26.90
2018-09-13T12:42:25.313Z,26.90
2018-09-13T12:44:53.906Z,26.80
2018-09-13T12:47:22.508Z,26.60
2018-09-13T12:49:51.113Z,26.40
2018-09-13T12:52:19.745Z,26.30
2018-09-13T12:54:48.176Z,26.10
2018-09-13T12:57:16.752Z,26.00
2018-09-13T12:59:45.346Z,25.90
2018-09-13T13:02:13.868Z,25.70
2018-09-13T13:04:42.422Z,25.60
2018-09-13T13:07:11.020Z,25.40
2018-09-13T13:09:39.562Z,25.40
2018-09-13T13:12:08.165Z,25.40
2018-09-13T13:14:36.716Z,25.40
2018-09-13T13:17:05.364Z,25.40
2018-09-13T13:19:33.905Z,25.20
2018-09-13T13:22:02.491Z,25.30
2018-09-13T13:24:31.020Z,25.30
2018-09-13T13:26:59.597Z,25.30
2018-09-13T13:29:28.217Z,25.20
2018-09-13T13:31:56.731Z,25.30
2018-09-13T13:34:25.321Z,25.20
2018-09-13T13:36:53.925Z,25.20
2018-09-13T13:39:22.473Z,25.20
2018-09-13T13:41:51.051Z,25.20
2018-09-13T13:44:19.572Z,25.30
2018-09-13T13:46:48.131Z,25.40
2018-09-13T13:49:16.664Z,25.40
2018-09-13T13:51:45.160Z,25.50
2018-09-13T13:54:13.673Z,25.50
2018-09-13T13:56:42.196Z,25.50
2018-09-13T13:59:10.746Z,25.60
2018-09-13T14:01:39.305Z,25.60
2018-09-13T14:04:07.835Z,25.80
2018-09-13T14:06:36.363Z,25.90
2018-09-13T14:09:08.273Z,26.10
2018-09-13T14:11:36.811Z,26.50
2018-09-13T14:14:05.360Z,26.70
2018-09-13T14:16:33.887Z,26.70
2018-09-13T14:19:02.453Z,26.50
2018-09-13T14:21:31.068Z,26.70
2018-09-13T14:23:59.580Z,27.10
2018-09-13T14:26:28.153Z,27.70
2018-09-13T14:28:56.772Z,27.90
2018-09-13T14:31:25.312Z,28.20
2018-09-13T14:33:53.827Z,28.70
2018-09-13T14:36:22.382Z,29.10
2018-09-13T14:38:50.974Z,29.30
2018-09-13T14:41:19.533Z,29.40
2018-09-13T14:43:48.054Z,29.30
2018-09-13T14:46:16.598Z,29.40
2018-09-13T14:48:45.143Z,29.50
2018-09-13T14:51:14.563Z,29.40
2018-09-13T14:53:43.106Z,29.20
2018-09-13T14:56:11.750Z,28.90
2018-09-13T14:58:40.290Z,28.90
2018-09-13T15:01:08.860Z,28.90
2018-09-13T15:03:37.417Z,28.70
2018-09-13T15:06:05.983Z,28.40
2018-09-13T15:08:34.561Z,27.90
2018-09-13T15:11:03.595Z,27.80
2018-09-13T15:13:32.136Z,27.70
2018-09-13T15:16:01.747Z,27.60
2018-09-13T15:18:30.697Z,27.40
2018-09-13T15:20:59.248Z,27.10
2018-09-13T15:23:28.297Z,26.80
2018-09-13T15:25:56.839Z,26.40
2018-09-13T15:28:25.465Z,26.00
2018-09-13T15:30:55.392Z,25.70
2018-09-13T15:33:23.993Z,25.40
2018-09-13T15:35:52.519Z,25.10
2018-09-13T15:41:22.020Z,24.90
2018-09-13T15:43:51.175Z,24.80
2018-09-13T15:46:19.816Z,24.80
2018-09-13T15:48:48.440Z,24.80
2018-09-13T15:51:17.034Z,24.80
2018-09-13T15:53:45.592Z,24.90
2018-09-13T15:56:14.464Z,24.90
2018-09-13T15:58:43.148Z,24.90
2018-09-13T16:01:11.670Z,24.80
2018-09-13T16:03:40.732Z,24.70
2018-09-13T16:06:09.656Z,24.50
2018-09-13T16:08:38.254Z,24.40
2018-09-13T16:11:06.906Z,24.20
2018-09-13T16:13:35.467Z,24.10
2018-09-13T16:16:04.112Z,23.90
2018-09-13T16:18:33.241Z,23.80
2018-09-13T16:21:01.862Z,23.60
2018-09-13T16:23:30.396Z,23.40
2018-09-13T16:25:59.018Z,23.30
2018-09-13T16:28:27.920Z,23.20
2018-09-13T16:30:56.860Z,23.20
2018-09-13T16:33:25.901Z,23.20
2018-09-13T16:35:55.308Z,23.20
2018-09-13T16:38:30.568Z,23.20
2018-09-13T16:41:05.636Z,23.20
2018-09-13T16:43:40.596Z,23.10
2018-09-13T16:46:09.896Z,22.90
2018-09-13T16:48:43.019Z,22.70
2018-09-13T16:51:12.073Z,22.60
2018-09-13T16:53:40.670Z,22.40
2018-09-13T16:56:09.286Z,22.20
2018-09-13T16:58:37.814Z,22.00
2018-09-13T17:01:06.398Z,21.90
2018-09-13T17:03:34.961Z,21.70
2018-09-13T17:06:03.557Z,21.50
2018-09-13T17:08:32.158Z,21.30
2018-09-13T17:11:00.778Z,21.20
2018-09-13T17:13:29.349Z,21.10
2018-09-13T17:15:57.888Z,20.90
2018-09-13T17:18:26.584Z,20.80
2018-09-13T17:20:55.147Z,20.70
2018-09-13T17:23:23.652Z,20.50
2018-09-13T17:25:52.289Z,20.50
2018-09-13T17:28:20.852Z,20.50
2018-09-13T17:30:49.456Z,20.50
2018-09-13T17:33:18.052Z,20.50
2018-09-13T17:35:46.582Z,20.30
2018-09-13T17:38:15.093Z,20.20
2018-09-13T17:40:43.662Z,20.00
2018-09-13T17:43:12.253Z,19.90
2018-09-13T17:45:40.900Z,19.80
2018-09-13T17:48:09.563Z,19.80
2018-09-13T17:50:38.109Z,19.80
2018-09-13T17:53:06.695Z,19.70
2018-09-13T17:55:35.242Z,19.70
2018-09-13T17:58:04.605Z,19.70
2018-09-13T18:00:33.180Z,19.70
2018-09-13T18:03:01.829Z,19.80
2018-09-13T18:05:30.420Z,19.70
2018-09-13T18:07:58.990Z,19.60
2018-09-13T18:10:27.678Z,19.40
2018-09-13T18:12:56.293Z,19.30
2018-09-13T18:15:24.840Z,19.20
2018-09-13T18:17:53.422Z,19.10
2018-09-13T18:20:21.946Z,19.00
2018-09-13T18:22:50.492Z,18.90
2018-09-13T18:25:19.137Z,18.80
2018-09-13T18:27:47.687Z,18.70
2018-09-13T18:30:16.275Z,18.70
2018-09-13T18:32:44.873Z,18.60
2018-09-13T18:35:13.418Z,18.60
2018-09-13T18:37:42.033Z,18.60
2018-09-13T18:40:10.585Z,18.60
2018-09-13T18:42:39.147Z,18.50
2018-09-13T18:45:07.945Z,18.40
2018-09-13T18:47:36.471Z,18.30
2018-09-13T18:50:05.127Z,18.30
2018-09-13T18:52:33.778Z,18.20
2018-09-13T18:55:02.425Z,18.20
2018-09-13T18:57:30.983Z,18.20
2018-09-13T19:00:00.370Z,18.10
2018-09-13T19:02:28.919Z,18.00
2018-09-13T19:04:57.713Z,18.00
2018-09-13T19:07:26.284Z,18.00
2018-09-13T19:09:54.839Z,18.00
2018-09-13T19:12:23.453Z,18.10
2018-09-13T19:14:51.978Z,18.20
2018-09-13T19:17:20.636Z,18.20
2018-09-13T19:19:49.224Z,18.20
2018-09-13T19:22:17.800Z,18.20
2018-09-13T19:24:46.343Z,18.20
2018-09-13T19:27:15.022Z,18.30
2018-09-13T19:29:43.640Z,18.20
2018-09-13T19:32:12.233Z,18.20
2018-09-13T19:34:40.778Z,18.20
2018-09-13T19:37:09.492Z,18.20
2018-09-13T19:39:38.091Z,18.30
2018-09-13T19:42:06.718Z,18.30
2018-09-13T19:44:35.285Z,18.30
2018-09-13T19:47:03.862Z,18.20
2018-09-13T19:49:32.443Z,18.20
2018-09-13T19:52:01.017Z,18.10
2018-09-13T19:54:29.541Z,18.10
2018-09-13T19:56:58.098Z,18.10
2018-09-13T19:59:26.704Z,18.00
2018-09-13T20:01:55.291Z,18.00
2018-09-13T20:04:23.891Z,17.90
2018-09-13T20:06:52.390Z,17.90
2018-09-13T20:09:20.876Z,17.90
2018-09-13T20:11:49.486Z,17.90
2018-09-13T20:14:18.030Z,18.00
2018-09-13T20:16:46.522Z,18.00
2018-09-13T20:19:15.066Z,18.00
2018-09-13T20:21:43.609Z,18.00
2018-09-13T20:24:12.156Z,18.00
2018-09-13T20:26:40.712Z,18.00
2018-09-13T20:29:09.243Z,17.90
2018-09-13T20:31:37.817Z,17.90
2018-09-13T20:34:06.523Z,17.90
2018-09-13T20:36:35.066Z,17.90
2018-09-13T20:39:04.600Z,17.90
2018-09-13T20:41:33.110Z,17.80
2018-09-13T20:44:01.660Z,17.80
2018-09-13T20:46:30.172Z,17.80
2018-09-13T20:48:58.749Z,17.80
2018-09-13T20:51:27.344Z,17.80
2018-09-13T20:53:55.954Z,17.80
2018-09-13T20:56:24.512Z,17.90
2018-09-13T20:58:53.073Z,17.80
2018-09-13T21:01:21.646Z,17.80
2018-09-13T21:03:50.165Z,17.80
2018-09-13T21:06:18.757Z,17.80
2018-09-13T21:08:47.284Z,17.80
2018-09-13T21:11:15.804Z,17.80
2018-09-13T21:13:44.346Z,17.70
2018-09-13T21:16:12.890Z,17.70
2018-09-13T21:18:41.438Z,17.70
2018-09-13T21:21:09.986Z,17.70
2018-09-13T21:23:38.540Z,17.70
2018-09-13T21:26:07.289Z,17.70
2018-09-13T21:28:35.833Z,17.70
2018-09-13T21:31:04.465Z,17.70
2018-09-13T21:33:33.807Z,17.60
2018-09-13T21:36:02.547Z,17.60
2018-09-13T21:38:31.205Z,17.70
2018-09-13T21:40:59.753Z,17.70
2018-09-13T21:43:28.359Z,17.70
2018-09-13T21:45:57.010Z,17.70
2018-09-13T21:48:25.599Z,17.80
2018-09-13T21:50:54.148Z,17.80
2018-09-13T21:53:22.671Z,17.80
2018-09-13T21:55:51.239Z,17.80
2018-09-13T21:58:19.729Z,17.90
2018-09-13T22:00:48.306Z,17.80
2018-09-13T22:03:16.831Z,17.80
2018-09-13T22:05:45.424Z,17.80
2018-09-13T22:08:13.969Z,17.80
2018-09-13T22:10:42.557Z,17.70
2018-09-13T22:13:11.143Z,17.70
2018-09-13T22:15:39.743Z,17.80
2018-09-13T22:18:08.291Z,17.80
2018-09-13T22:20:36.850Z,17.70
2018-09-13T22:23:05.412Z,17.70
2018-09-13T22:25:33.948Z,17.70
2018-09-13T22:28:02.483Z,17.70
2018-09-13T22:30:31.015Z,17.70
2018-09-13T22:32:59.533Z,17.70
2018-09-13T22:35:28.255Z,17.70
2018-09-13T22:37:56.891Z,17.70
2018-09-13T22:40:25.426Z,17.70
2018-09-13T22:42:54.007Z,17.70
2018-09-13T22:45:25.566Z,17.80
2018-09-13T22:47:54.225Z,17.80
2018-09-13T22:50:22.747Z,17.80
2018-09-13T22:52:51.260Z,17.80
2018-09-13T22:55:19.847Z,17.80
2018-09-13T22:57:48.422Z,17.80
2018-09-13T23:00:16.978Z,17.80
2018-09-13T23:02:47.643Z,17.80
2018-09-13T23:05:17.027Z,17.90
2018-09-13T23:07:45.839Z,17.80
2018-09-13T23:10:14.506Z,17.80
2018-09-13T23:12:43.079Z,17.70
2018-09-13T23:15:11.672Z,17.70
2018-09-13T23:17:40.297Z,17.60
2018-09-13T23:20:08.873Z,17.60
2018-09-13T23:22:37.440Z,17.70
2018-09-13T23:25:06.072Z,17.70
2018-09-13T23:27:35.073Z,17.70
2018-09-13T23:30:03.710Z,17.70
2018-09-13T23:32:32.262Z,17.70
2018-09-13T23:35:00.835Z,17.70
2018-09-13T23:37:29.360Z,17.70
2018-09-13T23:39:58.080Z,17.70
2018-09-13T23:42:26.484Z,17.70
2018-09-13T23:44:55.015Z,17.70
2018-09-13T23:47:23.596Z,17.70
2018-09-13T23:49:52.159Z,17.70
2018-09-13T23:52:20.691Z,17.70
2018-09-13T23:54:49.236Z,17.70
2018-09-13T23:57:17.797Z,17.70
2018-09-13T23:59:46.337Z,17.70
