createdAt,value
2018-12-02T00:01:11.350Z,6.75
2018-12-02T00:03:40.521Z,6.81
2018-12-02T00:06:09.872Z,6.86
2018-12-02T00:08:39.061Z,6.82
2018-12-02T00:11:08.200Z,6.74
2018-12-02T00:13:37.870Z,6.73
2018-12-02T00:16:07.690Z,6.74
2018-12-02T00:18:36.851Z,6.82
2018-12-02T00:21:07.066Z,6.89
2018-12-02T00:23:36.450Z,6.86
2018-12-02T00:26:05.805Z,6.87
2018-12-02T00:28:34.976Z,6.61
2018-12-02T00:31:04.117Z,6.66
2018-12-02T00:33:33.275Z,6.73
2018-12-02T00:36:02.765Z,6.82
2018-12-02T00:38:31.980Z,6.75
2018-12-02T00:41:01.135Z,6.78
2018-12-02T00:43:30.934Z,6.87
2018-12-02T00:46:00.065Z,6.96
2018-12-02T00:48:29.233Z,7.02
2018-12-02T00:50:58.441Z,7.00
2018-12-02T00:53:27.692Z,7.02
2018-12-02T00:56:01.124Z,7.00
2018-12-02T00:58:30.372Z,7.05
2018-12-02T01:00:59.777Z,7.09
2018-12-02T01:03:29.604Z,7.07
2018-12-02T01:05:58.776Z,6.94
2018-12-02T01:08:27.973Z,6.81
2018-12-02T01:10:57.108Z,6.93
2018-12-02T01:13:26.564Z,7.05
2018-12-02T01:15:56.336Z,7.06
2018-12-02T01:18:25.494Z,7.03
2018-12-02T01:20:54.691Z,7.01
2018-12-02T01:23:23.901Z,6.99
2018-12-02T01:25:53.025Z,6.97
2018-12-02T01:28:22.272Z,6.68
2018-12-02T01:30:51.454Z,6.73
2018-12-02T01:33:20.693Z,6.87
2018-12-02T01:35:50.606Z,6.92
2018-12-02T01:38:20.083Z,6.93
2018-12-02T01:40:49.233Z,6.93
2018-12-02T01:43:19.010Z,6.70
2018-12-02T01:45:48.204Z,6.71
2018-12-02T01:48:17.361Z,6.89
2018-12-02T01:50:47.724Z,6.92
2018-12-02T01:53:16.853Z,6.94
2018-12-02T01:55:46.089Z,6.96
2018-12-02T01:58:15.819Z,7.00
2018-12-02T02:00:44.999Z,7.00
2018-12-02T02:03:15.688Z,6.97
2018-12-02T02:05:44.981Z,6.96
2018-12-02T02:08:14.172Z,6.96
2018-12-02T02:10:43.774Z,6.81
2018-12-02T02:13:13.076Z,6.73
2018-12-02T02:15:42.232Z,6.67
2018-12-02T02:18:12.684Z,6.68
2018-12-02T02:20:41.813Z,6.60
2018-12-02T02:23:10.932Z,6.56
2018-12-02T02:25:40.109Z,6.54
2018-12-02T02:28:09.466Z,6.48
2018-12-02T02:30:39.149Z,6.47
2018-12-02T02:33:08.386Z,6.45
2018-12-02T02:35:38.087Z,6.53
2018-12-02T02:38:08.224Z,6.49
2018-12-02T02:40:37.417Z,6.43
2018-12-02T02:43:06.920Z,6.16
2018-12-02T02:45:36.074Z,6.11
2018-12-02T02:48:05.684Z,6.23
2018-12-02T02:50:35.032Z,6.24
2018-12-02T02:53:04.185Z,6.27
2018-12-02T02:55:33.342Z,6.24
2018-12-02T02:58:02.553Z,6.20
2018-12-02T03:00:32.304Z,6.21
2018-12-02T03:03:01.560Z,6.25
2018-12-02T03:05:31.220Z,6.26
2018-12-02T03:08:00.356Z,6.32
2018-12-02T03:10:29.496Z,6.37
2018-12-02T03:12:58.765Z,6.35
2018-12-02T03:15:27.948Z,6.27
2018-12-02T03:17:57.093Z,6.26
2018-12-02T03:20:26.271Z,6.29
2018-12-02T03:22:56.266Z,6.22
2018-12-02T03:25:26.760Z,6.19
2018-12-02T03:27:56.586Z,6.28
2018-12-02T03:30:26.807Z,6.38
2018-12-02T03:32:55.950Z,6.40
2018-12-02T03:35:26.195Z,6.43
2018-12-02T03:37:57.256Z,6.38
2018-12-02T03:40:28.720Z,6.31
2018-12-02T03:42:58.500Z,6.23
2018-12-02T03:45:28.565Z,6.14
2018-12-02T03:47:58.602Z,6.18
2018-12-02T03:50:28.389Z,6.15
2018-12-02T03:52:57.524Z,6.09
2018-12-02T03:55:26.633Z,6.09
2018-12-02T03:57:55.985Z,6.01
2018-12-02T04:00:26.319Z,6.02
2018-12-02T04:02:57.614Z,5.97
2018-12-02T04:05:27.419Z,6.02
2018-12-02T04:07:56.892Z,5.94
2018-12-02T04:10:26.044Z,5.89
2018-12-02T04:12:55.150Z,5.81
2018-12-02T04:15:25.477Z,5.77
2018-12-02T04:17:54.705Z,5.79
2018-12-02T04:20:24.064Z,5.84
2018-12-02T04:22:53.761Z,5.83
2018-12-02T04:25:27.388Z,5.75
2018-12-02T04:27:56.505Z,5.62
2018-12-02T04:30:26.076Z,5.75
2018-12-02T04:32:55.331Z,5.79
2018-12-02T04:35:25.977Z,5.75
2018-12-02T04:37:55.327Z,5.81
2018-12-02T04:40:24.447Z,5.92
2018-12-02T04:42:53.945Z,5.81
2018-12-02T04:45:23.124Z,5.87
2018-12-02T04:47:52.280Z,5.75
2018-12-02T04:50:23.673Z,5.72
2018-12-02T04:52:52.808Z,5.94
2018-12-02T04:55:21.981Z,6.00
2018-12-02T04:57:51.973Z,6.12
2018-12-02T05:00:21.672Z,6.16
2018-12-02T05:02:52.246Z,6.21
2018-12-02T05:05:23.744Z,6.21
2018-12-02T05:07:53.504Z,6.10
2018-12-02T05:10:23.132Z,6.07
2018-12-02T05:12:52.628Z,6.18
2018-12-02T05:15:23.032Z,6.02
2018-12-02T05:17:58.891Z,6.19
2018-12-02T05:20:28.588Z,6.26
2018-12-02T05:22:57.721Z,6.32
2018-12-02T05:25:26.840Z,6.41
2018-12-02T05:27:56.016Z,6.39
2018-12-02T05:30:25.492Z,6.44
2018-12-02T05:32:54.417Z,6.42
2018-12-02T05:35:23.592Z,6.44
2018-12-02T05:37:52.790Z,6.43
2018-12-02T05:40:23.894Z,6.47
2018-12-02T05:42:54.149Z,6.35
2018-12-02T05:45:24.965Z,6.37
2018-12-02T05:47:54.085Z,6.40
2018-12-02T05:50:24.416Z,6.41
2018-12-02T05:52:58.776Z,6.44
2018-12-02T05:55:31.880Z,6.47
2018-12-02T05:58:01.015Z,6.46
2018-12-02T06:00:30.128Z,6.41
2018-12-02T06:02:59.351Z,6.42
2018-12-02T06:05:35.100Z,6.47
2018-12-02T06:08:04.233Z,6.53
2018-12-02T06:10:33.367Z,6.45
2018-12-02T06:13:02.562Z,6.38
2018-12-02T06:15:32.439Z,6.47
2018-12-02T06:18:01.559Z,6.49
2018-12-02T06:20:30.677Z,6.45
2018-12-02T06:22:59.821Z,6.37
2018-12-02T06:25:29.361Z,6.37
2018-12-02T06:27:58.620Z,6.33
2018-12-02T06:30:28.620Z,6.23
2018-12-02T06:33:05.306Z,6.26
2018-12-02T06:35:34.499Z,6.27
2018-12-02T06:38:05.433Z,6.29
2018-12-02T06:40:34.312Z,6.30
2018-12-02T06:43:03.484Z,6.35
2018-12-02T06:45:32.616Z,6.37
2018-12-02T06:48:02.657Z,6.38
2018-12-02T06:50:31.970Z,6.36
2018-12-02T06:53:01.127Z,6.39
2018-12-02T06:55:36.876Z,6.38
2018-12-02T06:58:50.060Z,6.35
2018-12-02T07:01:26.348Z,6.19
2018-12-02T07:04:08.851Z,6.12
2018-12-02T07:06:37.992Z,6.09
2018-12-02T07:09:09.371Z,6.07
2018-12-02T07:11:38.552Z,6.07
2018-12-02T07:14:07.663Z,6.10
2018-12-02T07:16:37.520Z,6.10
2018-12-02T07:19:09.726Z,6.17
2018-12-02T07:21:38.900Z,6.20
2018-12-02T07:24:09.785Z,6.25
2018-12-02T07:26:38.925Z,6.27
2018-12-02T07:29:08.051Z,6.07
2018-12-02T07:31:38.103Z,6.13
2018-12-02T07:34:07.356Z,6.31
2018-12-02T07:36:36.812Z,6.36
2018-12-02T07:41:25.504Z,6.39
2018-12-02T07:43:54.625Z,6.45
2018-12-02T07:46:23.804Z,6.50
2018-12-02T07:48:53.719Z,6.49
2018-12-02T07:51:22.834Z,6.56
2018-12-02T07:53:52.041Z,6.57
2018-12-02T07:56:21.166Z,6.19
2018-12-02T07:58:50.507Z,6.09
2018-12-02T08:01:19.626Z,6.25
2018-12-02T08:03:48.776Z,6.44
2018-12-02T08:06:17.912Z,6.64
2018-12-02T08:08:47.639Z,6.79
2018-12-02T08:11:16.812Z,6.86
2018-12-02T08:13:45.927Z,6.98
2018-12-02T08:16:15.069Z,7.03
2018-12-02T08:18:46.292Z,7.02
2018-12-02T08:21:15.680Z,7.03
2018-12-02T08:23:44.797Z,7.07
2018-12-02T08:26:13.964Z,7.14
2018-12-02T08:28:43.118Z,7.27
2018-12-02T08:31:12.800Z,7.48
2018-12-02T08:33:42.819Z,7.72
2018-12-02T08:36:11.969Z,7.91
2018-12-02T08:38:41.136Z,8.05
2018-12-02T08:41:10.873Z,8.25
2018-12-02T08:43:41.181Z,8.44
2018-12-02T08:46:09.156Z,8.50
2018-12-02T08:48:38.707Z,8.57
2018-12-02T08:51:07.620Z,8.61
2018-12-02T08:53:36.779Z,8.62
2018-12-02T08:56:06.345Z,8.67
2018-12-02T08:58:35.457Z,8.68
2018-12-02T09:01:05.353Z,8.78
2018-12-02T09:03:34.500Z,8.79
2018-12-02T09:06:03.680Z,8.86
2018-12-02T09:08:32.900Z,8.86
2018-12-02T09:11:02.260Z,8.92
2018-12-02T09:13:31.383Z,8.98
2018-12-02T09:16:00.524Z,8.90
2018-12-02T09:18:29.764Z,8.83
2018-12-02T09:21:00.483Z,8.73
2018-12-02T09:23:29.702Z,8.75
2018-12-02T09:25:58.511Z,8.77
2018-12-02T09:28:27.296Z,8.84
2018-12-02T09:30:56.833Z,8.86
2018-12-02T09:33:25.644Z,8.87
2018-12-02T09:35:55.024Z,8.86
2018-12-02T09:38:24.152Z,8.86
2018-12-02T09:40:53.287Z,8.89
2018-12-02T09:43:23.235Z,8.90
2018-12-02T09:45:52.020Z,8.95
2018-12-02T09:48:21.394Z,9.02
2018-12-02T09:50:52.588Z,9.02
2018-12-02T09:53:21.740Z,9.02
2018-12-02T09:55:53.089Z,9.01
2018-12-02T09:58:28.419Z,9.05
2018-12-02T10:01:02.934Z,9.10
2018-12-02T10:03:33.569Z,9.14
2018-12-02T10:06:03.747Z,9.21
2018-12-02T10:08:57.580Z,9.24
2018-12-02T10:14:26.357Z,9.48
2018-12-02T10:20:10.916Z,9.60
2018-12-02T10:22:40.896Z,9.60
2018-12-02T10:25:14.990Z,9.58
2018-12-02T10:27:44.993Z,9.55
2018-12-02T10:30:22.551Z,9.61
2018-12-02T10:32:52.816Z,9.66
2018-12-02T10:35:23.267Z,9.68
2018-12-02T10:37:53.476Z,9.79
2018-12-02T10:40:26.271Z,9.84
2018-12-02T10:42:55.718Z,9.89
2018-12-02T10:45:27.225Z,9.77
2018-12-02T10:48:00.917Z,9.78
2018-12-02T10:50:38.561Z,9.75
2018-12-02T10:53:12.844Z,9.64
2018-12-02T10:55:51.963Z,9.68
2018-12-02T10:58:26.176Z,9.69
2018-12-02T11:01:08.449Z,9.71
2018-12-02T11:03:37.664Z,9.71
2018-12-02T11:06:06.992Z,9.72
2018-12-02T11:08:36.531Z,9.77
2018-12-02T11:11:06.384Z,9.89
2018-12-02T11:13:35.734Z,9.95
2018-12-02T11:16:05.452Z,10.03
2018-12-02T11:18:34.662Z,10.04
2018-12-02T11:21:03.990Z,10.07
2018-12-02T11:23:34.363Z,10.19
2018-12-02T11:26:02.404Z,10.42
2018-12-02T11:28:33.524Z,10.72
2018-12-02T11:31:03.204Z,10.89
2018-12-02T11:33:32.328Z,10.82
2018-12-02T11:36:01.559Z,10.67
2018-12-02T11:38:30.717Z,10.73
2018-12-02T11:41:00.532Z,10.91
2018-12-02T11:43:29.788Z,10.98
2018-12-02T11:45:58.985Z,11.03
2018-12-02T11:48:28.813Z,11.15
2018-12-02T11:50:58.736Z,11.32
2018-12-02T11:53:27.909Z,11.37
2018-12-02T11:55:57.190Z,11.47
2018-12-02T11:58:27.403Z,11.77
2018-12-02T12:00:56.724Z,11.67
2018-12-02T12:03:26.657Z,11.80
2018-12-02T12:05:56.405Z,11.78
2018-12-02T12:08:25.613Z,11.67
2018-12-02T12:10:55.546Z,11.68
2018-12-02T12:13:25.375Z,11.84
2018-12-02T12:15:54.616Z,12.00
2018-12-02T12:18:25.073Z,12.15
2018-12-02T12:20:54.944Z,12.44
2018-12-02T12:23:24.367Z,12.43
2018-12-02T12:25:54.621Z,12.33
2018-12-02T12:28:23.786Z,12.25
2018-12-02T12:30:53.409Z,12.17
2018-12-02T12:33:23.207Z,12.45
2018-12-02T12:35:52.781Z,12.30
2018-12-02T12:38:22.466Z,12.63
2018-12-02T12:40:52.857Z,12.96
2018-12-02T12:43:25.163Z,13.18
2018-12-02T12:45:54.401Z,13.33
2018-12-02T12:48:23.516Z,13.40
2018-12-02T12:50:52.904Z,13.15
2018-12-02T12:53:22.531Z,13.27
2018-12-02T12:55:52.396Z,13.29
2018-12-02T12:58:23.179Z,12.97
2018-12-02T13:00:53.104Z,13.06
2018-12-02T13:03:23.532Z,13.16
2018-12-02T13:05:52.864Z,13.80
2018-12-02T13:08:22.249Z,13.74
2018-12-02T13:10:51.531Z,13.88
2018-12-02T13:13:21.949Z,14.02
2018-12-02T13:15:50.049Z,13.99
2018-12-02T13:18:19.296Z,14.31
2018-12-02T13:20:55.880Z,13.97
2018-12-02T13:23:24.987Z,14.06
2018-12-02T13:25:54.108Z,13.88
2018-12-02T13:28:23.218Z,13.78
2018-12-02T13:30:52.517Z,13.28
2018-12-02T13:33:22.675Z,13.04
2018-12-02T13:35:52.144Z,13.05
2018-12-02T13:38:21.469Z,12.82
2018-12-02T13:40:50.937Z,12.49
2018-12-02T13:43:22.632Z,12.41
2018-12-02T13:45:53.059Z,12.23
2018-12-02T13:48:22.385Z,12.06
2018-12-02T13:50:51.646Z,12.12
2018-12-02T13:53:21.552Z,12.02
2018-12-02T13:55:51.241Z,12.03
2018-12-02T13:58:20.484Z,11.97
2018-12-02T14:00:50.401Z,12.01
2018-12-02T14:03:20.351Z,12.11
2018-12-02T14:05:50.168Z,12.08
2018-12-02T14:08:19.296Z,12.13
2018-12-02T14:10:48.420Z,12.25
2018-12-02T14:13:24.023Z,12.26
2018-12-02T14:17:05.995Z,12.24
2018-12-02T14:19:35.953Z,12.32
2018-12-02T14:22:06.574Z,12.37
2018-12-02T14:24:35.833Z,12.39
2018-12-02T14:27:06.545Z,12.43
2018-12-02T14:29:41.770Z,12.24
2018-12-02T14:32:13.426Z,12.14
2018-12-02T14:34:42.793Z,12.36
2018-12-02T14:37:12.511Z,12.64
2018-12-02T14:39:41.751Z,12.72
2018-12-02T14:42:10.872Z,12.92
2018-12-02T14:44:40.040Z,12.93
2018-12-02T14:47:09.155Z,12.54
2018-12-02T14:49:38.276Z,12.47
2018-12-02T14:52:08.060Z,12.58
2018-12-02T14:54:38.118Z,12.57
2018-12-02T14:57:07.237Z,12.46
2018-12-02T14:59:36.336Z,12.35
2018-12-02T15:02:06.544Z,12.28
2018-12-02T15:04:36.009Z,12.20
2018-12-02T15:07:05.941Z,12.20
2018-12-02T15:09:35.084Z,12.12
2018-12-02T15:12:04.208Z,12.02
2018-12-02T15:14:34.057Z,11.90
2018-12-02T15:17:03.332Z,11.87
2018-12-02T15:19:33.178Z,11.61
2018-12-02T15:22:02.303Z,11.49
2018-12-02T15:24:31.449Z,11.25
2018-12-02T15:27:01.204Z,10.98
2018-12-02T15:29:30.336Z,10.93
2018-12-02T15:31:59.488Z,10.87
2018-12-02T15:34:29.381Z,10.77
2018-12-02T15:36:59.076Z,10.67
2018-12-02T15:39:28.509Z,10.63
2018-12-02T15:41:59.160Z,10.61
2018-12-02T15:44:29.066Z,10.59
2018-12-02T15:46:58.948Z,10.61
2018-12-02T15:49:29.361Z,10.53
2018-12-02T15:51:58.508Z,10.54
2018-12-02T15:54:27.821Z,10.58
2018-12-02T15:56:58.532Z,10.57
2018-12-02T15:59:27.893Z,10.55
2018-12-02T16:01:57.036Z,10.62
2018-12-02T16:04:26.495Z,10.72
2018-12-02T16:06:56.647Z,10.70
2018-12-02T16:09:25.915Z,10.67
2018-12-02T16:11:55.070Z,10.66
2018-12-02T16:14:24.527Z,10.76
2018-12-02T16:16:53.800Z,10.83
2018-12-02T16:19:22.972Z,10.83
2018-12-02T16:21:52.094Z,10.84
2018-12-02T16:24:21.932Z,10.84
2018-12-02T16:26:51.098Z,10.88
2018-12-02T16:29:20.734Z,10.87
2018-12-02T16:31:49.954Z,10.80
2018-12-02T16:34:19.094Z,10.71
2018-12-02T16:36:48.246Z,10.67
2018-12-02T16:39:18.072Z,10.54
2018-12-02T16:41:47.264Z,10.48
2018-12-02T16:44:16.387Z,10.51
2018-12-02T16:46:46.076Z,10.58
2018-12-02T16:49:15.263Z,10.64
2018-12-02T16:51:44.455Z,10.59
2018-12-02T16:54:13.816Z,10.55
2018-12-02T16:56:43.143Z,10.54
2018-12-02T16:59:33.815Z,10.50
2018-12-02T17:02:06.358Z,10.55
2018-12-02T17:04:35.513Z,10.63
2018-12-02T17:07:05.176Z,10.64
2018-12-02T17:09:34.308Z,10.70
2018-12-02T17:12:03.469Z,10.72
2018-12-02T17:14:38.537Z,10.79
2018-12-02T17:17:02.503Z,10.74
2018-12-02T17:19:32.300Z,10.77
2018-12-02T17:22:01.488Z,10.73
2018-12-02T17:24:30.626Z,10.76
2018-12-02T17:27:00.268Z,10.78
2018-12-02T17:29:29.465Z,10.78
2018-12-02T17:32:07.880Z,10.70
2018-12-02T17:34:37.200Z,10.68
2018-12-02T17:37:14.196Z,10.73
2018-12-02T17:39:48.260Z,10.73
2018-12-02T17:42:17.996Z,10.69
2018-12-02T17:44:47.574Z,10.69
2018-12-02T17:47:16.751Z,10.69
2018-12-02T17:49:46.061Z,10.69
2018-12-02T17:52:15.188Z,10.73
2018-12-02T17:54:45.158Z,10.69
2018-12-02T17:57:14.983Z,10.72
2018-12-02T17:59:44.185Z,10.77
2018-12-02T18:02:13.797Z,10.82
2018-12-02T18:04:43.596Z,10.90
2018-12-02T18:07:12.865Z,10.93
2018-12-02T18:09:42.048Z,10.95
2018-12-02T18:12:11.276Z,10.92
2018-12-02T18:14:40.652Z,10.91
2018-12-02T18:17:10.135Z,10.92
2018-12-02T18:19:39.394Z,10.95
2018-12-02T18:22:09.172Z,10.97
2018-12-02T18:24:38.346Z,11.02
2018-12-02T18:27:07.533Z,11.03
2018-12-02T18:29:37.103Z,11.10
2018-12-02T18:32:06.392Z,11.12
2018-12-02T18:34:36.324Z,11.00
2018-12-02T18:37:08.096Z,10.84
2018-12-02T18:39:37.432Z,10.79
2018-12-02T18:42:09.352Z,10.77
2018-12-02T18:44:38.537Z,10.72
2018-12-02T18:47:08.081Z,10.79
2018-12-02T18:49:37.180Z,10.71
2018-12-02T18:52:07.324Z,10.69
2018-12-02T18:54:36.465Z,10.69
2018-12-02T18:57:05.952Z,10.66
2018-12-02T18:59:35.068Z,10.60
2018-12-02T19:02:04.208Z,10.65
2018-12-02T19:04:33.645Z,10.65
2018-12-02T19:07:02.764Z,10.65
2018-12-02T19:09:33.117Z,10.58
2018-12-02T19:12:04.740Z,10.53
2018-12-02T19:14:36.183Z,10.54
2018-12-02T19:17:05.662Z,10.54
2018-12-02T19:19:35.364Z,10.54
2018-12-02T19:22:04.600Z,10.45
2018-12-02T19:24:33.764Z,10.55
2018-12-02T19:27:02.912Z,10.63
2018-12-02T19:29:32.032Z,10.67
2018-12-02T19:32:02.672Z,10.65
2018-12-02T19:34:32.720Z,10.62
2018-12-02T19:37:06.099Z,10.62
2018-12-02T19:39:35.305Z,10.64
2018-12-02T19:42:04.860Z,10.69
2018-12-02T19:44:34.835Z,10.72
2018-12-02T19:47:05.724Z,10.81
2018-12-02T19:49:36.130Z,10.87
2018-12-02T19:52:04.601Z,10.86
2018-12-02T19:54:33.752Z,10.87
2018-12-02T19:57:03.578Z,11.02
2018-12-02T19:59:33.502Z,11.07
2018-12-02T20:02:02.784Z,11.06
2018-12-02T20:04:32.908Z,11.12
2018-12-02T20:07:02.403Z,11.13
2018-12-02T20:09:31.533Z,11.06
2018-12-02T20:12:00.780Z,10.99
2018-12-02T20:14:31.048Z,10.93
2018-12-02T20:17:00.236Z,10.87
2018-12-02T20:19:37.307Z,10.88
2018-12-02T20:22:06.990Z,10.98
2018-12-02T20:24:40.097Z,11.00
2018-12-02T20:27:09.894Z,11.01
2018-12-02T20:29:39.746Z,11.03
2018-12-02T20:32:11.115Z,10.96
2018-12-02T20:34:40.518Z,10.96
2018-12-02T20:37:10.393Z,10.90
2018-12-02T20:39:40.018Z,10.85
2018-12-02T20:42:09.296Z,10.82
2018-12-02T20:44:39.264Z,10.75
2018-12-02T20:47:08.392Z,10.70
2018-12-02T20:49:38.315Z,10.68
2018-12-02T20:52:08.737Z,10.70
2018-12-02T20:54:39.523Z,10.72
2018-12-02T20:57:09.771Z,10.70
2018-12-02T20:59:40.100Z,10.71
2018-12-02T21:03:13.191Z,10.64
2018-12-02T21:06:14.360Z,10.57
2018-12-02T21:08:44.065Z,10.59
2018-12-02T21:11:14.251Z,10.63
2018-12-02T21:13:43.468Z,10.65
2018-12-02T21:16:13.378Z,10.63
2018-12-02T21:18:43.300Z,10.65
2018-12-02T21:21:13.628Z,10.76
2018-12-02T21:23:42.763Z,10.78
2018-12-02T21:26:12.868Z,10.80
2018-12-02T21:28:43.589Z,10.81
2018-12-02T21:31:14.528Z,10.78
2018-12-02T21:33:43.868Z,10.77
2018-12-02T21:36:13.062Z,10.83
2018-12-02T21:38:42.269Z,10.84
2018-12-02T21:41:11.411Z,10.80
2018-12-02T21:43:41.061Z,10.85
2018-12-02T21:46:10.475Z,10.90
2018-12-02T21:48:39.758Z,10.92
2018-12-02T21:51:09.644Z,11.03
2018-12-02T21:53:38.881Z,11.04
2018-12-02T21:56:08.992Z,11.04
2018-12-02T21:58:38.291Z,11.13
2018-12-02T22:01:12.839Z,11.22
2018-12-02T22:03:42.645Z,11.30
2018-12-02T22:06:12.379Z,11.36
2018-12-02T22:08:41.547Z,11.37
2018-12-02T22:11:11.390Z,11.43
2018-12-02T22:13:43.407Z,11.49
2018-12-02T22:16:09.680Z,11.49
2018-12-02T22:18:38.816Z,11.40
2018-12-02T22:21:08.640Z,11.38
2018-12-02T22:23:38.056Z,11.37
2018-12-02T22:26:07.284Z,11.37
2018-12-02T22:28:36.487Z,11.38
2018-12-02T22:31:07.260Z,11.35
2018-12-02T22:33:37.730Z,11.33
2018-12-02T22:36:13.941Z,11.26
2018-12-02T22:38:39.205Z,11.28
2018-12-02T22:41:08.540Z,11.26
2018-12-02T22:43:38.549Z,11.34
2018-12-02T22:46:09.009Z,11.34
2018-12-02T22:48:38.216Z,11.41
2018-12-02T22:51:07.629Z,11.36
2018-12-02T22:53:37.432Z,11.30
2018-12-02T22:56:08.053Z,11.29
2018-12-02T22:58:37.490Z,11.35
2018-12-02T23:01:12.107Z,11.38
2018-12-02T23:03:41.668Z,11.37
2018-12-02T23:06:10.798Z,11.38
2018-12-02T23:08:40.107Z,11.45
2018-12-02T23:11:09.380Z,11.44
2018-12-02T23:13:38.743Z,11.34
2018-12-02T23:16:08.348Z,11.37
2018-12-02T23:18:37.764Z,11.38
2018-12-02T23:21:07.401Z,11.40
2018-12-02T23:23:36.760Z,11.44
2018-12-02T23:26:06.913Z,11.52
2018-12-02T23:28:36.646Z,11.53
2018-12-02T23:31:06.392Z,11.53
2018-12-02T23:33:35.688Z,11.51
2018-12-02T23:36:05.244Z,11.44
2018-12-02T23:38:34.944Z,11.40
2018-12-02T23:41:04.094Z,11.41
2018-12-02T23:43:33.232Z,11.45
2018-12-02T23:46:02.359Z,11.40
2018-12-02T23:48:31.905Z,11.40
2018-12-02T23:51:01.409Z,11.47
2018-12-02T23:53:30.573Z,11.41
2018-12-02T23:56:00.257Z,11.34
2018-12-02T23:58:29.456Z,11.25
