createdAt,value
2019-05-10T00:00:15.036Z,987.57
2019-05-10T00:01:12.472Z,987.67
2019-05-10T00:02:16.278Z,987.65
2019-05-10T00:03:16.255Z,987.65
2019-05-10T00:04:13.827Z,987.68
2019-05-10T00:05:13.361Z,987.66
2019-05-10T00:06:13.157Z,987.67
2019-05-10T00:07:11.136Z,987.65
2019-05-10T00:08:10.539Z,987.66
2019-05-10T00:09:13.847Z,987.62
2019-05-10T00:10:17.116Z,987.59
2019-05-10T00:11:14.899Z,987.66
2019-05-10T00:12:17.310Z,987.68
2019-05-10T00:13:15.423Z,987.65
2019-05-10T00:14:13.904Z,987.69
2019-05-10T00:15:12.217Z,987.62
2019-05-10T00:16:11.736Z,987.72
2019-05-10T00:17:10.431Z,987.75
2019-05-10T00:18:11.127Z,987.72
2019-05-10T00:19:09.343Z,987.68
2019-05-10T00:20:07.637Z,987.69
2019-05-10T00:21:05.550Z,987.73
2019-05-10T00:22:03.424Z,987.75
2019-05-10T00:23:00.957Z,987.78
2019-05-10T00:24:03.693Z,987.7
2019-05-10T00:25:04.849Z,987.75
2019-05-10T00:26:00.915Z,987.75
2019-05-10T00:26:59.326Z,987.7
2019-05-10T00:27:58.136Z,987.72
2019-05-10T00:28:55.817Z,987.73
2019-05-10T00:29:53.511Z,987.69
2019-05-10T00:30:56.574Z,987.7
2019-05-10T00:31:56.947Z,987.68
2019-05-10T00:32:55.351Z,987.78
2019-05-10T00:33:53.691Z,987.72
2019-05-10T00:34:52.076Z,987.68
2019-05-10T00:35:50.366Z,987.63
2019-05-10T00:36:51.576Z,987.6
2019-05-10T00:37:49.014Z,987.69
2019-05-10T00:38:47.949Z,987.62
2019-05-10T00:39:49.611Z,987.69
2019-05-10T00:40:48.124Z,987.63
2019-05-10T00:41:46.242Z,987.62
2019-05-10T00:42:46.488Z,987.62
2019-05-10T00:43:44.321Z,987.59
2019-05-10T00:44:41.928Z,987.57
2019-05-10T00:45:42.180Z,987.68
2019-05-10T00:46:39.657Z,987.57
2019-05-10T00:47:38.584Z,987.63
2019-05-10T00:48:37.185Z,987.62
2019-05-10T00:49:35.631Z,987.6
2019-05-10T00:50:33.501Z,987.62
2019-05-10T00:51:31.569Z,987.63
2019-05-10T00:52:29.998Z,987.59
2019-05-10T00:53:28.676Z,987.66
2019-05-10T00:54:33.122Z,987.63
2019-05-10T00:55:33.719Z,987.56
2019-05-10T00:56:32.067Z,987.62
2019-05-10T00:57:29.567Z,987.65
2019-05-10T00:58:29.283Z,987.62
2019-05-10T00:59:33.147Z,987.62
2019-05-10T01:00:31.271Z,987.65
2019-05-10T01:01:30.529Z,987.68
2019-05-10T01:02:31.960Z,987.62
2019-05-10T01:03:31.078Z,987.66
2019-05-10T01:04:29.837Z,987.65
2019-05-10T01:05:27.784Z,987.66
2019-05-10T01:06:28.571Z,987.68
2019-05-10T01:07:40.224Z,987.68
2019-05-10T01:08:39.723Z,987.72
2019-05-10T01:09:38.229Z,987.68
2019-05-10T01:10:38.739Z,987.61
2019-05-10T01:11:38.587Z,987.65
2019-05-10T01:12:36.343Z,987.63
2019-05-10T01:13:35.481Z,987.64
2019-05-10T01:14:34.375Z,987.62
2019-05-10T01:15:32.784Z,987.71
2019-05-10T01:16:33.093Z,987.71
2019-05-10T01:17:31.778Z,987.68
2019-05-10T01:18:29.766Z,987.72
2019-05-10T01:19:27.248Z,987.69
2019-05-10T01:20:31.012Z,987.71
2019-05-10T01:21:30.575Z,987.62
2019-05-10T01:22:29.869Z,987.68
2019-05-10T01:23:28.125Z,987.65
2019-05-10T01:24:26.398Z,987.61
2019-05-10T01:25:34.465Z,987.69
2019-05-10T01:25:34.979Z,987.69
2019-05-10T01:25:35.851Z,987.69
2019-05-10T01:26:27.639Z,987.65
2019-05-10T01:27:25.518Z,987.62
2019-05-10T01:28:23.962Z,987.69
2019-05-10T01:29:22.755Z,987.65
2019-05-10T01:30:23.086Z,987.65
2019-05-10T01:31:20.691Z,987.65
2019-05-10T01:32:22.505Z,987.74
2019-05-10T01:33:21.886Z,987.63
2019-05-10T01:34:26.154Z,987.65
2019-05-10T01:35:29.488Z,987.68
2019-05-10T01:36:33.181Z,987.59
2019-05-10T01:37:30.910Z,987.78
2019-05-10T01:38:28.676Z,987.7
2019-05-10T01:39:26.085Z,987.71
2019-05-10T01:40:24.166Z,987.74
2019-05-10T01:41:22.314Z,987.75
2019-05-10T01:42:28.683Z,987.86
2019-05-10T01:43:26.373Z,987.75
2019-05-10T01:44:27.094Z,987.83
2019-05-10T01:45:34.595Z,987.81
2019-05-10T01:46:38.289Z,987.8
2019-05-10T01:47:36.270Z,987.86
2019-05-10T01:48:33.800Z,987.81
2019-05-10T01:49:33.824Z,987.8
2019-05-10T01:50:32.736Z,987.8
2019-05-10T01:51:30.463Z,987.83
2019-05-10T01:52:28.330Z,987.79
2019-05-10T01:53:29.183Z,987.87
2019-05-10T01:54:27.520Z,987.84
2019-05-10T01:55:25.700Z,987.84
2019-05-10T01:56:30.072Z,987.83
2019-05-10T01:57:33.279Z,987.91
2019-05-10T01:58:38.453Z,987.83
2019-05-10T01:59:36.335Z,987.97
2019-05-10T02:00:35.815Z,987.87
2019-05-10T02:01:43.151Z,987.92
2019-05-10T02:02:40.743Z,987.74
2019-05-10T02:03:38.574Z,987.86
2019-05-10T02:04:38.562Z,987.91
2019-05-10T02:05:37.835Z,987.94
2019-05-10T02:06:36.752Z,987.98
2019-05-10T02:07:34.633Z,987.91
2019-05-10T02:08:34.959Z,987.86
2019-05-10T02:09:34.738Z,987.86
2019-05-10T02:10:32.115Z,987.82
2019-05-10T02:11:37.112Z,987.84
2019-05-10T02:12:35.728Z,987.85
2019-05-10T02:13:37.055Z,987.86
2019-05-10T02:14:42.576Z,987.92
2019-05-10T02:15:41.289Z,988
2019-05-10T02:16:47.756Z,987.97
2019-05-10T02:17:45.390Z,987.97
2019-05-10T02:18:45.240Z,988
2019-05-10T02:19:42.605Z,988.01
2019-05-10T02:20:42.470Z,987.95
2019-05-10T02:21:48.677Z,987.95
2019-05-10T02:22:46.443Z,987.88
2019-05-10T02:23:45.025Z,987.92
2019-05-10T02:24:43.013Z,987.94
2019-05-10T02:25:41.555Z,987.92
2019-05-10T02:26:39.212Z,988.04
2019-05-10T02:27:38.024Z,988
2019-05-10T02:28:40.183Z,988.03
2019-05-10T02:29:40.735Z,988.09
2019-05-10T02:30:39.949Z,988.06
2019-05-10T02:31:44.960Z,988.06
2019-05-10T02:32:42.604Z,988.09
2019-05-10T02:33:40.018Z,988.07
2019-05-10T02:34:37.680Z,988.07
2019-05-10T02:35:39.147Z,988.07
2019-05-10T02:36:36.708Z,988.1
2019-05-10T02:37:34.577Z,988.13
2019-05-10T02:38:32.706Z,988.09
2019-05-10T02:39:30.389Z,988.12
2019-05-10T02:40:30.453Z,988.12
2019-05-10T02:41:33.957Z,988.06
2019-05-10T02:42:32.400Z,988.12
2019-05-10T02:43:30.104Z,988.06
2019-05-10T02:44:27.662Z,988.07
2019-05-10T02:45:25.681Z,988.09
2019-05-10T02:46:25.050Z,988.1
2019-05-10T02:47:28.133Z,988.07
2019-05-10T02:48:31.143Z,988.09
2019-05-10T02:49:28.811Z,988.16
2019-05-10T02:50:28.081Z,988.12
2019-05-10T02:51:26.642Z,988.13
2019-05-10T02:52:25.960Z,988.09
2019-05-10T02:53:23.876Z,988.15
2019-05-10T02:54:21.318Z,988.15
2019-05-10T02:55:28.776Z,988.13
2019-05-10T02:56:29.001Z,988.1
2019-05-10T02:56:29.609Z,988.1
2019-05-10T02:56:30.629Z,988.1
2019-05-10T02:57:12.167Z,988.12
2019-05-10T02:58:15.088Z,988.17
2019-05-10T02:59:11.112Z,988.14
2019-05-10T03:00:09.283Z,988.19
2019-05-10T03:01:07.641Z,988.2
2019-05-10T03:02:07.532Z,988.19
2019-05-10T03:03:11.225Z,988.13
2019-05-10T03:04:11.465Z,988.22
2019-05-10T03:05:08.981Z,988.16
2019-05-10T03:06:10.641Z,988.21
2019-05-10T03:07:08.429Z,988.22
2019-05-10T03:08:07.512Z,988.22
2019-05-10T03:09:05.907Z,988.24
2019-05-10T03:10:03.538Z,988.25
2019-05-10T03:11:01.366Z,988.26
2019-05-10T03:12:02.275Z,988.27
2019-05-10T03:13:00.888Z,988.21
2019-05-10T03:13:59.277Z,988.26
2019-05-10T03:14:59.121Z,988.31
2019-05-10T03:15:58.099Z,988.24
2019-05-10T03:16:58.261Z,988.37
2019-05-10T03:17:56.588Z,988.34
2019-05-10T03:18:59.536Z,988.34
2019-05-10T03:19:57.892Z,988.37
2019-05-10T03:20:56.762Z,988.36
2019-05-10T03:21:55.862Z,988.31
2019-05-10T03:22:55.534Z,988.4
2019-05-10T03:23:53.487Z,988.25
2019-05-10T03:24:52.162Z,988.39
2019-05-10T03:25:49.588Z,988.32
2019-05-10T03:26:53.306Z,988.43
2019-05-10T03:27:51.912Z,988.51
2019-05-10T03:28:52.276Z,988.39
2019-05-10T03:29:52.216Z,988.42
2019-05-10T03:30:52.625Z,988.49
2019-05-10T03:31:54.475Z,988.46
2019-05-10T03:32:53.753Z,988.46
2019-05-10T03:33:56.638Z,988.48
2019-05-10T03:33:57.886Z,988.48
2019-05-10T03:34:53.353Z,988.49
2019-05-10T03:35:57.154Z,988.52
2019-05-10T03:36:57.376Z,988.57
2019-05-10T03:37:55.175Z,988.61
2019-05-10T03:38:52.571Z,988.57
2019-05-10T03:39:51.190Z,988.6
2019-05-10T03:40:50.945Z,988.57
2019-05-10T03:41:50.437Z,988.61
2019-05-10T03:42:54.152Z,988.58
2019-05-10T03:43:54.353Z,988.67
2019-05-10T03:44:55.435Z,988.7
2019-05-10T03:45:54.723Z,988.64
2019-05-10T03:46:52.729Z,988.54
2019-05-10T03:47:50.789Z,988.55
2019-05-10T03:48:52.405Z,988.69
2019-05-10T03:49:49.911Z,988.6
2019-05-10T03:50:49.315Z,988.67
2019-05-10T03:51:50.360Z,988.64
2019-05-10T03:52:54.904Z,988.63
2019-05-10T03:53:53.410Z,988.61
2019-05-10T03:54:50.842Z,988.63
2019-05-10T03:55:51.361Z,988.6
2019-05-10T03:57:09.146Z,988.64
2019-05-10T03:57:10.968Z,988.64
2019-05-10T03:57:12.099Z,988.64
2019-05-10T03:57:51.406Z,988.69
2019-05-10T03:58:55.340Z,988.71
2019-05-10T03:59:53.807Z,988.7
2019-05-10T04:00:52.292Z,988.67
2019-05-10T04:01:52.335Z,988.67
2019-05-10T04:02:51.037Z,988.77
2019-05-10T04:03:48.875Z,988.89
2019-05-10T04:04:46.965Z,988.66
2019-05-10T04:05:55.363Z,988.79
2019-05-10T04:06:53.717Z,988.74
2019-05-10T04:08:00.381Z,988.72
2019-05-10T04:08:59.930Z,988.8
2019-05-10T04:10:02.056Z,988.72
2019-05-10T04:11:01.828Z,988.73
2019-05-10T04:12:05.484Z,988.82
2019-05-10T04:13:03.748Z,988.82
2019-05-10T04:14:02.842Z,988.79
2019-05-10T04:15:00.266Z,988.82
2019-05-10T04:16:04.774Z,988.86
2019-05-10T04:17:04.831Z,988.79
2019-05-10T04:18:04.747Z,988.88
2019-05-10T04:19:02.274Z,988.91
2019-05-10T04:20:01.014Z,988.94
2019-05-10T04:20:58.316Z,988.97
2019-05-10T04:23:04.632Z,988.91
2019-05-10T04:24:01.559Z,988.97
2019-05-10T04:25:03.411Z,988.94
2019-05-10T04:26:05.961Z,988.91
2019-05-10T04:27:08.328Z,988.95
2019-05-10T04:28:09.624Z,989
2019-05-10T04:29:09.162Z,988.97
2019-05-10T04:30:07.764Z,988.95
2019-05-10T04:31:11.017Z,988.98
2019-05-10T04:32:10.733Z,988.97
2019-05-10T04:33:08.715Z,989.1
2019-05-10T04:34:08.929Z,989.04
2019-05-10T04:35:08.051Z,989.12
2019-05-10T04:36:05.920Z,989.17
2019-05-10T04:37:07.178Z,989.12
2019-05-10T04:38:07.532Z,989.13
2019-05-10T04:39:07.577Z,989.09
2019-05-10T04:40:07.478Z,989.12
2019-05-10T04:41:05.669Z,989.13
2019-05-10T04:42:06.101Z,989.14
2019-05-10T04:43:04.977Z,989.26
2019-05-10T04:44:08.748Z,989.22
2019-05-10T04:45:08.267Z,989.16
2019-05-10T04:46:08.541Z,989.17
2019-05-10T04:47:06.881Z,989.25
2019-05-10T04:48:08.472Z,989.16
2019-05-10T04:49:06.511Z,989.23
2019-05-10T04:50:05.770Z,989.29
2019-05-10T04:51:04.581Z,989.25
2019-05-10T04:52:02.950Z,989.31
2019-05-10T04:53:05.602Z,989.31
2019-05-10T04:54:09.800Z,989.31
2019-05-10T04:55:21.714Z,989.35
2019-05-10T04:56:23.150Z,989.4
2019-05-10T04:57:30.138Z,989.38
2019-05-10T04:58:28.508Z,989.38
2019-05-10T04:59:28.156Z,989.43
2019-05-10T05:00:28.623Z,989.32
2019-05-10T05:01:28.235Z,989.37
2019-05-10T05:02:27.082Z,989.46
2019-05-10T05:03:37.141Z,989.53
2019-05-10T05:04:35.929Z,989.52
2019-05-10T05:05:37.276Z,989.5
2019-05-10T05:06:38.066Z,989.5
2019-05-10T05:07:38.788Z,989.53
2019-05-10T05:08:39.068Z,989.56
2019-05-10T05:09:41.468Z,989.68
2019-05-10T05:10:39.161Z,989.52
2019-05-10T05:11:37.113Z,989.66
2019-05-10T05:12:34.749Z,989.68
2019-05-10T05:13:33.390Z,989.68
2019-05-10T05:14:31.990Z,989.68
2019-05-10T05:15:30.021Z,989.68
2019-05-10T05:16:29.334Z,989.62
2019-05-10T05:17:31.469Z,989.65
2019-05-10T05:18:29.285Z,989.68
2019-05-10T05:19:26.978Z,989.68
2019-05-10T05:20:26.302Z,989.73
2019-05-10T05:21:25.800Z,989.71
2019-05-10T05:22:24.484Z,989.73
2019-05-10T05:23:23.828Z,989.7
2019-05-10T05:24:25.197Z,989.76
2019-05-10T05:25:23.509Z,989.74
2019-05-10T05:26:21.599Z,989.8
2019-05-10T05:27:19.755Z,989.81
2019-05-10T05:28:23.124Z,989.76
2019-05-10T05:29:21.064Z,989.87
2019-05-10T05:30:19.547Z,989.92
2019-05-10T05:31:19.306Z,989.84
2019-05-10T05:32:23.478Z,989.98
2019-05-10T05:33:21.192Z,989.89
2019-05-10T05:34:21.831Z,989.98
2019-05-10T05:35:20.652Z,990.04
2019-05-10T05:36:19.404Z,989.9
2019-05-10T05:37:17.839Z,989.9
2019-05-10T05:38:15.422Z,990.01
2019-05-10T05:39:14.448Z,989.98
2019-05-10T05:40:12.357Z,989.89
2019-05-10T05:41:10.739Z,989.98
2019-05-10T05:42:11.589Z,989.99
2019-05-10T05:43:10.876Z,989.99
2019-05-10T05:44:08.653Z,990.07
2019-05-10T05:45:15.665Z,989.95
2019-05-10T05:46:16.652Z,990.1
2019-05-10T05:47:22.460Z,990.07
2019-05-10T05:48:21.537Z,990.14
2019-05-10T05:49:18.232Z,990.11
2019-05-10T05:50:19.928Z,990.08
2019-05-10T05:51:23.156Z,990.1
2019-05-10T05:52:22.489Z,990.14
2019-05-10T05:53:22.501Z,990.1
2019-05-10T05:54:25.489Z,990.11
2019-05-10T05:55:23.581Z,990.11
2019-05-10T05:56:21.168Z,990.11
2019-05-10T05:57:22.113Z,990.12
2019-05-10T05:57:27.637Z,990.12
2019-05-10T05:58:27.473Z,990.15
2019-05-10T05:59:30.794Z,990.17
2019-05-10T06:00:30.086Z,990.2
2019-05-10T06:01:29.961Z,990.27
2019-05-10T06:02:44.172Z,990.32
2019-05-10T06:02:45.101Z,990.32
2019-05-10T06:02:46.722Z,990.32
2019-05-10T06:03:36.035Z,990.15
2019-05-10T06:04:40.788Z,990.29
2019-05-10T06:04:46.366Z,990.29
2019-05-10T06:05:37.666Z,990.26
2019-05-10T06:06:41.967Z,990.23
2019-05-10T06:07:40.284Z,990.28
2019-05-10T06:08:38.580Z,990.24
2019-05-10T06:09:39.461Z,990.27
2019-05-10T06:10:38.915Z,990.26
2019-05-10T06:11:39.317Z,990.29
2019-05-10T06:12:36.994Z,990.27
2019-05-10T06:13:36.315Z,990.32
2019-05-10T06:14:34.154Z,990.26
2019-05-10T06:15:32.506Z,990.36
2019-05-10T06:16:31.806Z,990.27
2019-05-10T06:17:31.683Z,990.29
2019-05-10T06:18:29.316Z,990.24
2019-05-10T06:19:29.926Z,990.33
2019-05-10T06:20:25.589Z,990.38
2019-05-10T06:21:26.766Z,990.33
2019-05-10T06:22:23.675Z,990.33
2019-05-10T06:23:29.142Z,990.33
2019-05-10T06:23:35.092Z,990.33
2019-05-10T06:24:24.035Z,990.4
2019-05-10T06:25:37.726Z,990.34
2019-05-10T06:25:38.914Z,990.34
2019-05-10T06:25:39.560Z,990.34
2019-05-10T06:26:28.415Z,990.33
2019-05-10T06:26:28.690Z,990.33
2019-05-10T06:27:23.479Z,990.42
2019-05-10T06:28:57.081Z,990.52
2019-05-10T06:28:57.446Z,990.52
2019-05-10T06:29:33.616Z,990.51
2019-05-10T06:30:32.962Z,990.54
2019-05-10T06:31:40.494Z,990.43
2019-05-10T06:32:39.017Z,990.6
2019-05-10T06:33:45.019Z,990.5
2019-05-10T06:33:46.868Z,990.5
2019-05-10T06:34:41.541Z,990.6
2019-05-10T06:35:41.402Z,990.57
2019-05-10T06:36:42.957Z,990.54
2019-05-10T06:37:42.037Z,990.7
2019-05-10T06:38:42.055Z,990.69
2019-05-10T06:39:42.610Z,990.75
2019-05-10T06:40:47.127Z,990.72
2019-05-10T06:41:42.249Z,990.63
2019-05-10T06:42:42.818Z,990.63
2019-05-10T06:43:45.573Z,990.6
2019-05-10T06:43:51.346Z,990.6
2019-05-10T06:44:43.386Z,990.66
2019-05-10T06:45:41.375Z,990.72
2019-05-10T06:46:42.636Z,990.72
2019-05-10T06:47:41.855Z,990.76
2019-05-10T06:48:38.755Z,990.75
2019-05-10T06:49:41.700Z,990.65
2019-05-10T06:49:50.720Z,990.65
2019-05-10T06:49:52.145Z,990.65
2019-05-10T06:50:37.272Z,990.73
2019-05-10T06:51:42.722Z,990.73
2019-05-10T06:51:49.213Z,990.73
2019-05-10T06:51:50.957Z,990.73
2019-05-10T06:52:40.213Z,990.76
2019-05-10T06:53:42.182Z,990.85
2019-05-10T06:53:51.932Z,990.85
2019-05-10T06:53:52.641Z,990.85
2019-05-10T06:54:39.184Z,990.77
2019-05-10T06:55:37.281Z,990.89
2019-05-10T06:56:35.693Z,990.82
2019-05-10T06:57:36.439Z,990.77
2019-05-10T06:58:38.515Z,990.89
2019-05-10T06:59:36.449Z,990.82
2019-05-10T07:00:38.169Z,990.91
2019-05-10T07:00:45.027Z,990.91
2019-05-10T07:01:38.186Z,990.95
2019-05-10T07:01:45.129Z,990.95
2019-05-10T07:01:51.500Z,990.95
2019-05-10T07:02:34.632Z,991
2019-05-10T07:03:33.805Z,990.91
2019-05-10T07:04:36.074Z,991
2019-05-10T07:04:40.881Z,991
2019-05-10T07:05:34.609Z,990.92
2019-05-10T07:06:32.654Z,990.88
2019-05-10T07:07:43.174Z,990.95
2019-05-10T07:07:44.061Z,990.95
2019-05-10T07:07:44.734Z,990.95
2019-05-10T07:08:43.780Z,991.03
2019-05-10T07:08:44.292Z,991.03
2019-05-10T07:08:45.771Z,991.03
2019-05-10T07:10:00.340Z,991.05
2019-05-10T07:10:01.348Z,991.05
2019-05-10T07:10:33.934Z,990.95
2019-05-10T07:11:34.228Z,991.07
2019-05-10T07:12:33.125Z,991.1
2019-05-10T07:13:31.798Z,991.04
2019-05-10T07:14:30.111Z,991.1
2019-05-10T07:15:35.795Z,991.16
2019-05-10T07:15:42.047Z,991.16
2019-05-10T07:16:36.274Z,991.17
2019-05-10T07:17:45.631Z,991.22
2019-05-10T07:17:46.935Z,991.22
2019-05-10T07:18:40.903Z,991.22
2019-05-10T07:19:41.978Z,991.2
2019-05-10T07:19:53.532Z,991.2
2019-05-10T07:19:54.768Z,991.2
2019-05-10T07:20:43.129Z,991.22
2019-05-10T07:21:44.304Z,991.2
2019-05-10T07:21:51.092Z,991.2
2019-05-10T07:22:40.954Z,991.2
2019-05-10T07:23:44.719Z,991.29
2019-05-10T07:23:47.741Z,991.29
2019-05-10T07:24:40.664Z,991.27
2019-05-10T07:25:43.854Z,991.3
2019-05-10T07:25:46.735Z,991.3
2019-05-10T07:26:37.987Z,991.27
2019-05-10T07:27:38.172Z,991.33
2019-05-10T07:28:34.208Z,991.25
2019-05-10T07:29:43.699Z,991.25
2019-05-10T07:29:45.826Z,991.25
2019-05-10T07:30:35.952Z,991.36
2019-05-10T07:31:35.546Z,991.32
2019-05-10T07:32:36.843Z,991.45
2019-05-10T07:33:37.249Z,991.45
2019-05-10T07:34:39.818Z,991.41
2019-05-10T07:35:38.834Z,991.38
2019-05-10T07:36:46.272Z,991.47
2019-05-10T07:37:47.580Z,991.47
2019-05-10T07:37:53.092Z,991.47
2019-05-10T07:38:56.052Z,991.49
2019-05-10T07:39:56.342Z,991.43
2019-05-10T07:40:55.072Z,991.5
2019-05-10T07:42:00.433Z,991.52
2019-05-10T07:42:06.493Z,991.52
2019-05-10T07:42:09.084Z,991.52
2019-05-10T07:42:57.026Z,991.58
2019-05-10T07:44:00.821Z,991.58
2019-05-10T07:44:07.682Z,991.58
2019-05-10T07:44:08.448Z,991.58
2019-05-10T07:45:01.277Z,991.53
2019-05-10T07:46:06.236Z,991.64
2019-05-10T07:46:06.815Z,991.64
2019-05-10T07:46:58.999Z,991.59
2019-05-10T07:48:02.281Z,991.61
2019-05-10T07:48:08.384Z,991.61
2019-05-10T07:48:10.385Z,991.61
2019-05-10T07:49:02.389Z,991.65
2019-05-10T07:50:03.987Z,991.71
2019-05-10T07:50:09.660Z,991.71
2019-05-10T07:51:00.921Z,991.66
2019-05-10T07:52:04.507Z,991.69
2019-05-10T07:53:02.136Z,991.68
2019-05-10T07:54:04.802Z,991.74
2019-05-10T07:55:00.938Z,991.64
2019-05-10T07:56:08.859Z,991.8
2019-05-10T07:57:06.546Z,991.77
2019-05-10T07:58:07.019Z,991.81
2019-05-10T07:59:04.843Z,991.86
2019-05-10T08:00:05.988Z,991.8
2019-05-10T08:01:02.637Z,991.83
2019-05-10T08:02:12.239Z,991.8
2019-05-10T08:02:12.872Z,991.8
2019-05-10T08:03:15.261Z,991.86
2019-05-10T08:03:16.144Z,991.86
2019-05-10T08:03:18.827Z,991.86
2019-05-10T08:04:09.355Z,991.77
2019-05-10T08:05:13.704Z,991.86
2019-05-10T08:05:15.468Z,991.86
2019-05-10T08:06:09.821Z,991.91
2019-05-10T08:07:14.667Z,991.91
2019-05-10T08:08:19.279Z,991.89
2019-05-10T08:09:19.221Z,991.96
2019-05-10T08:10:15.296Z,991.98
2019-05-10T08:11:13.454Z,991.95
2019-05-10T08:12:13.187Z,991.93
2019-05-10T08:13:15.411Z,991.89
2019-05-10T08:13:21.144Z,991.89
2019-05-10T08:13:25.135Z,991.89
2019-05-10T08:14:19.275Z,992.02
2019-05-10T08:15:19.968Z,991.98
2019-05-10T08:16:23.007Z,991.89
2019-05-10T08:17:19.274Z,992.01
2019-05-10T08:18:21.126Z,992.02
2019-05-10T08:18:25.351Z,992.02
2019-05-10T08:19:19.394Z,992.02
2019-05-10T08:20:33.319Z,992.03
2019-05-10T08:20:41.080Z,992.03
2019-05-10T08:20:43.652Z,992.03
2019-05-10T08:21:23.919Z,992.06
2019-05-10T08:21:26.471Z,992.06
2019-05-10T08:22:22.827Z,992.09
2019-05-10T08:23:23.698Z,992.09
2019-05-10T08:23:28.064Z,992.09
2019-05-10T08:24:22.239Z,992.15
2019-05-10T08:25:22.465Z,992.12
2019-05-10T08:26:22.485Z,992.09
2019-05-10T08:26:24.935Z,992.09
2019-05-10T08:27:23.108Z,992.09
2019-05-10T08:28:27.959Z,992.06
2019-05-10T08:28:36.064Z,992.06
2019-05-10T08:28:39.781Z,992.06
2019-05-10T08:29:29.067Z,992.15
2019-05-10T08:30:29.272Z,992.09
2019-05-10T08:31:33.825Z,992.18
2019-05-10T08:31:40.399Z,992.18
2019-05-10T08:31:40.530Z,992.18
2019-05-10T08:32:29.854Z,992.09
2019-05-10T08:32:34.514Z,992.09
2019-05-10T08:33:25.647Z,992.03
2019-05-10T08:34:28.955Z,992.06
2019-05-10T08:34:34.537Z,992.06
2019-05-10T08:34:35.644Z,992.06
2019-05-10T08:35:25.908Z,992.05
2019-05-10T08:36:32.196Z,992.13
2019-05-10T08:37:36.179Z,992.09
2019-05-10T08:37:37.736Z,992.09
2019-05-10T08:38:31.802Z,992.06
2019-05-10T08:39:27.669Z,992.12
2019-05-10T08:40:34.220Z,992.15
2019-05-10T08:40:36.874Z,992.15
2019-05-10T08:40:37.954Z,992.15
2019-05-10T08:41:29.290Z,992.1
2019-05-10T08:42:43.442Z,992.13
2019-05-10T08:42:44.236Z,992.13
2019-05-10T08:42:45.282Z,992.13
2019-05-10T08:43:38.692Z,992.09
2019-05-10T08:43:39.022Z,992.09
2019-05-10T08:44:29.594Z,992.16
2019-05-10T08:45:27.606Z,992.09
2019-05-10T08:46:37.299Z,992.13
2019-05-10T08:46:40.215Z,992.13
2019-05-10T08:46:41.264Z,992.13
2019-05-10T08:47:27.864Z,992.21
2019-05-10T08:48:28.302Z,992.3
2019-05-10T08:49:31.122Z,992.25
2019-05-10T08:49:35.515Z,992.25
2019-05-10T08:49:44.063Z,992.25
2019-05-10T08:50:42.617Z,992.15
2019-05-10T08:50:48.414Z,992.15
2019-05-10T08:50:49.372Z,992.15
2019-05-10T08:51:27.896Z,992.19
2019-05-10T08:52:30.924Z,992.19
2019-05-10T08:52:33.976Z,992.19
2019-05-10T08:53:24.771Z,992.22
2019-05-10T08:54:26.407Z,992.31
2019-05-10T08:55:23.853Z,992.3
2019-05-10T08:56:26.569Z,992.31
2019-05-10T08:57:26.681Z,992.39
2019-05-10T08:58:31.353Z,992.36
2019-05-10T08:58:35.430Z,992.36
2019-05-10T08:58:37.319Z,992.36
2019-05-10T08:59:30.810Z,992.37
2019-05-10T09:00:41.686Z,992.39
2019-05-10T09:00:45.680Z,992.39
2019-05-10T09:00:49.338Z,992.39
2019-05-10T09:01:30.662Z,992.44
2019-05-10T09:01:38.773Z,992.44
2019-05-10T09:01:44.427Z,992.44
2019-05-10T09:02:30.143Z,992.38
2019-05-10T09:03:27.282Z,992.46
2019-05-10T09:04:25.409Z,992.5
2019-05-10T09:05:28.941Z,992.47
2019-05-10T09:05:31.172Z,992.47
2019-05-10T09:06:24.259Z,992.49
2019-05-10T09:07:24.635Z,992.41
2019-05-10T09:08:28.517Z,992.46
2019-05-10T09:08:32.548Z,992.46
2019-05-10T09:09:26.320Z,992.56
2019-05-10T09:10:29.071Z,992.56
2019-05-10T09:11:27.267Z,992.4
2019-05-10T09:12:25.477Z,992.53
2019-05-10T09:13:28.678Z,992.52
2019-05-10T09:13:37.256Z,992.52
2019-05-10T09:13:40.966Z,992.52
2019-05-10T09:14:28.285Z,992.59
2019-05-10T09:15:30.288Z,992.64
2019-05-10T09:16:34.872Z,992.52
2019-05-10T09:16:39.895Z,992.52
2019-05-10T09:16:43.715Z,992.52
2019-05-10T09:17:34.976Z,992.61
2019-05-10T09:18:38.141Z,992.64
2019-05-10T09:18:46.105Z,992.64
2019-05-10T09:18:50.313Z,992.64
2019-05-10T09:19:40.692Z,992.62
2019-05-10T09:19:43.396Z,992.62
2019-05-10T09:20:33.876Z,992.62
2019-05-10T09:21:41.296Z,992.66
2019-05-10T09:21:49.321Z,992.66
2019-05-10T09:21:49.675Z,992.66
2019-05-10T09:22:42.423Z,992.62
2019-05-10T09:23:39.458Z,992.68
2019-05-10T09:24:48.121Z,992.66
2019-05-10T09:24:48.576Z,992.66
2019-05-10T09:25:42.587Z,992.71
2019-05-10T09:26:47.053Z,992.74
2019-05-10T09:26:52.777Z,992.74
2019-05-10T09:26:56.859Z,992.74
2019-05-10T09:27:43.476Z,992.81
2019-05-10T09:28:42.120Z,992.84
2019-05-10T09:29:40.275Z,992.86
2019-05-10T09:30:54.151Z,992.87
2019-05-10T09:30:56.907Z,992.87
2019-05-10T09:30:59.986Z,992.87
2019-05-10T09:31:45.920Z,992.92
2019-05-10T09:31:50.658Z,992.92
2019-05-10T09:32:55.627Z,992.89
2019-05-10T09:33:56.707Z,992.91
2019-05-10T09:34:59.876Z,992.94
2019-05-10T09:35:07.527Z,992.94
2019-05-10T09:35:09.366Z,992.94
2019-05-10T09:35:55.302Z,992.98
2019-05-10T09:36:36.199Z,992.94
2019-05-10T09:37:33.210Z,992.92
2019-05-10T09:38:34.886Z,992.98
2019-05-10T09:38:39.211Z,992.98
2019-05-10T09:39:32.107Z,992.95
2019-05-10T09:40:28.750Z,992.91
2019-05-10T09:41:38.270Z,992.99
2019-05-10T09:42:40.013Z,992.97
2019-05-10T09:42:42.679Z,992.97
2019-05-10T09:43:32.819Z,992.97
2019-05-10T09:44:32.942Z,992.99
2019-05-10T09:45:33.047Z,992.91
2019-05-10T09:46:32.483Z,992.97
2019-05-10T09:47:29.950Z,992.89
2019-05-10T09:48:35.229Z,993.08
2019-05-10T09:49:38.465Z,993.11
2019-05-10T09:50:46.857Z,993.13
2019-05-10T09:50:47.361Z,993.13
2019-05-10T09:51:39.066Z,993.17
2019-05-10T09:52:37.207Z,993.17
2019-05-10T09:53:39.192Z,993.13
2019-05-10T09:54:38.820Z,993.16
2019-05-10T09:55:37.470Z,993.17
2019-05-10T09:56:41.348Z,993.23
2019-05-10T09:56:44.231Z,993.23
2019-05-10T09:57:38.001Z,993.2
2019-05-10T09:58:38.688Z,993.25
2019-05-10T09:59:34.236Z,993.19
2019-05-10T10:00:33.363Z,993.2
2019-05-10T10:01:31.137Z,993.25
2019-05-10T10:02:33.672Z,993.22
2019-05-10T10:02:34.085Z,993.22
2019-05-10T10:03:30.058Z,993.13
2019-05-10T10:03:39.894Z,993.13
2019-05-10T10:03:43.030Z,993.13
2019-05-10T10:04:28.452Z,993.26
2019-05-10T10:05:27.200Z,993.28
2019-05-10T10:06:29.801Z,993.28
2019-05-10T10:07:28.193Z,993.31
2019-05-10T10:07:33.319Z,993.31
2019-05-10T10:08:24.857Z,993.35
2019-05-10T10:09:24.590Z,993.3
2019-05-10T10:09:33.747Z,993.3
2019-05-10T10:09:41.952Z,993.3
2019-05-10T10:10:30.139Z,993.4
2019-05-10T10:10:31.967Z,993.4
2019-05-10T10:11:27.818Z,993.29
2019-05-10T10:12:25.602Z,993.31
2019-05-10T10:13:38.961Z,993.29
2019-05-10T10:13:39.596Z,993.29
2019-05-10T10:13:40.167Z,993.29
2019-05-10T10:14:39.469Z,993.38
2019-05-10T10:14:43.161Z,993.38
2019-05-10T10:15:37.341Z,993.31
2019-05-10T10:16:39.370Z,993.37
2019-05-10T10:17:44.161Z,993.38
2019-05-10T10:18:43.151Z,993.37
2019-05-10T10:19:41.852Z,993.34
2019-05-10T10:20:47.887Z,993.44
2019-05-10T10:21:47.586Z,993.41
2019-05-10T10:22:52.645Z,993.41
2019-05-10T10:22:54.578Z,993.41
2019-05-10T10:23:46.638Z,993.4
2019-05-10T10:24:55.243Z,993.5
2019-05-10T10:25:00.494Z,993.5
2019-05-10T10:25:50.366Z,993.43
2019-05-10T10:26:53.843Z,993.36
2019-05-10T10:27:57.396Z,993.46
2019-05-10T10:28:57.814Z,993.37
2019-05-10T10:29:53.942Z,993.37