createdAt,value
2022-10-19T00:01:15.805Z,10.40
2022-10-19T00:03:45.553Z,10.40
2022-10-19T00:06:14.615Z,10.40
2022-10-19T00:08:43.551Z,10.40
2022-10-19T00:11:12.130Z,10.40
2022-10-19T00:13:39.678Z,10.40
2022-10-19T00:16:12.886Z,10.40
2022-10-19T00:18:43.368Z,10.30
2022-10-19T00:21:14.148Z,10.30
2022-10-19T00:23:42.333Z,10.30
2022-10-19T00:26:10.182Z,10.30
2022-10-19T00:28:38.214Z,10.40
2022-10-19T00:31:06.605Z,10.40
2022-10-19T00:33:34.314Z,10.40
2022-10-19T00:36:02.555Z,10.40
2022-10-19T00:38:30.103Z,10.40
2022-10-19T00:40:57.746Z,10.40
2022-10-19T00:43:30.410Z,10.40
2022-10-19T00:45:58.037Z,10.30
2022-10-19T00:48:30.691Z,10.30
2022-10-19T00:51:00.534Z,10.30
2022-10-19T00:53:30.503Z,10.30
2022-10-19T00:56:00.204Z,10.20
2022-10-19T00:58:27.916Z,10.20
2022-10-19T01:00:55.561Z,10.20
2022-10-19T01:03:23.201Z,10.20
2022-10-19T01:05:51.309Z,10.20
2022-10-19T01:08:18.776Z,10.20
2022-10-19T01:10:49.137Z,10.20
2022-10-19T01:13:19.552Z,10.20
2022-10-19T01:18:23.592Z,10.20
2022-10-19T01:21:21.341Z,10.20
2022-10-19T01:24:04.062Z,10.20
2022-10-19T01:27:25.313Z,10.10
2022-10-19T01:30:16.235Z,10.00
2022-10-19T01:33:05.007Z,10.00
2022-10-19T01:35:41.754Z,10.00
2022-10-19T01:38:21.336Z,10.00
2022-10-19T01:40:56.238Z,10.00
2022-10-19T01:43:32.809Z,10.00
2022-10-19T01:46:19.726Z,10.00
2022-10-19T01:48:58.717Z,9.90
2022-10-19T01:51:32.405Z,10.00
2022-10-19T01:54:04.929Z,10.00
2022-10-19T01:56:34.214Z,9.90
2022-10-19T01:59:05.833Z,10.00
2022-10-19T02:01:36.767Z,10.00
2022-10-19T02:04:05.153Z,10.00
2022-10-19T02:06:32.769Z,10.00
2022-10-19T02:09:00.367Z,10.00
2022-10-19T02:11:28.873Z,10.10
2022-10-19T02:14:05.095Z,10.10
2022-10-19T02:17:05.374Z,10.10
2022-10-19T02:19:32.966Z,10.20
2022-10-19T02:22:00.553Z,10.20
2022-10-19T02:24:29.276Z,10.20
2022-10-19T02:26:57.411Z,10.20
2022-10-19T02:29:24.882Z,10.10
2022-10-19T02:34:20.574Z,10.10
2022-10-19T02:36:48.263Z,10.10
2022-10-19T02:39:15.993Z,10.10
2022-10-19T02:41:58.473Z,10.10
2022-10-19T02:44:34.779Z,10.00
2022-10-19T02:47:13.119Z,10.00
2022-10-19T02:49:42.679Z,10.10
2022-10-19T02:52:12.605Z,10.10
2022-10-19T02:54:42.824Z,10.10
2022-10-19T02:57:15.928Z,10.10
2022-10-19T02:59:43.540Z,10.20
2022-10-19T03:02:11.204Z,10.20
2022-10-19T03:04:39.136Z,10.20
2022-10-19T03:07:06.634Z,10.20
2022-10-19T03:09:34.170Z,10.20
2022-10-19T03:12:01.685Z,10.30
2022-10-19T03:14:29.269Z,10.30
2022-10-19T03:16:56.923Z,10.30
2022-10-19T03:19:24.538Z,10.30
2022-10-19T03:21:52.062Z,10.40
2022-10-19T03:24:19.586Z,10.40
2022-10-19T03:26:47.226Z,10.40
2022-10-19T03:29:14.782Z,10.50
2022-10-19T03:31:42.509Z,10.50
2022-10-19T03:36:40.056Z,10.60
2022-10-19T03:39:12.842Z,10.60
2022-10-19T03:41:41.178Z,10.60
2022-10-19T03:44:10.233Z,10.60
2022-10-19T03:46:38.695Z,10.70
2022-10-19T03:49:06.960Z,10.70
2022-10-19T03:51:35.106Z,10.70
2022-10-19T03:54:05.776Z,8.50
2022-10-19T03:56:34.940Z,10.70
2022-10-19T03:59:04.940Z,10.70
2022-10-19T04:01:41.742Z,10.70
2022-10-19T04:04:15.479Z,10.80
2022-10-19T04:06:47.378Z,10.80
2022-10-19T04:09:17.839Z,10.80
2022-10-19T04:11:45.464Z,10.70
2022-10-19T04:14:22.648Z,10.80
2022-10-19T04:17:04.160Z,10.80
2022-10-19T04:19:32.044Z,10.80
2022-10-19T04:21:59.772Z,10.90
2022-10-19T04:24:27.519Z,10.80
2022-10-19T04:26:56.330Z,10.90
2022-10-19T04:29:29.467Z,10.80
2022-10-19T04:31:59.643Z,10.80
2022-10-19T04:34:27.214Z,9.30
2022-10-19T04:36:55.062Z,10.90
2022-10-19T04:39:22.588Z,10.90
2022-10-19T04:41:50.088Z,11.00
2022-10-19T04:44:17.673Z,10.90
2022-10-19T04:46:45.267Z,10.90
2022-10-19T04:49:16.318Z,11.00
2022-10-19T04:51:47.139Z,11.00
2022-10-19T04:54:14.655Z,11.00
2022-10-19T04:56:42.268Z,11.00
2022-10-19T04:59:10.491Z,11.00
2022-10-19T05:01:38.733Z,11.00
2022-10-19T05:04:10.122Z,10.90
2022-10-19T05:09:06.410Z,10.80
2022-10-19T05:11:34.007Z,10.70
2022-10-19T05:14:01.533Z,10.60
2022-10-19T05:16:29.094Z,10.60
2022-10-19T05:18:58.723Z,10.50
2022-10-19T05:21:28.999Z,10.50
2022-10-19T05:23:57.221Z,10.40
2022-10-19T05:26:27.450Z,10.30
2022-10-19T05:28:57.928Z,10.40
2022-10-19T05:31:27.749Z,10.30
2022-10-19T05:33:56.372Z,10.30
2022-10-19T05:36:36.924Z,10.30
2022-10-19T05:39:08.110Z,10.30
2022-10-19T05:41:35.943Z,10.30
2022-10-19T05:44:05.025Z,10.30
2022-10-19T05:46:33.795Z,10.40
2022-10-19T05:49:01.383Z,10.40
2022-10-19T05:51:29.241Z,10.40
2022-10-19T05:53:57.754Z,10.50
2022-10-19T05:56:28.144Z,10.50
2022-10-19T05:58:57.543Z,10.50
2022-10-19T06:01:26.054Z,10.50
2022-10-19T06:03:55.637Z,10.50
2022-10-19T06:06:24.461Z,10.60
2022-10-19T06:08:53.383Z,10.70
2022-10-19T06:11:23.386Z,10.70
2022-10-19T06:13:53.684Z,10.70
2022-10-19T06:16:22.965Z,10.70
2022-10-19T06:18:50.544Z,10.70
2022-10-19T06:21:20.028Z,10.70
2022-10-19T06:23:52.210Z,10.80
2022-10-19T06:26:20.798Z,10.80
2022-10-19T06:28:49.139Z,10.80
2022-10-19T06:31:17.557Z,10.80
2022-10-19T06:33:48.573Z,10.80
2022-10-19T06:36:21.816Z,10.80
2022-10-19T06:38:50.468Z,10.80
2022-10-19T06:41:18.232Z,10.80
2022-10-19T06:43:53.738Z,10.80
2022-10-19T06:46:23.738Z,10.80
2022-10-19T06:48:58.164Z,10.80
2022-10-19T06:51:27.680Z,10.90
2022-10-19T06:53:57.226Z,10.80
2022-10-19T06:56:25.932Z,10.80
2022-10-19T06:58:54.387Z,10.80
2022-10-19T07:01:23.001Z,10.90
2022-10-19T07:03:51.881Z,10.90
2022-10-19T07:06:20.430Z,10.90
2022-10-19T07:08:48.258Z,11.00
2022-10-19T07:11:18.450Z,11.00
2022-10-19T07:13:46.425Z,11.10
2022-10-19T07:16:19.643Z,11.10
2022-10-19T07:18:51.619Z,11.10
2022-10-19T07:21:21.021Z,11.20
2022-10-19T07:23:48.933Z,11.20
2022-10-19T07:26:23.855Z,11.30
2022-10-19T07:31:21.800Z,11.30
2022-10-19T07:34:00.155Z,11.40
2022-10-19T07:36:29.593Z,11.40
2022-10-19T07:38:57.747Z,11.40
2022-10-19T07:41:26.584Z,11.50
2022-10-19T07:43:54.601Z,11.50
2022-10-19T07:46:25.317Z,11.50
2022-10-19T07:48:53.553Z,11.50
2022-10-19T07:53:49.245Z,11.60
2022-10-19T07:56:25.768Z,14.50
2022-10-19T07:58:56.180Z,11.70
2022-10-19T08:01:26.681Z,11.70
2022-10-19T08:06:43.262Z,11.80
2022-10-19T08:09:15.682Z,11.80
2022-10-19T08:11:50.535Z,11.90
2022-10-19T08:14:18.069Z,11.80
2022-10-19T08:16:45.595Z,11.90
2022-10-19T08:19:15.133Z,11.90
2022-10-19T08:21:45.658Z,11.90
2022-10-19T08:24:16.424Z,12.00
2022-10-19T08:26:44.912Z,12.00
2022-10-19T08:29:15.494Z,12.00
2022-10-19T08:31:44.651Z,12.00
2022-10-19T08:34:13.139Z,12.00
2022-10-19T08:39:12.599Z,12.10
2022-10-19T08:41:40.171Z,12.20
2022-10-19T08:44:23.510Z,12.20
2022-10-19T08:47:02.378Z,12.30
2022-10-19T08:49:31.769Z,12.30
2022-10-19T08:52:04.178Z,12.40
2022-10-19T08:54:43.266Z,12.40
2022-10-19T08:57:39.967Z,12.60
2022-10-19T09:03:31.858Z,12.70
2022-10-19T09:06:22.381Z,12.80
2022-10-19T09:08:53.245Z,12.80
2022-10-19T09:11:44.491Z,12.80
2022-10-19T09:14:16.344Z,12.90
2022-10-19T09:16:44.122Z,12.90
2022-10-19T09:19:26.276Z,12.90
2022-10-19T09:21:58.500Z,12.90
2022-10-19T09:24:29.879Z,12.90
2022-10-19T09:27:00.136Z,12.90
2022-10-19T09:29:39.110Z,12.90
2022-10-19T09:32:21.854Z,12.90
2022-10-19T09:34:51.278Z,13.00
2022-10-19T09:37:26.019Z,13.00
2022-10-19T09:39:55.785Z,13.00
2022-10-19T09:42:30.401Z,13.10
2022-10-19T09:45:00.824Z,13.00
2022-10-19T09:47:45.930Z,13.00
2022-10-19T09:50:20.241Z,13.00
2022-10-19T09:52:57.473Z,13.00
2022-10-19T09:55:44.666Z,13.10
2022-10-19T09:58:15.684Z,13.00
2022-10-19T10:00:44.664Z,13.00
2022-10-19T10:03:40.345Z,13.10
2022-10-19T10:06:16.779Z,13.10
2022-10-19T10:08:50.995Z,13.10
2022-10-19T10:11:48.916Z,13.30
2022-10-19T10:14:36.206Z,13.30
2022-10-19T10:17:22.119Z,13.30
2022-10-19T10:20:12.081Z,13.40
2022-10-19T10:22:39.917Z,13.50
2022-10-19T10:25:18.548Z,13.50
2022-10-19T10:27:56.198Z,13.60
2022-10-19T10:30:24.495Z,13.60
2022-10-19T10:32:54.011Z,13.60
2022-10-19T10:35:39.923Z,13.80
2022-10-19T10:38:17.356Z,13.90
2022-10-19T10:40:54.405Z,14.10
2022-10-19T10:43:29.524Z,14.20
2022-10-19T10:46:02.164Z,14.40
2022-10-19T10:48:43.044Z,14.30
2022-10-19T10:51:21.421Z,14.60
2022-10-19T10:53:49.519Z,14.70
2022-10-19T10:56:26.816Z,14.70
2022-10-19T10:59:02.156Z,14.90
2022-10-19T11:02:02.457Z,14.90
2022-10-19T11:04:39.392Z,15.00
2022-10-19T11:07:23.658Z,15.10
2022-10-19T11:10:02.723Z,15.10
2022-10-19T11:12:38.766Z,15.10
2022-10-19T11:15:19.492Z,15.10
2022-10-19T11:18:05.448Z,15.10
2022-10-19T11:20:34.098Z,15.20
2022-10-19T11:23:48.326Z,15.20
2022-10-19T11:26:43.801Z,15.30
2022-10-19T11:29:22.333Z,15.40
2022-10-19T11:31:53.783Z,15.50
2022-10-19T11:34:37.057Z,15.50
2022-10-19T11:37:22.705Z,15.60
2022-10-19T11:39:56.094Z,15.60
2022-10-19T11:42:54.880Z,15.50
2022-10-19T11:45:27.795Z,15.50
2022-10-19T11:47:59.852Z,15.40
2022-10-19T11:50:49.700Z,15.40
2022-10-19T11:53:33.270Z,15.40
2022-10-19T11:56:17.906Z,15.40
2022-10-19T11:59:02.445Z,15.50
2022-10-19T12:02:01.960Z,15.40
2022-10-19T12:04:39.314Z,15.30
2022-10-19T12:07:16.026Z,15.30
2022-10-19T12:09:48.453Z,15.20
2022-10-19T12:12:44.349Z,15.20
2022-10-19T12:15:11.840Z,15.30
2022-10-19T12:17:42.582Z,15.10
2022-10-19T12:20:25.338Z,15.10
2022-10-19T12:22:53.521Z,15.10
2022-10-19T12:25:21.987Z,15.10
2022-10-19T12:27:51.622Z,15.30
2022-10-19T12:30:22.493Z,15.30
2022-10-19T12:32:53.486Z,15.50
2022-10-19T12:35:35.189Z,15.50
2022-10-19T12:38:45.944Z,15.40
2022-10-19T12:41:41.531Z,15.30
2022-10-19T12:44:27.715Z,15.30
2022-10-19T12:47:15.575Z,15.30
2022-10-19T12:49:47.569Z,15.30
2022-10-19T12:52:38.120Z,15.20
2022-10-19T12:55:18.096Z,15.10
2022-10-19T12:57:48.642Z,15.10
2022-10-19T13:00:22.342Z,18.30
2022-10-19T13:03:04.120Z,15.10
2022-10-19T13:05:34.084Z,15.10
2022-10-19T13:08:03.654Z,15.10
2022-10-19T13:10:33.319Z,15.10
2022-10-19T13:13:03.056Z,15.30
2022-10-19T13:15:36.961Z,15.50
2022-10-19T13:18:16.957Z,15.60
2022-10-19T13:20:53.547Z,15.80
2022-10-19T13:23:27.291Z,15.80
2022-10-19T13:26:30.865Z,15.80
2022-10-19T13:28:58.401Z,15.70
2022-10-19T13:31:30.112Z,15.60
2022-10-19T13:33:58.079Z,15.60
2022-10-19T13:36:25.690Z,15.50
2022-10-19T13:38:59.065Z,15.50
2022-10-19T13:41:48.001Z,15.50
2022-10-19T13:44:28.062Z,15.50
2022-10-19T13:47:04.898Z,15.50
2022-10-19T13:49:50.186Z,15.50
2022-10-19T13:52:46.388Z,15.40
2022-10-19T13:55:49.482Z,15.40
2022-10-19T13:58:35.062Z,15.20
2022-10-19T14:01:17.721Z,15.20
2022-10-19T14:03:54.574Z,15.10
2022-10-19T14:06:38.358Z,15.00
2022-10-19T14:09:38.480Z,14.90
2022-10-19T14:12:27.077Z,14.90
2022-10-19T14:14:54.739Z,14.90
2022-10-19T14:17:30.042Z,14.90
2022-10-19T14:19:59.197Z,14.80
2022-10-19T14:22:35.938Z,14.80
2022-10-19T14:25:24.742Z,14.80
2022-10-19T14:28:04.824Z,14.60
2022-10-19T14:30:36.762Z,14.60
2022-10-19T14:33:10.425Z,14.50
2022-10-19T14:35:41.412Z,14.50
2022-10-19T14:38:17.634Z,14.40
2022-10-19T14:40:45.225Z,14.40
2022-10-19T14:43:24.975Z,14.40
2022-10-19T14:46:11.502Z,14.40
2022-10-19T14:48:45.422Z,14.40
2022-10-19T14:51:21.859Z,14.40
2022-10-19T14:53:56.594Z,14.40
2022-10-19T14:56:39.745Z,14.50
2022-10-19T14:59:30.065Z,14.60
2022-10-19T15:02:02.258Z,14.80
2022-10-19T15:04:34.366Z,15.10
2022-10-19T15:07:04.951Z,15.30
2022-10-19T15:09:47.944Z,15.50
2022-10-19T15:12:19.389Z,15.80
2022-10-19T15:14:48.637Z,15.90
2022-10-19T15:17:25.828Z,15.90
2022-10-19T15:22:32.434Z,15.50
2022-10-19T15:25:06.032Z,15.40
2022-10-19T15:27:36.414Z,14.90
2022-10-19T15:30:25.383Z,15.00
2022-10-19T15:33:02.109Z,14.60
2022-10-19T15:35:33.026Z,14.40
2022-10-19T15:38:15.417Z,14.50
2022-10-19T15:40:45.036Z,14.40
2022-10-19T15:43:31.044Z,14.40
2022-10-19T15:46:13.926Z,14.40
2022-10-19T15:48:41.613Z,14.40
2022-10-19T15:51:42.757Z,14.40
2022-10-19T15:54:11.324Z,14.40
2022-10-19T15:56:40.344Z,14.30
2022-10-19T15:59:20.376Z,14.30
2022-10-19T16:01:55.026Z,14.20
2022-10-19T16:04:23.545Z,14.20
2022-10-19T16:06:51.270Z,14.20
2022-10-19T16:09:21.528Z,14.20
2022-10-19T16:11:50.247Z,14.00
2022-10-19T16:14:17.873Z,13.90
2022-10-19T16:16:45.475Z,13.90
2022-10-19T16:19:13.043Z,13.70
2022-10-19T16:21:40.611Z,13.70
2022-10-19T16:24:08.356Z,13.60
2022-10-19T16:26:36.037Z,13.60
2022-10-19T16:29:04.493Z,13.60
2022-10-19T16:31:32.137Z,13.40
2022-10-19T16:33:59.735Z,13.40
2022-10-19T16:36:27.354Z,13.30
2022-10-19T16:38:54.939Z,13.20
2022-10-19T16:41:22.471Z,13.20
2022-10-19T16:43:54.664Z,13.10
2022-10-19T16:46:23.505Z,13.00
2022-10-19T16:48:52.025Z,13.00
2022-10-19T16:51:22.054Z,12.90
2022-10-19T16:53:52.288Z,12.80
2022-10-19T16:56:20.161Z,12.70
2022-10-19T16:58:47.749Z,12.70
2022-10-19T17:01:19.485Z,12.60
2022-10-19T17:03:48.670Z,12.60
2022-10-19T17:06:17.479Z,12.60
2022-10-19T17:09:23.645Z,12.50
2022-10-19T17:11:36.355Z,12.50
2022-10-19T17:14:07.481Z,12.40
2022-10-19T17:16:37.006Z,12.40
2022-10-19T17:19:06.069Z,12.40
2022-10-19T17:21:38.372Z,12.30
2022-10-19T17:24:08.210Z,12.30
2022-10-19T17:26:42.084Z,12.30
2022-10-19T17:29:13.186Z,12.30
2022-10-19T17:31:41.803Z,12.40
2022-10-19T17:34:09.958Z,12.30
2022-10-19T17:36:44.467Z,12.30
2022-10-19T17:39:18.437Z,12.30
2022-10-19T17:41:47.783Z,12.20
2022-10-19T17:44:16.476Z,12.20
2022-10-19T17:46:44.603Z,12.20
2022-10-19T17:49:12.985Z,12.20
2022-10-19T17:51:40.765Z,12.20
2022-10-19T17:54:11.477Z,12.20
2022-10-19T17:56:39.955Z,12.20
2022-10-19T17:59:09.166Z,12.20
2022-10-19T18:01:37.437Z,12.30
2022-10-19T18:04:05.489Z,12.30
2022-10-19T18:06:36.423Z,12.30
2022-10-19T18:09:06.774Z,12.30
2022-10-19T18:11:44.965Z,12.20
2022-10-19T18:14:13.552Z,12.20
2022-10-19T18:16:47.286Z,12.20
2022-10-19T18:19:16.403Z,12.20
2022-10-19T18:21:45.742Z,12.20
2022-10-19T18:24:19.606Z,12.20
2022-10-19T18:26:49.263Z,12.10
2022-10-19T18:29:20.455Z,12.20
2022-10-19T18:31:51.459Z,12.20
2022-10-19T18:34:22.220Z,12.20
2022-10-19T18:36:50.529Z,12.20
2022-10-19T18:39:18.470Z,12.20
2022-10-19T18:41:46.413Z,12.30
2022-10-19T18:44:14.611Z,12.10
2022-10-19T18:46:42.454Z,12.10
2022-10-19T18:49:12.562Z,12.10
2022-10-19T18:51:40.123Z,12.10
2022-10-19T18:54:07.826Z,12.10
2022-10-19T18:56:36.610Z,12.10
2022-10-19T18:59:05.184Z,12.10
2022-10-19T19:01:32.827Z,12.10
2022-10-19T19:04:07.030Z,11.20
2022-10-19T19:06:36.304Z,8.70
2022-10-19T19:09:07.229Z,12.10
2022-10-19T19:11:37.416Z,12.10
2022-10-19T19:14:10.519Z,12.20
2022-10-19T19:16:39.064Z,12.20
2022-10-19T19:19:06.984Z,12.10
2022-10-19T19:21:36.525Z,12.10
2022-10-19T19:24:06.293Z,12.10
2022-10-19T19:26:40.115Z,12.10
2022-10-19T19:29:07.923Z,12.00
2022-10-19T19:34:06.347Z,12.00
2022-10-19T19:36:34.035Z,11.90
2022-10-19T19:41:31.261Z,11.90
2022-10-19T19:43:59.029Z,11.90
2022-10-19T19:46:26.624Z,11.90
2022-10-19T19:49:01.068Z,11.80
2022-10-19T19:51:30.456Z,11.90
2022-10-19T19:53:58.489Z,11.90
2022-10-19T19:56:26.514Z,11.90
2022-10-19T19:58:55.655Z,11.90
2022-10-19T20:01:24.089Z,12.00
2022-10-19T20:03:51.771Z,12.00
2022-10-19T20:06:22.253Z,12.10
2022-10-19T20:09:04.898Z,12.20
2022-10-19T20:11:32.574Z,12.10
2022-10-19T20:14:00.089Z,12.30
2022-10-19T20:16:30.132Z,12.20
2022-10-19T20:19:12.821Z,12.30
2022-10-19T20:21:41.289Z,12.30
2022-10-19T20:26:37.114Z,12.40
2022-10-19T20:29:05.232Z,12.40
2022-10-19T20:31:38.676Z,12.40
2022-10-19T20:34:11.699Z,12.40
2022-10-19T20:36:39.895Z,12.50
2022-10-19T20:39:07.862Z,12.40
2022-10-19T20:41:35.748Z,12.50
2022-10-19T20:44:04.592Z,12.50
2022-10-19T20:46:32.270Z,12.40
2022-10-19T20:49:01.577Z,9.70
2022-10-19T20:51:32.430Z,12.50
2022-10-19T20:54:02.202Z,12.50
2022-10-19T20:56:32.118Z,12.50
2022-10-19T20:59:08.412Z,12.40
2022-10-19T21:01:37.939Z,12.40
2022-10-19T21:04:12.156Z,12.50
2022-10-19T21:06:46.512Z,12.50
2022-10-19T21:09:17.318Z,12.50
2022-10-19T21:11:47.285Z,12.40
2022-10-19T21:14:28.398Z,12.50
2022-10-19T21:16:58.444Z,12.50
2022-10-19T21:19:27.776Z,12.50
2022-10-19T21:22:03.463Z,12.50
2022-10-19T21:24:33.467Z,12.50
2022-10-19T21:27:03.959Z,12.50
2022-10-19T21:29:32.074Z,12.50
2022-10-19T21:31:59.956Z,12.50
2022-10-19T21:34:29.304Z,12.50
2022-10-19T21:36:57.356Z,12.50
2022-10-19T21:39:24.835Z,12.60
2022-10-19T21:41:52.314Z,12.60
2022-10-19T21:44:22.943Z,12.50
2022-10-19T21:46:50.720Z,12.60
2022-10-19T21:49:18.798Z,12.60
2022-10-19T21:51:54.380Z,12.60
2022-10-19T21:54:29.191Z,12.50
2022-10-19T21:56:58.475Z,12.60
2022-10-19T21:59:26.139Z,12.60
2022-10-19T22:01:55.238Z,12.60
2022-10-19T22:04:23.350Z,12.50
2022-10-19T22:06:51.153Z,12.60
2022-10-19T22:09:21.013Z,12.60
2022-10-19T22:11:48.809Z,12.60
2022-10-19T22:14:16.976Z,12.60
2022-10-19T22:16:44.950Z,12.60
2022-10-19T22:19:12.532Z,12.60
2022-10-19T22:21:40.301Z,12.50
2022-10-19T22:24:09.790Z,12.60
2022-10-19T22:26:40.431Z,12.60
2022-10-19T22:29:08.303Z,12.60
2022-10-19T22:31:37.094Z,12.60
2022-10-19T22:34:07.366Z,12.60
2022-10-19T22:36:35.257Z,12.60
2022-10-19T22:39:03.007Z,12.70
2022-10-19T22:46:26.155Z,12.70
2022-10-19T22:48:53.693Z,12.60
2022-10-19T22:51:21.385Z,12.60
2022-10-19T22:56:16.682Z,12.60
2022-10-19T22:58:44.303Z,12.60
2022-10-19T23:01:14.398Z,12.70
2022-10-19T23:03:42.122Z,12.70
2022-10-19T23:06:12.962Z,12.70
2022-10-19T23:08:40.599Z,12.70
2022-10-19T23:11:08.232Z,12.70
2022-10-19T23:13:35.839Z,12.70
2022-10-19T23:16:03.410Z,12.70
2022-10-19T23:18:32.425Z,12.70
2022-10-19T23:21:02.426Z,12.70
2022-10-19T23:23:30.998Z,12.70
2022-10-19T23:25:58.514Z,12.70
2022-10-19T23:28:26.267Z,12.70
2022-10-19T23:30:56.129Z,12.70
2022-10-19T23:33:25.031Z,12.70
2022-10-19T23:35:52.527Z,12.70
2022-10-19T23:38:20.127Z,12.80
2022-10-19T23:40:50.172Z,12.70
2022-10-19T23:43:17.735Z,12.70
2022-10-19T23:45:45.688Z,12.70
2022-10-19T23:48:13.228Z,10.20
2022-10-19T23:50:40.663Z,11.50
2022-10-19T23:53:08.383Z,12.70
2022-10-19T23:55:35.851Z,12.70
2022-10-19T23:58:03.524Z,12.80
