createdAt,value
2018-12-15T00:02:27.785Z,0.60
2018-12-15T00:05:02.573Z,0.60
2018-12-15T00:07:38.743Z,0.70
2018-12-15T00:10:13.941Z,0.70
2018-12-15T00:12:48.934Z,0.70
2018-12-15T00:15:24.002Z,0.70
2018-12-15T00:18:00.567Z,0.60
2018-12-15T00:20:37.267Z,0.70
2018-12-15T00:23:11.621Z,0.70
2018-12-15T00:25:48.059Z,0.70
2018-12-15T00:28:25.188Z,0.70
2018-12-15T00:30:58.404Z,0.70
2018-12-15T00:36:35.589Z,0.70
2018-12-15T00:39:10.837Z,0.70
2018-12-15T00:44:54.070Z,0.70
2018-12-15T00:47:29.633Z,0.70
2018-12-15T00:50:06.529Z,0.80
2018-12-15T00:52:42.830Z,0.80
2018-12-15T00:55:18.742Z,0.80
2018-12-15T00:57:53.219Z,0.80
2018-12-15T01:00:28.577Z,0.80
2018-12-15T01:03:03.462Z,0.80
2018-12-15T01:05:38.665Z,0.80
2018-12-15T01:08:13.307Z,0.80
2018-12-15T01:10:47.927Z,0.80
2018-12-15T01:13:24.446Z,0.90
2018-12-15T01:19:02.959Z,0.90
2018-12-15T01:21:52.878Z,0.90
2018-12-15T01:24:29.739Z,0.90
2018-12-15T01:27:04.839Z,0.90
2018-12-15T01:29:39.917Z,0.90
2018-12-15T01:32:15.351Z,0.90
2018-12-15T01:34:50.060Z,0.90
2018-12-15T01:37:25.370Z,0.80
2018-12-15T01:40:00.342Z,0.90
2018-12-15T01:42:35.341Z,0.90
2018-12-15T01:45:10.558Z,0.90
2018-12-15T01:47:43.660Z,0.90
2018-12-15T01:50:18.872Z,1.00
2018-12-15T01:52:54.302Z,1.10
2018-12-15T01:55:29.541Z,1.20
2018-12-15T01:58:04.739Z,1.30
2018-12-15T02:00:41.420Z,1.40
2018-12-15T02:03:16.436Z,1.40
2018-12-15T02:05:51.540Z,1.50
2018-12-15T02:08:28.089Z,1.60
2018-12-15T02:11:18.032Z,1.60
2018-12-15T02:13:54.247Z,1.60
2018-12-15T02:16:31.118Z,1.60
2018-12-15T02:19:07.970Z,1.70
2018-12-15T02:21:44.870Z,1.70
2018-12-15T02:24:21.151Z,1.80
2018-12-15T02:29:58.965Z,2.00
2018-12-15T02:32:41.088Z,1.90
2018-12-15T02:35:15.494Z,2.00
2018-12-15T02:37:50.338Z,1.90
2018-12-15T02:40:25.565Z,2.00
2018-12-15T02:43:00.446Z,2.00
2018-12-15T02:45:36.215Z,2.00
2018-12-15T02:48:11.527Z,2.00
2018-12-15T02:53:50.902Z,2.10
2018-12-15T02:56:42.710Z,2.10
2018-12-15T02:59:26.692Z,2.00
2018-12-15T03:02:06.147Z,1.90
2018-12-15T03:04:58.133Z,1.90
2018-12-15T03:07:34.297Z,2.00
2018-12-15T03:10:24.268Z,2.20
2018-12-15T03:13:11.472Z,2.30
2018-12-15T03:15:52.814Z,2.30
2018-12-15T03:18:29.542Z,2.30
2018-12-15T03:21:05.297Z,2.30
2018-12-15T03:23:39.542Z,2.30
2018-12-15T03:26:14.778Z,2.40
2018-12-15T03:28:49.701Z,2.40
2018-12-15T03:31:26.255Z,2.30
2018-12-15T03:34:00.994Z,2.30
2018-12-15T03:42:31.285Z,2.30
2018-12-15T03:45:06.542Z,2.30
2018-12-15T03:47:40.138Z,2.30
2018-12-15T03:50:14.970Z,2.20
2018-12-15T03:52:49.794Z,2.20
2018-12-15T03:55:24.725Z,2.30
2018-12-15T03:58:01.185Z,2.30
2018-12-15T04:00:36.259Z,2.30
2018-12-15T04:03:12.196Z,2.30
2018-12-15T04:05:46.517Z,2.30
2018-12-15T04:08:21.667Z,2.40
2018-12-15T04:10:56.433Z,2.40
2018-12-15T04:13:29.168Z,2.40
2018-12-15T04:16:04.297Z,2.40
2018-12-15T04:18:38.998Z,2.40
2018-12-15T04:21:13.397Z,2.40
2018-12-15T04:23:48.173Z,2.40
2018-12-15T04:27:28.808Z,2.40
2018-12-15T04:30:02.530Z,2.50
2018-12-15T04:32:45.181Z,2.60
2018-12-15T04:35:18.531Z,2.60
2018-12-15T04:37:53.040Z,2.70
2018-12-15T04:40:30.257Z,2.80
2018-12-15T04:43:06.645Z,2.80
2018-12-15T04:45:43.791Z,2.90
2018-12-15T04:48:20.749Z,2.90
2018-12-15T04:50:56.233Z,2.90
2018-12-15T04:53:31.001Z,2.90
2018-12-15T04:56:05.815Z,2.90
2018-12-15T04:58:41.030Z,2.90
2018-12-15T05:01:17.605Z,3.00
2018-12-15T05:03:52.340Z,3.00
2018-12-15T05:06:27.453Z,3.00
2018-12-15T05:09:00.629Z,3.00
2018-12-15T05:11:35.786Z,3.00
2018-12-15T05:14:10.837Z,3.00
2018-12-15T05:16:46.097Z,3.00
2018-12-15T05:19:22.670Z,3.00
2018-12-15T05:21:58.093Z,2.90
2018-12-15T05:24:33.245Z,2.90
2018-12-15T05:27:09.307Z,2.90
2018-12-15T05:29:43.846Z,2.90
2018-12-15T05:32:18.526Z,2.90
2018-12-15T05:34:55.275Z,2.90
2018-12-15T05:37:32.286Z,2.90
2018-12-15T05:40:08.835Z,2.90
2018-12-15T05:42:45.404Z,2.80
2018-12-15T05:45:20.422Z,2.70
2018-12-15T05:47:55.517Z,2.70
2018-12-15T05:50:30.436Z,2.70
2018-12-15T05:53:07.407Z,2.70
2018-12-15T05:55:43.308Z,2.70
2018-12-15T05:58:18.120Z,2.70
2018-12-15T06:00:54.565Z,2.70
2018-12-15T06:03:29.805Z,2.70
2018-12-15T06:06:04.877Z,2.70
2018-12-15T06:08:41.672Z,2.70
2018-12-15T06:11:16.516Z,2.60
2018-12-15T06:13:51.701Z,2.60
2018-12-15T06:16:26.392Z,2.60
2018-12-15T06:19:01.417Z,2.70
2018-12-15T06:21:36.382Z,2.60
2018-12-15T06:27:04.091Z,2.60
2018-12-15T06:29:38.405Z,2.60
2018-12-15T06:32:13.172Z,2.60
2018-12-15T06:34:48.133Z,2.50
2018-12-15T06:37:23.100Z,2.50
2018-12-15T06:39:57.816Z,2.50
2018-12-15T06:42:32.714Z,2.50
2018-12-15T06:45:08.685Z,2.40
2018-12-15T06:47:45.826Z,2.40
2018-12-15T06:50:21.064Z,2.40
2018-12-15T06:53:03.222Z,2.30
2018-12-15T06:55:40.025Z,2.30
2018-12-15T06:58:15.050Z,2.30
2018-12-15T07:00:49.521Z,2.30
2018-12-15T07:03:25.877Z,2.30
2018-12-15T07:06:00.166Z,2.30
2018-12-15T07:08:34.916Z,2.30
2018-12-15T07:11:10.146Z,2.30
2018-12-15T07:13:46.543Z,2.20
2018-12-15T07:16:20.977Z,2.20
2018-12-15T07:18:56.208Z,2.20
2018-12-15T07:21:31.048Z,2.10
2018-12-15T07:24:05.630Z,2.10
2018-12-15T07:26:40.514Z,2.00
2018-12-15T07:29:20.731Z,2.00
2018-12-15T07:31:55.438Z,2.00
2018-12-15T07:34:30.461Z,1.90
2018-12-15T07:37:03.530Z,1.90
2018-12-15T07:39:41.030Z,1.80
2018-12-15T07:42:17.156Z,1.80
2018-12-15T07:44:54.069Z,1.80
2018-12-15T07:47:28.861Z,1.80
2018-12-15T07:50:06.881Z,1.90
2018-12-15T07:52:42.229Z,1.90
2018-12-15T07:55:19.938Z,1.90
2018-12-15T07:57:54.953Z,1.90
2018-12-15T08:00:30.254Z,1.80
2018-12-15T08:03:02.998Z,1.90
2018-12-15T08:05:40.145Z,1.90
2018-12-15T08:08:16.816Z,1.90
2018-12-15T08:10:56.626Z,1.90
2018-12-15T08:13:33.296Z,1.90
2018-12-15T08:16:10.240Z,1.90
2018-12-15T08:18:45.661Z,2.00
2018-12-15T08:21:20.350Z,2.00
2018-12-15T08:23:55.502Z,2.00
2018-12-15T08:26:30.622Z,2.00
2018-12-15T08:29:07.398Z,2.10
2018-12-15T08:31:44.424Z,2.10
2018-12-15T08:34:18.933Z,2.10
2018-12-15T08:36:53.630Z,2.10
2018-12-15T08:39:28.900Z,2.10
2018-12-15T08:42:03.927Z,2.10
2018-12-15T08:44:38.768Z,2.10
2018-12-15T08:47:13.661Z,2.10
2018-12-15T08:49:50.495Z,2.10
2018-12-15T08:54:54.417Z,2.10
2018-12-15T08:57:29.537Z,2.10
2018-12-15T09:00:03.902Z,2.10
2018-12-15T09:02:39.108Z,2.10
2018-12-15T09:05:13.621Z,2.10
2018-12-15T09:07:48.853Z,2.10
2018-12-15T09:10:21.891Z,2.20
2018-12-15T09:12:57.217Z,2.10
2018-12-15T09:15:31.660Z,2.10
2018-12-15T09:18:07.060Z,2.10
2018-12-15T09:20:41.858Z,2.00
2018-12-15T09:23:16.845Z,2.10
2018-12-15T09:25:52.223Z,2.10
2018-12-15T09:28:28.729Z,2.10
2018-12-15T09:31:03.861Z,2.10
2018-12-15T09:33:38.490Z,2.10
2018-12-15T09:36:13.623Z,2.10
2018-12-15T09:38:46.828Z,2.10
2018-12-15T09:41:21.575Z,2.10
2018-12-15T09:43:56.552Z,2.10
2018-12-15T09:46:31.499Z,2.10
2018-12-15T09:49:06.115Z,2.10
2018-12-15T09:51:38.847Z,2.10
2018-12-15T09:54:13.856Z,2.10
2018-12-15T10:01:50.538Z,2.10
2018-12-15T10:04:27.246Z,2.10
2018-12-15T10:07:02.625Z,2.10
2018-12-15T10:09:37.518Z,2.10
2018-12-15T10:12:12.384Z,2.10
2018-12-15T10:14:47.248Z,2.10
2018-12-15T10:17:21.658Z,2.10
2018-12-15T10:19:56.545Z,2.10
2018-12-15T10:22:31.927Z,2.10
2018-12-15T10:25:07.010Z,2.10
2018-12-15T10:27:41.504Z,2.10
2018-12-15T10:30:21.189Z,2.10
2018-12-15T10:32:56.514Z,2.10
2018-12-15T10:35:31.434Z,2.10
2018-12-15T10:38:06.685Z,2.10
2018-12-15T10:40:41.533Z,2.10
2018-12-15T10:43:16.957Z,2.10
2018-12-15T10:45:53.234Z,2.10
2018-12-15T10:48:30.009Z,2.10
2018-12-15T10:51:05.549Z,2.10
2018-12-15T10:53:42.639Z,2.10
2018-12-15T10:56:17.400Z,2.10
2018-12-15T10:58:52.417Z,2.10
2018-12-15T11:01:32.582Z,2.10
2018-12-15T11:04:07.945Z,2.00
2018-12-15T11:06:42.882Z,2.00
2018-12-15T11:09:18.193Z,2.00
2018-12-15T11:11:52.821Z,2.00
2018-12-15T11:14:27.749Z,1.90
2018-12-15T11:17:02.393Z,1.90
2018-12-15T11:19:37.314Z,2.00
2018-12-15T11:22:12.620Z,1.90
2018-12-15T11:24:47.129Z,1.90
2018-12-15T11:27:22.140Z,1.90
2018-12-15T11:29:56.677Z,1.90
2018-12-15T11:32:31.713Z,1.90
2018-12-15T11:35:06.725Z,1.90
2018-12-15T11:37:41.806Z,1.90
2018-12-15T11:40:18.171Z,1.90
2018-12-15T11:42:53.400Z,1.90
2018-12-15T11:45:28.088Z,1.90
2018-12-15T11:48:03.217Z,1.90
2018-12-15T11:50:38.353Z,1.90
2018-12-15T11:53:13.913Z,1.90
2018-12-15T11:55:48.922Z,2.00
2018-12-15T11:58:21.926Z,2.00
2018-12-15T12:00:57.329Z,2.00
2018-12-15T12:03:31.726Z,2.00
2018-12-15T12:06:06.741Z,2.00
2018-12-15T12:08:42.085Z,2.00
2018-12-15T12:11:18.618Z,2.00
2018-12-15T12:14:00.249Z,2.00
2018-12-15T12:16:33.349Z,2.00
2018-12-15T12:19:08.360Z,2.00
2018-12-15T12:21:43.161Z,2.00
2018-12-15T12:24:18.301Z,2.00
2018-12-15T12:26:52.995Z,2.00
2018-12-15T12:29:28.490Z,2.00
2018-12-15T12:32:03.318Z,2.00
2018-12-15T12:34:38.557Z,2.00
2018-12-15T12:37:13.693Z,2.00
2018-12-15T12:39:48.278Z,2.00
2018-12-15T12:42:21.037Z,2.00
2018-12-15T12:44:54.117Z,2.00
2018-12-15T12:47:28.818Z,1.90
2018-12-15T12:50:03.853Z,1.90
2018-12-15T12:52:38.813Z,2.00
2018-12-15T12:55:12.365Z,2.00
2018-12-15T12:57:47.994Z,2.00
2018-12-15T13:00:22.829Z,2.00
2018-12-15T13:02:57.126Z,2.00
2018-12-15T13:08:04.902Z,2.00
2018-12-15T13:10:39.915Z,2.00
2018-12-15T13:13:14.841Z,1.90
2018-12-15T13:15:49.658Z,1.90
2018-12-15T13:18:23.974Z,1.90
2018-12-15T13:21:00.153Z,1.80
2018-12-15T13:23:36.905Z,1.90
2018-12-15T13:26:14.861Z,1.90
2018-12-15T13:28:50.013Z,1.90
2018-12-15T13:31:24.702Z,2.00
2018-12-15T13:33:59.635Z,2.00
2018-12-15T13:36:35.905Z,2.00
2018-12-15T13:39:12.109Z,1.90
2018-12-15T13:41:47.576Z,1.70
2018-12-15T13:44:23.669Z,1.60
2018-12-15T13:46:57.859Z,1.60
2018-12-15T13:49:34.681Z,1.60
2018-12-15T13:52:09.901Z,1.60
2018-12-15T13:54:44.561Z,1.70
2018-12-15T13:57:21.344Z,1.70
2018-12-15T13:59:55.809Z,1.80
2018-12-15T14:02:31.112Z,1.80
2018-12-15T14:05:05.541Z,1.90
2018-12-15T14:07:41.632Z,1.90
2018-12-15T14:10:16.126Z,2.00
2018-12-15T14:12:52.008Z,2.00
2018-12-15T14:15:28.713Z,2.10
2018-12-15T14:18:04.114Z,2.10
2018-12-15T14:20:40.469Z,2.10
2018-12-15T14:23:17.181Z,2.10
2018-12-15T14:25:54.157Z,2.10
2018-12-15T14:28:30.769Z,2.10
2018-12-15T14:31:06.232Z,2.20
2018-12-15T14:33:41.080Z,2.20
2018-12-15T14:36:17.521Z,2.30
2018-12-15T14:38:52.788Z,2.30
2018-12-15T14:41:27.366Z,2.40
2018-12-15T14:44:03.897Z,2.40
2018-12-15T14:46:36.846Z,2.40
2018-12-15T14:49:12.180Z,2.50
2018-12-15T14:51:46.861Z,2.50
2018-12-15T14:54:21.632Z,2.50
2018-12-15T14:56:57.009Z,2.60
2018-12-15T14:59:33.013Z,2.70
2018-12-15T15:02:07.708Z,2.70
2018-12-15T15:04:42.530Z,2.80
2018-12-15T15:07:18.950Z,2.80
2018-12-15T15:09:53.657Z,2.80
2018-12-15T15:12:32.045Z,3.00
2018-12-15T15:15:07.690Z,3.00
2018-12-15T15:17:43.601Z,3.00
2018-12-15T15:20:34.767Z,3.00
2018-12-15T15:23:11.744Z,3.00
2018-12-15T15:25:46.543Z,3.10
2018-12-15T15:28:21.574Z,3.10
2018-12-15T15:30:56.932Z,3.20
2018-12-15T15:33:32.031Z,3.20
2018-12-15T15:36:07.518Z,3.30
2018-12-15T15:38:42.008Z,3.30
2018-12-15T15:41:17.004Z,3.40
2018-12-15T15:43:52.229Z,3.40
2018-12-15T15:46:27.358Z,3.60
2018-12-15T15:49:02.807Z,3.70
2018-12-15T15:51:38.391Z,3.70
2018-12-15T15:54:13.418Z,3.90
2018-12-15T15:56:48.233Z,4.00
2018-12-15T15:59:23.494Z,4.20
2018-12-15T16:01:58.082Z,4.40
2018-12-15T16:04:33.181Z,4.50
2018-12-15T16:07:08.418Z,4.60
2018-12-15T16:09:45.114Z,4.90
2018-12-15T16:12:19.531Z,5.20
2018-12-15T16:14:54.701Z,5.30
2018-12-15T16:17:31.431Z,5.40
2018-12-15T16:20:07.927Z,5.40
2018-12-15T16:22:44.305Z,5.40
2018-12-15T16:25:18.767Z,5.40
2018-12-15T16:27:53.590Z,5.50
2018-12-15T16:30:28.622Z,5.60
2018-12-15T16:33:03.783Z,5.50
2018-12-15T16:35:38.823Z,5.50
2018-12-15T16:38:15.337Z,5.60
2018-12-15T16:40:52.397Z,5.70
2018-12-15T16:43:28.286Z,5.90
2018-12-15T16:46:03.731Z,6.00
2018-12-15T16:48:38.931Z,6.10
2018-12-15T16:51:13.261Z,6.00
2018-12-15T16:53:48.135Z,6.00
2018-12-15T16:56:24.669Z,6.00
2018-12-15T16:58:59.233Z,6.00
2018-12-15T17:01:34.132Z,6.00
2018-12-15T17:04:08.992Z,5.90
2018-12-15T17:06:44.033Z,5.90
2018-12-15T17:09:18.655Z,5.90
2018-12-15T17:11:53.544Z,5.90
2018-12-15T17:14:26.142Z,5.90
2018-12-15T17:17:01.838Z,5.80
2018-12-15T17:19:38.066Z,5.80
2018-12-15T17:22:13.337Z,5.80
2018-12-15T17:24:49.826Z,5.90
2018-12-15T17:27:29.429Z,5.90
2018-12-15T17:30:04.922Z,5.80
2018-12-15T17:32:40.225Z,5.50
2018-12-15T17:35:15.640Z,5.40
2018-12-15T17:37:50.737Z,5.50
2018-12-15T17:40:25.193Z,5.50
2018-12-15T17:43:00.285Z,5.80
2018-12-15T17:45:35.836Z,5.80
2018-12-15T17:48:10.628Z,5.70
2018-12-15T17:50:45.691Z,5.70
2018-12-15T17:53:20.881Z,5.60
2018-12-15T17:55:57.024Z,5.50
2018-12-15T17:58:32.606Z,5.50
2018-12-15T18:01:09.811Z,5.40
2018-12-15T18:03:46.527Z,5.30
2018-12-15T18:06:21.115Z,5.20
2018-12-15T18:08:59.619Z,5.10
2018-12-15T18:11:34.448Z,5.00
2018-12-15T18:14:10.860Z,5.00
2018-12-15T18:16:47.648Z,5.20
2018-12-15T18:19:22.577Z,5.20
2018-12-15T18:21:59.126Z,5.20
2018-12-15T18:24:35.062Z,5.20
2018-12-15T18:27:10.009Z,5.30
2018-12-15T18:29:45.448Z,5.60
2018-12-15T18:32:21.707Z,5.70
2018-12-15T18:34:54.722Z,5.70
2018-12-15T18:37:31.845Z,5.60
2018-12-15T18:40:07.488Z,5.50
2018-12-15T18:42:43.012Z,5.40
2018-12-15T18:45:18.036Z,5.30
2018-12-15T18:47:54.273Z,5.20
2018-12-15T18:50:28.792Z,5.10
2018-12-15T18:53:03.909Z,5.10
2018-12-15T18:55:39.392Z,5.00
2018-12-15T18:58:18.888Z,5.00
2018-12-15T19:00:58.879Z,4.90
2018-12-15T19:03:38.302Z,4.80
2018-12-15T19:06:20.070Z,4.80
2018-12-15T19:09:04.042Z,4.90
2018-12-15T19:11:38.165Z,5.00
2018-12-15T19:14:13.090Z,5.10
2018-12-15T19:16:50.214Z,5.20
2018-12-15T19:19:25.262Z,5.20
2018-12-15T19:22:01.489Z,5.20
2018-12-15T19:24:36.367Z,5.20
2018-12-15T19:27:13.971Z,5.20
2018-12-15T19:29:48.996Z,5.20
2018-12-15T19:32:25.230Z,5.20
2018-12-15T19:35:00.073Z,5.10
2018-12-15T19:37:34.869Z,5.20
2018-12-15T19:40:10.246Z,5.20
2018-12-15T19:42:44.752Z,5.30
2018-12-15T19:45:18.113Z,5.40
2018-12-15T19:47:54.831Z,5.40
2018-12-15T19:50:29.668Z,5.40
2018-12-15T19:53:04.893Z,5.50
2018-12-15T19:55:39.950Z,5.40
2018-12-15T19:58:19.082Z,5.40
2018-12-15T20:00:53.898Z,5.30
2018-12-15T20:03:28.870Z,5.20
2018-12-15T20:06:03.427Z,5.00
2018-12-15T20:08:38.426Z,4.80
2018-12-15T20:11:13.350Z,4.50
2018-12-15T20:13:49.562Z,4.30
2018-12-15T20:16:26.284Z,4.10
2018-12-15T20:19:00.794Z,3.90
2018-12-15T20:24:07.697Z,3.40
2018-12-15T20:26:43.281Z,3.20
2018-12-15T20:29:21.481Z,3.00
2018-12-15T20:31:56.338Z,2.80
2018-12-15T20:34:32.982Z,2.60
2018-12-15T20:37:08.301Z,2.40
2018-12-15T20:39:44.132Z,2.20
2018-12-15T20:42:19.728Z,2.10
2018-12-15T20:44:54.108Z,1.90
2018-12-15T20:47:29.445Z,1.70
2018-12-15T20:50:04.438Z,1.50
2018-12-15T20:52:47.344Z,1.30
2018-12-15T20:55:19.638Z,1.30
2018-12-15T20:57:54.412Z,1.10
2018-12-15T21:00:31.018Z,0.90
2018-12-15T21:03:08.036Z,0.70
2018-12-15T21:05:44.124Z,0.70
2018-12-15T21:08:19.300Z,0.60
2018-12-15T21:10:54.999Z,0.50
2018-12-15T21:13:30.052Z,0.40
2018-12-15T21:16:05.339Z,0.20
2018-12-15T21:18:38.114Z,0.20
2018-12-15T21:21:13.060Z,0.10
2018-12-15T21:23:48.288Z,0.00
2018-12-15T21:26:24.522Z,0.00
2018-12-15T21:28:59.001Z,0.00
2018-12-15T21:31:33.894Z,0.10
2018-12-15T21:34:08.782Z,0.10
2018-12-15T21:36:43.669Z,0.10
2018-12-15T21:39:19.944Z,0.20
2018-12-15T21:41:56.212Z,0.30
2018-12-15T21:44:33.633Z,0.30
2018-12-15T21:47:09.903Z,0.30
2018-12-15T21:49:44.235Z,0.20
2018-12-15T21:52:18.658Z,0.10
2018-12-15T21:54:55.482Z,0.00
2018-12-15T21:57:30.258Z,-0.10
2018-12-15T22:00:08.368Z,-0.20
2018-12-15T22:02:46.089Z,-0.10
2018-12-15T22:05:22.907Z,0.10
2018-12-15T22:07:58.128Z,0.00
2018-12-15T22:10:36.110Z,0.10
2018-12-15T22:13:12.317Z,0.00
2018-12-15T22:15:47.857Z,-0.20
2018-12-15T22:18:24.461Z,-0.30
2018-12-15T22:20:59.964Z,-0.50
2018-12-15T22:23:34.623Z,-0.60
2018-12-15T22:26:11.301Z,-0.70
2018-12-15T22:28:45.925Z,-0.70
2018-12-15T22:31:21.037Z,-0.70
2018-12-15T22:33:56.480Z,-0.80
2018-12-15T22:36:31.366Z,-0.90
2018-12-15T22:39:08.773Z,-1.00
2018-12-15T22:41:43.577Z,-1.00
2018-12-15T22:44:20.265Z,-1.00
2018-12-15T22:46:55.602Z,-1.00
2018-12-15T22:49:30.537Z,-1.00
2018-12-15T22:52:09.739Z,-1.00
2018-12-15T22:54:40.681Z,-1.00
2018-12-15T22:57:15.225Z,-1.10
2018-12-15T22:59:50.229Z,-1.20
2018-12-15T23:02:25.144Z,-1.40
2018-12-15T23:05:00.164Z,-1.40
2018-12-15T23:07:34.817Z,-1.40
2018-12-15T23:10:11.797Z,-1.40
2018-12-15T23:12:46.440Z,-1.40
2018-12-15T23:15:23.498Z,-1.40
2018-12-15T23:17:58.501Z,-1.20
2018-12-15T23:20:33.138Z,-1.20
2018-12-15T23:23:09.791Z,-1.40
2018-12-15T23:25:45.765Z,-1.50
2018-12-15T23:28:20.857Z,-1.40
2018-12-15T23:30:57.285Z,-1.60
2018-12-15T23:33:31.657Z,-1.70
2018-12-15T23:36:07.073Z,-1.70
2018-12-15T23:38:41.872Z,-1.50
2018-12-15T23:41:16.318Z,-1.60
2018-12-15T23:43:51.682Z,-1.70
2018-12-15T23:46:28.171Z,-1.80
2018-12-15T23:49:04.594Z,-1.80
2018-12-15T23:51:39.414Z,-1.50
2018-12-15T23:54:14.266Z,-1.60
2018-12-15T23:56:52.234Z,-1.50
2018-12-15T23:59:26.441Z,-1.40
