createdAt,value
2022-11-09T00:01:02.504Z,16.00
2022-11-09T00:03:30.366Z,15.85
2022-11-09T00:06:00.830Z,15.77
2022-11-09T00:08:29.723Z,15.74
2022-11-09T00:11:03.622Z,15.83
2022-11-09T00:13:31.482Z,15.71
2022-11-09T00:15:59.840Z,15.64
2022-11-09T00:18:27.694Z,15.93
2022-11-09T00:20:55.704Z,15.81
2022-11-09T00:23:24.943Z,15.73
2022-11-09T00:25:52.775Z,15.79
2022-11-09T00:28:20.605Z,15.82
2022-11-09T00:30:48.454Z,15.93
2022-11-09T00:33:17.748Z,15.69
2022-11-09T00:35:45.881Z,15.93
2022-11-09T00:38:13.711Z,15.81
2022-11-09T00:40:42.912Z,15.91
2022-11-09T00:43:11.120Z,15.96
2022-11-09T00:45:40.517Z,15.75
2022-11-09T00:48:09.094Z,15.78
2022-11-09T00:50:37.057Z,15.86
2022-11-09T00:53:05.007Z,15.81
2022-11-09T00:55:33.033Z,15.82
2022-11-09T00:58:02.312Z,15.84
2022-11-09T01:00:30.375Z,15.92
2022-11-09T01:02:58.242Z,15.55
2022-11-09T01:05:26.721Z,15.69
2022-11-09T01:07:54.607Z,15.68
2022-11-09T01:10:24.122Z,15.80
2022-11-09T01:12:54.433Z,15.78
2022-11-09T01:15:23.727Z,15.71
2022-11-09T01:17:51.707Z,15.59
2022-11-09T01:20:19.602Z,15.55
2022-11-09T01:22:47.451Z,15.73
2022-11-09T01:25:15.411Z,15.59
2022-11-09T01:27:43.454Z,15.62
2022-11-09T01:30:12.255Z,15.58
2022-11-09T01:32:41.500Z,15.19
2022-11-09T01:35:10.136Z,15.38
2022-11-09T01:37:37.986Z,15.36
2022-11-09T01:40:06.951Z,15.38
2022-11-09T01:42:37.868Z,15.29
2022-11-09T01:45:23.527Z,15.56
2022-11-09T01:47:58.583Z,15.49
2022-11-09T01:50:32.996Z,15.38
2022-11-09T01:53:03.496Z,15.37
2022-11-09T01:55:31.924Z,15.39
2022-11-09T01:58:04.756Z,15.27
2022-11-09T02:00:37.389Z,15.07
2022-11-09T02:03:09.201Z,15.32
2022-11-09T02:05:40.639Z,15.21
2022-11-09T02:08:13.565Z,15.10
2022-11-09T02:10:46.553Z,15.14
2022-11-09T02:13:16.791Z,15.01
2022-11-09T02:15:46.024Z,15.02
2022-11-09T02:18:15.882Z,14.78
2022-11-09T02:20:49.551Z,15.10
2022-11-09T02:23:18.333Z,15.09
2022-11-09T02:25:51.306Z,14.98
2022-11-09T02:28:19.618Z,15.05
2022-11-09T02:30:51.449Z,15.10
2022-11-09T02:33:21.976Z,15.07
2022-11-09T02:35:52.165Z,14.92
2022-11-09T02:38:20.087Z,14.96
2022-11-09T02:40:52.459Z,15.05
2022-11-09T02:43:21.337Z,14.96
2022-11-09T02:45:49.564Z,14.89
2022-11-09T02:48:18.025Z,15.10
2022-11-09T02:50:46.013Z,14.88
2022-11-09T02:53:15.297Z,14.92
2022-11-09T02:55:45.847Z,14.90
2022-11-09T02:58:14.712Z,15.06
2022-11-09T03:00:42.953Z,15.00
2022-11-09T03:03:12.915Z,14.89
2022-11-09T03:05:40.760Z,14.91
2022-11-09T03:08:08.828Z,14.87
2022-11-09T03:10:38.382Z,15.05
2022-11-09T03:13:07.285Z,15.03
2022-11-09T03:15:38.028Z,15.18
2022-11-09T03:18:08.604Z,15.18
2022-11-09T03:20:36.452Z,15.12
2022-11-09T03:23:04.441Z,15.15
2022-11-09T03:25:34.834Z,15.22
2022-11-09T03:28:06.489Z,15.38
2022-11-09T03:30:35.687Z,15.34
2022-11-09T03:33:10.003Z,15.32
2022-11-09T03:35:38.709Z,15.48
2022-11-09T03:38:07.567Z,15.57
2022-11-09T03:40:36.559Z,15.44
2022-11-09T03:43:06.311Z,15.36
2022-11-09T03:45:35.452Z,15.39
2022-11-09T03:48:03.432Z,15.21
2022-11-09T03:50:33.720Z,15.46
2022-11-09T03:53:02.495Z,15.37
2022-11-09T03:55:30.822Z,15.43
2022-11-09T03:57:58.676Z,15.44
2022-11-09T04:00:28.134Z,15.57
2022-11-09T04:02:57.028Z,15.48
2022-11-09T04:05:25.211Z,15.27
2022-11-09T04:07:55.476Z,15.41
2022-11-09T04:10:24.796Z,15.28
2022-11-09T04:12:52.652Z,15.43
2022-11-09T04:15:20.824Z,15.29
2022-11-09T04:17:57.339Z,15.29
2022-11-09T04:20:25.681Z,15.40
2022-11-09T04:22:57.756Z,15.16
2022-11-09T04:25:26.026Z,15.06
2022-11-09T04:27:58.234Z,15.19
2022-11-09T04:30:28.051Z,15.09
2022-11-09T04:32:57.420Z,15.20
2022-11-09T04:35:26.409Z,15.41
2022-11-09T04:37:55.558Z,15.37
2022-11-09T04:40:24.563Z,15.20
2022-11-09T04:42:52.936Z,15.30
2022-11-09T04:45:21.162Z,15.36
2022-11-09T04:47:49.229Z,15.36
2022-11-09T04:50:18.694Z,15.33
2022-11-09T04:52:46.555Z,15.32
2022-11-09T04:55:14.425Z,15.25
2022-11-09T04:57:42.279Z,15.35
2022-11-09T05:00:11.391Z,15.39
2022-11-09T05:02:39.234Z,15.53
2022-11-09T05:05:08.280Z,15.22
2022-11-09T05:07:38.033Z,15.36
2022-11-09T05:10:06.468Z,15.50
2022-11-09T05:12:34.344Z,15.32
2022-11-09T05:15:02.167Z,15.27
2022-11-09T05:17:29.986Z,15.21
2022-11-09T05:19:57.839Z,15.21
2022-11-09T05:22:43.377Z,15.35
2022-11-09T05:25:12.712Z,15.35
2022-11-09T05:27:41.163Z,15.30
2022-11-09T05:30:10.026Z,15.40
2022-11-09T05:32:40.576Z,15.38
2022-11-09T05:35:09.199Z,15.51
2022-11-09T05:37:39.212Z,15.42
2022-11-09T05:40:09.139Z,15.27
2022-11-09T05:42:40.930Z,15.51
2022-11-09T05:45:40.053Z,15.38
2022-11-09T05:47:57.783Z,15.25
2022-11-09T05:50:25.699Z,15.33
2022-11-09T05:53:11.182Z,15.37
2022-11-09T05:55:39.418Z,15.56
2022-11-09T05:58:08.720Z,15.66
2022-11-09T06:00:36.670Z,15.59
2022-11-09T06:03:05.360Z,15.51
2022-11-09T06:05:33.694Z,15.45
2022-11-09T06:08:04.032Z,15.51
2022-11-09T06:10:32.041Z,15.70
2022-11-09T06:13:00.129Z,15.69
2022-11-09T06:15:29.366Z,15.59
2022-11-09T06:17:58.349Z,15.70
2022-11-09T06:20:27.907Z,15.68
2022-11-09T06:23:01.490Z,15.71
2022-11-09T06:25:31.783Z,15.65
2022-11-09T06:28:00.056Z,15.69
2022-11-09T06:30:29.705Z,15.51
2022-11-09T06:33:01.061Z,15.69
2022-11-09T06:35:29.236Z,15.81
2022-11-09T06:37:58.425Z,15.87
2022-11-09T06:40:26.367Z,15.74
2022-11-09T06:42:56.940Z,15.73
2022-11-09T06:45:24.805Z,15.56
2022-11-09T06:47:56.315Z,15.71
2022-11-09T06:50:24.463Z,15.78
2022-11-09T06:52:56.246Z,15.87
2022-11-09T06:55:24.134Z,15.71
2022-11-09T06:57:51.948Z,15.78
2022-11-09T07:00:20.821Z,15.75
2022-11-09T07:02:48.661Z,15.68
2022-11-09T07:05:18.076Z,15.60
2022-11-09T07:07:46.072Z,15.51
2022-11-09T07:10:14.000Z,15.17
2022-11-09T07:12:42.201Z,15.24
2022-11-09T07:15:11.944Z,15.27
2022-11-09T07:17:41.144Z,15.12
2022-11-09T07:20:10.586Z,15.18
2022-11-09T07:22:40.177Z,14.94
2022-11-09T07:25:09.140Z,15.11
2022-11-09T07:27:37.328Z,14.99
2022-11-09T07:30:06.288Z,15.25
2022-11-09T07:33:02.533Z,15.19
2022-11-09T07:35:22.720Z,15.12
2022-11-09T07:37:52.045Z,14.83
2022-11-09T07:40:20.232Z,14.84
2022-11-09T07:42:48.059Z,14.88
2022-11-09T07:45:16.536Z,15.16
2022-11-09T07:47:44.423Z,15.18
2022-11-09T07:50:12.259Z,15.24
2022-11-09T07:52:40.095Z,15.10
2022-11-09T07:55:10.294Z,15.01
2022-11-09T07:57:38.164Z,14.88
2022-11-09T08:00:06.840Z,15.11
2022-11-09T08:02:39.393Z,15.07
2022-11-09T08:05:08.077Z,14.97
2022-11-09T08:07:35.934Z,15.01
2022-11-09T08:10:03.803Z,15.10
2022-11-09T08:12:36.865Z,15.11
2022-11-09T08:15:05.919Z,15.28
2022-11-09T08:17:34.025Z,15.41
2022-11-09T08:20:01.931Z,15.17
2022-11-09T08:22:29.753Z,14.86
2022-11-09T08:24:57.572Z,15.04
2022-11-09T08:27:25.469Z,15.14
2022-11-09T08:29:54.684Z,15.04
2022-11-09T08:32:22.599Z,15.14
2022-11-09T08:34:50.483Z,14.98
2022-11-09T08:37:18.317Z,14.84
2022-11-09T08:39:46.133Z,15.21
2022-11-09T08:42:13.976Z,15.34
2022-11-09T08:44:41.829Z,15.39
2022-11-09T08:47:11.088Z,15.34
2022-11-09T08:49:39.189Z,15.30
2022-11-09T08:52:07.106Z,15.24
2022-11-09T08:54:34.927Z,15.37
2022-11-09T08:57:03.045Z,15.18
2022-11-09T08:59:31.431Z,14.85
2022-11-09T09:01:59.683Z,14.91
2022-11-09T09:04:29.864Z,15.04
2022-11-09T09:07:00.178Z,15.43
2022-11-09T09:09:28.305Z,15.38
2022-11-09T09:11:56.183Z,15.41
2022-11-09T09:14:24.449Z,15.58
2022-11-09T09:16:52.370Z,15.48
2022-11-09T09:19:20.214Z,15.49
2022-11-09T09:21:49.400Z,15.30
2022-11-09T09:24:17.321Z,15.27
2022-11-09T09:26:45.578Z,15.31
2022-11-09T09:29:13.658Z,15.60
2022-11-09T09:31:41.843Z,15.62
2022-11-09T09:34:11.160Z,15.85
2022-11-09T09:36:43.284Z,15.92
2022-11-09T09:39:16.080Z,16.54
2022-11-09T09:41:50.994Z,16.30
2022-11-09T09:44:27.094Z,16.61
2022-11-09T09:47:02.622Z,16.59
2022-11-09T09:49:32.988Z,16.50
2022-11-09T09:52:06.361Z,16.55
2022-11-09T09:54:39.198Z,16.20
2022-11-09T09:57:15.864Z,16.21
2022-11-09T09:59:45.692Z,15.85
2022-11-09T10:02:22.820Z,16.04
2022-11-09T10:04:51.583Z,15.97
2022-11-09T10:07:26.269Z,15.88
2022-11-09T10:10:21.291Z,16.25
2022-11-09T10:13:06.863Z,16.20
2022-11-09T10:15:43.814Z,16.27
2022-11-09T10:18:34.570Z,16.38
2022-11-09T10:21:16.901Z,16.27
2022-11-09T10:23:56.010Z,16.43
2022-11-09T10:26:33.515Z,16.20
2022-11-09T10:29:19.225Z,15.99
2022-11-09T10:31:48.927Z,16.15
2022-11-09T10:34:19.881Z,16.43
2022-11-09T10:36:57.299Z,16.48
2022-11-09T10:39:29.907Z,16.24
2022-11-09T10:42:17.775Z,17.21
2022-11-09T10:45:14.329Z,17.82
2022-11-09T10:48:01.672Z,17.88
2022-11-09T10:50:51.843Z,17.56
2022-11-09T10:53:38.262Z,17.46
2022-11-09T10:56:25.191Z,17.45
2022-11-09T10:59:34.358Z,17.78
2022-11-09T11:02:42.545Z,18.25
2022-11-09T11:05:31.714Z,18.37
2022-11-09T11:08:34.194Z,18.01
2022-11-09T11:11:35.623Z,18.89
2022-11-09T11:14:28.611Z,18.79
2022-11-09T11:17:28.332Z,19.18
2022-11-09T11:20:30.716Z,19.43
2022-11-09T11:23:20.168Z,19.41
2022-11-09T11:26:26.247Z,19.19
2022-11-09T11:29:25.696Z,19.05
2022-11-09T11:32:16.411Z,18.43
2022-11-09T11:35:05.415Z,18.87
2022-11-09T11:38:02.761Z,18.89
2022-11-09T11:41:03.885Z,18.63
2022-11-09T11:43:57.147Z,19.01
2022-11-09T11:46:47.437Z,19.42
2022-11-09T11:49:50.939Z,19.17
2022-11-09T11:52:58.257Z,19.78
2022-11-09T11:55:58.826Z,19.66
2022-11-09T11:58:57.617Z,19.29
2022-11-09T12:01:55.057Z,19.16
2022-11-09T12:05:00.729Z,19.61
2022-11-09T12:07:58.612Z,19.74
2022-11-09T12:10:56.033Z,19.68
2022-11-09T12:13:55.865Z,19.63
2022-11-09T12:16:47.307Z,19.54
2022-11-09T12:19:53.519Z,19.32
2022-11-09T12:22:47.469Z,19.10
2022-11-09T12:25:43.390Z,18.44
2022-11-09T12:28:55.750Z,18.66
2022-11-09T12:31:54.843Z,18.38
2022-11-09T12:34:48.063Z,18.50
2022-11-09T12:37:38.405Z,18.70
2022-11-09T12:40:26.930Z,18.51
2022-11-09T12:43:21.190Z,18.97
2022-11-09T12:46:08.675Z,18.49
2022-11-09T12:48:57.669Z,18.76
2022-11-09T12:51:44.063Z,18.81
2022-11-09T12:54:31.109Z,18.70
2022-11-09T12:57:23.513Z,18.37
2022-11-09T13:00:50.284Z,18.53
2022-11-09T13:03:39.862Z,18.50
2022-11-09T13:06:27.862Z,18.34
2022-11-09T13:09:24.746Z,18.56
2022-11-09T13:12:34.089Z,18.40
2022-11-09T13:15:27.691Z,18.22
2022-11-09T13:18:28.161Z,18.30
2022-11-09T13:21:39.953Z,18.21
2022-11-09T13:24:59.724Z,18.32
2022-11-09T13:27:47.756Z,18.20
2022-11-09T13:30:41.952Z,18.15
2022-11-09T13:33:29.090Z,18.15
2022-11-09T13:36:20.909Z,18.02
2022-11-09T13:39:30.885Z,17.82
2022-11-09T13:42:27.944Z,18.11
2022-11-09T13:45:29.864Z,18.01
2022-11-09T13:48:39.327Z,18.01
2022-11-09T13:51:42.728Z,17.97
2022-11-09T13:54:31.364Z,17.81
2022-11-09T13:57:18.083Z,17.90
2022-11-09T14:00:06.983Z,18.00
2022-11-09T14:02:55.458Z,17.98
2022-11-09T14:05:45.533Z,17.88
2022-11-09T14:08:40.390Z,17.94
2022-11-09T14:11:49.643Z,18.12
2022-11-09T14:15:00.601Z,18.02
2022-11-09T14:17:57.898Z,17.83
2022-11-09T14:20:52.859Z,17.73
2022-11-09T14:23:39.622Z,17.77
2022-11-09T14:26:26.514Z,17.75
2022-11-09T14:29:21.302Z,17.60
2022-11-09T14:32:24.361Z,17.67
2022-11-09T14:35:22.402Z,17.68
2022-11-09T14:38:19.457Z,17.47
2022-11-09T14:41:06.751Z,17.44
2022-11-09T14:43:55.918Z,17.44
2022-11-09T14:46:42.535Z,17.54
2022-11-09T14:49:30.035Z,17.71
2022-11-09T14:52:19.991Z,17.47
2022-11-09T14:55:12.579Z,17.56
2022-11-09T14:57:59.807Z,17.56
2022-11-09T15:00:46.367Z,17.33
2022-11-09T15:03:32.608Z,17.52
2022-11-09T15:06:19.261Z,17.33
2022-11-09T15:09:09.762Z,17.41
2022-11-09T15:11:57.486Z,17.20
2022-11-09T15:14:49.111Z,17.22
2022-11-09T15:17:39.921Z,17.26
2022-11-09T15:20:31.342Z,17.25
2022-11-09T15:23:36.496Z,17.16
2022-11-09T15:26:35.652Z,16.92
2022-11-09T15:29:36.333Z,17.16
2022-11-09T15:32:23.850Z,16.92
2022-11-09T15:35:17.598Z,16.92
2022-11-09T15:38:04.489Z,16.93
2022-11-09T15:40:50.934Z,16.95
2022-11-09T15:43:37.241Z,16.90
2022-11-09T15:46:27.549Z,16.84
2022-11-09T15:49:19.620Z,16.80
2022-11-09T15:52:05.983Z,16.86
2022-11-09T15:54:52.481Z,16.85
2022-11-09T15:57:38.733Z,16.80
2022-11-09T16:00:24.924Z,16.84
2022-11-09T16:03:13.190Z,16.58
2022-11-09T16:05:59.788Z,16.45
2022-11-09T16:08:48.459Z,16.43
2022-11-09T16:11:34.668Z,16.44
2022-11-09T16:14:22.160Z,16.33
2022-11-09T16:17:08.758Z,16.48
2022-11-09T16:19:56.306Z,16.68
2022-11-09T16:22:42.568Z,16.69
2022-11-09T16:25:29.105Z,16.31
2022-11-09T16:28:15.630Z,16.35
2022-11-09T16:31:02.276Z,16.45
2022-11-09T16:33:48.475Z,16.41
2022-11-09T16:36:37.780Z,16.42
2022-11-09T16:39:27.138Z,16.40
2022-11-09T16:42:15.398Z,16.34
2022-11-09T16:45:09.457Z,16.42
2022-11-09T16:47:57.765Z,16.44
2022-11-09T16:50:44.338Z,16.34
2022-11-09T16:53:32.258Z,16.24
2022-11-09T16:56:18.655Z,16.03
2022-11-09T16:59:05.009Z,16.23
2022-11-09T17:01:52.617Z,16.25
2022-11-09T17:04:39.204Z,16.03
2022-11-09T17:07:25.766Z,16.00
2022-11-09T17:10:13.855Z,16.17
2022-11-09T17:13:00.299Z,16.30
2022-11-09T17:15:49.290Z,16.09
2022-11-09T17:18:37.587Z,16.11
2022-11-09T17:21:25.246Z,16.12
2022-11-09T17:24:11.414Z,16.01
2022-11-09T17:26:59.319Z,16.15
2022-11-09T17:29:45.597Z,16.16
2022-11-09T17:32:32.197Z,16.07
2022-11-09T17:35:18.782Z,16.13
2022-11-09T17:38:04.996Z,16.13
2022-11-09T17:40:51.380Z,16.07
2022-11-09T17:43:41.140Z,15.95
2022-11-09T17:46:27.505Z,15.94
2022-11-09T17:49:13.883Z,15.92
2022-11-09T17:52:00.371Z,16.03
2022-11-09T17:54:47.001Z,16.01
2022-11-09T17:57:33.280Z,15.73
2022-11-09T18:00:23.371Z,15.93
2022-11-09T18:03:09.916Z,15.98
2022-11-09T18:05:56.153Z,15.99
2022-11-09T18:08:43.800Z,15.98
2022-11-09T18:11:30.931Z,15.97
2022-11-09T18:14:17.269Z,15.93
2022-11-09T18:17:04.939Z,15.83
2022-11-09T18:19:51.735Z,16.01
2022-11-09T18:22:38.091Z,16.12
2022-11-09T18:25:24.348Z,16.19
2022-11-09T18:28:13.513Z,16.31
2022-11-09T18:31:04.051Z,16.22
2022-11-09T18:33:53.184Z,16.14
2022-11-09T18:36:39.681Z,16.39
2022-11-09T18:39:26.569Z,16.28
2022-11-09T18:42:13.326Z,16.20
2022-11-09T18:45:00.161Z,16.37
2022-11-09T18:47:50.389Z,16.52
2022-11-09T18:50:39.737Z,16.55
2022-11-09T18:53:27.854Z,16.67
2022-11-09T18:56:19.010Z,16.51
2022-11-09T18:59:05.648Z,16.51
2022-11-09T19:01:52.433Z,16.64
2022-11-09T19:04:38.938Z,16.65
2022-11-09T19:07:26.954Z,16.74
2022-11-09T19:10:13.390Z,16.57
2022-11-09T19:12:59.569Z,16.49
2022-11-09T19:15:46.964Z,16.53
2022-11-09T19:18:33.095Z,16.33
2022-11-09T19:21:29.162Z,16.43
2022-11-09T19:24:18.878Z,16.36
2022-11-09T19:27:05.265Z,16.32
2022-11-09T19:29:51.874Z,16.41
2022-11-09T19:32:38.296Z,16.31
2022-11-09T19:35:28.420Z,16.46
2022-11-09T19:38:17.844Z,16.49
2022-11-09T19:41:06.080Z,16.43
2022-11-09T19:43:54.601Z,16.30
2022-11-09T19:46:41.938Z,16.29
2022-11-09T19:49:28.597Z,16.27
2022-11-09T19:52:14.876Z,16.12
2022-11-09T19:55:01.038Z,16.16
2022-11-09T19:57:48.690Z,16.21
2022-11-09T20:00:35.742Z,16.14
2022-11-09T20:03:22.128Z,16.04
2022-11-09T20:06:08.842Z,16.01
2022-11-09T20:08:55.725Z,16.06
2022-11-09T20:11:59.404Z,16.05
2022-11-09T20:14:47.244Z,16.02
2022-11-09T20:17:33.507Z,15.95
2022-11-09T20:20:20.000Z,16.03
2022-11-09T20:23:06.672Z,15.92
2022-11-09T20:25:53.384Z,15.76
2022-11-09T20:28:39.857Z,15.84
2022-11-09T20:31:27.408Z,15.84
2022-11-09T20:34:13.715Z,15.94
2022-11-09T20:37:00.046Z,15.87
2022-11-09T20:39:46.269Z,15.75
2022-11-09T20:42:32.964Z,15.84
2022-11-09T20:45:19.583Z,15.91
2022-11-09T20:48:19.391Z,15.70
2022-11-09T20:51:17.669Z,15.77
2022-11-09T20:54:07.463Z,15.60
2022-11-09T20:56:54.095Z,15.62
2022-11-09T20:59:40.412Z,15.64
2022-11-09T21:02:26.594Z,15.48
2022-11-09T21:05:14.270Z,15.52
2022-11-09T21:08:01.650Z,15.66
2022-11-09T21:10:48.031Z,15.56
2022-11-09T21:13:34.884Z,15.39
2022-11-09T21:16:23.376Z,15.44
2022-11-09T21:19:09.832Z,15.37
2022-11-09T21:21:57.421Z,15.32
2022-11-09T21:25:00.931Z,15.40
2022-11-09T21:28:07.036Z,15.38
2022-11-09T21:30:53.632Z,15.33
2022-11-09T21:33:40.669Z,15.38
2022-11-09T21:36:26.945Z,15.32
2022-11-09T21:39:14.535Z,15.44
2022-11-09T21:42:01.264Z,15.41
2022-11-09T21:44:47.557Z,15.31
2022-11-09T21:47:33.868Z,15.36
2022-11-09T21:50:20.203Z,15.54
2022-11-09T21:53:06.486Z,15.51
2022-11-09T21:55:54.029Z,15.52
2022-11-09T21:58:40.346Z,15.62
2022-11-09T22:01:27.103Z,15.48
2022-11-09T22:04:13.814Z,15.36
2022-11-09T22:07:00.344Z,15.36
2022-11-09T22:10:09.422Z,15.49
2022-11-09T22:13:15.673Z,15.47
2022-11-09T22:16:09.189Z,15.68
2022-11-09T22:19:13.100Z,15.42
2022-11-09T22:21:59.912Z,15.33
2022-11-09T22:24:46.624Z,15.63
2022-11-09T22:27:33.621Z,15.38
2022-11-09T22:30:21.612Z,15.54
2022-11-09T22:33:07.877Z,15.44
2022-11-09T22:35:57.979Z,15.59
2022-11-09T22:38:44.957Z,15.44
2022-11-09T22:41:31.509Z,15.53
2022-11-09T22:44:18.258Z,15.32
2022-11-09T22:47:05.998Z,15.34
2022-11-09T22:49:52.335Z,15.47
2022-11-09T22:52:38.602Z,15.61
2022-11-09T22:55:25.302Z,15.49
2022-11-09T22:58:11.957Z,15.53
2022-11-09T23:01:07.032Z,15.59
2022-11-09T23:03:55.247Z,15.48
2022-11-09T23:06:41.809Z,15.31
2022-11-09T23:09:27.895Z,15.49
2022-11-09T23:12:14.233Z,15.57
2022-11-09T23:15:06.194Z,15.63
2022-11-09T23:18:11.679Z,15.48
2022-11-09T23:21:01.393Z,15.54
2022-11-09T23:23:47.906Z,15.52
2022-11-09T23:26:35.312Z,15.56
2022-11-09T23:29:21.539Z,15.56
2022-11-09T23:32:08.459Z,15.45
2022-11-09T23:34:54.761Z,15.11
2022-11-09T23:37:42.553Z,15.24
2022-11-09T23:40:29.968Z,15.29
2022-11-09T23:43:17.319Z,15.44
2022-11-09T23:46:06.235Z,15.39
2022-11-09T23:48:52.683Z,15.26
2022-11-09T23:51:39.032Z,15.43
2022-11-09T23:54:26.690Z,15.33
2022-11-09T23:57:13.059Z,15.46
2022-11-09T23:59:59.292Z,15.36
