createdAt,value
2018-08-09T00:00:56.041Z,4.73
2018-08-09T00:03:24.289Z,4.50
2018-08-09T00:05:52.771Z,4.83
2018-08-09T00:08:21.587Z,4.63
2018-08-09T00:10:49.810Z,4.97
2018-08-09T00:13:18.101Z,4.87
2018-08-09T00:15:46.349Z,5.37
2018-08-09T00:18:15.308Z,5.63
2018-08-09T00:20:43.680Z,4.50
2018-08-09T00:23:11.969Z,5.23
2018-08-09T00:25:40.172Z,4.77
2018-08-09T00:28:08.529Z,5.47
2018-08-09T00:30:36.990Z,5.20
2018-08-09T00:33:05.640Z,5.10
2018-08-09T00:35:33.909Z,5.13
2018-08-09T00:38:02.106Z,4.80
2018-08-09T00:40:30.455Z,4.83
2018-08-09T00:42:59.033Z,5.20
2018-08-09T00:45:27.365Z,4.57
2018-08-09T00:47:55.617Z,4.63
2018-08-09T00:50:23.952Z,3.97
2018-08-09T00:52:53.017Z,4.50
2018-08-09T00:55:21.692Z,4.30
2018-08-09T00:57:49.888Z,4.60
2018-08-09T01:00:18.103Z,4.63
2018-08-09T01:02:46.354Z,4.70
2018-08-09T01:05:14.704Z,4.93
2018-08-09T01:07:43.292Z,5.13
2018-08-09T01:10:11.612Z,4.47
2018-08-09T01:12:39.824Z,4.63
2018-08-09T01:15:08.385Z,4.63
2018-08-09T01:17:36.686Z,4.27
2018-08-09T01:20:05.613Z,4.80
2018-08-09T01:22:34.014Z,5.00
2018-08-09T01:25:02.351Z,4.93
2018-08-09T01:27:30.646Z,5.47
2018-08-09T01:29:59.824Z,5.77
2018-08-09T01:32:28.082Z,7.37
2018-08-09T01:34:56.323Z,6.90
2018-08-09T01:37:24.505Z,6.63
2018-08-09T01:39:52.826Z,6.47
2018-08-09T01:42:32.390Z,5.97
2018-08-09T01:45:00.759Z,6.83
2018-08-09T01:47:29.153Z,6.97
2018-08-09T01:49:57.338Z,7.03
2018-08-09T01:52:25.554Z,6.03
2018-08-09T01:54:54.116Z,6.17
2018-08-09T01:57:22.801Z,6.60
2018-08-09T01:59:51.296Z,6.07
2018-08-09T02:02:19.569Z,6.77
2018-08-09T02:04:47.880Z,6.77
2018-08-09T02:07:16.110Z,6.57
2018-08-09T02:09:44.342Z,6.47
2018-08-09T02:12:12.537Z,6.87
2018-08-09T02:14:40.838Z,6.07
2018-08-09T02:17:09.168Z,6.70
2018-08-09T02:19:37.402Z,6.47
2018-08-09T02:22:05.604Z,7.30
2018-08-09T02:24:33.912Z,6.93
2018-08-09T02:27:02.101Z,6.67
2018-08-09T02:29:30.440Z,7.17
2018-08-09T02:31:58.780Z,6.43
2018-08-09T02:34:27.001Z,6.40
2018-08-09T02:36:55.195Z,6.33
2018-08-09T02:39:23.403Z,6.80
2018-08-09T02:41:51.717Z,6.40
2018-08-09T02:44:19.942Z,6.53
2018-08-09T02:46:48.248Z,6.83
2018-08-09T02:49:16.414Z,6.57
2018-08-09T02:51:44.737Z,7.00
2018-08-09T02:54:13.030Z,6.53
2018-08-09T02:56:41.342Z,7.23
2018-08-09T02:59:09.578Z,6.30
2018-08-09T03:01:37.929Z,6.80
2018-08-09T03:04:06.686Z,6.80
2018-08-09T03:06:34.888Z,6.57
2018-08-09T03:09:03.169Z,7.00
2018-08-09T03:11:31.401Z,6.30
2018-08-09T03:13:59.617Z,6.97
2018-08-09T03:16:27.830Z,7.10
2018-08-09T03:18:56.017Z,7.33
2018-08-09T03:21:24.245Z,6.63
2018-08-09T03:23:52.618Z,7.20
2018-08-09T03:26:20.814Z,6.20
2018-08-09T03:28:49.080Z,6.67
2018-08-09T03:31:17.273Z,6.20
2018-08-09T03:33:45.548Z,6.33
2018-08-09T03:36:13.853Z,5.67
2018-08-09T03:38:42.061Z,6.57
2018-08-09T03:41:10.300Z,6.70
2018-08-09T03:43:38.473Z,7.20
2018-08-09T03:46:07.034Z,6.70
2018-08-09T03:48:35.240Z,6.60
2018-08-09T03:51:03.498Z,7.20
2018-08-09T03:53:31.769Z,7.13
2018-08-09T03:56:00.013Z,6.73
2018-08-09T03:58:28.228Z,7.70
2018-08-09T04:00:56.420Z,7.63
2018-08-09T04:03:24.637Z,6.87
2018-08-09T04:05:53.533Z,7.17
2018-08-09T04:08:22.198Z,7.73
2018-08-09T04:10:50.404Z,7.10
2018-08-09T04:13:18.617Z,7.67
2018-08-09T04:15:46.777Z,7.77
2018-08-09T04:18:15.222Z,7.67
2018-08-09T04:20:43.708Z,7.40
2018-08-09T04:23:11.895Z,7.83
2018-08-09T04:25:40.122Z,8.17
2018-08-09T04:28:08.632Z,7.33
2018-08-09T04:30:36.881Z,8.37
2018-08-09T04:33:05.227Z,8.33
2018-08-09T04:35:33.447Z,9.00
2018-08-09T04:38:01.813Z,8.70
2018-08-09T04:40:30.018Z,9.57
2018-08-09T04:42:58.297Z,9.10
2018-08-09T04:45:26.613Z,8.57
2018-08-09T04:47:54.989Z,9.33
2018-08-09T04:50:23.389Z,9.27
2018-08-09T04:52:51.658Z,10.23
2018-08-09T04:55:19.865Z,9.27
2018-08-09T04:57:48.042Z,9.73
2018-08-09T05:00:16.246Z,9.47
2018-08-09T05:02:44.514Z,10.57
2018-08-09T05:05:12.714Z,10.93
2018-08-09T05:07:41.001Z,9.70
2018-08-09T05:10:09.258Z,10.83
2018-08-09T05:12:38.486Z,10.23
2018-08-09T05:15:06.749Z,9.43
2018-08-09T05:17:35.234Z,10.40
2018-08-09T05:20:03.714Z,11.30
2018-08-09T05:22:31.975Z,9.50
2018-08-09T05:25:00.358Z,9.70
2018-08-09T05:27:28.775Z,10.53
2018-08-09T05:29:57.067Z,9.67
2018-08-09T05:32:25.236Z,8.50
2018-08-09T05:34:53.495Z,9.93
2018-08-09T05:37:21.828Z,10.13
2018-08-09T05:39:50.053Z,9.80
2018-08-09T05:42:18.308Z,9.37
2018-08-09T05:44:46.481Z,10.13
2018-08-09T05:47:14.763Z,10.13
2018-08-09T05:49:42.957Z,10.20
2018-08-09T05:52:11.175Z,9.80
2018-08-09T05:54:39.429Z,9.83
2018-08-09T05:57:07.671Z,9.40
2018-08-09T05:59:35.866Z,8.50
2018-08-09T06:02:04.076Z,9.63
2018-08-09T06:04:32.383Z,9.37
2018-08-09T06:07:00.997Z,8.20
2018-08-09T06:09:29.217Z,7.90
2018-08-09T06:11:57.398Z,7.90
2018-08-09T06:14:25.595Z,8.00
2018-08-09T06:16:53.799Z,7.83
2018-08-09T06:19:25.069Z,7.27
2018-08-09T06:21:53.387Z,7.30
2018-08-09T06:24:21.905Z,7.47
2018-08-09T06:26:50.081Z,7.83
2018-08-09T06:29:18.277Z,7.17
2018-08-09T06:31:46.625Z,6.80
2018-08-09T06:34:14.918Z,7.20
2018-08-09T06:36:43.937Z,7.07
2018-08-09T06:39:12.097Z,7.17
2018-08-09T06:41:40.289Z,7.07
2018-08-09T06:44:08.620Z,6.83
2018-08-09T06:46:36.901Z,5.83
2018-08-09T06:49:05.226Z,5.63
2018-08-09T06:51:33.453Z,6.10
2018-08-09T06:54:01.669Z,6.00
2018-08-09T06:56:29.849Z,5.70
2018-08-09T06:58:58.169Z,6.17
2018-08-09T07:01:26.422Z,4.77
2018-08-09T07:03:54.635Z,5.60
2018-08-09T07:06:23.415Z,5.17
2018-08-09T07:08:51.710Z,5.50
2018-08-09T07:11:19.930Z,5.57
2018-08-09T07:31:06.524Z,4.95
2018-08-09T07:33:34.829Z,5.30
2018-08-09T07:36:03.044Z,4.67
2018-08-09T07:38:31.284Z,4.50
2018-08-09T07:40:59.485Z,4.70
2018-08-09T07:43:27.751Z,4.92
2018-08-09T07:45:55.917Z,4.87
2018-08-09T07:48:24.143Z,4.53
2018-08-09T07:50:52.365Z,4.85
2018-08-09T07:53:20.553Z,4.40
2018-08-09T07:55:48.894Z,4.25
2018-08-09T07:58:17.393Z,4.60
2018-08-09T08:00:46.111Z,4.45
2018-08-09T08:03:14.530Z,3.77
2018-08-09T08:05:42.869Z,3.95
2018-08-09T08:08:11.037Z,4.10
2018-08-09T08:10:39.361Z,4.72
2018-08-09T08:13:14.224Z,3.87
2018-08-09T08:15:42.468Z,3.98
2018-08-09T08:18:10.684Z,3.60
2018-08-09T08:20:38.871Z,3.10
2018-08-09T08:23:07.151Z,3.27
2018-08-09T08:25:35.392Z,3.70
2018-08-09T08:28:03.676Z,3.20
2018-08-09T08:30:31.943Z,3.10
2018-08-09T08:33:01.201Z,3.27
2018-08-09T08:35:29.606Z,3.80
2018-08-09T08:37:57.808Z,3.20
2018-08-09T08:40:26.142Z,3.60
2018-08-09T08:42:54.410Z,2.95
2018-08-09T08:45:22.832Z,3.60
2018-08-09T08:47:51.146Z,3.70
2018-08-09T08:50:19.425Z,3.27
2018-08-09T08:52:47.699Z,3.47
2018-08-09T08:55:16.017Z,3.20
2018-08-09T08:57:44.273Z,3.50
2018-08-09T09:00:13.190Z,3.85
2018-08-09T09:02:41.420Z,3.62
2018-08-09T09:05:11.435Z,2.87
2018-08-09T09:07:39.678Z,3.33
2018-08-09T09:10:09.675Z,3.55
2018-08-09T09:12:38.233Z,3.40
2018-08-09T09:15:08.769Z,3.30
2018-08-09T09:17:37.190Z,3.15
2018-08-09T09:20:08.269Z,3.22
2018-08-09T09:22:36.580Z,3.33
2018-08-09T09:25:05.520Z,3.50
2018-08-09T09:27:33.802Z,3.60
2018-08-09T09:30:02.072Z,3.00
2018-08-09T09:32:30.383Z,3.05
2018-08-09T09:34:59.185Z,3.12
2018-08-09T09:37:27.390Z,3.55
2018-08-09T09:39:55.569Z,3.08
2018-08-09T09:42:24.006Z,3.20
2018-08-09T09:44:52.238Z,2.72
2018-08-09T09:47:20.586Z,3.05
2018-08-09T09:49:48.933Z,3.33
2018-08-09T09:52:17.072Z,3.45
2018-08-09T09:54:45.296Z,3.10
2018-08-09T09:57:13.565Z,3.12
2018-08-09T09:59:41.738Z,3.17
2018-08-09T10:02:10.209Z,3.02
2018-08-09T10:04:38.497Z,3.45
2018-08-09T10:07:06.783Z,2.98
2018-08-09T10:09:34.973Z,2.62
2018-08-09T10:12:03.173Z,2.85
2018-08-09T10:14:31.358Z,2.83
2018-08-09T10:17:00.301Z,2.62
2018-08-09T10:19:28.566Z,2.20
2018-08-09T10:21:56.752Z,2.75
2018-08-09T10:24:24.998Z,2.65
2018-08-09T10:26:53.789Z,2.33
2018-08-09T10:29:22.231Z,2.60
2018-08-09T10:31:50.409Z,2.77
2018-08-09T10:34:18.648Z,2.30
2018-08-09T10:36:46.865Z,2.62
2018-08-09T10:39:15.179Z,2.33
2018-08-09T10:41:44.126Z,2.65
2018-08-09T10:44:12.332Z,2.40
2018-08-09T10:46:40.537Z,2.50
2018-08-09T10:49:08.888Z,2.85
2018-08-09T10:51:37.209Z,2.30
2018-08-09T10:54:05.412Z,2.35
2018-08-09T10:56:33.721Z,2.50
2018-08-09T10:59:02.292Z,2.40
2018-08-09T11:01:30.980Z,2.52
2018-08-09T11:03:59.308Z,2.30
2018-08-09T11:06:27.485Z,2.47
2018-08-09T11:08:55.693Z,2.50
2018-08-09T11:11:23.901Z,2.30
2018-08-09T11:13:52.204Z,2.77
2018-08-09T11:16:20.452Z,2.45
2018-08-09T11:18:48.653Z,2.35
2018-08-09T11:21:16.868Z,2.67
2018-08-09T11:23:45.410Z,2.27
2018-08-09T11:26:13.689Z,2.60
2018-08-09T11:28:41.858Z,2.77
2018-08-09T11:31:10.073Z,2.30
2018-08-09T11:33:38.357Z,2.40
2018-08-09T11:36:06.650Z,2.42
2018-08-09T11:38:34.836Z,2.35
2018-08-09T11:41:09.552Z,2.58
2018-08-09T11:43:37.811Z,2.67
2018-08-09T11:46:06.245Z,2.35
2018-08-09T11:48:34.433Z,2.70
2018-08-09T11:51:02.649Z,2.95
2018-08-09T11:53:31.271Z,2.67
2018-08-09T11:55:59.471Z,2.60
2018-08-09T11:58:27.734Z,2.60
2018-08-09T12:00:55.916Z,2.62
2018-08-09T12:03:24.185Z,2.87
2018-08-09T12:05:53.273Z,2.20
2018-08-09T12:08:21.500Z,2.40
2018-08-09T12:10:50.037Z,2.52
2018-08-09T12:13:18.226Z,2.60
2018-08-09T12:15:46.461Z,2.87
2018-08-09T12:18:15.244Z,2.55
2018-08-09T12:20:43.536Z,2.50
2018-08-09T12:23:11.709Z,2.83
2018-08-09T12:25:39.897Z,2.72
2018-08-09T12:28:08.496Z,2.35
2018-08-09T12:30:36.876Z,2.58
2018-08-09T12:33:06.964Z,2.70
2018-08-09T12:35:35.277Z,2.70
2018-08-09T12:38:03.497Z,3.02
2018-08-09T12:40:31.717Z,2.42
2018-08-09T12:43:00.030Z,3.22
2018-08-09T12:45:28.296Z,2.92
2018-08-09T12:47:56.421Z,2.58
2018-08-09T12:50:24.658Z,2.52
2018-08-09T12:52:52.881Z,2.80
2018-08-09T12:55:21.193Z,2.77
2018-08-09T12:57:49.373Z,2.90
2018-08-09T13:00:17.679Z,2.70
2018-08-09T13:02:45.921Z,2.90
2018-08-09T13:05:14.165Z,2.85
2018-08-09T13:07:42.599Z,2.65
2018-08-09T13:10:12.594Z,2.77
2018-08-09T13:12:40.878Z,2.67
2018-08-09T13:15:11.521Z,2.62
2018-08-09T13:17:39.948Z,2.77
2018-08-09T13:20:10.953Z,2.35
2018-08-09T13:22:39.178Z,2.72
2018-08-09T13:25:07.412Z,2.55
2018-08-09T13:27:35.585Z,2.50
2018-08-09T13:30:04.987Z,2.90
2018-08-09T13:32:40.080Z,2.62
2018-08-09T13:35:08.774Z,2.50
2018-08-09T13:37:37.020Z,2.75
2018-08-09T13:40:06.679Z,2.30
2018-08-09T13:42:34.869Z,2.65
2018-08-09T13:45:03.334Z,2.60
2018-08-09T13:47:31.532Z,2.98
2018-08-09T13:49:59.945Z,2.55
2018-08-09T13:52:28.178Z,2.62
2018-08-09T13:54:56.388Z,2.67
2018-08-09T13:57:24.580Z,2.30
2018-08-09T13:59:52.891Z,2.75
2018-08-09T14:02:21.214Z,2.40
2018-08-09T14:04:49.405Z,2.33
2018-08-09T14:07:17.603Z,2.62
2018-08-09T14:09:46.549Z,2.08
2018-08-09T14:12:14.822Z,2.40
2018-08-09T14:14:43.068Z,2.17
2018-08-09T14:17:11.451Z,2.30
2018-08-09T14:19:39.679Z,2.70
2018-08-09T14:22:08.214Z,2.42
2018-08-09T14:24:36.640Z,2.52
2018-08-09T14:27:04.815Z,2.42
2018-08-09T14:29:33.132Z,2.70
2018-08-09T14:32:01.465Z,2.75
2018-08-09T14:34:29.666Z,2.22
2018-08-09T14:36:57.892Z,2.30
2018-08-09T14:39:26.141Z,2.25
2018-08-09T14:41:54.358Z,2.47
2018-08-09T14:44:22.720Z,2.75
2018-08-09T14:46:51.044Z,2.58
2018-08-09T14:49:19.329Z,2.77
2018-08-09T14:51:47.551Z,3.15
2018-08-09T14:54:16.051Z,2.67
2018-08-09T14:56:45.254Z,3.27
2018-08-09T14:59:13.445Z,2.92
2018-08-09T15:01:41.614Z,2.85
2018-08-09T15:04:09.836Z,2.58
2018-08-09T15:06:38.514Z,2.72
2018-08-09T15:09:08.639Z,2.67
2018-08-09T15:11:36.932Z,2.95
2018-08-09T15:14:06.286Z,3.10
2018-08-09T15:16:34.608Z,3.50
2018-08-09T15:19:02.823Z,3.37
2018-08-09T15:21:31.265Z,3.10
2018-08-09T15:23:59.578Z,3.17
2018-08-09T15:26:27.764Z,3.62
2018-08-09T15:28:55.974Z,3.33
2018-08-09T15:31:24.185Z,3.30
2018-08-09T15:33:59.432Z,3.10
2018-08-09T15:36:27.761Z,3.45
2018-08-09T15:38:55.968Z,4.35
2018-08-09T15:41:24.190Z,3.35
2018-08-09T15:43:52.484Z,3.22
2018-08-09T15:46:20.693Z,3.25
2018-08-09T15:48:48.949Z,3.25
2018-08-09T15:51:17.185Z,2.90
2018-08-09T15:53:45.513Z,2.95
2018-08-09T15:56:14.221Z,2.52
2018-08-09T15:58:42.445Z,3.00
2018-08-09T16:01:10.697Z,2.83
2018-08-09T16:03:38.930Z,3.15
2018-08-09T16:06:07.125Z,3.22
2018-08-09T16:08:35.637Z,3.00
2018-08-09T16:11:03.838Z,2.60
2018-08-09T16:13:32.050Z,2.65
2018-08-09T16:16:00.333Z,2.72
2018-08-09T16:18:28.615Z,2.70
2018-08-09T16:20:57.013Z,2.52
2018-08-09T16:23:25.197Z,2.37
2018-08-09T16:25:53.557Z,2.22
2018-08-09T16:28:22.756Z,2.72
2018-08-09T16:30:50.939Z,2.33
2018-08-09T16:33:19.433Z,2.40
2018-08-09T16:35:47.641Z,2.27
2018-08-09T16:38:15.972Z,2.55
2018-08-09T16:40:44.464Z,2.05
2018-08-09T16:43:12.673Z,2.30
2018-08-09T16:45:40.913Z,2.55
2018-08-09T16:48:09.109Z,2.40
2018-08-09T16:50:37.426Z,2.58
2018-08-09T16:53:05.627Z,1.82
2018-08-09T16:55:33.854Z,2.50
2018-08-09T16:58:02.081Z,2.27
2018-08-09T17:00:30.564Z,2.10
2018-08-09T17:02:58.812Z,2.55
2018-08-09T17:05:27.717Z,2.22
2018-08-09T17:07:56.141Z,2.47
2018-08-09T17:10:25.176Z,2.60
2018-08-09T17:12:53.491Z,2.45
2018-08-09T17:15:23.741Z,2.30
2018-08-09T17:17:52.370Z,2.35
2018-08-09T17:20:22.981Z,2.25
2018-08-09T17:22:51.260Z,2.25
2018-08-09T17:25:19.522Z,2.37
2018-08-09T17:27:48.808Z,2.40
2018-08-09T17:30:21.816Z,3.22
2018-08-09T17:32:50.373Z,2.30
2018-08-09T17:35:19.092Z,2.50
2018-08-09T17:37:47.368Z,2.22
2018-08-09T17:40:21.310Z,2.58
2018-08-09T17:42:50.729Z,2.42
2018-08-09T17:45:20.209Z,2.92
2018-08-09T17:47:48.525Z,2.42
2018-08-09T17:50:16.761Z,2.72
2018-08-09T17:52:45.749Z,2.42
2018-08-09T17:55:15.045Z,2.35
2018-08-09T17:57:44.139Z,3.10
2018-08-09T18:00:15.773Z,2.80
2018-08-09T18:02:44.134Z,2.58
2018-08-09T18:05:12.662Z,2.65
2018-08-09T18:07:40.851Z,2.60
2018-08-09T18:10:18.940Z,2.37
2018-08-09T18:12:47.716Z,2.37
2018-08-09T18:15:16.900Z,2.22
2018-08-09T18:17:45.310Z,2.10
2018-08-09T18:20:16.334Z,2.10
2018-08-09T18:22:45.170Z,2.30
2018-08-09T18:25:14.146Z,2.47
2018-08-09T18:27:42.361Z,2.03
2018-08-09T18:30:13.545Z,2.33
2018-08-09T18:32:41.885Z,2.20
2018-08-09T18:35:11.770Z,2.27
2018-08-09T18:37:40.177Z,2.30
2018-08-09T18:40:11.238Z,2.27
2018-08-09T18:42:40.224Z,2.70
2018-08-09T18:45:09.561Z,1.87
2018-08-09T18:47:38.444Z,2.00
2018-08-09T18:50:14.733Z,2.47
2018-08-09T18:52:43.021Z,2.50
2018-08-09T18:55:11.725Z,1.77
2018-08-09T18:57:40.209Z,2.60
2018-08-09T19:00:14.783Z,2.30
2018-08-09T19:02:43.477Z,2.23
2018-08-09T19:05:11.697Z,2.03
2018-08-09T19:07:39.871Z,1.73
2018-08-09T19:10:10.925Z,2.30
2018-08-09T19:12:39.092Z,2.50
2018-08-09T19:15:08.589Z,2.20
2018-08-09T19:17:37.958Z,1.90
2018-08-09T19:20:08.353Z,2.40
2018-08-09T19:22:36.733Z,2.30
2018-08-09T19:25:06.473Z,2.57
2018-08-09T19:27:34.702Z,2.50
2018-08-09T19:30:03.125Z,2.10
2018-08-09T19:32:31.412Z,2.10
2018-08-09T19:34:59.818Z,2.10
2018-08-09T19:37:28.033Z,2.20
2018-08-09T19:39:56.249Z,2.23
2018-08-09T19:42:24.436Z,2.50
2018-08-09T19:44:52.765Z,2.33
2018-08-09T19:47:21.073Z,2.30
2018-08-09T19:49:49.659Z,2.23
2018-08-09T19:52:17.928Z,2.30
2018-08-09T19:54:46.285Z,2.80
2018-08-09T19:57:14.787Z,1.90
2018-08-09T19:59:42.940Z,2.43
2018-08-09T20:02:11.114Z,2.13
2018-08-09T20:04:39.403Z,2.27
2018-08-09T20:07:08.250Z,2.30
2018-08-09T20:09:36.489Z,2.33
2018-08-09T20:12:05.035Z,2.50
2018-08-09T20:14:33.214Z,2.63
2018-08-09T20:17:01.622Z,2.60
2018-08-09T20:19:30.228Z,2.10
2018-08-09T20:21:58.585Z,2.50
2018-08-09T20:24:26.770Z,2.33
2018-08-09T20:26:54.946Z,2.20
2018-08-09T20:29:23.377Z,2.30
2018-08-09T20:31:51.550Z,2.70
2018-08-09T20:34:19.988Z,2.70
2018-08-09T20:36:48.194Z,2.57
2018-08-09T20:39:16.456Z,2.07
2018-08-09T20:41:44.709Z,2.57
2018-08-09T20:44:12.945Z,2.67
2018-08-09T20:46:41.274Z,2.67
2018-08-09T20:49:09.477Z,2.60
2018-08-09T20:51:37.674Z,2.70
2018-08-09T20:54:05.910Z,2.50
2018-08-09T20:56:34.193Z,2.87
2018-08-09T20:59:02.876Z,2.60
2018-08-09T21:01:31.366Z,2.77
2018-08-09T21:03:59.769Z,2.50
2018-08-09T21:06:27.956Z,2.93
2018-08-09T21:08:56.247Z,2.73
2018-08-09T21:11:24.521Z,2.60
2018-08-09T21:13:52.765Z,2.30
2018-08-09T21:16:20.956Z,2.77
2018-08-09T21:18:49.130Z,2.57
2018-08-09T21:21:17.310Z,2.30
2018-08-09T21:23:45.624Z,2.80
2018-08-09T21:26:13.916Z,2.70
2018-08-09T21:28:42.357Z,2.90
2018-08-09T21:31:10.930Z,2.70
2018-08-09T21:33:39.257Z,2.70
2018-08-09T21:36:08.379Z,2.30
2018-08-09T21:38:36.670Z,2.47
2018-08-09T21:41:04.835Z,2.67
2018-08-09T21:43:33.058Z,2.87
2018-08-09T21:46:01.869Z,2.53
2018-08-09T21:48:30.092Z,2.77
2018-08-09T21:50:58.261Z,2.73
2018-08-09T21:53:26.453Z,3.00
2018-08-09T21:55:54.629Z,2.80
2018-08-09T21:58:22.920Z,3.03
2018-08-09T22:00:58.358Z,3.10
2018-08-09T22:03:29.176Z,2.87
2018-08-09T22:06:03.052Z,2.97
2018-08-09T22:08:36.923Z,3.40
2018-08-09T22:11:10.577Z,2.87
2018-08-09T22:13:45.202Z,2.70
2018-08-09T22:16:18.855Z,2.70
2018-08-09T22:18:52.505Z,2.70
2018-08-09T22:21:26.233Z,2.70
2018-08-09T22:23:54.561Z,2.50
2018-08-09T22:26:22.867Z,2.50
2018-08-09T22:28:51.045Z,2.70
2018-08-09T22:31:19.217Z,2.03
2018-08-09T22:33:47.414Z,2.90
2018-08-09T22:36:15.997Z,2.47
2018-08-09T22:38:44.232Z,2.50
2018-08-09T22:41:12.468Z,2.50
2018-08-09T22:43:40.649Z,2.50
2018-08-09T22:46:08.947Z,2.03
2018-08-09T22:48:37.485Z,2.23
2018-08-09T22:51:05.667Z,2.33
2018-08-09T22:53:33.925Z,2.67
2018-08-09T22:56:02.183Z,2.57
2018-08-09T22:58:30.397Z,2.10
2018-08-09T23:00:59.368Z,2.33
2018-08-09T23:03:27.584Z,2.10
2018-08-09T23:05:55.761Z,2.50
2018-08-09T23:08:24.118Z,2.10
2018-08-09T23:10:52.437Z,2.20
2018-08-09T23:13:20.803Z,2.27
2018-08-09T23:15:48.973Z,2.20
2018-08-09T23:18:17.228Z,2.60
2018-08-09T23:20:45.804Z,2.27
2018-08-09T23:23:14.064Z,2.20
2018-08-09T23:25:42.360Z,2.00
2018-08-09T23:28:10.540Z,2.30
2018-08-09T23:30:38.908Z,2.27
2018-08-09T23:33:07.148Z,1.83
2018-08-09T23:35:35.362Z,1.80
2018-08-09T23:38:03.675Z,2.00
2018-08-09T23:40:32.941Z,1.90
2018-08-09T23:43:01.238Z,1.90
2018-08-09T23:45:29.576Z,2.10
2018-08-09T23:47:57.745Z,1.70
2018-08-09T23:50:26.038Z,2.10
2018-08-09T23:52:54.731Z,1.93
2018-08-09T23:55:23.065Z,1.90
2018-08-09T23:57:51.257Z,1.80
